createdAt,value
2017-10-02T00:01:47.339Z,81.50
2017-10-02T00:04:17.811Z,81.70
2017-10-02T00:06:49.647Z,82.00
2017-10-02T00:09:20.213Z,81.90
2017-10-02T00:11:51.132Z,82.10
2017-10-02T00:14:21.508Z,82.10
2017-10-02T00:16:53.075Z,82.30
2017-10-02T00:19:24.347Z,82.30
2017-10-02T00:21:54.964Z,82.40
2017-10-02T00:24:25.784Z,82.50
2017-10-02T00:26:57.307Z,82.60
2017-10-02T00:29:27.588Z,82.40
2017-10-02T00:31:58.198Z,82.00
2017-10-02T00:34:29.073Z,82.40
2017-10-02T00:37:00.973Z,82.40
2017-10-02T00:39:32.546Z,82.60
2017-10-02T00:42:03.306Z,82.50
2017-10-02T00:44:33.795Z,82.70
2017-10-02T00:47:05.191Z,82.90
2017-10-02T00:49:35.316Z,82.90
2017-10-02T00:52:05.945Z,82.80
2017-10-02T00:54:36.512Z,82.70
2017-10-02T00:57:08.272Z,83.00
2017-10-02T00:59:39.645Z,82.90
2017-10-02T01:02:10.715Z,82.90
2017-10-02T01:04:40.960Z,82.90
2017-10-02T01:07:12.285Z,83.00
2017-10-02T01:09:42.891Z,83.00
2017-10-02T01:12:13.746Z,82.90
2017-10-02T01:14:44.765Z,82.80
2017-10-02T01:17:16.522Z,82.90
2017-10-02T01:19:48.091Z,83.00
2017-10-02T01:22:18.943Z,83.00
2017-10-02T01:24:50.212Z,83.20
2017-10-02T01:27:20.866Z,83.00
2017-10-02T01:29:52.505Z,83.40
2017-10-02T01:32:23.301Z,83.40
2017-10-02T01:34:54.841Z,83.60
2017-10-02T01:37:25.660Z,83.60
2017-10-02T01:39:56.173Z,84.70
2017-10-02T01:42:27.397Z,87.20
2017-10-02T01:44:58.204Z,87.20
2017-10-02T01:47:28.938Z,88.10
2017-10-02T01:49:59.480Z,89.10
2017-10-02T01:52:30.257Z,89.20
2017-10-02T01:55:01.854Z,90.20
2017-10-02T01:57:32.883Z,90.20
2017-10-02T02:00:03.889Z,90.10
2017-10-02T02:02:35.294Z,90.30
2017-10-02T02:05:05.966Z,90.60
2017-10-02T02:07:38.059Z,90.40
2017-10-02T02:10:08.877Z,90.40
2017-10-02T02:12:40.599Z,90.40
2017-10-02T02:15:11.047Z,90.40
2017-10-02T02:17:42.503Z,90.40
2017-10-02T02:20:13.830Z,90.30
2017-10-02T02:22:44.505Z,90.30
2017-10-02T02:25:16.071Z,90.40
2017-10-02T02:27:47.087Z,90.40
2017-10-02T02:30:18.357Z,90.30
2017-10-02T02:32:49.664Z,90.60
2017-10-02T02:35:22.044Z,90.10
2017-10-02T02:37:53.580Z,90.10
2017-10-02T02:40:25.643Z,90.40
2017-10-02T02:42:57.771Z,90.10
2017-10-02T02:45:28.945Z,90.10
2017-10-02T02:48:01.685Z,89.80
2017-10-02T02:50:32.723Z,90.10
2017-10-02T02:53:03.622Z,90.30
2017-10-02T02:55:34.398Z,90.40
2017-10-02T02:58:05.790Z,90.70
2017-10-02T03:00:37.120Z,91.00
2017-10-02T03:03:08.523Z,91.60
2017-10-02T03:05:38.970Z,91.90
2017-10-02T03:08:10.334Z,92.40
2017-10-02T03:10:41.238Z,92.90
2017-10-02T03:13:13.516Z,93.60
2017-10-02T03:15:44.093Z,93.60
2017-10-02T03:18:15.297Z,93.40
2017-10-02T03:20:45.677Z,93.80
2017-10-02T03:23:17.201Z,94.20
2017-10-02T03:25:47.479Z,94.00
2017-10-02T03:28:19.154Z,94.10
2017-10-02T03:30:50.134Z,94.40
2017-10-02T03:33:21.179Z,94.60
2017-10-02T03:35:52.124Z,94.40
2017-10-02T03:38:24.104Z,94.50
2017-10-02T03:40:55.138Z,94.50
2017-10-02T03:43:25.960Z,94.50
2017-10-02T03:45:57.355Z,94.60
2017-10-02T03:48:28.732Z,94.60
2017-10-02T03:50:59.717Z,94.50
2017-10-02T03:53:32.632Z,94.10
2017-10-02T03:56:03.650Z,94.10
2017-10-02T03:58:34.724Z,93.80
2017-10-02T04:01:05.595Z,94.00
2017-10-02T04:03:36.911Z,94.40
2017-10-02T04:06:08.109Z,94.80
2017-10-02T04:08:40.154Z,94.90
2017-10-02T04:11:11.349Z,94.90
2017-10-02T04:13:42.561Z,94.90
2017-10-02T04:16:13.727Z,94.90
2017-10-02T04:18:44.993Z,95.00
2017-10-02T04:21:16.100Z,94.80
2017-10-02T04:23:48.203Z,94.70
2017-10-02T04:26:19.280Z,94.70
2017-10-02T04:28:51.064Z,94.80
2017-10-02T04:31:22.439Z,94.70
2017-10-02T04:33:53.406Z,94.70
2017-10-02T04:36:24.426Z,94.60
2017-10-02T04:38:55.225Z,94.60
2017-10-02T04:41:25.690Z,94.70
2017-10-02T04:43:56.837Z,94.60
2017-10-02T04:46:27.823Z,94.60
2017-10-02T04:48:59.713Z,94.70
2017-10-02T04:51:30.829Z,94.70
2017-10-02T04:54:01.809Z,94.70
2017-10-02T04:56:32.841Z,94.70
2017-10-02T04:59:04.393Z,94.60
2017-10-02T05:01:35.279Z,94.70
2017-10-02T05:04:06.171Z,94.80
2017-10-02T05:06:37.028Z,94.70
2017-10-02T05:09:07.642Z,94.70
2017-10-02T05:11:38.818Z,94.70
2017-10-02T05:14:11.042Z,94.90
2017-10-02T05:16:42.108Z,94.80
2017-10-02T05:19:13.496Z,94.80
2017-10-02T05:21:45.702Z,94.80
2017-10-02T05:24:16.752Z,94.80
2017-10-02T05:26:47.554Z,94.90
2017-10-02T05:31:57.326Z,94.90
2017-10-02T05:34:29.250Z,94.90
2017-10-02T05:37:01.057Z,94.80
2017-10-02T05:39:32.359Z,94.70
2017-10-02T05:42:03.366Z,94.70
2017-10-02T05:44:34.788Z,94.70
2017-10-02T05:47:06.150Z,94.70
2017-10-02T05:49:37.218Z,94.70
2017-10-02T05:52:09.028Z,94.70
2017-10-02T05:54:41.115Z,94.40
2017-10-02T05:57:11.857Z,94.40
2017-10-02T05:59:43.222Z,94.20
2017-10-02T06:02:13.890Z,94.20
2017-10-02T06:04:45.940Z,94.00
2017-10-02T06:07:17.191Z,93.90
2017-10-02T06:09:49.210Z,94.00
2017-10-02T06:12:20.919Z,93.80
2017-10-02T06:14:52.932Z,93.80
2017-10-02T06:17:26.509Z,93.70
2017-10-02T06:19:57.947Z,93.70
2017-10-02T06:22:28.555Z,93.70
2017-10-02T06:24:59.627Z,93.50
2017-10-02T06:27:30.630Z,93.50
2017-10-02T06:30:02.285Z,93.50
2017-10-02T06:32:33.493Z,93.70
2017-10-02T06:35:04.333Z,93.40
2017-10-02T06:37:35.533Z,93.40
2017-10-02T06:40:06.829Z,93.40
2017-10-02T06:42:38.694Z,93.30
2017-10-02T06:45:09.327Z,93.30
2017-10-02T06:47:40.322Z,93.40
2017-10-02T06:50:11.676Z,93.40
2017-10-02T06:52:43.194Z,93.30
2017-10-02T06:55:14.879Z,93.30
2017-10-02T06:57:46.659Z,93.30
2017-10-02T07:00:18.578Z,93.30
2017-10-02T07:02:50.343Z,93.40
2017-10-02T07:05:22.596Z,93.40
2017-10-02T07:07:53.417Z,93.40
2017-10-02T07:10:25.140Z,93.30
2017-10-02T07:12:56.765Z,93.30
2017-10-02T07:15:28.291Z,93.30
2017-10-02T07:18:00.314Z,93.30
2017-10-02T07:20:31.324Z,93.30
2017-10-02T07:23:03.061Z,93.20
2017-10-02T07:25:34.524Z,93.40
2017-10-02T07:28:06.726Z,93.50
2017-10-02T07:30:38.115Z,93.50
2017-10-02T07:33:09.458Z,93.60
2017-10-02T07:35:40.808Z,93.80
2017-10-02T07:38:12.419Z,94.20
2017-10-02T07:40:44.069Z,94.40
2017-10-02T07:43:15.416Z,94.60
2017-10-02T07:45:47.536Z,95.50
2017-10-02T07:48:18.929Z,95.30
2017-10-02T07:50:51.130Z,95.60
2017-10-02T07:53:22.279Z,95.50
2017-10-02T07:55:53.815Z,95.70
2017-10-02T07:58:25.572Z,95.70
2017-10-02T08:00:56.937Z,96.00
2017-10-02T08:03:28.807Z,95.80
2017-10-02T08:06:00.054Z,95.90
2017-10-02T08:08:31.497Z,95.90
2017-10-02T08:11:03.714Z,95.70
2017-10-02T08:13:35.954Z,96.20
2017-10-02T08:16:07.351Z,96.00
2017-10-02T08:18:39.208Z,96.00
2017-10-02T08:21:11.508Z,96.00
2017-10-02T08:23:42.998Z,95.90
2017-10-02T08:26:14.161Z,95.90
2017-10-02T08:28:45.321Z,95.90
2017-10-02T08:31:16.524Z,96.10
2017-10-02T08:33:48.021Z,96.00
2017-10-02T08:36:19.021Z,96.10
2017-10-02T08:38:50.385Z,95.70
2017-10-02T08:41:21.977Z,95.80
2017-10-02T08:43:53.778Z,95.80
2017-10-02T08:46:26.788Z,96.00
2017-10-02T08:48:58.242Z,95.90
2017-10-02T08:51:29.091Z,95.80
2017-10-02T08:54:00.321Z,95.80
2017-10-02T08:56:31.181Z,95.80
2017-10-02T08:59:02.947Z,95.80
2017-10-02T09:01:35.728Z,95.50
2017-10-02T09:04:06.851Z,95.50
2017-10-02T09:06:38.311Z,95.40
2017-10-02T09:09:08.934Z,95.70
2017-10-02T09:11:40.201Z,95.30
2017-10-02T09:14:12.127Z,95.20
2017-10-02T09:16:43.854Z,95.20
2017-10-02T09:19:15.480Z,95.50
2017-10-02T09:21:46.891Z,95.20
2017-10-02T09:24:18.321Z,94.90
2017-10-02T09:26:49.761Z,94.60
2017-10-02T09:29:20.596Z,94.30
2017-10-02T09:31:53.552Z,94.20
2017-10-02T09:34:24.320Z,94.10
2017-10-02T09:36:55.263Z,94.00
2017-10-02T09:39:26.478Z,93.70
2017-10-02T09:41:58.437Z,93.70
2017-10-02T09:44:30.179Z,93.20
2017-10-02T09:47:01.433Z,92.50
2017-10-02T09:49:33.532Z,91.30
2017-10-02T09:52:05.959Z,91.10
2017-10-02T09:54:37.458Z,91.10
2017-10-02T09:57:09.029Z,90.20
2017-10-02T09:59:39.754Z,90.20
2017-10-02T10:02:11.194Z,90.00
2017-10-02T10:04:43.261Z,89.60
2017-10-02T10:07:14.880Z,89.50
2017-10-02T10:09:46.906Z,88.20
2017-10-02T10:12:18.334Z,88.40
2017-10-02T10:14:49.814Z,88.40
2017-10-02T10:17:21.413Z,87.00
2017-10-02T10:19:54.310Z,86.20
2017-10-02T10:22:26.074Z,86.20
2017-10-02T10:24:58.170Z,85.00
2017-10-02T10:27:30.498Z,85.10
2017-10-02T10:30:02.542Z,85.60
2017-10-02T10:32:34.452Z,84.30
2017-10-02T10:35:05.832Z,84.30
2017-10-02T10:37:37.408Z,84.60
2017-10-02T10:40:10.248Z,84.20
2017-10-02T10:42:41.445Z,83.60
2017-10-02T10:45:12.820Z,82.90
2017-10-02T10:47:44.072Z,81.50
2017-10-02T10:50:15.516Z,80.30
2017-10-02T10:52:47.323Z,80.40
2017-10-02T10:55:18.489Z,79.90
2017-10-02T10:57:50.245Z,80.00
2017-10-02T11:00:21.436Z,80.00
2017-10-02T11:02:52.339Z,79.90
2017-10-02T11:05:24.634Z,79.80
2017-10-02T11:07:55.565Z,79.80
2017-10-02T11:10:27.112Z,77.10
2017-10-02T11:12:58.916Z,74.50
2017-10-02T11:15:29.861Z,74.60
2017-10-02T11:18:01.367Z,72.70
2017-10-02T11:20:33.274Z,71.50
2017-10-02T11:23:04.369Z,71.50
2017-10-02T11:25:36.830Z,71.30
2017-10-02T11:28:08.763Z,71.80
2017-10-02T11:30:39.930Z,71.80
2017-10-02T11:33:11.854Z,71.70
2017-10-02T11:35:42.778Z,71.70
2017-10-02T11:38:14.207Z,70.90
2017-10-02T11:40:45.309Z,70.10
2017-10-02T11:43:16.996Z,71.50
2017-10-02T11:45:48.131Z,71.40
2017-10-02T11:48:19.390Z,72.80
2017-10-02T11:50:51.475Z,72.10
2017-10-02T11:53:22.550Z,72.10
2017-10-02T11:55:53.768Z,71.50
2017-10-02T11:58:25.316Z,72.00
2017-10-02T12:00:57.281Z,70.70
2017-10-02T12:03:29.598Z,70.70
2017-10-02T12:06:01.179Z,69.60
2017-10-02T12:08:32.832Z,68.30
2017-10-02T12:11:05.199Z,67.30
2017-10-02T12:13:36.583Z,65.70
2017-10-02T12:16:08.144Z,63.40
2017-10-02T12:18:39.828Z,61.50
2017-10-02T12:21:11.427Z,61.30
2017-10-02T12:23:42.697Z,60.00
2017-10-02T12:26:14.770Z,61.30
2017-10-02T12:28:45.885Z,61.20
2017-10-02T12:31:17.677Z,62.70
2017-10-02T12:33:49.485Z,63.70
2017-10-02T12:36:20.934Z,64.10
2017-10-02T12:38:53.206Z,62.00
2017-10-02T12:41:24.096Z,62.00
2017-10-02T12:43:56.565Z,64.10
2017-10-02T12:46:28.010Z,64.10
2017-10-02T12:48:59.578Z,64.30
2017-10-02T12:51:30.176Z,63.00
2017-10-02T12:54:01.779Z,61.50
2017-10-02T12:56:33.145Z,61.00
2017-10-02T12:59:04.532Z,60.30
2017-10-02T13:01:35.620Z,59.30
2017-10-02T13:04:06.852Z,59.20
2017-10-02T13:06:37.501Z,59.00
2017-10-02T13:09:09.924Z,60.70
2017-10-02T13:11:40.638Z,61.00
2017-10-02T13:14:12.075Z,60.60
2017-10-02T13:16:43.577Z,59.60
2017-10-02T13:19:15.196Z,58.60
2017-10-02T13:21:46.682Z,57.90
2017-10-02T13:24:17.512Z,59.00
2017-10-02T13:26:48.922Z,59.40
2017-10-02T13:29:20.052Z,60.10
2017-10-02T13:31:52.197Z,61.20
2017-10-02T13:34:23.186Z,62.40
2017-10-02T13:36:53.972Z,62.10
2017-10-02T13:39:26.272Z,61.50
2017-10-02T13:41:57.851Z,62.40
2017-10-02T13:44:29.661Z,61.50
2017-10-02T13:47:03.675Z,60.20
2017-10-02T13:49:34.868Z,60.10
2017-10-02T13:52:05.526Z,62.00
2017-10-02T13:54:36.783Z,62.10
2017-10-02T13:57:07.782Z,61.70
2017-10-02T13:59:38.887Z,61.40
2017-10-02T14:02:10.750Z,57.70
2017-10-02T14:04:42.099Z,57.70
2017-10-02T14:07:13.719Z,54.70
2017-10-02T14:09:45.748Z,54.70
2017-10-02T14:12:18.507Z,54.80
2017-10-02T14:14:49.558Z,54.80
2017-10-02T14:17:20.314Z,56.00
2017-10-02T14:19:51.256Z,56.80
2017-10-02T14:22:22.359Z,57.00
2017-10-02T14:24:53.889Z,56.70
2017-10-02T14:27:25.850Z,57.00
2017-10-02T14:29:57.386Z,56.90
2017-10-02T14:32:28.510Z,57.50
2017-10-02T14:35:00.005Z,57.40
2017-10-02T14:37:31.473Z,56.30
2017-10-02T14:40:02.896Z,56.00
2017-10-02T14:42:33.844Z,56.70
2017-10-02T14:45:05.844Z,57.50
2017-10-02T14:47:38.104Z,57.40
2017-10-02T14:50:09.120Z,57.10
2017-10-02T14:52:40.170Z,58.30
2017-10-02T14:55:11.961Z,58.50
2017-10-02T14:57:42.992Z,58.40
2017-10-02T15:00:14.745Z,59.10
2017-10-02T15:02:46.582Z,59.40
2017-10-02T15:05:18.400Z,60.30
2017-10-02T15:07:49.529Z,60.30
2017-10-02T15:10:21.251Z,60.70
2017-10-02T15:12:52.680Z,61.50
2017-10-02T15:15:24.313Z,62.30
2017-10-02T15:17:55.941Z,62.20
2017-10-02T15:20:27.111Z,62.50
2017-10-02T15:22:58.387Z,62.60
2017-10-02T15:25:30.200Z,63.00
2017-10-02T15:28:01.688Z,63.00
2017-10-02T15:30:33.031Z,63.00
2017-10-02T15:33:05.037Z,63.70
2017-10-02T15:35:36.146Z,63.60
2017-10-02T15:38:07.389Z,64.10
2017-10-02T15:40:39.371Z,65.10
2017-10-02T15:43:11.023Z,65.40
2017-10-02T15:45:42.826Z,65.40
2017-10-02T15:48:14.215Z,65.90
2017-10-02T15:50:45.912Z,66.20
2017-10-02T15:53:16.675Z,66.10
2017-10-02T15:55:49.117Z,66.50
2017-10-02T15:58:20.277Z,66.50
2017-10-02T16:00:51.628Z,66.10
2017-10-02T16:03:22.741Z,65.30
2017-10-02T16:05:54.186Z,64.90
2017-10-02T16:08:25.587Z,64.30
2017-10-02T16:10:56.806Z,64.10
2017-10-02T16:13:28.356Z,64.00
2017-10-02T16:15:59.272Z,63.90
2017-10-02T16:18:30.539Z,64.60
2017-10-02T16:21:01.819Z,64.80
2017-10-02T16:23:34.361Z,65.00
2017-10-02T16:26:05.451Z,65.10
2017-10-02T16:28:37.270Z,65.70
2017-10-02T16:31:09.188Z,66.10
2017-10-02T16:33:41.265Z,66.10
2017-10-02T16:36:12.155Z,66.00
2017-10-02T16:38:42.785Z,66.60
2017-10-02T16:41:13.922Z,66.90
2017-10-02T16:43:45.075Z,67.20
2017-10-02T16:46:16.870Z,67.70
2017-10-02T16:48:47.596Z,67.70
2017-10-02T16:51:19.108Z,67.90
2017-10-02T16:53:49.993Z,68.40
2017-10-02T16:56:21.450Z,68.30
2017-10-02T16:58:52.484Z,68.90
2017-10-02T17:01:25.126Z,68.60
2017-10-02T17:03:56.820Z,67.90
2017-10-02T17:06:28.303Z,67.90
2017-10-02T17:08:59.845Z,68.40
2017-10-02T17:11:31.312Z,68.60
2017-10-02T17:14:02.578Z,67.80
2017-10-02T17:16:33.731Z,67.30
2017-10-02T17:19:05.996Z,67.10
2017-10-02T17:21:37.276Z,67.10
2017-10-02T17:24:08.258Z,66.70
2017-10-02T17:26:38.863Z,66.70
2017-10-02T17:29:10.700Z,66.30
2017-10-02T17:31:42.668Z,65.70
2017-10-02T17:34:14.390Z,65.60
2017-10-02T17:36:45.857Z,65.60
2017-10-02T17:39:17.338Z,66.30
2017-10-02T17:41:48.592Z,66.10
2017-10-02T17:44:20.521Z,67.40
2017-10-02T17:46:51.417Z,67.30
2017-10-02T17:49:22.446Z,68.20
2017-10-02T17:51:53.270Z,68.70
2017-10-02T17:54:23.839Z,68.90
2017-10-02T17:56:54.865Z,68.50
2017-10-02T17:59:25.681Z,69.10
2017-10-02T18:01:56.842Z,69.30
2017-10-02T18:04:28.182Z,70.40
2017-10-02T18:06:59.244Z,69.80
2017-10-02T18:09:29.921Z,70.10
2017-10-02T18:12:00.916Z,69.50
2017-10-02T18:14:31.774Z,69.70
2017-10-02T18:17:02.794Z,70.10
2017-10-02T18:19:33.626Z,69.80
2017-10-02T18:22:05.023Z,70.30
2017-10-02T18:24:35.822Z,70.70
2017-10-02T18:27:06.736Z,70.50
2017-10-02T18:29:37.841Z,70.40
2017-10-02T18:32:09.140Z,70.50
2017-10-02T18:34:40.428Z,71.00
2017-10-02T18:37:11.205Z,71.20
2017-10-02T18:39:42.011Z,71.70
2017-10-02T18:42:12.922Z,71.70
2017-10-02T18:44:44.282Z,72.00
2017-10-02T18:47:15.781Z,72.40
2017-10-02T18:49:46.766Z,72.70
2017-10-02T18:52:17.381Z,73.30
2017-10-02T18:54:48.188Z,73.40
2017-10-02T18:57:19.606Z,73.60
2017-10-02T18:59:51.087Z,73.70
2017-10-02T19:02:22.550Z,73.90
2017-10-02T19:04:53.438Z,74.10
2017-10-02T19:07:24.644Z,74.50
2017-10-02T19:09:56.509Z,74.30
2017-10-02T19:12:28.108Z,74.20
2017-10-02T19:14:58.929Z,74.40
2017-10-02T19:17:30.020Z,74.50
2017-10-02T19:20:01.061Z,74.40
2017-10-02T19:22:31.999Z,74.40
2017-10-02T19:25:03.518Z,74.80
2017-10-02T19:27:34.822Z,74.80
2017-10-02T19:30:06.139Z,75.50
2017-10-02T19:32:37.148Z,75.50
2017-10-02T19:35:08.214Z,75.80
2017-10-02T19:37:40.132Z,76.40
2017-10-02T19:40:12.326Z,76.90
2017-10-02T19:42:44.226Z,76.90
2017-10-02T19:45:15.547Z,77.30
2017-10-02T19:47:47.466Z,78.30
2017-10-02T19:50:18.341Z,78.30
2017-10-02T19:52:49.965Z,78.50
2017-10-02T19:55:22.227Z,78.60
2017-10-02T19:57:54.097Z,78.40
2017-10-02T20:00:25.005Z,78.40
2017-10-02T20:02:56.743Z,77.90
2017-10-02T20:05:27.530Z,78.00
2017-10-02T20:07:58.556Z,78.00
2017-10-02T20:10:29.945Z,77.40
2017-10-02T20:13:01.120Z,77.40
2017-10-02T20:15:32.150Z,77.50
2017-10-02T20:18:02.949Z,77.70
2017-10-02T20:20:33.649Z,78.00
2017-10-02T20:23:04.679Z,78.20
2017-10-02T20:25:35.870Z,78.90
2017-10-02T20:28:07.041Z,78.90
2017-10-02T20:30:38.590Z,79.10
2017-10-02T20:33:09.525Z,80.10
2017-10-02T20:35:41.543Z,82.70
2017-10-02T20:38:12.491Z,82.60
2017-10-02T20:40:43.558Z,83.60
2017-10-02T20:43:14.406Z,85.50
2017-10-02T20:45:45.614Z,87.30
2017-10-02T20:48:16.660Z,89.10
2017-10-02T20:50:47.737Z,90.60
2017-10-02T20:53:18.106Z,91.20
2017-10-02T20:55:49.594Z,92.40
2017-10-02T20:58:20.182Z,92.50
2017-10-02T21:00:51.006Z,92.80
2017-10-02T21:03:21.443Z,93.50
2017-10-02T21:05:52.408Z,94.50
2017-10-02T21:08:22.836Z,94.50
2017-10-02T21:10:53.368Z,94.60
2017-10-02T21:13:23.856Z,94.50
2017-10-02T21:15:54.154Z,94.80
2017-10-02T21:18:24.617Z,94.80
2017-10-02T21:20:55.962Z,95.00
2017-10-02T21:23:27.166Z,95.30
2017-10-02T21:25:58.175Z,95.00
2017-10-02T21:28:28.172Z,95.00
2017-10-02T21:30:59.898Z,95.10
2017-10-02T21:33:31.370Z,95.20
2017-10-02T21:36:01.803Z,95.20
2017-10-02T21:38:33.328Z,95.80
2017-10-02T21:41:03.879Z,95.80
2017-10-02T21:43:34.835Z,95.60
2017-10-02T21:46:05.569Z,95.60
2017-10-02T21:48:36.176Z,95.40
2017-10-02T21:51:06.719Z,95.60
2017-10-02T21:53:38.117Z,95.60
2017-10-02T21:56:09.515Z,95.40
2017-10-02T21:58:40.229Z,95.40
2017-10-02T22:01:11.416Z,95.70
2017-10-02T22:03:42.632Z,95.70
2017-10-02T22:06:14.040Z,95.70
2017-10-02T22:08:44.658Z,95.70
2017-10-02T22:11:15.583Z,95.80
2017-10-02T22:13:46.388Z,96.10
2017-10-02T22:16:17.808Z,95.90
2017-10-02T22:18:50.230Z,95.90
2017-10-02T22:21:20.601Z,95.90
2017-10-02T22:23:50.736Z,95.90
2017-10-02T22:26:21.514Z,96.00
2017-10-02T22:28:53.282Z,96.30
2017-10-02T22:31:23.663Z,96.20
2017-10-02T22:33:54.321Z,96.20
2017-10-02T22:36:24.823Z,96.30
2017-10-02T22:38:55.478Z,96.30
2017-10-02T22:41:26.817Z,96.20
2017-10-02T22:43:58.182Z,96.40
2017-10-02T22:46:28.572Z,96.40
2017-10-02T22:48:59.144Z,96.50
2017-10-02T22:51:30.533Z,96.60
2017-10-02T22:54:01.001Z,96.40
2017-10-02T22:56:32.193Z,96.50
2017-10-02T22:59:03.266Z,96.50
2017-10-02T23:01:34.314Z,96.40
2017-10-02T23:04:05.337Z,96.60
2017-10-02T23:06:36.812Z,96.50
2017-10-02T23:09:07.119Z,96.50
2017-10-02T23:11:37.087Z,96.70
2017-10-02T23:14:08.106Z,96.70
2017-10-02T23:16:39.473Z,96.60
2017-10-02T23:19:10.230Z,96.60
2017-10-02T23:21:40.649Z,96.50
2017-10-02T23:24:10.856Z,96.70
2017-10-02T23:26:41.137Z,96.80
2017-10-02T23:29:12.364Z,96.70
2017-10-02T23:31:42.625Z,96.70
2017-10-02T23:34:12.953Z,96.70
2017-10-02T23:36:44.098Z,96.70
2017-10-02T23:39:14.574Z,96.60
2017-10-02T23:41:44.954Z,96.70
2017-10-02T23:44:15.066Z,96.70
2017-10-02T23:46:45.516Z,96.60
2017-10-02T23:49:16.097Z,96.50
2017-10-02T23:51:47.759Z,96.70
2017-10-02T23:54:18.789Z,96.40
2017-10-02T23:56:49.341Z,96.50
2017-10-02T23:59:20.554Z,96.30
