createdAt,value
2019-01-02T00:03:06.234Z,3.67
2019-01-02T00:05:35.265Z,2.83
2019-01-02T00:08:02.578Z,2.93
2019-01-02T00:10:31.867Z,2.93
2019-01-02T00:12:59.183Z,3.00
2019-01-02T00:15:28.217Z,3.53
2019-01-02T00:17:55.877Z,3.03
2019-01-02T00:20:23.186Z,2.80
2019-01-02T00:22:50.497Z,3.73
2019-01-02T00:25:18.147Z,3.57
2019-01-02T00:27:45.461Z,3.20
2019-01-02T00:30:12.780Z,3.23
2019-01-02T00:32:41.835Z,3.20
2019-01-02T00:35:09.142Z,3.53
2019-01-02T00:37:38.174Z,2.97
2019-01-02T00:42:59.361Z,3.00
2019-01-02T00:45:26.670Z,3.50
2019-01-02T00:47:54.335Z,2.33
2019-01-02T00:50:21.891Z,3.03
2019-01-02T00:52:49.222Z,2.70
2019-01-02T00:55:16.558Z,3.17
2019-01-02T00:57:43.865Z,2.97
2019-01-02T01:00:32.306Z,2.80
2019-01-02T01:02:59.650Z,3.73
2019-01-02T01:05:27.312Z,3.77
2019-01-02T01:07:54.642Z,3.27
2019-01-02T01:10:21.945Z,2.97
2019-01-02T01:12:49.582Z,3.17
2019-01-02T01:15:16.997Z,2.83
2019-01-02T01:17:44.331Z,3.00
2019-01-02T01:23:18.926Z,3.33
2019-01-02T01:25:47.953Z,2.93
2019-01-02T01:28:15.257Z,2.50
2019-01-02T01:30:42.588Z,3.83
2019-01-02T01:33:11.650Z,2.47
2019-01-02T01:35:38.973Z,3.50
2019-01-02T01:38:06.358Z,3.30
2019-01-02T01:40:35.394Z,3.23
2019-01-02T01:43:02.713Z,2.63
2019-01-02T01:45:31.751Z,3.77
2019-01-02T01:47:59.478Z,2.90
2019-01-02T01:50:28.378Z,3.03
2019-01-02T01:52:57.721Z,3.10
2019-01-02T01:55:25.272Z,2.37
2019-01-02T01:57:54.578Z,3.30
2019-01-02T02:00:21.885Z,2.87
2019-01-02T02:02:49.240Z,3.90
2019-01-02T02:05:18.262Z,2.70
2019-01-02T02:07:45.603Z,2.97
2019-01-02T02:13:08.497Z,3.20
2019-01-02T02:15:35.810Z,2.93
2019-01-02T02:18:03.112Z,2.87
2019-01-02T02:20:30.441Z,3.10
2019-01-02T02:22:57.746Z,3.53
2019-01-02T02:25:26.784Z,3.10
2019-01-02T02:27:54.113Z,3.03
2019-01-02T02:30:23.154Z,2.93
2019-01-02T02:32:50.511Z,2.80
2019-01-02T02:35:19.798Z,3.20
2019-01-02T02:37:47.465Z,2.90
2019-01-02T02:43:22.043Z,3.00
2019-01-02T02:45:49.349Z,2.67
2019-01-02T02:48:18.387Z,3.20
2019-01-02T02:50:47.439Z,3.33
2019-01-02T02:53:16.468Z,5.13
2019-01-02T02:55:45.498Z,3.73
2019-01-02T02:58:14.829Z,3.00
2019-01-02T03:00:44.053Z,3.30
2019-01-02T03:03:12.890Z,3.40
2019-01-02T03:05:40.216Z,2.90
2019-01-02T03:08:07.525Z,3.40
2019-01-02T03:10:36.564Z,3.33
2019-01-02T03:13:05.612Z,3.17
2019-01-02T03:15:34.658Z,3.63
2019-01-02T03:18:03.705Z,2.50
2019-01-02T03:20:31.032Z,2.30
2019-01-02T03:22:58.609Z,3.60
2019-01-02T03:25:27.643Z,3.30
2019-01-02T03:27:56.681Z,3.87
2019-01-02T03:30:25.720Z,3.57
2019-01-02T03:32:54.750Z,3.33
2019-01-02T03:35:23.803Z,4.30
2019-01-02T03:37:51.110Z,3.47
2019-01-02T03:40:18.414Z,3.63
2019-01-02T03:42:45.734Z,3.40
2019-01-02T03:48:20.314Z,3.73
2019-01-02T03:50:47.613Z,3.40
2019-01-02T03:53:14.921Z,3.07
2019-01-02T03:55:42.541Z,3.63
2019-01-02T03:58:09.856Z,2.97
2019-01-02T04:00:37.450Z,3.10
2019-01-02T04:03:04.782Z,3.30
2019-01-02T04:05:32.366Z,3.57
2019-01-02T04:10:53.490Z,3.33
2019-01-02T04:13:20.809Z,3.57
2019-01-02T04:15:48.401Z,3.20
2019-01-02T04:18:15.733Z,2.90
2019-01-02T04:20:43.046Z,2.73
2019-01-02T04:23:10.371Z,2.83
2019-01-02T04:25:37.694Z,3.60
2019-01-02T04:28:05.027Z,3.20
2019-01-02T04:30:32.338Z,2.70
2019-01-02T04:32:59.658Z,3.33
2019-01-02T04:35:27.233Z,2.57
2019-01-02T04:37:54.799Z,3.70
2019-01-02T04:40:22.130Z,2.83
2019-01-02T04:42:49.442Z,3.40
2019-01-02T04:45:16.769Z,3.13
2019-01-02T04:47:44.085Z,2.33
2019-01-02T04:53:04.908Z,3.53
2019-01-02T04:55:32.230Z,3.63
2019-01-02T04:57:59.838Z,4.03
2019-01-02T05:00:27.141Z,2.53
2019-01-02T05:02:54.459Z,3.73
2019-01-02T05:05:21.781Z,4.00
2019-01-02T05:07:49.358Z,2.50
2019-01-02T05:10:16.666Z,2.70
2019-01-02T05:12:43.985Z,3.73
2019-01-02T05:15:11.302Z,3.40
2019-01-02T05:17:38.629Z,2.83
2019-01-02T05:23:13.518Z,3.30
2019-01-02T05:25:41.074Z,4.03
2019-01-02T05:28:08.398Z,3.60
2019-01-02T05:30:35.715Z,3.80
2019-01-02T05:33:03.028Z,3.60
2019-01-02T05:35:30.356Z,3.13
2019-01-02T05:37:57.666Z,3.73
2019-01-02T05:40:24.980Z,4.13
2019-01-02T05:42:52.302Z,3.23
2019-01-02T05:45:20.005Z,3.80
2019-01-02T05:47:47.311Z,4.10
2019-01-02T05:50:14.641Z,3.50
2019-01-02T05:52:41.969Z,3.30
2019-01-02T05:55:09.302Z,3.17
2019-01-02T05:57:36.610Z,3.83
2019-01-02T06:02:57.603Z,3.20
2019-01-02T06:05:24.910Z,3.93
2019-01-02T06:07:52.236Z,2.87
2019-01-02T06:10:19.556Z,3.47
2019-01-02T06:12:46.867Z,3.63
2019-01-02T06:15:14.260Z,3.67
2019-01-02T06:17:41.573Z,3.33
2019-01-02T06:23:02.646Z,3.23
2019-01-02T06:25:29.970Z,3.63
2019-01-02T06:27:57.297Z,3.53
2019-01-02T06:30:24.615Z,3.00
2019-01-02T06:32:51.993Z,4.03
2019-01-02T06:35:19.323Z,3.17
2019-01-02T06:37:46.638Z,3.73
2019-01-02T06:40:13.957Z,3.10
2019-01-02T06:42:41.576Z,2.50
2019-01-02T06:48:16.155Z,3.33
2019-01-02T06:50:43.473Z,3.40
2019-01-02T06:53:10.790Z,2.67
2019-01-02T06:55:38.099Z,2.67
2019-01-02T06:58:05.429Z,3.57
2019-01-02T07:00:33.091Z,3.43
2019-01-02T07:03:00.642Z,3.47
2019-01-02T07:05:28.305Z,2.60
2019-01-02T07:07:55.618Z,3.03
2019-01-02T07:10:22.930Z,3.63
2019-01-02T07:12:50.257Z,4.07
2019-01-02T07:15:17.926Z,3.40
2019-01-02T07:17:45.241Z,3.23
2019-01-02T07:23:06.736Z,3.90
2019-01-02T07:25:34.039Z,3.80
2019-01-02T07:28:01.374Z,3.37
2019-01-02T07:30:28.681Z,4.60
2019-01-02T07:32:55.997Z,3.47
2019-01-02T07:35:42.674Z,3.67
2019-01-02T07:41:23.269Z,3.03
2019-01-02T07:44:09.930Z,3.63
2019-01-02T07:46:56.601Z,3.30
2019-01-02T07:49:43.278Z,3.37
2019-01-02T07:55:37.194Z,3.07
2019-01-02T07:58:23.953Z,3.00
2019-01-02T08:01:10.635Z,3.23
2019-01-02T08:07:04.555Z,3.03
2019-01-02T08:09:51.216Z,2.87
2019-01-02T08:15:32.146Z,3.27
2019-01-02T08:18:18.918Z,2.67
2019-01-02T08:21:05.573Z,2.83
2019-01-02T08:23:52.475Z,3.03
2019-01-02T08:29:46.390Z,2.70
2019-01-02T08:38:33.732Z,2.70
2019-01-02T08:41:20.377Z,2.60
2019-01-02T08:47:00.642Z,2.83
2019-01-02T08:49:47.302Z,2.73
2019-01-02T08:52:33.961Z,2.90
2019-01-02T08:55:20.630Z,3.30
2019-01-02T08:58:07.278Z,2.87
2019-01-02T09:00:53.945Z,2.90
2019-01-02T09:03:40.608Z,3.10
2019-01-02T09:09:21.619Z,2.57
2019-01-02T09:12:08.263Z,3.13
2019-01-02T09:14:54.934Z,2.47
2019-01-02T09:17:41.578Z,3.00
2019-01-02T09:26:16.488Z,2.90
2019-01-02T09:29:03.145Z,2.80
2019-01-02T09:31:49.802Z,3.10
2019-01-02T09:34:36.466Z,2.80
2019-01-02T09:37:23.161Z,3.00
2019-01-02T09:43:17.071Z,3.13
2019-01-02T09:46:03.714Z,2.97
2019-01-02T09:51:44.459Z,4.23
2019-01-02T09:54:31.105Z,2.47
2019-01-02T10:00:11.667Z,3.10
2019-01-02T10:02:58.338Z,2.60
2019-01-02T10:05:45.009Z,3.27
2019-01-02T10:08:31.911Z,2.63
2019-01-02T10:14:25.822Z,2.40
2019-01-02T10:17:12.465Z,2.63
2019-01-02T10:22:52.630Z,3.07
2019-01-02T10:25:39.274Z,3.43
2019-01-02T10:28:26.165Z,2.47
2019-01-02T10:31:12.808Z,2.73
2019-01-02T10:33:59.734Z,2.90
2019-01-02T10:36:46.419Z,2.83
2019-01-02T10:39:33.102Z,2.87
2019-01-02T10:42:19.745Z,2.33
2019-01-02T10:45:06.415Z,2.50
2019-01-02T10:53:54.365Z,2.63
2019-01-02T10:56:41.045Z,2.60
2019-01-02T11:02:35.202Z,3.40
2019-01-02T11:05:21.845Z,2.53
2019-01-02T11:11:02.770Z,2.93
2019-01-02T11:16:56.686Z,2.87
2019-01-02T11:25:44.047Z,3.03
2019-01-02T11:31:37.982Z,3.37
2019-01-02T11:37:18.117Z,3.47
2019-01-02T11:40:04.762Z,2.77
2019-01-02T11:45:25.970Z,3.07
2019-01-02T11:47:53.310Z,3.07
2019-01-02T11:50:20.929Z,2.83
2019-01-02T11:52:48.266Z,3.10
2019-01-02T11:55:15.571Z,3.93
2019-01-02T11:57:42.909Z,3.10
2019-01-02T12:03:04.284Z,2.90
2019-01-02T12:05:31.883Z,2.80
2019-01-02T12:07:59.222Z,4.13
2019-01-02T12:10:26.606Z,4.00
2019-01-02T12:12:53.905Z,3.07
2019-01-02T12:15:21.241Z,3.73
2019-01-02T12:17:48.858Z,4.10
2019-01-02T12:20:16.165Z,3.10
2019-01-02T12:22:43.501Z,3.50
2019-01-02T12:25:11.124Z,3.33
2019-01-02T12:27:38.466Z,3.23
2019-01-02T12:30:25.098Z,3.87
2019-01-02T12:32:52.733Z,3.23
2019-01-02T12:35:20.403Z,3.07
2019-01-02T12:37:47.719Z,3.67
2019-01-02T12:40:15.049Z,3.50
2019-01-02T12:42:42.363Z,3.93
2019-01-02T12:45:09.671Z,3.47
2019-01-02T12:47:37.277Z,3.73
2019-01-02T12:53:11.854Z,3.67
2019-01-02T12:55:39.164Z,3.70
2019-01-02T12:58:06.485Z,3.90
2019-01-02T13:04:00.410Z,3.73
2019-01-02T13:12:48.397Z,2.60
2019-01-02T13:15:35.054Z,2.67
2019-01-02T13:18:21.759Z,3.20
2019-01-02T13:30:02.679Z,3.97
2019-01-02T13:35:56.610Z,2.93
2019-01-02T13:41:36.988Z,3.50
2019-01-02T13:44:23.634Z,3.77
2019-01-02T13:47:10.334Z,2.53
2019-01-02T13:49:57.217Z,2.77
2019-01-02T13:52:24.546Z,3.23
2019-01-02T13:57:45.823Z,2.70
2019-01-02T14:00:20.856Z,3.60
2019-01-02T14:02:48.199Z,3.00
2019-01-02T14:08:09.039Z,2.60
2019-01-02T14:10:36.374Z,2.93
2019-01-02T14:13:03.685Z,3.40
2019-01-02T14:15:31.293Z,3.13
2019-01-02T14:17:58.625Z,3.17
2019-01-02T14:20:25.969Z,2.97
2019-01-02T14:22:53.354Z,3.20
2019-01-02T14:25:20.690Z,2.90
2019-01-02T14:27:48.001Z,2.63
2019-01-02T14:30:15.313Z,2.40
2019-01-02T14:32:42.642Z,2.40
2019-01-02T14:35:09.983Z,2.20
2019-01-02T14:37:37.295Z,2.50
2019-01-02T14:42:58.019Z,2.37
2019-01-02T14:45:25.352Z,2.77
2019-01-02T14:47:52.681Z,2.30
2019-01-02T14:50:20.006Z,2.63
2019-01-02T14:52:47.326Z,2.37
2019-01-02T14:55:14.958Z,2.20
2019-01-02T14:57:42.289Z,2.17
2019-01-02T15:03:16.871Z,2.60
2019-01-02T15:05:44.179Z,2.60
2019-01-02T15:08:11.763Z,2.50
2019-01-02T15:10:39.094Z,2.70
2019-01-02T15:13:06.433Z,2.70
2019-01-02T15:15:34.035Z,2.83
2019-01-02T15:18:01.371Z,2.77
2019-01-02T15:20:28.690Z,2.87
2019-01-02T15:22:56.043Z,2.87
2019-01-02T15:25:23.350Z,2.73
2019-01-02T15:27:50.661Z,3.60
2019-01-02T15:30:17.982Z,3.07
2019-01-02T15:32:45.299Z,3.10
2019-01-02T15:35:12.621Z,3.57
2019-01-02T15:37:39.963Z,3.07
2019-01-02T15:43:00.881Z,3.30
2019-01-02T15:45:28.493Z,3.53
2019-01-02T15:47:56.150Z,2.53
2019-01-02T15:50:23.814Z,3.00
2019-01-02T15:52:51.151Z,3.03
2019-01-02T15:55:18.478Z,3.23
2019-01-02T15:57:45.816Z,3.27
2019-01-02T16:00:13.123Z,3.30
2019-01-02T16:02:40.786Z,2.70
2019-01-02T16:05:08.346Z,2.60
2019-01-02T16:07:35.765Z,3.40
2019-01-02T16:10:03.145Z,2.90
2019-01-02T16:12:30.713Z,2.53
2019-01-02T16:14:58.275Z,2.77
2019-01-02T16:17:25.605Z,2.40
2019-01-02T16:19:53.186Z,2.27
2019-01-02T16:22:20.853Z,2.13
2019-01-02T16:24:48.508Z,2.70
2019-01-02T16:27:15.819Z,1.97
2019-01-02T16:29:43.129Z,2.20
2019-01-02T16:32:10.471Z,2.73
2019-01-02T16:34:37.783Z,3.10
2019-01-02T16:37:05.114Z,3.60
2019-01-02T16:39:32.437Z,3.10
2019-01-02T16:41:59.745Z,3.20
2019-01-02T16:44:27.082Z,2.90
2019-01-02T16:46:54.414Z,2.83
2019-01-02T16:49:21.730Z,2.63
2019-01-02T16:51:49.057Z,2.47
2019-01-02T16:54:16.367Z,2.47
2019-01-02T16:56:43.676Z,3.27
2019-01-02T16:59:11.001Z,3.50
2019-01-02T17:01:38.329Z,2.80
2019-01-02T17:04:05.641Z,2.87
2019-01-02T17:06:32.982Z,3.10
2019-01-02T17:09:00.294Z,2.70
2019-01-02T17:11:27.917Z,3.10
2019-01-02T17:13:55.248Z,3.30
2019-01-02T17:16:22.558Z,4.10
2019-01-02T17:18:50.298Z,4.20
2019-01-02T17:21:17.957Z,3.97
2019-01-02T17:23:45.297Z,2.97
2019-01-02T17:26:12.862Z,2.60
2019-01-02T17:28:40.185Z,2.67
2019-01-02T17:31:07.509Z,2.70
2019-01-02T17:33:34.823Z,2.63
2019-01-02T17:36:02.479Z,2.50
2019-01-02T17:38:29.791Z,2.53
2019-01-02T17:40:57.393Z,2.57
2019-01-02T17:43:24.954Z,2.50
2019-01-02T17:45:52.286Z,2.30
2019-01-02T17:48:19.864Z,2.47
2019-01-02T17:50:47.193Z,2.80
2019-01-02T17:53:14.523Z,3.10
2019-01-02T17:55:41.841Z,2.87
2019-01-02T17:58:09.177Z,3.63
2019-01-02T18:00:36.484Z,3.70
2019-01-02T18:03:04.193Z,4.03
2019-01-02T18:05:31.521Z,4.10
2019-01-02T18:07:58.866Z,3.67
2019-01-02T18:10:26.459Z,3.77
2019-01-02T18:12:53.769Z,4.57
2019-01-02T18:15:21.094Z,2.93
2019-01-02T18:17:48.406Z,2.77
2019-01-02T18:20:15.750Z,3.10
2019-01-02T18:22:43.436Z,2.83
2019-01-02T18:25:10.746Z,2.93
2019-01-02T18:27:38.355Z,4.00
2019-01-02T18:33:13.198Z,4.57
2019-01-02T18:35:40.497Z,4.30
2019-01-02T18:38:07.829Z,4.93
2019-01-02T18:40:35.169Z,4.00
2019-01-02T18:43:02.473Z,3.60
2019-01-02T18:45:30.063Z,3.57
2019-01-02T18:47:57.718Z,3.77
2019-01-02T18:50:25.031Z,3.90
2019-01-02T18:52:52.339Z,3.50
2019-01-02T18:55:19.673Z,3.93
2019-01-02T18:57:46.978Z,3.30
2019-01-02T19:00:14.314Z,3.67
2019-01-02T19:02:41.629Z,3.67
2019-01-02T19:05:09.042Z,3.37
2019-01-02T19:07:36.369Z,3.40
2019-01-02T19:13:10.955Z,3.60
2019-01-02T19:15:38.262Z,3.67
2019-01-02T19:18:05.574Z,3.63
2019-01-02T19:20:32.918Z,3.67
2019-01-02T19:23:00.258Z,3.80
2019-01-02T19:25:27.585Z,3.97
2019-01-02T19:27:54.895Z,5.03
2019-01-02T19:30:22.212Z,4.50
2019-01-02T19:32:49.533Z,4.53
2019-01-02T19:35:17.216Z,4.73
2019-01-02T19:37:44.589Z,5.47
2019-01-02T19:40:11.912Z,4.73
2019-01-02T19:42:39.363Z,5.33
2019-01-02T19:48:13.937Z,6.63
2019-01-02T19:50:41.251Z,5.73
2019-01-02T19:53:08.612Z,5.10
2019-01-02T19:55:35.892Z,4.40
2019-01-02T19:58:03.221Z,4.40
2019-01-02T20:00:30.562Z,5.23
2019-01-02T20:02:58.210Z,4.67
2019-01-02T20:05:25.771Z,4.73
2019-01-02T20:07:53.113Z,4.53
2019-01-02T20:10:20.430Z,4.57
2019-01-02T20:12:47.785Z,5.30
2019-01-02T20:15:15.122Z,4.67
2019-01-02T20:17:42.430Z,4.83
2019-01-02T20:23:04.021Z,4.30
2019-01-02T20:25:31.329Z,4.33
2019-01-02T20:27:58.657Z,4.50
2019-01-02T20:30:26.078Z,4.90
2019-01-02T20:32:53.385Z,5.90
2019-01-02T20:35:20.697Z,4.87
2019-01-02T20:37:48.016Z,5.00
2019-01-02T20:40:15.354Z,6.07
2019-01-02T20:42:42.675Z,7.63
2019-01-02T20:45:10.265Z,5.97
2019-01-02T20:47:37.602Z,4.90
2019-01-02T20:52:58.466Z,5.47
2019-01-02T20:55:25.774Z,5.80
2019-01-02T20:57:53.118Z,5.17
2019-01-02T21:00:20.425Z,4.97
2019-01-02T21:02:47.851Z,4.87
2019-01-02T21:05:15.160Z,4.83
2019-01-02T21:07:42.470Z,4.70
2019-01-02T21:10:09.809Z,4.57
2019-01-02T21:12:37.466Z,4.57
2019-01-02T21:17:58.948Z,3.93
2019-01-02T21:20:26.282Z,3.93
2019-01-02T21:22:53.605Z,3.43
2019-01-02T21:25:20.929Z,3.60
2019-01-02T21:27:48.237Z,3.90
2019-01-02T21:30:15.870Z,5.03
2019-01-02T21:32:43.182Z,4.60
2019-01-02T21:35:10.518Z,4.57
2019-01-02T21:37:37.930Z,4.30
2019-01-02T21:42:58.837Z,4.20
2019-01-02T21:45:26.145Z,4.13
2019-01-02T21:47:53.765Z,4.47
2019-01-02T21:50:21.093Z,4.53
2019-01-02T21:52:48.401Z,5.57
2019-01-02T21:55:16.032Z,5.07
2019-01-02T21:57:43.696Z,4.90
2019-01-02T22:03:05.070Z,7.00
2019-01-02T22:05:32.401Z,5.60
2019-01-02T22:08:00.037Z,5.70
2019-01-02T22:10:27.391Z,5.57
2019-01-02T22:12:54.710Z,6.30
2019-01-02T22:15:22.033Z,5.73
2019-01-02T22:17:49.355Z,6.67
2019-01-02T22:20:16.694Z,5.77
2019-01-02T22:22:44.030Z,5.63
2019-01-02T22:25:11.354Z,5.60
2019-01-02T22:27:38.977Z,5.77
2019-01-02T22:33:00.247Z,5.37
2019-01-02T22:35:27.557Z,5.70
2019-01-02T22:37:54.870Z,6.10
2019-01-02T22:40:22.471Z,6.23
2019-01-02T22:42:49.781Z,6.20
2019-01-02T22:45:17.097Z,5.43
2019-01-02T22:47:44.430Z,5.33
2019-01-02T22:50:12.092Z,5.57
2019-01-02T22:52:39.402Z,6.07
2019-01-02T22:55:06.806Z,5.60
2019-01-02T22:57:34.118Z,6.63
2019-01-02T23:00:01.429Z,6.67
2019-01-02T23:08:00.828Z,6.33
2019-01-02T23:13:21.797Z,5.50
2019-01-02T23:16:08.386Z,7.17
2019-01-02T23:18:54.998Z,7.00
2019-01-02T23:21:41.602Z,7.20
2019-01-02T23:24:28.191Z,7.27
2019-01-02T23:27:14.827Z,6.17
2019-01-02T23:30:01.451Z,6.77
2019-01-02T23:32:48.046Z,6.30
2019-01-02T23:41:01.335Z,6.60
2019-01-02T23:43:47.922Z,6.97
2019-01-02T23:46:34.535Z,6.80
2019-01-02T23:51:55.542Z,6.53
2019-01-02T23:54:42.402Z,7.07
2019-01-02T23:57:29.033Z,7.17
