createdAt,value
2023-05-25T00:01:45.147Z,11.80
2023-05-25T00:04:17.620Z,11.80
2023-05-25T00:06:45.845Z,11.80
2023-05-25T00:09:13.360Z,11.80
2023-05-25T00:11:40.464Z,11.80
2023-05-25T00:14:08.672Z,11.80
2023-05-25T00:16:41.147Z,11.80
2023-05-25T00:19:10.938Z,11.80
2023-05-25T00:21:41.863Z,11.80
2023-05-25T00:24:09.317Z,11.80
2023-05-25T00:26:36.631Z,11.80
2023-05-25T00:29:04.807Z,11.80
2023-05-25T00:31:37.007Z,11.80
2023-05-25T00:34:04.397Z,11.80
2023-05-25T00:36:31.605Z,11.80
2023-05-25T00:38:58.987Z,11.80
2023-05-25T00:41:27.932Z,11.80
2023-05-25T00:43:55.296Z,11.80
2023-05-25T00:46:23.810Z,11.80
2023-05-25T00:48:55.190Z,11.80
2023-05-25T00:51:22.853Z,11.70
2023-05-25T00:53:50.368Z,11.70
2023-05-25T00:56:23.502Z,11.70
2023-05-25T00:58:54.682Z,11.70
2023-05-25T01:01:23.155Z,11.60
2023-05-25T01:03:54.230Z,11.60
2023-05-25T01:06:23.939Z,11.60
2023-05-25T01:08:54.755Z,11.50
2023-05-25T01:11:28.493Z,11.50
2023-05-25T01:13:56.922Z,11.50
2023-05-25T01:16:26.378Z,11.50
2023-05-25T01:18:54.094Z,11.40
2023-05-25T01:21:29.447Z,11.40
2023-05-25T01:23:59.476Z,11.40
2023-05-25T01:26:29.820Z,11.40
2023-05-25T01:28:59.804Z,11.30
2023-05-25T01:31:27.977Z,11.30
2023-05-25T01:33:56.742Z,11.30
2023-05-25T01:36:24.137Z,11.30
2023-05-25T01:38:51.745Z,11.20
2023-05-25T01:41:19.040Z,11.20
2023-05-25T01:43:46.719Z,11.20
2023-05-25T01:46:36.605Z,11.20
2023-05-25T01:49:16.377Z,11.20
2023-05-25T01:52:17.195Z,11.10
2023-05-25T01:55:08.364Z,11.10
2023-05-25T01:57:38.920Z,11.10
2023-05-25T02:00:07.434Z,11.10
2023-05-25T02:02:35.461Z,11.00
2023-05-25T02:05:03.402Z,11.00
2023-05-25T02:07:30.787Z,11.00
2023-05-25T02:09:58.085Z,11.00
2023-05-25T02:12:25.728Z,11.00
2023-05-25T02:14:52.917Z,11.00
2023-05-25T02:17:20.291Z,11.00
2023-05-25T02:19:49.660Z,11.00
2023-05-25T02:22:17.038Z,11.00
2023-05-25T02:24:44.445Z,11.00
2023-05-25T02:27:13.078Z,10.90
2023-05-25T02:29:41.093Z,10.90
2023-05-25T02:32:08.581Z,10.90
2023-05-25T02:34:35.913Z,10.90
2023-05-25T02:37:03.221Z,10.90
2023-05-25T02:39:30.560Z,10.90
2023-05-25T02:41:58.120Z,10.90
2023-05-25T02:44:25.323Z,10.90
2023-05-25T02:46:53.514Z,10.90
2023-05-25T02:49:20.909Z,10.90
2023-05-25T02:51:48.060Z,10.90
2023-05-25T02:54:15.373Z,11.00
2023-05-25T02:56:42.844Z,10.90
2023-05-25T02:59:10.202Z,10.90
2023-05-25T03:01:37.488Z,10.90
2023-05-25T03:04:05.009Z,10.90
2023-05-25T03:06:32.289Z,10.90
2023-05-25T03:08:59.493Z,10.90
2023-05-25T03:11:28.942Z,10.90
2023-05-25T03:13:56.359Z,10.90
2023-05-25T03:16:24.129Z,10.90
2023-05-25T03:18:51.385Z,10.90
2023-05-25T03:21:18.636Z,10.90
2023-05-25T03:23:46.035Z,10.80
2023-05-25T03:26:13.326Z,10.80
2023-05-25T03:28:40.677Z,10.80
2023-05-25T03:31:07.966Z,10.70
2023-05-25T03:33:35.290Z,10.70
2023-05-25T03:36:07.791Z,10.70
2023-05-25T03:38:36.804Z,10.70
2023-05-25T03:41:04.201Z,10.60
2023-05-25T03:43:31.989Z,10.60
2023-05-25T03:45:59.239Z,10.60
2023-05-25T03:48:26.639Z,10.60
2023-05-25T03:50:54.634Z,10.60
2023-05-25T03:53:22.024Z,10.60
2023-05-25T03:55:52.457Z,10.60
2023-05-25T03:58:20.111Z,10.60
2023-05-25T04:00:50.055Z,10.60
2023-05-25T04:03:17.358Z,10.60
2023-05-25T04:05:47.313Z,10.60
2023-05-25T04:08:18.236Z,10.60
2023-05-25T04:10:46.878Z,10.60
2023-05-25T04:13:14.175Z,10.60
2023-05-25T04:15:41.437Z,10.70
2023-05-25T04:18:08.564Z,10.70
2023-05-25T04:20:36.413Z,10.80
2023-05-25T04:23:03.539Z,10.80
2023-05-25T04:25:32.350Z,10.80
2023-05-25T04:27:59.936Z,10.80
2023-05-25T04:30:27.657Z,10.80
2023-05-25T04:32:57.752Z,10.80
2023-05-25T04:35:24.896Z,10.80
2023-05-25T04:37:54.771Z,10.80
2023-05-25T04:40:22.168Z,10.80
2023-05-25T04:42:49.479Z,10.80
2023-05-25T04:45:20.491Z,10.80
2023-05-25T04:47:48.008Z,10.70
2023-05-25T04:50:15.227Z,10.80
2023-05-25T04:52:42.406Z,10.80
2023-05-25T04:55:10.113Z,10.80
2023-05-25T04:57:37.592Z,10.90
2023-05-25T05:00:06.502Z,10.90
2023-05-25T05:02:33.788Z,10.90
2023-05-25T05:05:01.129Z,10.90
2023-05-25T05:07:29.275Z,10.90
2023-05-25T05:09:56.610Z,10.90
2023-05-25T05:12:23.725Z,10.90
2023-05-25T05:14:51.179Z,10.90
2023-05-25T05:17:18.948Z,10.90
2023-05-25T05:19:46.345Z,11.00
2023-05-25T05:22:16.380Z,11.00
2023-05-25T05:24:44.005Z,11.00
2023-05-25T05:27:14.218Z,11.00
2023-05-25T05:29:41.893Z,11.10
2023-05-25T05:32:09.604Z,11.10
2023-05-25T05:34:37.734Z,11.10
2023-05-25T05:37:05.201Z,11.10
2023-05-25T05:39:32.677Z,11.20
2023-05-25T05:41:59.885Z,11.20
2023-05-25T05:44:29.375Z,11.20
2023-05-25T05:47:01.434Z,11.30
2023-05-25T05:49:30.756Z,11.30
2023-05-25T05:51:58.634Z,11.30
2023-05-25T05:54:28.195Z,11.30
2023-05-25T05:56:55.698Z,11.30
2023-05-25T05:59:23.391Z,11.20
2023-05-25T06:01:50.890Z,11.20
2023-05-25T06:04:19.133Z,11.10
2023-05-25T06:06:46.641Z,11.10
2023-05-25T06:09:13.982Z,11.10
2023-05-25T06:11:41.454Z,11.10
2023-05-25T06:14:08.672Z,11.10
2023-05-25T06:16:36.845Z,11.10
2023-05-25T06:19:04.203Z,11.10
2023-05-25T06:21:31.432Z,11.20
2023-05-25T06:23:58.597Z,11.20
2023-05-25T06:26:26.278Z,11.20
2023-05-25T06:28:53.508Z,11.20
2023-05-25T06:31:21.355Z,11.10
2023-05-25T06:33:48.572Z,11.10
2023-05-25T06:36:16.064Z,11.10
2023-05-25T06:38:43.533Z,11.20
2023-05-25T06:41:15.337Z,11.20
2023-05-25T06:43:42.799Z,11.20
2023-05-25T06:46:10.708Z,11.20
2023-05-25T06:48:39.906Z,11.20
2023-05-25T06:51:07.253Z,11.30
2023-05-25T06:53:34.498Z,11.30
2023-05-25T06:56:01.754Z,11.30
2023-05-25T06:58:29.128Z,11.40
2023-05-25T07:00:56.323Z,11.50
2023-05-25T07:03:24.177Z,11.60
2023-05-25T07:05:51.489Z,11.60
2023-05-25T07:08:18.674Z,11.70
2023-05-25T07:10:47.134Z,11.70
2023-05-25T07:13:16.080Z,11.80
2023-05-25T07:15:43.512Z,11.80
2023-05-25T07:18:12.798Z,11.80
2023-05-25T07:20:44.132Z,11.80
2023-05-25T07:23:12.189Z,11.90
2023-05-25T07:25:40.986Z,12.00
2023-05-25T07:28:09.040Z,12.00
2023-05-25T07:30:36.739Z,12.00
2023-05-25T07:33:04.000Z,12.00
2023-05-25T07:35:31.315Z,12.10
2023-05-25T07:38:04.917Z,12.10
2023-05-25T07:40:32.228Z,12.20
2023-05-25T07:42:59.691Z,12.40
2023-05-25T07:45:29.150Z,12.50
2023-05-25T07:47:56.866Z,12.50
2023-05-25T07:50:24.231Z,12.60
2023-05-25T07:52:51.724Z,12.70
2023-05-25T07:55:20.435Z,12.80
2023-05-25T07:57:47.698Z,13.00
2023-05-25T08:00:15.095Z,13.00
2023-05-25T08:02:42.432Z,13.10
2023-05-25T08:05:10.532Z,13.20
2023-05-25T08:07:38.295Z,13.20
2023-05-25T08:10:07.705Z,13.30
2023-05-25T08:12:47.848Z,13.40
2023-05-25T08:15:16.890Z,13.50
2023-05-25T08:17:44.436Z,13.60
2023-05-25T08:20:12.456Z,13.70
2023-05-25T08:22:39.760Z,13.90
2023-05-25T08:25:08.365Z,14.00
2023-05-25T08:27:36.733Z,14.20
2023-05-25T08:30:06.321Z,14.30
2023-05-25T08:32:33.742Z,14.40
2023-05-25T08:35:02.192Z,14.60
2023-05-25T08:37:29.639Z,14.80
2023-05-25T08:39:56.906Z,14.90
2023-05-25T08:42:24.134Z,15.10
2023-05-25T08:44:51.308Z,15.40
2023-05-25T08:47:22.902Z,15.50
2023-05-25T08:49:51.113Z,15.80
2023-05-25T08:52:23.850Z,15.90
2023-05-25T08:54:55.022Z,16.10
2023-05-25T08:57:37.854Z,16.30
2023-05-25T09:00:13.297Z,16.50
2023-05-25T09:02:58.560Z,16.60
2023-05-25T09:05:26.165Z,16.80
2023-05-25T09:07:55.247Z,17.00
2023-05-25T09:10:24.163Z,17.30
2023-05-25T09:12:52.729Z,17.50
2023-05-25T09:15:20.329Z,17.70
2023-05-25T09:17:48.121Z,17.80
2023-05-25T09:20:16.702Z,17.90
2023-05-25T09:22:44.566Z,18.00
2023-05-25T09:25:13.412Z,18.10
2023-05-25T09:27:42.531Z,18.30
2023-05-25T09:30:10.232Z,18.40
2023-05-25T09:32:39.304Z,18.40
2023-05-25T09:35:14.076Z,18.50
2023-05-25T09:37:42.637Z,18.70
2023-05-25T09:40:11.233Z,18.80
2023-05-25T09:42:41.449Z,19.00
2023-05-25T09:45:09.021Z,19.10
2023-05-25T09:47:38.713Z,19.20
2023-05-25T09:50:07.297Z,19.30
2023-05-25T09:52:35.388Z,19.20
2023-05-25T09:55:03.977Z,19.20
2023-05-25T09:57:31.643Z,19.10
2023-05-25T09:59:58.819Z,19.00
2023-05-25T10:02:26.826Z,18.90
2023-05-25T10:04:53.941Z,18.90
2023-05-25T10:07:21.532Z,18.80
2023-05-25T10:09:51.938Z,18.70
2023-05-25T10:12:23.486Z,18.80
2023-05-25T10:14:51.726Z,18.90
2023-05-25T10:17:24.529Z,19.10
2023-05-25T10:20:05.630Z,19.40
2023-05-25T10:22:40.361Z,19.80
2023-05-25T10:25:25.214Z,20.00
2023-05-25T10:28:02.308Z,20.10
2023-05-25T10:30:30.041Z,20.30
2023-05-25T10:32:57.740Z,20.30
2023-05-25T10:35:25.330Z,20.20
2023-05-25T10:37:54.667Z,20.00
2023-05-25T10:40:23.281Z,20.10
2023-05-25T10:42:53.335Z,20.10
2023-05-25T10:45:21.831Z,20.10
2023-05-25T10:47:51.351Z,20.10
2023-05-25T10:50:24.886Z,20.30
2023-05-25T10:53:21.301Z,20.50
2023-05-25T10:55:54.229Z,20.60
2023-05-25T10:58:22.856Z,20.70
2023-05-25T11:01:01.504Z,20.70
2023-05-25T11:04:14.039Z,20.80
2023-05-25T11:06:41.150Z,20.70
2023-05-25T11:09:08.384Z,20.70
2023-05-25T11:12:02.608Z,20.60
2023-05-25T11:14:40.194Z,20.60
2023-05-25T11:17:12.002Z,20.60
2023-05-25T11:19:51.052Z,20.70
2023-05-25T11:22:32.610Z,20.80
2023-05-25T11:25:02.488Z,20.80
2023-05-25T11:27:32.812Z,20.90
2023-05-25T11:30:00.705Z,21.00
2023-05-25T11:32:28.788Z,21.00
2023-05-25T11:34:59.319Z,21.00
2023-05-25T11:37:31.934Z,21.20
2023-05-25T11:40:06.949Z,21.30
2023-05-25T11:42:34.542Z,21.40
2023-05-25T11:45:05.317Z,21.50
2023-05-25T11:47:34.113Z,21.70
2023-05-25T11:50:02.289Z,21.80
2023-05-25T11:52:29.690Z,22.00
2023-05-25T11:54:57.071Z,22.00
2023-05-25T11:57:27.394Z,22.00
2023-05-25T11:59:55.891Z,22.00
2023-05-25T12:02:24.270Z,22.10
2023-05-25T12:05:04.609Z,22.30
2023-05-25T12:07:32.302Z,22.60
2023-05-25T12:10:10.730Z,22.80
2023-05-25T12:12:51.712Z,23.00
2023-05-25T12:15:22.194Z,23.20
2023-05-25T12:17:50.928Z,23.40
2023-05-25T12:20:21.612Z,23.60
2023-05-25T12:22:49.338Z,23.70
2023-05-25T12:25:22.034Z,23.50
2023-05-25T12:27:49.436Z,23.30
2023-05-25T12:30:16.920Z,22.90
2023-05-25T12:33:16.824Z,22.70
2023-05-25T12:35:50.720Z,22.40
2023-05-25T12:38:19.660Z,22.00
2023-05-25T12:40:47.389Z,21.60
2023-05-25T12:43:15.580Z,21.50
2023-05-25T12:45:43.793Z,21.40
2023-05-25T12:48:11.259Z,21.30
2023-05-25T12:50:38.617Z,21.30
2023-05-25T12:53:06.024Z,21.40
2023-05-25T12:55:35.839Z,21.60
2023-05-25T12:58:07.953Z,21.80
2023-05-25T13:00:40.132Z,21.90
2023-05-25T13:03:08.578Z,21.90
2023-05-25T13:05:37.816Z,21.70
2023-05-25T13:08:06.374Z,21.50
2023-05-25T13:10:34.125Z,21.40
2023-05-25T13:13:02.345Z,21.30
2023-05-25T13:15:29.678Z,21.40
2023-05-25T13:17:59.847Z,21.60
2023-05-25T13:20:30.005Z,21.80
2023-05-25T13:22:57.558Z,21.90
2023-05-25T13:25:29.133Z,21.80
2023-05-25T13:27:58.264Z,21.90
2023-05-25T13:30:26.668Z,22.10
2023-05-25T13:32:54.093Z,22.10
2023-05-25T13:35:40.215Z,22.10
2023-05-25T13:38:07.324Z,22.10
2023-05-25T13:40:34.737Z,22.10
2023-05-25T13:43:02.176Z,22.10
2023-05-25T13:45:29.413Z,22.10
2023-05-25T13:47:56.626Z,22.10
2023-05-25T13:50:24.010Z,22.10
2023-05-25T13:52:51.394Z,22.20
2023-05-25T13:55:18.727Z,22.30
2023-05-25T13:57:45.981Z,22.20
2023-05-25T14:00:14.634Z,22.20
2023-05-25T14:02:45.153Z,22.20
2023-05-25T14:05:12.370Z,22.20
2023-05-25T14:07:40.024Z,22.40
2023-05-25T14:10:08.295Z,22.40
2023-05-25T14:12:37.036Z,22.40
2023-05-25T14:15:05.376Z,22.20
2023-05-25T14:17:32.927Z,22.10
2023-05-25T14:20:00.623Z,22.10
2023-05-25T14:22:28.175Z,22.00
2023-05-25T14:24:55.686Z,22.00
2023-05-25T14:27:23.237Z,22.00
2023-05-25T14:29:53.432Z,22.10
2023-05-25T14:32:20.786Z,22.20
2023-05-25T14:34:47.910Z,22.30
2023-05-25T14:37:15.151Z,22.40
2023-05-25T14:39:42.514Z,22.50
2023-05-25T14:42:09.772Z,22.50
2023-05-25T14:44:37.100Z,22.50
2023-05-25T14:47:04.705Z,22.40
2023-05-25T14:49:32.018Z,22.30
2023-05-25T14:51:59.315Z,22.40
2023-05-25T14:54:26.502Z,22.30
2023-05-25T14:56:53.715Z,22.40
2023-05-25T14:59:21.179Z,22.50
2023-05-25T15:01:48.438Z,22.60
2023-05-25T15:04:15.878Z,22.60
2023-05-25T15:06:43.384Z,22.50
2023-05-25T15:09:10.810Z,22.50
2023-05-25T15:11:37.980Z,22.60
2023-05-25T15:14:05.415Z,22.70
2023-05-25T15:16:33.452Z,22.60
2023-05-25T15:19:01.296Z,22.60
2023-05-25T15:21:28.547Z,22.60
2023-05-25T15:23:55.986Z,22.60
2023-05-25T15:26:23.964Z,22.60
2023-05-25T15:28:51.484Z,22.50
2023-05-25T15:31:18.621Z,22.50
2023-05-25T15:33:56.350Z,22.40
2023-05-25T15:36:25.889Z,22.50
2023-05-25T15:38:53.354Z,22.40
2023-05-25T15:41:21.216Z,22.40
2023-05-25T15:43:54.823Z,22.30
2023-05-25T15:46:22.175Z,22.30
2023-05-25T15:48:49.364Z,22.20
2023-05-25T15:51:16.889Z,22.20
2023-05-25T15:53:44.626Z,22.20
2023-05-25T15:56:11.893Z,22.00
2023-05-25T15:58:39.633Z,21.90
2023-05-25T16:01:07.205Z,21.90
2023-05-25T16:03:34.537Z,21.80
2023-05-25T16:06:02.520Z,21.80
2023-05-25T16:08:29.844Z,21.80
2023-05-25T16:10:56.919Z,21.70
2023-05-25T16:13:24.111Z,21.70
2023-05-25T16:15:51.497Z,21.70
2023-05-25T16:18:18.799Z,21.70
2023-05-25T16:20:46.115Z,21.70
2023-05-25T16:23:14.945Z,21.70
2023-05-25T16:25:42.312Z,21.70
2023-05-25T16:28:09.890Z,21.50
2023-05-25T16:30:37.189Z,21.40
2023-05-25T16:33:04.472Z,21.20
2023-05-25T16:35:31.692Z,21.20
2023-05-25T16:37:58.938Z,21.20
2023-05-25T16:40:26.682Z,21.20
2023-05-25T16:42:53.968Z,21.00
2023-05-25T16:45:21.464Z,20.90
2023-05-25T16:47:49.733Z,20.80
2023-05-25T16:50:17.167Z,20.80
2023-05-25T16:52:44.674Z,20.70
2023-05-25T16:55:11.783Z,20.70
2023-05-25T16:57:38.935Z,20.60
2023-05-25T17:00:06.966Z,20.50
2023-05-25T17:02:34.382Z,20.40
2023-05-25T17:05:01.813Z,20.40
2023-05-25T17:07:30.312Z,20.30
2023-05-25T17:09:57.507Z,20.20
2023-05-25T17:12:24.911Z,20.20
2023-05-25T17:14:52.054Z,20.20
2023-05-25T17:17:19.412Z,20.10
2023-05-25T17:19:46.598Z,20.10
2023-05-25T17:22:13.674Z,20.10
2023-05-25T17:24:41.006Z,20.00
2023-05-25T17:27:08.290Z,19.90
2023-05-25T17:29:35.554Z,19.80
2023-05-25T17:32:02.871Z,19.70
2023-05-25T17:34:30.177Z,19.60
2023-05-25T17:36:57.868Z,19.60
2023-05-25T17:39:25.481Z,19.50
2023-05-25T17:41:52.839Z,19.40
2023-05-25T17:44:20.377Z,19.30
2023-05-25T17:46:47.516Z,19.20
2023-05-25T17:49:14.793Z,19.10
2023-05-25T17:51:42.118Z,19.10
2023-05-25T17:54:09.277Z,19.00
2023-05-25T17:56:36.504Z,19.00
2023-05-25T17:59:03.777Z,18.90
2023-05-25T18:01:31.031Z,18.90
2023-05-25T18:03:58.427Z,18.80
2023-05-25T18:06:27.759Z,18.80
2023-05-25T18:08:56.346Z,18.70
2023-05-25T18:11:23.568Z,18.60
2023-05-25T18:13:51.397Z,18.60
2023-05-25T18:16:18.625Z,18.40
2023-05-25T18:18:48.752Z,18.40
2023-05-25T18:21:15.875Z,18.30
2023-05-25T18:23:43.189Z,18.20
2023-05-25T18:26:10.359Z,18.10
2023-05-25T18:28:37.896Z,18.10
2023-05-25T18:31:05.263Z,18.10
2023-05-25T18:33:32.459Z,18.10
2023-05-25T18:35:59.573Z,18.10
2023-05-25T18:38:26.808Z,18.00
2023-05-25T18:40:54.081Z,17.90
2023-05-25T18:43:21.401Z,17.80
2023-05-25T18:45:48.894Z,17.80
2023-05-25T18:48:19.165Z,17.70
2023-05-25T18:50:46.759Z,17.70
2023-05-25T18:53:14.001Z,17.60
2023-05-25T18:55:41.255Z,17.60
2023-05-25T18:58:08.655Z,17.60
2023-05-25T19:00:35.841Z,17.50
2023-05-25T19:03:03.237Z,17.40
2023-05-25T19:05:30.508Z,17.40
2023-05-25T19:08:00.027Z,17.40
2023-05-25T19:10:27.581Z,17.40
2023-05-25T19:12:56.101Z,17.40
2023-05-25T19:15:23.575Z,17.40
2023-05-25T19:17:51.086Z,17.30
2023-05-25T19:20:18.364Z,17.30
2023-05-25T19:22:45.707Z,17.20
2023-05-25T19:25:13.456Z,17.20
2023-05-25T19:27:40.597Z,17.00
2023-05-25T19:30:08.373Z,17.00
2023-05-25T19:32:36.057Z,16.90
2023-05-25T19:35:03.372Z,16.70
2023-05-25T19:37:31.396Z,16.60
2023-05-25T19:40:01.711Z,16.50
2023-05-25T19:42:29.134Z,16.40
2023-05-25T19:44:56.402Z,16.40
2023-05-25T19:47:23.684Z,16.30
2023-05-25T19:49:51.144Z,16.20
2023-05-25T19:52:18.729Z,16.10
2023-05-25T19:54:46.321Z,16.00
2023-05-25T19:57:13.780Z,16.00
2023-05-25T19:59:40.953Z,15.90
2023-05-25T20:02:08.793Z,15.80
2023-05-25T20:04:36.090Z,15.80
2023-05-25T20:07:03.392Z,15.70
2023-05-25T20:09:31.166Z,15.70
2023-05-25T20:11:59.536Z,15.60
2023-05-25T20:14:27.186Z,15.50
2023-05-25T20:16:57.939Z,15.40
2023-05-25T20:19:25.362Z,15.40
2023-05-25T20:21:55.151Z,15.40
2023-05-25T20:24:23.904Z,15.30
2023-05-25T20:26:56.825Z,15.30
2023-05-25T20:29:24.603Z,15.20
2023-05-25T20:31:53.128Z,15.10
2023-05-25T20:34:20.389Z,15.00
2023-05-25T20:36:47.719Z,15.00
2023-05-25T20:39:16.218Z,14.90
2023-05-25T20:41:43.801Z,14.80
2023-05-25T20:44:11.292Z,14.70
2023-05-25T20:46:38.637Z,14.70
2023-05-25T20:49:05.978Z,14.60
2023-05-25T20:51:33.200Z,14.50
2023-05-25T20:54:00.388Z,14.50
2023-05-25T20:56:27.905Z,14.40
2023-05-25T20:58:55.260Z,14.40
2023-05-25T21:01:22.489Z,14.30
2023-05-25T21:03:50.049Z,14.30
2023-05-25T21:06:17.427Z,14.30
2023-05-25T21:08:44.792Z,14.20
2023-05-25T21:11:13.150Z,14.10
2023-05-25T21:13:40.611Z,14.10
2023-05-25T21:16:08.188Z,14.00
2023-05-25T21:18:35.693Z,13.90
2023-05-25T21:21:04.821Z,13.80
2023-05-25T21:23:32.203Z,13.80
2023-05-25T21:25:59.291Z,13.70
2023-05-25T21:28:26.704Z,13.60
2023-05-25T21:30:53.831Z,13.60
2023-05-25T21:33:20.913Z,13.50
2023-05-25T21:35:48.378Z,13.50
2023-05-25T21:38:15.758Z,13.50
2023-05-25T21:40:43.469Z,13.40
2023-05-25T21:43:10.885Z,13.40
2023-05-25T21:45:38.090Z,13.30
2023-05-25T21:48:05.675Z,13.30
2023-05-25T21:50:32.885Z,13.30
2023-05-25T21:53:00.311Z,13.30
2023-05-25T21:55:27.807Z,13.20
2023-05-25T21:57:55.058Z,13.20
2023-05-25T22:00:23.634Z,13.20
2023-05-25T22:02:51.687Z,13.10
2023-05-25T22:05:19.231Z,13.10
2023-05-25T22:07:47.156Z,13.10
2023-05-25T22:10:14.395Z,13.00
2023-05-25T22:12:41.666Z,13.00
2023-05-25T22:15:09.566Z,13.00
2023-05-25T22:17:36.865Z,13.00
2023-05-25T22:20:07.824Z,13.00
2023-05-25T22:22:37.596Z,13.00
2023-05-25T22:25:05.406Z,13.00
2023-05-25T22:27:33.374Z,13.00
2023-05-25T22:30:02.776Z,12.90
2023-05-25T22:32:30.571Z,12.90
2023-05-25T22:34:57.848Z,12.80
2023-05-25T22:37:25.196Z,12.70
2023-05-25T22:39:52.288Z,12.70
2023-05-25T22:42:20.350Z,12.60
2023-05-25T22:44:49.534Z,12.60
2023-05-25T22:47:16.791Z,12.50
2023-05-25T22:49:44.791Z,12.60
2023-05-25T22:52:12.579Z,12.50
2023-05-25T22:54:40.551Z,12.50
2023-05-25T22:57:10.084Z,12.50
2023-05-25T22:59:37.472Z,12.50
2023-05-25T23:02:05.505Z,12.50
2023-05-25T23:04:35.178Z,12.50
2023-05-25T23:07:02.657Z,12.50
2023-05-25T23:09:29.829Z,12.50
2023-05-25T23:11:57.242Z,12.50
2023-05-25T23:14:24.463Z,12.50
2023-05-25T23:16:52.117Z,12.50
2023-05-25T23:19:20.180Z,12.50
2023-05-25T23:21:48.514Z,12.50
2023-05-25T23:24:16.649Z,12.50
2023-05-25T23:26:43.809Z,12.40
2023-05-25T23:29:12.249Z,12.40
2023-05-25T23:31:39.850Z,12.30
2023-05-25T23:34:07.143Z,12.30
2023-05-25T23:36:34.760Z,12.30
2023-05-25T23:39:02.098Z,12.20
2023-05-25T23:41:29.404Z,12.10
2023-05-25T23:43:56.795Z,12.10
2023-05-25T23:46:25.375Z,12.10
2023-05-25T23:48:52.889Z,12.10
2023-05-25T23:51:20.054Z,12.00
2023-05-25T23:53:47.231Z,12.00
2023-05-25T23:56:14.523Z,11.90
2023-05-25T23:58:43.092Z,11.90
