createdAt,value
2023-01-29T00:00:53.661Z,75.61437030870218
2023-01-29T00:05:49.927Z,73.87557990128937
2023-01-29T00:10:46.166Z,75.04865866800195
2023-01-29T00:15:42.388Z,76.63154734160992
2023-01-29T00:20:38.678Z,76.29925825390032
2023-01-29T00:25:34.914Z,75.922216075279
2023-01-29T00:30:31.236Z,76.04022416620636
2023-01-29T00:35:27.445Z,71.95975192329698
2023-01-29T00:40:23.706Z,76.16669717748958
2023-01-29T00:45:19.954Z,74.84812914434161
2023-01-29T00:50:16.703Z,73.71009426367625
2023-01-29T00:55:13.475Z,75.8227773973804
2023-01-29T01:00:11.775Z,74.96214808450391
2023-01-29T01:05:09.022Z,71.36002648844084
2023-01-29T01:10:06.253Z,73.05148317390719
2023-01-29T01:15:02.554Z,72.46758547478258
2023-01-29T01:19:57.775Z,71.67929450791016
2023-01-29T01:24:53.054Z,72.09835036805167
2023-01-29T01:29:48.291Z,73.99472270082096
2023-01-29T01:34:44.559Z,75.2473072519428
2023-01-29T01:39:40.812Z,75.50800841568434
2023-01-29T01:44:47.064Z,72.99536228224243
2023-01-29T01:49:46.345Z,75.15300923329625
2023-01-29T01:54:44.595Z,74.39650771534598
2023-01-29T01:59:43.820Z,71.45102084743928
2023-01-29T02:04:46.062Z,73.46011261548736
2023-01-29T02:09:50.279Z,71.64898414444646
2023-01-29T02:14:46.587Z,75.74336102763577
2023-01-29T02:19:50.806Z,71.0897541620746
2023-01-29T02:24:59.018Z,73.67674948474564
2023-01-29T02:30:03.238Z,73.42754458148275
2023-01-29T02:35:09.525Z,72.76823214905957
2023-01-29T02:40:10.718Z,69.8564543172264
2023-01-29T02:45:11.974Z,69.81887181081879
2023-01-29T02:50:14.777Z,69.54555378659563
2023-01-29T02:55:16.491Z,68.85470313080891
2023-01-29T03:00:18.176Z,71.12131868715089
2023-01-29T03:05:21.002Z,72.46731062795621
2023-01-29T03:10:23.209Z,70.99712169777315
2023-01-29T03:15:23.432Z,73.31040218907613
2023-01-29T03:20:22.703Z,72.15808917103466
2023-01-29T03:25:22.956Z,72.14500897462246
2023-01-29T03:30:21.193Z,69.14246451590212
2023-01-29T03:35:22.453Z,69.92950521576769
2023-01-29T03:40:18.255Z,70.53939520105523
2023-01-29T03:45:22.936Z,69.52218805283071
2023-01-29T03:50:31.190Z,68.87771515442009
2023-01-29T03:55:33.436Z,65.95634695717347
2023-01-29T04:00:37.653Z,67.09178905882513
2023-01-29T04:05:39.930Z,65.24215142248606
2023-01-29T04:10:40.196Z,64.66063655994904
2023-01-29T04:15:40.411Z,64.89720055712591
2023-01-29T04:20:37.695Z,64.5212231021552
2023-01-29T04:25:40.965Z,63.5257413227705
2023-01-29T04:30:46.240Z,64.13822188512908
2023-01-29T04:35:54.378Z,62.57939446859548
2023-01-29T04:40:55.656Z,62.79347471052311
2023-01-29T04:46:02.844Z,63.752801718560704
2023-01-29T04:51:06.096Z,61.60315353107547
2023-01-29T04:56:08.339Z,62.244995386679015
2023-01-29T05:01:10.602Z,62.54653225785403
2023-01-29T05:06:07.868Z,61.94379690238452
2023-01-29T05:11:06.066Z,63.977412870671365
2023-01-29T05:16:09.403Z,61.70010115308552
2023-01-29T05:21:06.619Z,63.56984987464399
2023-01-29T05:26:03.820Z,62.46639362000353
2023-01-29T05:31:00.230Z,61.11924931110819
2023-01-29T05:35:58.415Z,60.71295962550436
2023-01-29T05:40:54.644Z,61.15021420960331
2023-01-29T05:45:51.893Z,63.41612993596319
2023-01-29T05:50:48.134Z,61.083675415580366
2023-01-29T05:55:44.414Z,62.48832834215529
2023-01-29T06:00:40.651Z,63.04438376902118
2023-01-29T06:05:37.916Z,63.61485758328156
2023-01-29T06:10:34.187Z,61.900237440235955
2023-01-29T06:15:30.429Z,61.135533745894335
2023-01-29T06:20:26.741Z,63.163161161479906
2023-01-29T06:25:22.935Z,60.68016753690855
2023-01-29T06:30:19.432Z,62.920113996610496
2023-01-29T06:35:15.448Z,59.876602109907424
2023-01-29T06:40:10.736Z,60.657919468757406
2023-01-29T06:45:07.980Z,62.81184300884556
2023-01-29T06:50:04.234Z,61.9644779850451
2023-01-29T06:55:00.529Z,63.59473630629601
2023-01-29T06:59:55.802Z,61.338199099875574
2023-01-29T07:04:52.026Z,63.14099137848196
2023-01-29T07:09:48.287Z,60.90460961649227
2023-01-29T07:14:44.605Z,64.12133460005698
2023-01-29T07:19:40.823Z,59.80265532666303
2023-01-29T07:24:37.084Z,59.158390234378345
2023-01-29T07:29:33.372Z,60.93940486144253
2023-01-29T07:34:29.558Z,61.664584670750216
2023-01-29T07:39:25.804Z,59.94367350007972
2023-01-29T07:44:22.121Z,60.47883044980967
2023-01-29T07:49:18.363Z,59.56917023299813
2023-01-29T07:54:14.609Z,57.54251339673502
2023-01-29T07:59:10.882Z,62.283237370205654
2023-01-29T08:04:07.198Z,56.860465001824466
2023-01-29T08:09:03.398Z,60.77806616222445
2023-01-29T08:13:59.678Z,60.61751931246699
2023-01-29T08:18:55.970Z,59.717677062560334
2023-01-29T08:23:52.174Z,59.21814741778325
2023-01-29T08:28:48.439Z,54.783593688103785
2023-01-29T08:33:43.714Z,62.29493475656432
2023-01-29T08:38:40.931Z,61.321506557613155
2023-01-29T08:43:38.189Z,58.597962952148315
2023-01-29T08:48:34.475Z,59.064180914307315
2023-01-29T08:53:30.717Z,60.75362739955242
2023-01-29T08:58:26.988Z,57.98441729708115
2023-01-29T09:03:23.259Z,55.711542433708196
2023-01-29T09:08:19.507Z,56.824898979864116
2023-01-29T09:13:15.833Z,59.90103304289964
2023-01-29T09:18:11.057Z,57.51512686418627
2023-01-29T09:23:07.307Z,56.80921056928056
2023-01-29T09:28:03.588Z,57.94183495489836
2023-01-29T09:32:59.820Z,58.772881505250865
2023-01-29T09:37:56.078Z,56.816312653312536
2023-01-29T09:42:57.300Z,56.133866283483044
2023-01-29T09:47:57.570Z,59.44053326746142
2023-01-29T09:52:58.850Z,59.82008869491411
2023-01-29T09:57:58.059Z,57.89894325670041
2023-01-29T10:03:14.285Z,58.12480120327244
2023-01-29T10:08:24.522Z,58.73216479364519
2023-01-29T10:13:32.709Z,57.14599574086443
2023-01-29T10:23:50.176Z,62.52840035866702
2023-01-29T10:28:50.419Z,63.737195492488425
2023-01-29T10:34:02.072Z,60.864585080066774
2023-01-29T10:38:59.917Z,60.43701357472607
2023-01-29T10:44:10.098Z,58.23968975442442
2023-01-29T10:49:19.375Z,61.480937084792124
2023-01-29T10:54:28.551Z,62.93761897661219
2023-01-29T10:59:35.840Z,62.84359021800727
2023-01-29T11:04:34.061Z,63.740244801543085
2023-01-29T11:09:35.351Z,63.0206061430799
2023-01-29T11:14:38.564Z,64.19153688319854
2023-01-29T11:19:37.790Z,65.41925158529409
2023-01-29T11:24:38.087Z,66.1335373907081
2023-01-29T11:29:39.303Z,65.44092326837809
2023-01-29T11:34:41.577Z,64.26847849231036
2023-01-29T11:39:43.846Z,64.9331268625482
2023-01-29T11:44:45.051Z,63.91992360510361
2023-01-29T11:49:50.263Z,65.98012867174218
2023-01-29T11:54:50.545Z,64.54496550236551
2023-01-29T11:59:57.772Z,65.12148931232038
2023-01-29T12:04:58.002Z,65.25751551363015
2023-01-29T12:09:56.232Z,66.14608766503467
2023-01-29T12:15:01.491Z,66.06630185483434
2023-01-29T12:20:03.740Z,67.1138849777788
2023-01-29T12:25:07.982Z,65.4042764800168
2023-01-29T12:30:53.225Z,68.13436526865031
2023-01-29T12:35:54.422Z,67.60845958326257
2023-01-29T12:40:55.599Z,67.05261424678837
2023-01-29T12:45:54.887Z,67.8534261977244
2023-01-29T12:50:53.125Z,67.57159365609375
2023-01-29T12:55:53.357Z,67.0085877466026
2023-01-29T13:00:54.638Z,70.15435935773235
2023-01-29T13:05:55.831Z,66.69778800202853
2023-01-29T13:10:57.083Z,68.1661985903993
2023-01-29T13:15:56.373Z,69.82093978059989
2023-01-29T13:20:56.612Z,69.8989419477679
2023-01-29T13:25:52.895Z,69.951290401639
2023-01-29T13:31:06.074Z,69.67579497180992
2023-01-29T13:36:02.319Z,69.37568566909695
2023-01-29T13:41:01.618Z,69.37696985213448
2023-01-29T13:46:06.855Z,69.82740442987146
2023-01-29T13:51:11.081Z,70.26566917135456
2023-01-29T13:56:18.347Z,70.67341629985066
2023-01-29T14:01:25.607Z,70.55262947730473
2023-01-29T14:06:35.793Z,70.08809554129286
2023-01-29T14:11:36.027Z,70.71077170607299
2023-01-29T14:16:42.714Z,69.12264544091556
2023-01-29T14:21:48.498Z,69.62287409401273
2023-01-29T14:26:54.710Z,69.17578401524894
2023-01-29T14:31:57.936Z,69.95152442434724
2023-01-29T14:36:58.219Z,71.69462736454108
2023-01-29T14:41:57.451Z,72.07376602897946
2023-01-29T14:47:02.683Z,72.27329502444289
2023-01-29T14:52:03.962Z,73.76180253587047
2023-01-29T14:57:05.225Z,74.06567151478184
2023-01-29T15:02:09.570Z,74.29997709296752
2023-01-29T15:07:15.704Z,75.31182244817131
2023-01-29T15:12:19.932Z,75.32082393229338
2023-01-29T15:17:26.109Z,75.14015238979958
2023-01-29T15:22:31.371Z,74.81043452073729
2023-01-29T15:27:27.605Z,73.21103598656809
2023-01-29T15:32:25.881Z,72.56454936424313
2023-01-29T15:37:25.115Z,73.70212324508503
2023-01-29T15:42:21.376Z,72.87641104939027
2023-01-29T15:47:20.643Z,73.94107654529427
2023-01-29T15:52:19.864Z,72.48020289414471
2023-01-29T15:57:20.145Z,73.40895817622362
2023-01-29T16:02:27.413Z,73.84857404050874
2023-01-29T16:07:24.673Z,73.41997767182797
2023-01-29T16:12:20.904Z,72.94733150184463
2023-01-29T16:17:22.162Z,74.03240828839546
2023-01-29T16:22:22.399Z,74.83807225706255
2023-01-29T16:27:19.651Z,75.31974568006213
2023-01-29T16:32:17.052Z,75.77984885028998
2023-01-29T16:37:19.212Z,75.78554094143615
2023-01-29T16:42:20.398Z,75.49205010637604
2023-01-29T16:47:22.625Z,73.80210757888352
2023-01-29T16:57:29.145Z,74.20453228309405
2023-01-29T17:02:27.393Z,74.68734576903806
2023-01-29T17:07:26.644Z,73.87091735465876
2023-01-29T17:12:25.891Z,73.78014400994097
2023-01-29T17:17:29.137Z,74.21672596215699
2023-01-29T17:22:25.377Z,73.07423884746423
2023-01-29T17:27:22.619Z,73.64524555519917
2023-01-29T17:32:18.918Z,72.52925824895406
2023-01-29T17:37:15.166Z,72.59180953337217
2023-01-29T17:42:12.417Z,73.25861146338602
2023-01-29T17:47:11.683Z,73.6875871792953
2023-01-29T17:52:07.924Z,72.5638310550161
2023-01-29T17:57:04.184Z,71.14001973199602
2023-01-29T18:02:00.506Z,71.17156913687683
2023-01-29T18:06:58.719Z,72.9602941100654
2023-01-29T18:11:55.029Z,72.56100302722336
2023-01-29T18:16:51.414Z,71.93039878529132
2023-01-29T18:21:47.479Z,73.69662177690859
2023-01-29T18:26:43.834Z,73.86266309560786
2023-01-29T18:31:39.998Z,72.38518587794073
2023-01-29T18:36:36.299Z,72.55982886862346
2023-01-29T18:41:36.524Z,72.33485553055881
2023-01-29T18:46:32.817Z,70.65677015965014
2023-01-29T18:51:29.012Z,69.71286983688229
2023-01-29T18:56:31.255Z,68.39957382260121
2023-01-29T19:01:37.524Z,67.2282413007863
2023-01-29T19:06:38.735Z,65.28078051808156
2023-01-29T19:11:38.978Z,65.72188723698422
2023-01-29T19:16:39.229Z,64.08724577926877
2023-01-29T19:21:40.511Z,62.59311455218515
2023-01-29T19:26:40.738Z,63.87784643045981
2023-01-29T19:31:41.081Z,64.13612320297031
2023-01-29T19:36:41.214Z,59.49054686636032
2023-01-29T19:41:37.676Z,59.99952127766176
2023-01-29T19:46:37.735Z,60.370463767806044
2023-01-29T19:51:39.012Z,57.811712407803014
2023-01-29T19:56:40.293Z,58.01290638385792
2023-01-29T20:01:44.537Z,58.30972415134014
2023-01-29T20:06:45.729Z,56.76888092200469
2023-01-29T20:11:45.986Z,55.35669881638855
2023-01-29T20:16:46.240Z,58.25514824060816
2023-01-29T20:21:47.502Z,54.67819464544399
2023-01-29T20:26:47.792Z,59.340879262257644
2023-01-29T20:31:44.065Z,58.9845915464885
2023-01-29T20:36:41.229Z,58.149374343473376
2023-01-29T20:41:38.505Z,56.85374466072056
2023-01-29T20:46:35.783Z,58.09339423005525
2023-01-29T20:51:38.004Z,58.62260972009245
2023-01-29T20:56:38.377Z,60.27142078766337
2023-01-29T21:01:40.512Z,60.35021001175902
2023-01-29T21:06:41.752Z,61.39518687761332
2023-01-29T21:11:42.012Z,63.190381058885905
2023-01-29T21:16:38.284Z,63.37652565455222
2023-01-29T21:21:34.534Z,62.849351079577076
2023-01-29T21:26:32.775Z,63.88092765241559
2023-01-29T21:31:35.030Z,63.52387449582166
2023-01-29T21:36:31.258Z,61.84856724118629
2023-01-29T21:41:31.543Z,64.41640448157828
2023-01-29T21:46:27.769Z,62.622716719162945
2023-01-29T21:51:28.026Z,62.622045223272714
2023-01-29T21:56:24.262Z,61.319834568960964
2023-01-29T22:01:37.498Z,62.954080730460355
2023-01-29T22:06:24.836Z,62.61146926375384
2023-01-29T22:11:21.065Z,61.914992680088204
2023-01-29T22:16:17.302Z,64.9034131637917
2023-01-29T22:21:13.580Z,67.61621150281348
2023-01-29T22:26:10.888Z,68.17074467586319
2023-01-29T22:31:07.105Z,68.26620460980534
2023-01-29T22:36:03.336Z,67.18869167477635
2023-01-29T22:40:59.595Z,68.52667989937545
2023-01-29T22:45:55.877Z,68.39575789722448
2023-01-29T22:50:56.133Z,69.95114581633857
2023-01-29T22:55:53.392Z,69.20776966589379
2023-01-29T23:00:49.597Z,70.02094129652545
2023-01-29T23:05:45.906Z,71.19433955560271
2023-01-29T23:10:43.128Z,72.28997385177733
2023-01-29T23:15:39.461Z,72.44472853823619
2023-01-29T23:20:35.625Z,71.75234120155115
2023-01-29T23:25:31.942Z,72.64991157926538
2023-01-29T23:30:28.235Z,73.38169489164899
2023-01-29T23:35:24.430Z,72.53373190277823
2023-01-29T23:40:20.702Z,72.71798639939966
2023-01-29T23:45:16.940Z,72.06636076747667
2023-01-29T23:50:13.245Z,71.5521806174222
2023-01-29T23:55:09.466Z,70.02144151361401
