createdAt,value
2018-12-24T00:01:38.799Z,94.91
2018-12-24T00:06:40.799Z,94.86
2018-12-24T00:11:42.790Z,93.76
2018-12-24T00:16:45.075Z,93.23
2018-12-24T00:21:48.318Z,93.56
2018-12-24T00:26:50.361Z,93.78
2018-12-24T00:31:52.318Z,93.38
2018-12-24T00:36:54.575Z,93.16
2018-12-24T00:41:59.156Z,93.25
2018-12-24T00:47:01.186Z,92.79
2018-12-24T00:52:03.526Z,92.48
2018-12-24T00:57:05.488Z,92.49
2018-12-24T01:02:07.476Z,92.79
2018-12-24T01:07:09.624Z,92.56
2018-12-24T01:12:14.206Z,92.20
2018-12-24T01:17:16.386Z,90.03
2018-12-24T01:22:18.420Z,90.33
2018-12-24T01:27:20.736Z,89.62
2018-12-24T01:32:22.847Z,89.62
2018-12-24T01:37:25.058Z,89.78
2018-12-24T01:42:33.313Z,88.72
2018-12-24T01:47:31.688Z,89.62
2018-12-24T01:52:33.695Z,89.15
2018-12-24T01:57:35.920Z,89.33
2018-12-24T02:02:37.918Z,89.27
2018-12-24T02:07:39.921Z,89.51
2018-12-24T02:12:44.160Z,88.57
2018-12-24T02:17:46.139Z,88.12
2018-12-24T02:22:48.425Z,89.01
2018-12-24T02:27:50.402Z,88.08
2018-12-24T02:32:52.365Z,87.25
2018-12-24T02:37:54.431Z,87.13
2018-12-24T02:42:56.408Z,87.27
2018-12-24T02:47:58.470Z,87.50
2018-12-24T02:53:00.528Z,87.44
2018-12-24T02:58:02.521Z,87.19
2018-12-24T03:03:04.547Z,85.78
2018-12-24T03:08:06.534Z,85.06
2018-12-24T03:13:08.770Z,84.78
2018-12-24T03:18:10.763Z,84.50
2018-12-24T03:23:12.776Z,84.85
2018-12-24T03:28:15.131Z,85.51
2018-12-24T03:33:17.298Z,85.27
2018-12-24T03:38:19.678Z,84.40
2018-12-24T03:43:21.726Z,83.82
2018-12-24T03:48:23.793Z,83.64
2018-12-24T03:53:25.803Z,83.40
2018-12-24T03:58:29.459Z,82.91
2018-12-24T04:03:31.778Z,82.66
2018-12-24T04:08:33.943Z,83.08
2018-12-24T04:13:35.958Z,82.70
2018-12-24T04:18:40.261Z,81.31
2018-12-24T04:23:42.268Z,81.55
2018-12-24T04:28:44.268Z,82.45
2018-12-24T04:33:46.278Z,82.71
2018-12-24T04:38:48.369Z,82.33
2018-12-24T04:43:50.721Z,83.33
2018-12-24T04:48:52.705Z,83.31
2018-12-24T04:53:54.712Z,82.08
2018-12-24T04:58:57.006Z,81.99
2018-12-24T05:04:01.113Z,81.60
2018-12-24T05:09:05.312Z,81.33
2018-12-24T05:14:07.415Z,81.83
2018-12-24T05:19:09.502Z,81.34
2018-12-24T05:24:11.574Z,81.06
2018-12-24T05:29:13.672Z,80.23
2018-12-24T05:34:15.662Z,79.83
2018-12-24T05:39:17.892Z,81.06
2018-12-24T05:44:19.926Z,81.21
2018-12-24T05:49:22.013Z,80.76
2018-12-24T05:54:24.033Z,80.54
2018-12-24T05:59:26.021Z,80.53
2018-12-24T06:04:28.030Z,80.27
2018-12-24T06:09:30.384Z,80.84
2018-12-24T06:14:32.535Z,80.48
2018-12-24T06:19:34.671Z,80.01
2018-12-24T06:24:36.822Z,82.34
2018-12-24T06:29:38.817Z,81.49
2018-12-24T06:34:40.896Z,83.42
2018-12-24T06:39:42.981Z,83.65
2018-12-24T06:44:44.981Z,83.78
2018-12-24T06:49:47.024Z,84.08
2018-12-24T06:54:49.162Z,84.29
2018-12-24T06:59:51.359Z,82.84
2018-12-24T07:04:53.750Z,80.16
2018-12-24T07:09:55.839Z,82.10
2018-12-24T07:14:57.823Z,81.59
2018-12-24T07:20:00.099Z,81.42
2018-12-24T07:25:02.068Z,81.02
2018-12-24T07:30:05.432Z,77.62
2018-12-24T07:35:07.410Z,76.54
2018-12-24T07:40:09.450Z,76.21
2018-12-24T07:45:11.455Z,75.93
2018-12-24T07:50:13.662Z,75.38
2018-12-24T07:55:15.765Z,75.52
2018-12-24T08:00:18.015Z,74.71
2018-12-24T08:05:20.033Z,74.11
2018-12-24T08:10:22.070Z,74.57
2018-12-24T08:15:24.331Z,74.35
2018-12-24T08:20:26.289Z,74.44
2018-12-24T08:25:28.303Z,74.57
2018-12-24T08:30:32.097Z,74.75
2018-12-24T08:35:34.131Z,73.44
2018-12-24T08:40:36.219Z,73.96
2018-12-24T08:45:38.261Z,73.93
2018-12-24T08:50:40.411Z,74.76
2018-12-24T08:55:42.453Z,74.26
2018-12-24T09:00:44.421Z,74.31
2018-12-24T09:05:46.466Z,74.18
2018-12-24T09:10:48.526Z,73.98
2018-12-24T09:15:50.534Z,73.53
2018-12-24T09:20:53.039Z,73.39
2018-12-24T09:25:55.208Z,73.23
2018-12-24T09:30:57.217Z,73.78
2018-12-24T09:35:59.250Z,73.46
2018-12-24T09:41:01.378Z,73.68
2018-12-24T09:46:03.402Z,73.93
2018-12-24T09:51:05.780Z,73.39
2018-12-24T09:56:07.839Z,73.66
2018-12-24T10:01:09.858Z,73.84
2018-12-24T10:06:15.987Z,73.46
2018-12-24T10:11:18.080Z,73.23
2018-12-24T10:16:20.120Z,74.33
2018-12-24T10:21:22.144Z,74.32
2018-12-24T10:26:24.160Z,74.47
2018-12-24T10:31:26.243Z,73.89
2018-12-24T10:36:28.433Z,73.87
2018-12-24T10:41:30.556Z,73.89
2018-12-24T10:46:32.530Z,73.19
2018-12-24T10:51:34.552Z,71.83
2018-12-24T10:56:36.609Z,72.02
2018-12-24T11:01:38.652Z,72.55
2018-12-24T11:06:40.940Z,72.71
2018-12-24T11:11:42.938Z,72.52
2018-12-24T11:16:44.990Z,69.68
2018-12-24T11:21:46.995Z,68.15
2018-12-24T11:26:49.142Z,67.47
2018-12-24T11:31:51.440Z,65.95
2018-12-24T11:36:53.462Z,65.29
2018-12-24T11:41:55.526Z,64.91
2018-12-24T11:46:57.503Z,65.05
2018-12-24T11:51:59.585Z,65.68
2018-12-24T11:57:01.648Z,65.11
2018-12-24T12:02:09.994Z,65.01
2018-12-24T12:07:07.681Z,65.05
2018-12-24T12:12:09.744Z,64.61
2018-12-24T12:17:12.262Z,65.36
2018-12-24T12:22:14.330Z,65.76
2018-12-24T12:27:16.343Z,64.43
2018-12-24T12:32:18.746Z,63.91
2018-12-24T12:37:20.890Z,63.51
2018-12-24T12:42:22.933Z,63.40
2018-12-24T12:47:25.037Z,63.73
2018-12-24T12:52:27.544Z,63.88
2018-12-24T12:57:29.561Z,64.82
2018-12-24T13:02:32.671Z,65.55
2018-12-24T13:07:34.920Z,65.94
2018-12-24T13:12:37.259Z,66.43
2018-12-24T13:17:39.642Z,66.63
2018-12-24T13:22:41.665Z,66.67
2018-12-24T13:27:43.724Z,67.08
2018-12-24T13:32:45.997Z,67.56
2018-12-24T13:37:48.036Z,64.40
2018-12-24T13:42:50.233Z,62.92
2018-12-24T13:47:52.367Z,62.73
2018-12-24T13:52:54.591Z,61.90
2018-12-24T13:57:56.608Z,61.86
2018-12-24T14:02:58.637Z,61.66
2018-12-24T14:08:00.700Z,62.63
2018-12-24T14:13:02.707Z,62.49
2018-12-24T14:18:04.727Z,62.38
2018-12-24T14:23:06.875Z,61.82
2018-12-24T14:28:08.926Z,61.74
2018-12-24T14:33:13.966Z,61.89
2018-12-24T14:38:18.059Z,61.74
2018-12-24T14:43:20.116Z,62.04
2018-12-24T14:48:22.244Z,61.84
2018-12-24T14:53:24.533Z,61.90
2018-12-24T14:58:26.540Z,62.05
2018-12-24T15:03:28.620Z,61.83
2018-12-24T15:08:30.748Z,61.67
2018-12-24T15:13:33.038Z,61.48
2018-12-24T15:18:35.375Z,62.39
2018-12-24T15:23:37.476Z,62.30
2018-12-24T15:28:40.266Z,62.98
2018-12-24T15:33:42.396Z,63.17
2018-12-24T15:38:44.413Z,63.90
2018-12-24T15:43:46.909Z,64.27
2018-12-24T15:48:49.201Z,64.57
2018-12-24T15:53:51.287Z,65.07
2018-12-24T15:58:53.394Z,64.91
2018-12-24T16:03:55.615Z,65.77
2018-12-24T16:08:57.891Z,65.99
2018-12-24T16:14:00.296Z,65.83
2018-12-24T16:19:02.550Z,66.42
2018-12-24T16:24:04.726Z,66.40
2018-12-24T16:29:06.707Z,66.78
2018-12-24T16:34:08.793Z,66.95
2018-12-24T16:39:10.836Z,67.21
2018-12-24T16:44:12.897Z,68.19
2018-12-24T16:49:15.247Z,69.24
2018-12-24T16:54:17.465Z,69.46
2018-12-24T16:59:19.437Z,69.42
2018-12-24T17:04:21.493Z,70.15
2018-12-24T17:09:23.540Z,70.70
2018-12-24T17:14:25.631Z,71.11
2018-12-24T17:19:27.702Z,71.72
2018-12-24T17:24:30.075Z,72.13
2018-12-24T17:29:32.105Z,71.74
2018-12-24T17:34:34.722Z,72.63
2018-12-24T17:39:36.786Z,72.81
2018-12-24T17:44:39.201Z,73.75
2018-12-24T17:49:41.250Z,74.11
2018-12-24T17:54:45.562Z,73.81
2018-12-24T17:59:47.657Z,73.63
2018-12-24T18:04:49.649Z,74.08
2018-12-24T18:09:53.883Z,73.44
2018-12-24T18:14:56.008Z,73.83
2018-12-24T18:19:58.335Z,74.86
2018-12-24T18:25:00.321Z,75.52
2018-12-24T18:30:02.521Z,74.59
2018-12-24T18:35:04.590Z,74.04
2018-12-24T18:40:06.648Z,74.15
2018-12-24T18:45:08.685Z,73.23
2018-12-24T18:50:11.185Z,72.29
2018-12-24T18:55:13.221Z,72.58
2018-12-24T19:00:16.279Z,74.11
2018-12-24T19:05:18.445Z,74.13
2018-12-24T19:10:20.482Z,73.55
2018-12-24T19:15:24.400Z,73.78
2018-12-24T19:20:26.431Z,74.12
2018-12-24T19:25:28.475Z,74.78
2018-12-24T19:30:31.186Z,75.45
2018-12-24T19:35:33.325Z,75.49
2018-12-24T19:40:35.336Z,75.83
2018-12-24T19:45:37.461Z,76.17
2018-12-24T19:50:39.719Z,76.24
2018-12-24T19:55:41.760Z,76.35
2018-12-24T20:00:43.768Z,75.94
2018-12-24T20:05:46.116Z,75.61
2018-12-24T20:10:48.474Z,75.13
2018-12-24T20:15:50.474Z,74.65
2018-12-24T20:20:52.510Z,74.98
2018-12-24T20:25:54.615Z,74.97
2018-12-24T20:30:56.691Z,75.11
2018-12-24T20:35:59.014Z,75.54
2018-12-24T20:41:01.081Z,75.36
2018-12-24T20:46:03.160Z,75.33
2018-12-24T20:51:05.148Z,75.63
2018-12-24T20:56:07.185Z,75.45
2018-12-24T21:01:09.476Z,75.30
2018-12-24T21:06:12.330Z,75.60
2018-12-24T21:11:14.555Z,76.18
2018-12-24T21:16:16.709Z,75.68
2018-12-24T21:21:19.015Z,75.39
2018-12-24T21:26:21.389Z,75.32
2018-12-24T21:31:23.517Z,74.57
2018-12-24T21:36:25.801Z,73.92
2018-12-24T21:41:27.940Z,74.37
2018-12-24T21:46:30.716Z,73.81
2018-12-24T21:51:32.750Z,73.82
2018-12-24T21:56:34.862Z,74.17
2018-12-24T22:01:36.919Z,74.27
2018-12-24T22:06:39.079Z,74.05
2018-12-24T22:11:41.320Z,74.52
2018-12-24T22:16:43.349Z,74.67
2018-12-24T22:21:45.517Z,74.63
2018-12-24T22:26:47.723Z,74.47
2018-12-24T22:31:50.264Z,74.24
2018-12-24T22:36:52.293Z,74.07
2018-12-24T22:41:54.346Z,74.93
2018-12-24T22:46:56.535Z,75.19
2018-12-24T22:51:58.632Z,74.44
2018-12-24T22:57:00.680Z,73.47
2018-12-24T23:02:02.916Z,73.62
2018-12-24T23:07:04.995Z,72.64
2018-12-24T23:12:07.044Z,73.93
2018-12-24T23:17:09.168Z,72.59
2018-12-24T23:22:11.324Z,72.20
2018-12-24T23:27:13.607Z,73.70
2018-12-24T23:32:15.846Z,75.12
2018-12-24T23:37:18.024Z,75.41
2018-12-24T23:42:20.254Z,77.03
2018-12-24T23:47:22.570Z,77.11
2018-12-24T23:52:24.681Z,78.25
2018-12-24T23:57:26.980Z,77.66
