createdAt,value
2022-08-07T00:02:36.291Z,101260.35
2022-08-07T00:07:24.076Z,101266.63
2022-08-07T00:12:32.094Z,101272.07
2022-08-07T00:17:36.018Z,101274.92
2022-08-07T00:22:39.333Z,101277.73
2022-08-07T00:27:52.224Z,101277.52
2022-08-07T00:32:58.154Z,101275.06
2022-08-07T00:38:01.752Z,101275.50
2022-08-07T00:43:09.639Z,101273.76
2022-08-07T00:48:14.104Z,101274.54
2022-08-07T00:53:17.931Z,101274.34
2022-08-07T00:58:23.596Z,101270.88
2022-08-07T01:03:56.056Z,101272.67
2022-08-07T01:08:53.277Z,101271.38
2022-08-07T01:13:57.189Z,101270.79
2022-08-07T01:19:00.802Z,101269.34
2022-08-07T01:24:07.903Z,101264.08
2022-08-07T01:29:11.621Z,101264.29
2022-08-07T01:34:14.933Z,101260.59
2022-08-07T01:39:18.693Z,101260.05
2022-08-07T01:44:24.011Z,101265.24
2022-08-07T01:49:31.809Z,101265.19
2022-08-07T01:54:37.503Z,101266.75
2022-08-07T01:59:49.816Z,101264.83
2022-08-07T02:05:03.840Z,101265.38
2022-08-07T02:10:09.035Z,101263.66
2022-08-07T02:15:22.701Z,101261.95
2022-08-07T02:20:26.404Z,101262.15
2022-08-07T02:26:10.705Z,101267.31
2022-08-07T02:30:56.577Z,101264.54
2022-08-07T02:36:28.754Z,101264.39
2022-08-07T02:41:25.355Z,101261.90
2022-08-07T02:46:37.743Z,101264.70
2022-08-07T02:51:52.229Z,101268.80
2022-08-07T02:56:56.654Z,101266.71
2022-08-07T03:02:01.123Z,101266.41
2022-08-07T03:07:10.472Z,101268.96
2022-08-07T03:12:22.380Z,101268.92
2022-08-07T03:17:36.450Z,101264.45
2022-08-07T03:22:58.617Z,101267.12
2022-08-07T03:28:09.402Z,101263.80
2022-08-07T03:33:27.105Z,101264.14
2022-08-07T03:38:35.945Z,101262.72
2022-08-07T03:43:44.053Z,101261.11
2022-08-07T03:49:02.511Z,101262.93
2022-08-07T03:54:36.538Z,101266.09
2022-08-07T03:59:30.146Z,101269.41
2022-08-07T04:04:33.251Z,101269.48
2022-08-07T04:09:44.831Z,101274.20
2022-08-07T04:14:53.800Z,101268.36
2022-08-07T04:19:59.467Z,101275.17
2022-08-07T04:25:08.840Z,101280.90
2022-08-07T04:30:21.385Z,101281.65
2022-08-07T04:35:39.608Z,101289.11
2022-08-07T04:40:52.439Z,101291.49
2022-08-07T04:46:05.991Z,101292.10
2022-08-07T04:51:27.809Z,101296.15
2022-08-07T04:58:16.377Z,101298.37
2022-08-07T05:02:16.664Z,101302.19
2022-08-07T05:07:30.397Z,101306.33
2022-08-07T05:12:46.235Z,101306.77
2022-08-07T05:18:08.996Z,101311.20
2022-08-07T05:23:16.454Z,101309.90
2022-08-07T05:28:23.378Z,101317.17
2022-08-07T05:33:31.705Z,101318.55
2022-08-07T05:39:00.462Z,101324.42
2022-08-07T05:44:11.920Z,101321.73
2022-08-07T05:49:16.351Z,101320.25
2022-08-07T05:54:30.664Z,101316.30
2022-08-07T05:59:57.463Z,101316.42
2022-08-07T06:05:06.869Z,101317.79
2022-08-07T06:10:11.222Z,101317.02
2022-08-07T06:15:19.851Z,101320.86
2022-08-07T06:20:32.073Z,101324.86
2022-08-07T06:25:54.389Z,101317.45
2022-08-07T06:31:00.068Z,101322.48
2022-08-07T06:36:12.441Z,101320.10
2022-08-07T06:41:47.630Z,101322.81
2022-08-07T06:46:53.633Z,101319.77
2022-08-07T06:52:16.266Z,101325.37
2022-08-07T06:57:39.449Z,101332.02
2022-08-07T07:02:54.051Z,101339.59
2022-08-07T07:08:03.956Z,101339.66
2022-08-07T07:13:43.511Z,101336.27
2022-08-07T07:18:49.517Z,101343.24
2022-08-07T07:24:08.378Z,101343.09
2022-08-07T07:29:38.594Z,101340.81
2022-08-07T07:34:42.560Z,101341.68
2022-08-07T07:39:54.732Z,101337.40
2022-08-07T07:45:00.353Z,101330.97
2022-08-07T07:50:34.011Z,101329.40
2022-08-07T07:55:37.630Z,101324.15
2022-08-07T08:00:53.803Z,101325.61
2022-08-07T08:05:57.828Z,101320.74
2022-08-07T08:11:01.342Z,101320.40
2022-08-07T08:16:07.966Z,101327.14
2022-08-07T08:21:56.042Z,101324.86
2022-08-07T08:27:09.346Z,101329.90
2022-08-07T08:32:18.874Z,101333.29
2022-08-07T08:38:01.186Z,101331.36
2022-08-07T08:42:57.768Z,101331.33
2022-08-07T08:48:07.016Z,101340.48
2022-08-07T08:53:29.459Z,101343.92
2022-08-07T08:58:36.575Z,101343.16
2022-08-07T09:03:49.390Z,101337.85
2022-08-07T09:08:55.690Z,101339.14
2022-08-07T09:14:14.258Z,101332.04
2022-08-07T09:19:52.315Z,101327.10
2022-08-07T09:25:00.336Z,101319.56
2022-08-07T09:30:10.788Z,101324.11
2022-08-07T09:36:05.426Z,101315.69
2022-08-07T09:40:53.656Z,101314.54
2022-08-07T09:47:23.555Z,101311.48
2022-08-07T09:52:15.745Z,101298.98
2022-08-07T09:57:22.779Z,101292.64
2022-08-07T10:02:53.685Z,101283.05
2022-08-07T10:08:04.999Z,101276.80
2022-08-07T10:13:54.986Z,101275.66
2022-08-07T10:18:51.094Z,101272.16
2022-08-07T10:24:22.208Z,101261.10
2022-08-07T10:29:31.462Z,101258.41
2022-08-07T10:34:57.056Z,101253.58
2022-08-07T10:40:09.035Z,101242.35
2022-08-07T10:45:19.582Z,101237.92
2022-08-07T10:50:54.033Z,101235.91
2022-08-07T10:56:20.631Z,101232.60
2022-08-07T11:01:51.332Z,101225.95
2022-08-07T11:07:03.974Z,101225.44
2022-08-07T11:12:38.918Z,101219.91
2022-08-07T11:17:53.994Z,101215.16
2022-08-07T11:23:03.775Z,101210.08
2022-08-07T11:28:15.365Z,101210.05
2022-08-07T11:33:19.809Z,101200.70
2022-08-07T11:38:42.886Z,101200.10
2022-08-07T11:44:18.624Z,101200.68
2022-08-07T11:49:50.171Z,101203.21
2022-08-07T11:54:55.070Z,101198.57
2022-08-07T12:00:10.137Z,101204.64
2022-08-07T12:05:28.677Z,101203.27
2022-08-07T12:10:49.040Z,101195.48
2022-08-07T12:16:30.345Z,101191.11
2022-08-07T12:22:38.120Z,101184.77
2022-08-07T12:27:15.839Z,101185.56
2022-08-07T12:32:22.362Z,101192.90
2022-08-07T12:37:28.517Z,101187.38
2022-08-07T12:42:55.177Z,101183.84
2022-08-07T12:48:13.045Z,101179.40
2022-08-07T12:54:03.489Z,101178.60
2022-08-07T12:58:59.614Z,101176.55
2022-08-07T13:04:18.969Z,101175.49
2022-08-07T13:10:21.489Z,101171.02
2022-08-07T13:15:23.767Z,101169.52
2022-08-07T13:20:51.080Z,101169.19
2022-08-07T13:26:15.865Z,101161.02
2022-08-07T13:31:32.112Z,101160.77
2022-08-07T13:36:59.552Z,101150.27
2022-08-07T13:42:06.466Z,101145.77
2022-08-07T13:47:15.935Z,101144.16
2022-08-07T13:52:38.166Z,101144.71
2022-08-07T13:57:59.144Z,101141.05
2022-08-07T14:03:06.589Z,101145.95
2022-08-07T14:08:10.420Z,101145.46
2022-08-07T14:13:18.947Z,101146.88
2022-08-07T14:18:35.041Z,101146.27
2022-08-07T14:24:00.108Z,101143.98
2022-08-07T14:34:30.626Z,101138.77
2022-08-07T14:40:16.725Z,101131.83
2022-08-07T14:45:21.258Z,101131.70
2022-08-07T14:50:26.654Z,101129.02
2022-08-07T14:55:34.738Z,101128.73
2022-08-07T15:00:59.560Z,101124.92
2022-08-07T15:06:26.370Z,101122.76
2022-08-07T15:11:52.872Z,101118.98
2022-08-07T15:16:59.104Z,101125.45
2022-08-07T15:22:10.130Z,101122.91
2022-08-07T15:38:30.516Z,101112.73
2022-08-07T15:43:56.684Z,101105.48
2022-08-07T15:49:04.018Z,101097.82
2022-08-07T15:54:17.190Z,101095.50
2022-08-07T15:59:39.188Z,101096.67
2022-08-07T16:04:47.448Z,101100.00
2022-08-07T16:09:54.637Z,101092.16
2022-08-07T16:15:05.792Z,101095.80
2022-08-07T16:20:32.904Z,101088.88
2022-08-07T16:25:55.359Z,101084.91
2022-08-07T16:31:11.816Z,101090.23
2022-08-07T16:36:47.872Z,101089.31
2022-08-07T16:42:16.006Z,101086.41
2022-08-07T16:47:40.243Z,101088.23
2022-08-07T16:52:52.655Z,101084.71
2022-08-07T16:58:03.903Z,101086.95
2022-08-07T17:03:07.412Z,101087.83
2022-08-07T17:09:04.330Z,101087.40
2022-08-07T17:14:19.461Z,101090.55
2022-08-07T17:20:03.061Z,101091.17
2022-08-07T17:25:02.020Z,101090.19
2022-08-07T17:30:14.457Z,101095.30
2022-08-07T17:35:50.880Z,101094.57
2022-08-07T17:42:01.195Z,101097.14
2022-08-07T17:46:40.870Z,101100.77
2022-08-07T17:52:02.825Z,101104.23
2022-08-07T17:57:19.630Z,101105.04
2022-08-07T18:02:27.322Z,101110.73
2022-08-07T18:07:37.369Z,101118.42
2022-08-07T18:13:09.677Z,101116.33
2022-08-07T18:18:46.564Z,101126.40
2022-08-07T18:24:33.655Z,101123.08
2022-08-07T18:30:05.377Z,101122.49
2022-08-07T18:35:18.272Z,101128.95
2022-08-07T18:40:44.046Z,101131.84
2022-08-07T18:46:25.729Z,101141.93
2022-08-07T18:52:51.729Z,101152.98
2022-08-07T18:57:30.167Z,101154.55
2022-08-07T19:03:04.209Z,101156.89
2022-08-07T19:08:28.705Z,101156.94
2022-08-07T19:13:45.260Z,101163.30
2022-08-07T19:19:15.312Z,101165.04
2022-08-07T19:24:30.855Z,101170.54
2022-08-07T19:30:58.416Z,101172.50
2022-08-07T19:35:14.103Z,101179.01
2022-08-07T19:40:31.198Z,101181.14
2022-08-07T19:46:04.952Z,101182.44
2022-08-07T19:51:19.882Z,101181.92
2022-08-07T19:57:51.887Z,101190.45
2022-08-07T20:01:57.833Z,101195.36
2022-08-07T20:07:01.587Z,101202.98
2022-08-07T20:12:31.716Z,101203.31
2022-08-07T20:17:35.988Z,101200.58
2022-08-07T20:22:44.899Z,101205.44
2022-08-07T20:27:54.293Z,101211.42
2022-08-07T20:33:04.727Z,101219.07
2022-08-07T20:38:18.697Z,101222.92
2022-08-07T20:43:25.700Z,101221.78
2022-08-07T20:48:33.861Z,101222.21
2022-08-07T20:54:04.618Z,101224.95
2022-08-07T20:59:05.409Z,101222.73
2022-08-07T21:04:21.805Z,101224.05
2022-08-07T21:09:35.451Z,101222.42
2022-08-07T21:14:57.854Z,101223.92
2022-08-07T21:20:06.168Z,101224.43
2022-08-07T21:25:12.377Z,101229.16
2022-08-07T21:30:18.230Z,101232.08
2022-08-07T21:35:34.898Z,101235.70
2022-08-07T21:40:49.681Z,101235.86
2022-08-07T21:46:08.185Z,101236.42
2022-08-07T21:51:50.965Z,101233.93
2022-08-07T21:57:16.083Z,101236.19
2022-08-07T22:02:41.272Z,101240.83
2022-08-07T22:07:58.617Z,101234.95
2022-08-07T22:13:09.525Z,101226.26
2022-08-07T22:18:20.906Z,101226.92
2022-08-07T22:23:27.248Z,101226.16
2022-08-07T22:28:40.858Z,101226.73
2022-08-07T22:33:57.702Z,101227.05
2022-08-07T22:39:09.222Z,101218.84
2022-08-07T22:44:18.357Z,101218.70
2022-08-07T22:49:51.824Z,101215.39
2022-08-07T22:55:29.920Z,101211.66
2022-08-07T23:00:43.158Z,101210.80
2022-08-07T23:06:06.993Z,101207.84
2022-08-07T23:11:20.346Z,101203.48
2022-08-07T23:16:46.722Z,101203.48
2022-08-07T23:21:59.305Z,101199.22
2022-08-07T23:27:33.501Z,101199.34
2022-08-07T23:34:35.692Z,101202.30
2022-08-07T23:38:36.650Z,101204.95
2022-08-07T23:43:55.679Z,101207.96
2022-08-07T23:49:15.271Z,101204.79
2022-08-07T23:54:36.318Z,101209.70
