createdAt,value
2022-10-20T00:01:38.838Z,99.6
2022-10-20T00:06:38.763Z,99
2022-10-20T00:11:38.777Z,98.7
2022-10-20T00:16:38.748Z,98.3
2022-10-20T00:21:38.781Z,98.2
2022-10-20T00:26:38.743Z,97.7
2022-10-20T00:31:38.733Z,97.6
2022-10-20T00:36:38.724Z,97.4
2022-10-20T00:41:38.734Z,97.1
2022-10-20T00:46:38.735Z,96.7
2022-10-20T00:51:38.721Z,96.5
2022-10-20T00:56:38.713Z,96.2
2022-10-20T01:01:38.747Z,95.8
2022-10-20T01:06:38.705Z,95.6
2022-10-20T01:11:38.697Z,95.4
2022-10-20T01:16:38.700Z,95.2
2022-10-20T01:21:38.682Z,95.2
2022-10-20T01:26:38.691Z,95
2022-10-20T01:31:38.683Z,94.6
2022-10-20T01:36:38.693Z,94.4
2022-10-20T01:41:38.657Z,93.8
2022-10-20T01:46:38.659Z,93.8
2022-10-20T01:51:38.699Z,93.4
2022-10-20T01:56:38.682Z,92.9
2022-10-20T02:01:38.673Z,92.6
2022-10-20T02:06:38.631Z,92.5
2022-10-20T02:11:38.639Z,92.4
2022-10-20T02:16:38.627Z,92
2022-10-20T02:21:38.624Z,92.2
2022-10-20T02:26:38.621Z,92.1
2022-10-20T02:31:38.617Z,91.9
2022-10-20T02:36:38.600Z,91.9
2022-10-20T02:41:38.606Z,91.8
2022-10-20T02:46:38.614Z,91.6
2022-10-20T02:51:38.588Z,91.5
2022-10-20T02:56:38.604Z,91.3
2022-10-20T03:01:38.626Z,91.2
2022-10-20T03:06:38.576Z,91.2
2022-10-20T03:11:38.592Z,91.3
2022-10-20T03:16:38.571Z,91.3
2022-10-20T03:21:38.586Z,91
2022-10-20T03:26:38.561Z,91.1
2022-10-20T03:31:38.608Z,90.9
2022-10-20T03:36:38.555Z,90.7
2022-10-20T03:41:38.543Z,90.5
2022-10-20T03:46:38.553Z,90.4
2022-10-20T03:51:38.561Z,90.5
2022-10-20T03:56:38.550Z,90.5
2022-10-20T04:01:38.588Z,90.2
2022-10-20T04:06:38.519Z,90.1
2022-10-20T04:11:38.515Z,90.3
2022-10-20T04:16:38.515Z,90.3
2022-10-20T04:21:38.504Z,90.4
2022-10-20T04:26:38.600Z,90.1
2022-10-20T04:31:38.495Z,90.3
2022-10-20T04:36:38.494Z,91.1
2022-10-20T04:41:38.495Z,91.9
2022-10-20T04:46:38.494Z,90.6
2022-10-20T04:51:38.475Z,91
2022-10-20T04:56:38.487Z,91.1
2022-10-20T05:01:38.540Z,91.5
2022-10-20T05:06:38.460Z,91.6
2022-10-20T05:11:38.487Z,91.9
2022-10-20T05:16:38.457Z,92.2
2022-10-20T05:21:38.483Z,92.1
2022-10-20T05:26:38.450Z,92.7
2022-10-20T05:31:38.442Z,93.9
2022-10-20T05:41:39.065Z,94.8
2022-10-20T05:56:38.413Z,95.7
2022-10-20T06:21:38.417Z,95.6
2022-10-20T06:26:38.403Z,95.5
2022-10-20T06:31:38.409Z,95.1
2022-10-20T06:36:38.396Z,94.5
2022-10-20T06:41:38.384Z,94.1
2022-10-20T06:46:38.395Z,93.7
2022-10-20T06:51:38.359Z,93.6
2022-10-20T06:56:38.378Z,93.4
2022-10-20T07:01:38.419Z,93.7
2022-10-20T07:06:38.353Z,94.3
2022-10-20T07:11:38.363Z,94.4
2022-10-20T07:16:38.355Z,93.9
2022-10-20T07:21:41.518Z,94
2022-10-20T07:26:38.352Z,93.4
2022-10-20T07:31:38.363Z,92.7
2022-10-20T07:36:38.339Z,93.1
2022-10-20T07:41:38.337Z,92.3
2022-10-20T07:46:38.376Z,91.6
2022-10-20T07:51:38.338Z,90.8
2022-10-20T07:56:38.331Z,90.5
2022-10-20T08:01:38.403Z,89.7
2022-10-20T08:06:39.010Z,89.2
2022-10-20T08:11:38.309Z,88.8
2022-10-20T08:16:38.576Z,88.6
2022-10-20T08:21:38.302Z,88.4
2022-10-20T08:26:38.282Z,88.7
2022-10-20T08:31:38.316Z,88.6
2022-10-20T08:36:38.291Z,88
2022-10-20T08:41:55.691Z,87.9
2022-10-20T08:46:38.280Z,86.9
2022-10-20T08:51:38.279Z,86.7
2022-10-20T08:56:38.264Z,87.3
2022-10-20T09:01:38.294Z,87.6
2022-10-20T09:06:38.245Z,87.4
2022-10-20T09:11:38.260Z,86.9
2022-10-20T09:16:41.877Z,86.5
2022-10-20T09:21:38.242Z,86.1
2022-10-20T09:26:54.554Z,86.5
2022-10-20T09:31:38.236Z,86.7
2022-10-20T09:36:38.217Z,86.2
2022-10-20T09:41:38.230Z,85.7
2022-10-20T09:46:38.213Z,86.1
2022-10-20T09:51:38.228Z,85.4
2022-10-20T09:56:38.215Z,84.4
2022-10-20T10:01:38.181Z,83.3
2022-10-20T10:06:38.198Z,83
2022-10-20T10:11:38.185Z,82.3
2022-10-20T10:16:38.184Z,82.1
2022-10-20T10:21:38.171Z,81.9
2022-10-20T10:26:38.154Z,81.4
2022-10-20T10:31:38.166Z,80.5
2022-10-20T10:41:38.151Z,79.9
2022-10-20T10:46:38.384Z,79.5
2022-10-20T10:51:38.144Z,79.2
2022-10-20T10:56:38.128Z,79.3
2022-10-20T11:01:38.128Z,79.7
2022-10-20T11:06:38.115Z,79.1
2022-10-20T11:11:38.214Z,79.5
2022-10-20T11:21:38.141Z,78.7
2022-10-20T11:31:38.088Z,77.4
2022-10-20T11:36:38.096Z,77.4
2022-10-20T11:41:38.151Z,77.3
2022-10-20T11:46:38.096Z,76.9
2022-10-20T11:51:38.085Z,76
2022-10-20T11:56:38.059Z,75.4
2022-10-20T12:01:38.079Z,75.9
2022-10-20T12:06:38.044Z,75.8
2022-10-20T12:11:38.048Z,75.7
2022-10-20T12:16:38.039Z,76.2
2022-10-20T12:21:38.023Z,76.3
2022-10-20T12:26:41.109Z,76.9
2022-10-20T12:31:38.008Z,76.9
2022-10-20T12:36:38.018Z,77.3
2022-10-20T12:41:38.014Z,77.3
2022-10-20T12:46:38.079Z,77.9
2022-10-20T12:51:38.000Z,77.2
2022-10-20T12:56:37.980Z,77.2
2022-10-20T13:01:37.978Z,76.4
2022-10-20T13:06:37.979Z,76.2
2022-10-20T13:11:37.962Z,75.1
2022-10-20T13:16:37.962Z,73.6
2022-10-20T13:21:37.967Z,73.3
2022-10-20T13:26:37.983Z,73.2
2022-10-20T13:31:37.952Z,73.5
2022-10-20T13:36:37.943Z,74.3
2022-10-20T13:41:37.931Z,74.6
2022-10-20T13:46:37.918Z,73.7
2022-10-20T13:51:37.929Z,73.4
2022-10-20T13:56:37.907Z,74.2
2022-10-20T14:01:37.913Z,74.7
2022-10-20T14:06:37.906Z,74.7
2022-10-20T14:11:37.922Z,75.4
2022-10-20T14:16:37.907Z,76.3
2022-10-20T14:21:37.882Z,76.6
2022-10-20T14:26:37.892Z,77
2022-10-20T14:31:37.877Z,77.7
2022-10-20T14:36:40.019Z,77.5
2022-10-20T14:41:37.860Z,78.1
2022-10-20T14:46:37.863Z,77.9
2022-10-20T14:51:37.851Z,78.2
2022-10-20T14:56:37.841Z,78.3
2022-10-20T15:01:37.832Z,78.5
2022-10-20T15:06:37.836Z,79.3
2022-10-20T15:11:37.841Z,77.9
2022-10-20T15:16:37.806Z,78.5
2022-10-20T15:21:37.814Z,78.7
2022-10-20T15:26:37.816Z,80.9
2022-10-20T15:36:40.293Z,79.5
2022-10-20T15:41:37.789Z,78.5
2022-10-20T15:46:37.777Z,79.6
2022-10-20T15:51:37.787Z,79.5
2022-10-20T15:56:37.762Z,79.8
2022-10-20T16:01:37.798Z,83.2
2022-10-20T16:06:37.764Z,80.5
2022-10-20T16:11:37.752Z,80.7
2022-10-20T16:16:37.762Z,82.1
2022-10-20T16:21:37.764Z,82.3
2022-10-20T16:26:37.754Z,81.8
2022-10-20T16:31:37.739Z,82.1
2022-10-20T16:36:37.732Z,82.5
2022-10-20T16:41:37.720Z,83.1
2022-10-20T16:46:37.714Z,83.9
2022-10-20T16:51:37.722Z,84.4
2022-10-20T16:56:37.718Z,85.1
2022-10-20T17:01:37.715Z,85.7
2022-10-20T17:06:37.709Z,85.5
2022-10-20T17:11:37.701Z,85.5
2022-10-20T17:16:37.702Z,85.8
2022-10-20T17:21:37.685Z,86.1
2022-10-20T17:26:37.671Z,86.4
2022-10-20T17:31:37.683Z,86.8
2022-10-20T17:36:37.659Z,87
2022-10-20T17:41:37.650Z,87.3
2022-10-20T17:46:37.645Z,87.7
2022-10-20T17:51:37.663Z,88.1
2022-10-20T17:56:37.643Z,88.5
2022-10-20T18:01:37.722Z,88.8
2022-10-20T18:06:37.637Z,90.1
2022-10-20T18:11:37.621Z,91
2022-10-20T18:16:37.615Z,91.5
2022-10-20T18:21:37.602Z,91.8
2022-10-20T18:26:37.601Z,92.2
2022-10-20T18:31:37.617Z,92.2
2022-10-20T18:36:39.070Z,92
2022-10-20T18:41:37.588Z,91.7
2022-10-20T18:46:37.587Z,91
2022-10-20T18:51:37.597Z,90.7
2022-10-20T18:56:37.570Z,91
2022-10-20T19:01:37.589Z,90.9
2022-10-20T19:06:37.568Z,90.9
2022-10-20T19:11:37.624Z,91
2022-10-20T19:16:37.556Z,91.2
2022-10-20T19:21:37.554Z,91.4
2022-10-20T19:26:37.540Z,91.5
2022-10-20T19:36:37.531Z,91.8
2022-10-20T19:41:37.532Z,91.8
2022-10-20T19:46:37.542Z,92.1
2022-10-20T19:51:37.534Z,92.2
2022-10-20T19:56:37.511Z,92.2
2022-10-20T20:11:37.493Z,92.6
2022-10-20T20:16:37.539Z,92.8
2022-10-20T20:21:37.473Z,92.9
2022-10-20T20:26:37.484Z,92.7
2022-10-20T20:31:37.486Z,93
2022-10-20T20:41:37.462Z,93.3
2022-10-20T20:46:37.468Z,92.9
2022-10-20T20:51:37.454Z,93
2022-10-20T20:56:37.454Z,93.3
2022-10-20T21:01:37.456Z,93.1
2022-10-20T21:06:56.846Z,93.3
2022-10-20T21:11:37.435Z,93.8
2022-10-20T21:21:37.432Z,94.5
2022-10-20T21:26:37.423Z,94.8
2022-10-20T21:31:37.431Z,95.4
2022-10-20T21:36:37.420Z,95.9
2022-10-20T21:41:37.406Z,96.5
2022-10-20T21:46:37.395Z,97.1
2022-10-20T21:51:37.397Z,97.4
2022-10-20T21:56:37.406Z,97.8
2022-10-20T22:16:37.372Z,98.3
2022-10-20T22:21:37.391Z,98.1
2022-10-20T22:26:37.370Z,98
2022-10-20T22:36:37.360Z,97.3
2022-10-20T22:41:37.347Z,96.5
2022-10-20T22:46:37.331Z,96
2022-10-20T22:51:37.342Z,95.7
2022-10-20T22:56:37.336Z,95.7
2022-10-20T23:01:37.320Z,95.6
2022-10-20T23:06:37.321Z,95.6
2022-10-20T23:11:37.316Z,95.7
2022-10-20T23:16:37.306Z,95.5
2022-10-20T23:21:37.310Z,95.6
2022-10-20T23:26:37.298Z,96
2022-10-20T23:31:37.309Z,95.8
2022-10-20T23:36:38.969Z,95.9
2022-10-20T23:41:37.275Z,95.7
2022-10-20T23:46:37.271Z,95.6
2022-10-20T23:51:37.305Z,95.3
2022-10-20T23:56:37.321Z,95.4
