createdAt,value
2023-03-22T00:00:05.456Z,0.00
2023-03-22T00:01:05.443Z,0.00
2023-03-22T00:02:05.436Z,0.00
2023-03-22T00:03:05.523Z,0.00
2023-03-22T00:04:05.524Z,0.00
2023-03-22T00:05:05.378Z,0.00
2023-03-22T00:06:05.380Z,0.00
2023-03-22T00:07:05.353Z,0.00
2023-03-22T00:08:05.341Z,0.00
2023-03-22T00:09:05.332Z,0.00
2023-03-22T00:10:05.315Z,0.00
2023-03-22T00:11:05.299Z,0.00
2023-03-22T00:12:05.291Z,0.00
2023-03-22T00:13:05.274Z,0.00
2023-03-22T00:14:05.262Z,0.00
2023-03-22T00:15:05.248Z,0.00
2023-03-22T00:16:05.344Z,0.00
2023-03-22T00:17:05.224Z,0.00
2023-03-22T00:18:05.211Z,0.00
2023-03-22T00:19:05.224Z,0.00
2023-03-22T00:20:05.178Z,0.00
2023-03-22T00:21:05.161Z,0.00
2023-03-22T00:22:05.148Z,0.00
2023-03-22T00:23:05.135Z,0.00
2023-03-22T00:24:05.121Z,0.00
2023-03-22T00:25:05.110Z,0.00
2023-03-22T00:26:05.089Z,0.00
2023-03-22T00:27:05.080Z,0.00
2023-03-22T00:28:05.066Z,0.00
2023-03-22T00:29:05.061Z,0.00
2023-03-22T00:30:05.041Z,0.00
2023-03-22T00:31:05.132Z,0.00
2023-03-22T00:32:05.015Z,0.00
2023-03-22T00:33:05.001Z,0.00
2023-03-22T00:34:04.987Z,0.00
2023-03-22T00:35:05.006Z,0.00
2023-03-22T00:36:04.954Z,0.00
2023-03-22T00:37:04.943Z,0.00
2023-03-22T00:38:04.932Z,0.00
2023-03-22T00:39:04.927Z,0.00
2023-03-22T00:40:04.979Z,0.00
2023-03-22T00:41:04.890Z,0.00
2023-03-22T00:42:04.894Z,0.00
2023-03-22T00:43:04.860Z,0.00
2023-03-22T00:44:04.853Z,0.00
2023-03-22T00:45:04.846Z,0.00
2023-03-22T00:46:04.911Z,0.00
2023-03-22T00:47:04.821Z,0.00
2023-03-22T00:48:04.855Z,0.00
2023-03-22T00:49:04.784Z,0.00
2023-03-22T00:50:04.770Z,0.00
2023-03-22T00:51:04.797Z,0.00
2023-03-22T00:52:04.741Z,0.00
2023-03-22T00:53:04.728Z,0.00
2023-03-22T00:54:04.708Z,0.00
2023-03-22T00:55:04.700Z,0.00
2023-03-22T00:56:04.696Z,0.00
2023-03-22T00:57:04.675Z,0.00
2023-03-22T00:58:04.666Z,0.00
2023-03-22T00:59:04.649Z,0.00
2023-03-22T01:00:04.627Z,0.00
2023-03-22T01:01:04.649Z,0.00
2023-03-22T01:02:04.601Z,0.00
2023-03-22T01:03:04.588Z,0.00
2023-03-22T01:04:04.578Z,0.00
2023-03-22T01:05:04.561Z,0.00
2023-03-22T01:06:04.553Z,0.00
2023-03-22T01:07:04.559Z,0.00
2023-03-22T01:08:04.522Z,0.00
2023-03-22T01:09:04.510Z,0.00
2023-03-22T01:10:04.495Z,0.00
2023-03-22T01:11:04.484Z,0.00
2023-03-22T01:12:04.472Z,0.00
2023-03-22T01:13:04.455Z,0.00
2023-03-22T01:14:04.439Z,0.00
2023-03-22T01:15:04.432Z,0.00
2023-03-22T01:16:04.431Z,0.00
2023-03-22T01:17:04.396Z,0.00
2023-03-22T01:18:04.385Z,0.00
2023-03-22T01:19:04.377Z,0.00
2023-03-22T01:20:04.354Z,0.00
2023-03-22T01:21:04.403Z,0.00
2023-03-22T01:22:04.326Z,0.00
2023-03-22T01:23:04.355Z,0.00
2023-03-22T01:24:04.307Z,0.00
2023-03-22T01:25:04.291Z,0.00
2023-03-22T01:26:04.280Z,0.00
2023-03-22T01:27:04.274Z,0.00
2023-03-22T01:28:04.242Z,0.00
2023-03-22T01:29:04.231Z,0.00
2023-03-22T01:30:04.233Z,0.00
2023-03-22T01:31:04.325Z,0.00
2023-03-22T01:32:04.221Z,0.00
2023-03-22T01:33:04.188Z,0.00
2023-03-22T01:34:04.188Z,0.00
2023-03-22T01:35:04.155Z,0.00
2023-03-22T01:36:04.202Z,0.00
2023-03-22T01:37:04.130Z,0.00
2023-03-22T01:38:04.131Z,0.00
2023-03-22T01:39:04.133Z,0.00
2023-03-22T01:40:04.084Z,0.00
2023-03-22T01:41:04.074Z,0.00
2023-03-22T01:42:04.057Z,0.00
2023-03-22T01:43:04.064Z,0.00
2023-03-22T01:44:04.029Z,0.00
2023-03-22T01:45:04.021Z,0.00
2023-03-22T01:46:04.041Z,0.00
2023-03-22T01:47:03.989Z,0.00
2023-03-22T01:48:04.066Z,0.00
2023-03-22T01:49:04.020Z,0.00
2023-03-22T01:50:03.955Z,0.00
2023-03-22T01:51:03.938Z,0.00
2023-03-22T01:52:03.937Z,0.00
2023-03-22T01:53:03.916Z,0.00
2023-03-22T01:54:03.917Z,0.00
2023-03-22T01:55:03.911Z,0.00
2023-03-22T01:56:03.880Z,0.00
2023-03-22T01:57:03.873Z,0.00
2023-03-22T01:58:03.839Z,0.00
2023-03-22T01:59:03.829Z,0.00
2023-03-22T02:00:03.822Z,0.00
2023-03-22T02:01:03.886Z,0.00
2023-03-22T02:02:03.798Z,0.00
2023-03-22T02:03:03.850Z,0.00
2023-03-22T02:04:03.772Z,0.00
2023-03-22T02:05:03.748Z,0.00
2023-03-22T02:06:03.730Z,0.00
2023-03-22T02:07:03.719Z,0.00
2023-03-22T02:08:03.705Z,0.00
2023-03-22T02:09:03.693Z,0.00
2023-03-22T02:10:03.685Z,0.00
2023-03-22T02:11:03.693Z,0.00
2023-03-22T02:12:03.654Z,0.00
2023-03-22T02:13:03.644Z,0.00
2023-03-22T02:14:03.626Z,0.00
2023-03-22T02:15:03.616Z,0.00
2023-03-22T02:16:03.616Z,0.00
2023-03-22T02:17:03.588Z,0.00
2023-03-22T02:18:03.571Z,0.00
2023-03-22T02:19:03.558Z,0.00
2023-03-22T02:20:03.546Z,0.00
2023-03-22T02:21:03.535Z,0.00
2023-03-22T02:22:03.519Z,0.00
2023-03-22T02:23:03.504Z,0.00
2023-03-22T02:24:03.495Z,0.00
2023-03-22T02:25:03.498Z,0.00
2023-03-22T02:26:03.463Z,0.00
2023-03-22T02:27:03.473Z,0.00
2023-03-22T02:28:03.440Z,0.00
2023-03-22T02:29:03.430Z,0.00
2023-03-22T02:30:03.412Z,0.00
2023-03-22T02:31:03.506Z,0.00
2023-03-22T02:32:03.375Z,0.00
2023-03-22T02:33:03.369Z,0.00
2023-03-22T02:34:03.355Z,0.00
2023-03-22T02:35:03.364Z,0.00
2023-03-22T02:36:03.324Z,0.00
2023-03-22T02:37:03.312Z,0.00
2023-03-22T02:38:03.306Z,0.00
2023-03-22T02:39:03.287Z,0.00
2023-03-22T02:40:03.270Z,0.00
2023-03-22T02:41:03.256Z,0.00
2023-03-22T02:42:03.254Z,0.00
2023-03-22T02:43:03.250Z,0.00
2023-03-22T02:44:03.218Z,0.00
2023-03-22T02:45:03.201Z,0.00
2023-03-22T02:46:03.187Z,0.00
2023-03-22T02:47:03.173Z,0.00
2023-03-22T02:48:03.241Z,0.00
2023-03-22T02:49:03.156Z,0.00
2023-03-22T02:50:03.133Z,0.00
2023-03-22T02:51:03.121Z,0.00
2023-03-22T02:52:03.111Z,0.00
2023-03-22T02:53:03.096Z,0.00
2023-03-22T02:54:03.094Z,0.00
2023-03-22T02:55:03.077Z,0.00
2023-03-22T02:56:03.104Z,0.00
2023-03-22T02:57:03.049Z,0.00
2023-03-22T02:58:03.225Z,0.00
2023-03-22T02:59:03.094Z,0.00
2023-03-22T03:00:02.998Z,0.00
2023-03-22T03:01:03.053Z,0.00
2023-03-22T03:02:03.030Z,0.00
2023-03-22T03:03:02.957Z,0.00
2023-03-22T03:04:02.941Z,0.00
2023-03-22T03:05:02.943Z,0.00
2023-03-22T03:06:02.944Z,0.00
2023-03-22T03:07:02.900Z,0.00
2023-03-22T03:08:02.896Z,0.00
2023-03-22T03:09:02.885Z,0.00
2023-03-22T03:10:02.857Z,0.00
2023-03-22T03:11:02.845Z,0.00
2023-03-22T03:12:02.829Z,0.00
2023-03-22T03:13:02.814Z,0.00
2023-03-22T03:14:02.801Z,0.00
2023-03-22T03:15:02.809Z,0.00
2023-03-22T03:16:03.002Z,0.00
2023-03-22T03:17:02.756Z,0.00
2023-03-22T03:18:02.748Z,0.00
2023-03-22T03:19:02.733Z,0.00
2023-03-22T03:20:02.724Z,0.00
2023-03-22T03:21:02.702Z,0.00
2023-03-22T03:22:02.744Z,0.00
2023-03-22T03:23:02.672Z,0.00
2023-03-22T03:24:02.671Z,0.00
2023-03-22T03:25:02.652Z,0.00
2023-03-22T03:26:02.649Z,0.00
2023-03-22T03:27:02.627Z,0.00
2023-03-22T03:28:02.619Z,0.00
2023-03-22T03:29:02.597Z,0.00
2023-03-22T03:30:02.603Z,0.00
2023-03-22T03:31:02.596Z,0.00
2023-03-22T03:32:02.566Z,0.00
2023-03-22T03:33:02.542Z,0.00
2023-03-22T03:34:02.529Z,0.00
2023-03-22T03:35:02.516Z,0.00
2023-03-22T03:36:02.501Z,0.00
2023-03-22T03:37:02.483Z,0.00
2023-03-22T03:38:02.476Z,0.00
2023-03-22T03:39:02.461Z,0.00
2023-03-22T03:40:02.451Z,0.00
2023-03-22T03:41:02.435Z,0.00
2023-03-22T03:42:02.423Z,0.00
2023-03-22T03:43:02.929Z,0.00
2023-03-22T03:44:02.410Z,0.00
2023-03-22T03:45:02.380Z,0.00
2023-03-22T03:46:02.684Z,0.00
2023-03-22T03:47:02.382Z,0.00
2023-03-22T03:48:02.418Z,0.00
2023-03-22T03:49:02.333Z,0.00
2023-03-22T03:50:02.341Z,0.00
2023-03-22T03:51:02.322Z,0.00
2023-03-22T03:52:02.286Z,0.00
2023-03-22T03:53:02.274Z,0.00
2023-03-22T03:54:02.256Z,0.00
2023-03-22T03:55:02.247Z,0.00
2023-03-22T03:56:02.248Z,0.00
2023-03-22T03:57:03.990Z,0.00
2023-03-22T03:58:02.239Z,0.00
2023-03-22T03:59:02.194Z,0.00
2023-03-22T04:00:02.287Z,0.00
2023-03-22T04:01:02.191Z,0.00
2023-03-22T04:02:02.237Z,0.00
2023-03-22T04:03:02.165Z,0.00
2023-03-22T04:04:02.188Z,0.00
2023-03-22T04:05:02.114Z,0.00
2023-03-22T04:06:02.110Z,0.00
2023-03-22T04:07:02.436Z,0.00
2023-03-22T04:08:02.277Z,0.00
2023-03-22T04:09:02.078Z,0.00
2023-03-22T04:10:02.196Z,0.00
2023-03-22T04:11:02.039Z,0.00
2023-03-22T04:12:02.024Z,0.00
2023-03-22T04:13:02.464Z,0.00
2023-03-22T04:14:02.298Z,0.00
2023-03-22T04:15:01.985Z,0.00
2023-03-22T04:16:02.322Z,0.00
2023-03-22T04:17:02.350Z,0.00
2023-03-22T04:18:01.957Z,0.00
2023-03-22T04:19:01.958Z,0.00
2023-03-22T04:20:03.615Z,0.00
2023-03-22T04:21:01.913Z,0.00
2023-03-22T04:22:01.896Z,0.00
2023-03-22T04:23:01.872Z,0.00
2023-03-22T04:24:01.885Z,0.00
2023-03-22T04:25:01.847Z,0.00
2023-03-22T04:26:01.840Z,0.00
2023-03-22T04:27:01.822Z,0.00
2023-03-22T04:28:01.811Z,0.00
2023-03-22T04:29:01.799Z,0.00
2023-03-22T04:30:01.783Z,0.00
2023-03-22T04:31:01.825Z,0.00
2023-03-22T04:32:01.761Z,0.00
2023-03-22T04:33:01.744Z,0.00
2023-03-22T04:34:01.728Z,0.00
2023-03-22T04:35:01.746Z,0.00
2023-03-22T04:36:04.424Z,0.00
2023-03-22T04:37:01.692Z,0.00
2023-03-22T04:38:01.683Z,0.00
2023-03-22T04:39:01.667Z,0.00
2023-03-22T04:40:01.643Z,0.00
2023-03-22T04:41:01.646Z,0.00
2023-03-22T04:42:01.617Z,0.00
2023-03-22T04:43:01.615Z,0.00
2023-03-22T04:44:01.595Z,0.00
2023-03-22T04:45:01.580Z,0.00
2023-03-22T04:46:01.614Z,0.00
2023-03-22T04:47:01.572Z,0.00
2023-03-22T04:48:01.611Z,0.00
2023-03-22T04:49:01.547Z,0.00
2023-03-22T04:50:01.520Z,0.00
2023-03-22T04:51:01.536Z,0.00
2023-03-22T04:52:01.503Z,0.00
2023-03-22T04:53:01.479Z,0.00
2023-03-22T04:54:01.463Z,0.00
2023-03-22T04:55:01.444Z,0.00
2023-03-22T04:56:01.433Z,0.00
2023-03-22T04:57:01.416Z,0.00
2023-03-22T04:58:01.428Z,0.00
2023-03-22T04:59:01.393Z,0.00
2023-03-22T05:00:01.376Z,0.00
2023-03-22T05:01:01.368Z,0.00
2023-03-22T05:02:01.505Z,0.00
2023-03-22T05:03:01.411Z,0.00
2023-03-22T05:04:01.330Z,0.00
2023-03-22T05:05:01.321Z,0.00
2023-03-22T05:06:01.301Z,0.00
2023-03-22T05:07:01.320Z,0.00
2023-03-22T05:08:01.317Z,0.00
2023-03-22T05:09:01.263Z,0.00
2023-03-22T05:10:01.598Z,0.00
2023-03-22T05:11:01.232Z,0.00
2023-03-22T05:12:01.224Z,0.00
2023-03-22T05:13:01.301Z,0.00
2023-03-22T05:14:01.187Z,0.00
2023-03-22T05:15:01.171Z,0.00
2023-03-22T05:16:01.213Z,0.00
2023-03-22T05:17:01.154Z,5.62
2023-03-22T05:18:01.281Z,5.62
2023-03-22T05:19:01.122Z,5.62
2023-03-22T05:20:01.123Z,5.62
2023-03-22T05:21:01.096Z,5.62
2023-03-22T05:22:01.076Z,5.62
2023-03-22T05:23:01.297Z,5.62
2023-03-22T05:24:01.058Z,5.62
2023-03-22T05:25:01.036Z,11.25
2023-03-22T05:26:01.028Z,11.25
2023-03-22T05:27:01.182Z,11.25
2023-03-22T05:28:01.308Z,11.25
2023-03-22T05:29:00.985Z,16.88
2023-03-22T05:30:00.972Z,16.88
2023-03-22T05:31:00.960Z,16.88
2023-03-22T05:32:00.943Z,16.88
2023-03-22T05:33:00.933Z,22.50
2023-03-22T05:34:00.920Z,22.50
2023-03-22T05:35:00.904Z,22.50
2023-03-22T05:36:00.887Z,28.12
2023-03-22T05:37:00.890Z,28.12
2023-03-22T05:38:00.863Z,33.75
2023-03-22T05:39:00.888Z,33.75
2023-03-22T05:40:00.832Z,39.38
2023-03-22T05:41:00.826Z,39.38
2023-03-22T05:42:00.807Z,45.00
2023-03-22T05:43:00.798Z,50.62
2023-03-22T05:44:00.783Z,50.62
2023-03-22T05:45:00.771Z,56.25
2023-03-22T05:46:00.765Z,67.50
2023-03-22T05:47:00.792Z,78.75
2023-03-22T05:48:00.800Z,73.12
2023-03-22T05:49:00.721Z,73.12
2023-03-22T05:50:00.701Z,73.12
2023-03-22T05:51:00.693Z,78.75
2023-03-22T05:52:00.682Z,78.75
2023-03-22T05:53:00.670Z,73.12
2023-03-22T05:54:00.645Z,67.50
2023-03-22T05:55:00.672Z,67.50
2023-03-22T05:56:00.673Z,67.50
2023-03-22T05:57:00.615Z,67.50
2023-03-22T05:58:00.595Z,73.12
2023-03-22T05:59:00.584Z,73.12
2023-03-22T06:00:00.573Z,78.75
2023-03-22T06:01:00.559Z,84.38
2023-03-22T06:02:00.579Z,90.00
2023-03-22T06:03:00.620Z,95.62
2023-03-22T06:04:00.558Z,95.62
2023-03-22T06:05:00.514Z,95.62
2023-03-22T06:06:00.496Z,101.25
2023-03-22T06:07:00.494Z,112.50
2023-03-22T06:08:00.469Z,123.75
2023-03-22T06:09:10.681Z,129.38
2023-03-22T06:10:01.476Z,135.00
2023-03-22T06:11:00.453Z,140.62
2023-03-22T06:12:00.416Z,146.25
2023-03-22T06:13:00.439Z,151.88
2023-03-22T06:14:00.384Z,157.50
2023-03-22T06:15:00.367Z,157.50
2023-03-22T06:16:00.351Z,163.12
2023-03-22T06:17:00.345Z,185.62
2023-03-22T06:18:00.325Z,219.38
2023-03-22T06:19:00.336Z,264.38
2023-03-22T06:20:00.305Z,303.75
2023-03-22T06:21:00.316Z,343.12
2023-03-22T06:22:00.272Z,382.50
2023-03-22T06:23:00.258Z,433.12
2023-03-22T06:24:00.251Z,483.75
2023-03-22T06:25:00.239Z,500.62
2023-03-22T06:26:00.241Z,483.75
2023-03-22T06:27:00.231Z,455.62
2023-03-22T06:28:00.191Z,455.62
2023-03-22T06:29:00.187Z,455.62
2023-03-22T06:30:00.182Z,472.50
2023-03-22T06:31:00.202Z,489.38
2023-03-22T06:32:00.143Z,495.00
2023-03-22T06:33:00.118Z,495.00
2023-03-22T06:34:00.124Z,511.88
2023-03-22T06:35:00.107Z,523.12
2023-03-22T06:36:00.074Z,528.75
2023-03-22T06:37:00.087Z,545.62
2023-03-22T06:38:00.043Z,568.12
2023-03-22T06:39:00.040Z,573.75
2023-03-22T06:40:00.028Z,568.12
2023-03-22T06:41:00.007Z,568.12
2023-03-22T06:41:59.987Z,562.50
2023-03-22T06:43:03.598Z,562.50
2023-03-22T06:43:59.967Z,556.88
2023-03-22T06:44:59.953Z,556.88
2023-03-22T06:46:00.211Z,562.50
2023-03-22T06:46:59.924Z,556.88
2023-03-22T06:47:59.996Z,573.75
2023-03-22T06:48:59.953Z,596.25
2023-03-22T06:49:59.969Z,601.88
2023-03-22T06:50:59.870Z,601.88
2023-03-22T06:51:59.856Z,618.75
2023-03-22T06:52:59.836Z,635.62
2023-03-22T06:53:59.830Z,663.75
2023-03-22T06:54:59.810Z,691.88
2023-03-22T06:55:59.802Z,708.75
2023-03-22T06:56:59.788Z,697.50
2023-03-22T06:57:59.772Z,703.12
2023-03-22T06:58:59.788Z,731.25
2023-03-22T06:59:59.744Z,736.88
2023-03-22T07:00:59.821Z,742.50
2023-03-22T07:01:59.721Z,776.25
2023-03-22T07:02:59.709Z,776.25
2023-03-22T07:03:59.822Z,787.50
2023-03-22T07:04:59.678Z,776.25
2023-03-22T07:05:59.681Z,781.88
2023-03-22T07:06:59.664Z,798.75
2023-03-22T07:07:59.631Z,798.75
2023-03-22T07:08:59.619Z,815.62
2023-03-22T07:09:59.612Z,866.25
2023-03-22T07:10:59.596Z,911.25
2023-03-22T07:11:59.580Z,916.88
2023-03-22T07:12:59.566Z,950.62
2023-03-22T07:13:59.552Z,967.50
2023-03-22T07:14:59.618Z,950.62
2023-03-22T07:15:59.583Z,978.75
2023-03-22T07:16:59.527Z,1012.50
2023-03-22T07:17:59.500Z,1006.88
2023-03-22T07:18:59.490Z,1023.75
2023-03-22T07:19:59.471Z,1035.00
2023-03-22T07:20:59.476Z,1040.62
2023-03-22T07:21:59.443Z,1035.00
2023-03-22T07:22:59.432Z,1057.50
2023-03-22T07:23:59.427Z,1035.00
2023-03-22T07:25:01.674Z,1023.75
2023-03-22T07:25:59.399Z,1051.88
2023-03-22T07:26:59.383Z,1096.88
2023-03-22T07:27:59.376Z,1141.88
2023-03-22T07:28:59.358Z,1147.50
2023-03-22T07:29:59.338Z,1170.00
2023-03-22T07:30:59.359Z,1192.50
2023-03-22T07:31:59.403Z,1220.62
2023-03-22T07:32:59.320Z,1215.00
2023-03-22T07:33:59.280Z,1237.50
2023-03-22T07:34:59.524Z,1243.12
2023-03-22T07:35:59.335Z,1198.12
2023-03-22T07:36:59.250Z,1186.88
2023-03-22T07:37:59.234Z,1125.00
2023-03-22T07:38:59.218Z,1215.00
2023-03-22T07:39:59.204Z,1203.75
2023-03-22T07:40:59.212Z,1226.25
2023-03-22T07:41:59.177Z,1254.38
2023-03-22T07:42:59.181Z,1260.00
2023-03-22T07:44:14.766Z,1226.25
2023-03-22T07:45:00.265Z,1248.75
2023-03-22T07:45:59.138Z,1293.75
2023-03-22T07:46:59.294Z,1254.38
2023-03-22T07:47:59.547Z,1333.12
2023-03-22T07:48:59.098Z,1355.62
2023-03-22T07:49:59.074Z,1344.38
2023-03-22T07:50:59.080Z,1260.00
2023-03-22T07:51:59.093Z,1288.12
2023-03-22T07:52:59.054Z,1321.88
2023-03-22T07:53:59.039Z,1417.50
2023-03-22T07:54:59.012Z,1456.88
2023-03-22T07:55:59.000Z,1485.00
2023-03-22T07:56:58.982Z,1518.75
2023-03-22T07:57:58.978Z,1535.62
2023-03-22T07:58:59.049Z,1389.38
2023-03-22T07:59:58.945Z,1102.50
2023-03-22T08:00:58.933Z,776.25
2023-03-22T08:01:58.950Z,849.38
2023-03-22T08:02:58.995Z,838.12
2023-03-22T08:03:58.899Z,624.38
2023-03-22T08:04:58.881Z,450.00
2023-03-22T08:05:58.878Z,405.00
2023-03-22T08:06:58.855Z,393.75
2023-03-22T08:07:58.850Z,399.38
2023-03-22T08:08:58.827Z,399.38
2023-03-22T08:09:59.319Z,421.88
2023-03-22T08:10:58.804Z,444.38
2023-03-22T08:11:58.787Z,433.12
2023-03-22T08:12:58.775Z,382.50
2023-03-22T08:13:58.763Z,376.88
2023-03-22T08:14:58.741Z,354.38
2023-03-22T08:15:58.961Z,405.00
2023-03-22T08:16:58.725Z,483.75
2023-03-22T08:17:58.698Z,427.50
2023-03-22T08:18:58.723Z,393.75
2023-03-22T08:19:58.682Z,371.25
2023-03-22T08:20:58.666Z,348.75
2023-03-22T08:21:58.648Z,348.75
2023-03-22T08:22:58.650Z,376.88
2023-03-22T08:23:58.616Z,551.25
2023-03-22T08:24:58.606Z,1096.88
2023-03-22T08:25:58.609Z,1569.38
2023-03-22T08:26:58.579Z,1631.25
2023-03-22T08:27:58.583Z,1428.75
2023-03-22T08:28:58.552Z,1350.00
2023-03-22T08:29:58.592Z,1625.62
2023-03-22T08:30:58.531Z,1563.75
2023-03-22T08:31:58.566Z,1586.25
2023-03-22T08:32:58.500Z,1665.00
2023-03-22T08:33:58.489Z,1698.75
2023-03-22T08:34:58.503Z,1665.00
2023-03-22T08:35:58.495Z,1642.50
2023-03-22T08:36:58.442Z,1704.38
2023-03-22T08:37:58.437Z,1794.38
2023-03-22T08:38:58.415Z,1788.75
2023-03-22T08:39:58.457Z,1845.00
2023-03-22T08:40:58.393Z,1918.12
2023-03-22T08:41:58.379Z,1912.50
2023-03-22T08:42:58.379Z,1867.50
2023-03-22T08:43:58.370Z,1828.12
2023-03-22T08:44:58.342Z,1861.88
2023-03-22T08:45:58.356Z,1828.12
2023-03-22T08:46:58.319Z,1816.88
2023-03-22T08:47:58.306Z,1850.62
2023-03-22T08:48:58.289Z,1878.75
2023-03-22T08:49:58.273Z,1906.88
2023-03-22T08:50:58.292Z,1918.12
2023-03-22T08:51:58.244Z,1929.38
2023-03-22T08:52:58.231Z,1963.12
2023-03-22T08:53:58.213Z,2070.00
2023-03-22T08:54:58.208Z,2030.62
2023-03-22T08:55:58.250Z,1985.62
2023-03-22T08:56:58.204Z,1906.88
2023-03-22T08:57:58.168Z,1901.25
2023-03-22T08:58:58.182Z,1963.12
2023-03-22T08:59:58.141Z,1940.62
2023-03-22T09:00:58.317Z,1918.12
2023-03-22T09:01:58.457Z,1957.50
2023-03-22T09:02:58.114Z,1991.25
2023-03-22T09:03:58.261Z,1940.62
2023-03-22T09:04:58.131Z,1884.38
2023-03-22T09:05:58.055Z,1884.38
2023-03-22T09:06:58.077Z,1929.38
2023-03-22T09:08:05.848Z,2013.75
2023-03-22T09:08:59.053Z,2041.88
2023-03-22T09:09:58.010Z,2064.38
2023-03-22T09:10:58.013Z,2025.00
2023-03-22T09:11:57.981Z,2064.38
2023-03-22T09:12:58.075Z,2126.25
2023-03-22T09:13:58.155Z,2266.88
2023-03-22T09:14:57.945Z,2261.25
2023-03-22T09:15:58.009Z,2160.00
2023-03-22T09:16:57.917Z,2165.62
2023-03-22T09:17:58.212Z,2283.75
2023-03-22T09:18:58.098Z,2390.62
2023-03-22T09:20:11.433Z,2233.12
2023-03-22T09:20:58.914Z,2064.38
2023-03-22T09:21:57.880Z,2098.12
2023-03-22T09:22:57.861Z,2053.12
2023-03-22T09:23:57.905Z,2041.88
2023-03-22T09:24:57.816Z,2075.62
2023-03-22T09:25:57.809Z,2053.12
2023-03-22T09:26:57.785Z,2047.50
2023-03-22T09:27:58.078Z,1918.12
2023-03-22T09:28:57.809Z,1946.25
2023-03-22T09:29:57.751Z,1991.25
2023-03-22T09:30:57.782Z,1996.88
2023-03-22T09:31:57.730Z,2047.50
2023-03-22T09:32:57.712Z,2131.88
2023-03-22T09:33:57.833Z,2148.75
2023-03-22T09:34:57.685Z,2126.25
2023-03-22T09:35:57.707Z,2131.88
2023-03-22T09:36:58.606Z,2131.88
2023-03-22T09:37:57.653Z,2126.25
2023-03-22T09:38:57.698Z,2025.00
2023-03-22T09:39:57.620Z,1996.88
2023-03-22T09:40:57.612Z,2002.50
2023-03-22T09:41:57.598Z,1985.62
2023-03-22T09:42:57.596Z,2019.38
2023-03-22T09:43:57.724Z,2086.88
2023-03-22T09:44:57.614Z,2120.62
2023-03-22T09:45:57.570Z,2295.00
2023-03-22T09:46:57.541Z,2233.12
2023-03-22T09:47:57.564Z,2193.75
2023-03-22T09:48:57.658Z,2233.12
2023-03-22T09:49:57.803Z,2255.62
2023-03-22T09:50:57.484Z,2250.00
2023-03-22T09:51:57.493Z,2216.25
2023-03-22T09:52:57.456Z,2103.75
2023-03-22T09:53:57.451Z,2221.88
2023-03-22T09:54:57.456Z,2098.12
2023-03-22T09:55:57.438Z,1608.75
2023-03-22T09:56:57.658Z,1321.88
2023-03-22T09:57:57.400Z,1141.88
2023-03-22T09:58:57.489Z,1153.12
2023-03-22T09:59:57.370Z,1220.62
2023-03-22T10:00:57.480Z,1243.12
2023-03-22T10:01:57.649Z,1243.12
2023-03-22T10:02:57.340Z,1215.00
2023-03-22T10:03:57.576Z,1192.50
2023-03-22T10:04:57.316Z,1170.00
2023-03-22T10:05:57.319Z,1175.62
2023-03-22T10:06:57.279Z,1181.25
2023-03-22T10:07:57.273Z,1051.88
2023-03-22T10:08:57.255Z,798.75
2023-03-22T10:09:57.256Z,663.75
2023-03-22T10:10:57.358Z,725.62
2023-03-22T10:11:57.230Z,855.00
2023-03-22T10:12:57.205Z,950.62
2023-03-22T10:13:57.204Z,1029.38
2023-03-22T10:14:57.178Z,1080.00
2023-03-22T10:15:57.297Z,1046.25
2023-03-22T10:16:57.161Z,1035.00
2023-03-22T10:17:57.156Z,1068.75
2023-03-22T10:18:57.131Z,1085.62
2023-03-22T10:19:57.119Z,1029.38
2023-03-22T10:20:57.117Z,1091.25
2023-03-22T10:21:57.696Z,1153.12
2023-03-22T10:22:57.094Z,1192.50
2023-03-22T10:23:57.081Z,1220.62
2023-03-22T10:24:57.066Z,1220.62
2023-03-22T10:25:57.047Z,1186.88
2023-03-22T10:26:57.058Z,1417.50
2023-03-22T10:27:57.975Z,2430.00
2023-03-22T10:28:57.009Z,2604.38
2023-03-22T10:29:57.003Z,2311.88
2023-03-22T10:30:56.996Z,2463.75
2023-03-22T10:31:57.161Z,2486.25
2023-03-22T10:32:58.241Z,1603.12
2023-03-22T10:33:56.959Z,1260.00
2023-03-22T10:34:56.934Z,1726.88
2023-03-22T10:35:57.056Z,1670.62
2023-03-22T10:36:56.911Z,1670.62
2023-03-22T10:37:56.895Z,1248.75
2023-03-22T10:38:56.888Z,1113.75
2023-03-22T10:39:56.872Z,1265.62
2023-03-22T10:40:56.876Z,1411.88
2023-03-22T10:41:58.063Z,1850.62
2023-03-22T10:42:56.866Z,1743.75
2023-03-22T10:43:56.827Z,1293.75
2023-03-22T10:44:56.806Z,888.75
2023-03-22T10:45:56.821Z,984.38
2023-03-22T10:46:56.853Z,1040.62
2023-03-22T10:47:56.836Z,1265.62
2023-03-22T10:48:56.762Z,1822.50
2023-03-22T10:49:56.887Z,2289.38
2023-03-22T10:50:56.733Z,2137.50
2023-03-22T10:51:56.717Z,1732.50
2023-03-22T10:52:56.703Z,1608.75
2023-03-22T10:53:56.696Z,1518.75
2023-03-22T10:55:00.182Z,1366.88
2023-03-22T10:55:56.689Z,1462.50
2023-03-22T10:56:56.692Z,708.75
2023-03-22T10:57:56.642Z,624.38
2023-03-22T10:58:56.675Z,483.75
2023-03-22T10:59:56.628Z,506.25
2023-03-22T11:00:56.922Z,556.88
2023-03-22T11:01:56.848Z,601.88
2023-03-22T11:02:56.737Z,843.75
2023-03-22T11:03:56.565Z,669.38
2023-03-22T11:04:56.556Z,883.12
2023-03-22T11:05:56.539Z,1006.88
2023-03-22T11:06:56.605Z,1051.88
2023-03-22T11:07:56.520Z,1018.12
2023-03-22T11:08:56.515Z,703.12
2023-03-22T11:09:56.494Z,1051.88
2023-03-22T11:10:56.541Z,1141.88
2023-03-22T11:11:56.480Z,798.75
2023-03-22T11:12:56.460Z,866.25
2023-03-22T11:13:56.441Z,753.75
2023-03-22T11:14:56.452Z,815.62
2023-03-22T11:15:56.421Z,680.62
2023-03-22T11:16:56.397Z,669.38
2023-03-22T11:17:56.386Z,613.12
2023-03-22T11:18:56.372Z,810.00
2023-03-22T11:19:56.408Z,804.38
2023-03-22T11:20:56.348Z,1006.88
2023-03-22T11:21:56.337Z,900.00
2023-03-22T11:22:56.334Z,1310.62
2023-03-22T11:23:56.314Z,1828.12
2023-03-22T11:24:56.292Z,2109.38
2023-03-22T11:25:56.285Z,1636.88
2023-03-22T11:26:56.471Z,1068.75
2023-03-22T11:27:56.306Z,793.12
2023-03-22T11:28:56.238Z,703.12
2023-03-22T11:29:56.235Z,686.25
2023-03-22T11:30:56.244Z,748.12
2023-03-22T11:31:56.486Z,2283.75
2023-03-22T11:32:56.258Z,1552.50
2023-03-22T11:33:56.172Z,2463.75
2023-03-22T11:34:56.161Z,2806.88
2023-03-22T11:35:56.244Z,2643.75
2023-03-22T11:36:56.145Z,2401.88
2023-03-22T11:37:56.141Z,2317.50
2023-03-22T11:38:56.103Z,2446.88
2023-03-22T11:39:56.091Z,2621.25
2023-03-22T11:40:56.111Z,2671.88
2023-03-22T11:41:56.073Z,2666.25
2023-03-22T11:42:56.074Z,2610.00
2023-03-22T11:43:56.047Z,2401.88
2023-03-22T11:44:56.034Z,2396.25
2023-03-22T11:45:56.072Z,2356.88
2023-03-22T11:46:56.041Z,1355.62
2023-03-22T11:47:56.097Z,1282.50
2023-03-22T11:48:56.380Z,1541.25
2023-03-22T11:49:55.972Z,1906.88
2023-03-22T11:50:56.003Z,1665.00
2023-03-22T11:51:55.944Z,1383.75
2023-03-22T11:52:55.933Z,1316.25
2023-03-22T11:53:55.923Z,1299.38
2023-03-22T11:54:55.930Z,1254.38
2023-03-22T11:55:55.911Z,1091.25
2023-03-22T11:56:55.902Z,1164.38
2023-03-22T11:57:55.915Z,1175.62
2023-03-22T11:58:55.863Z,1220.62
2023-03-22T11:59:55.838Z,1215.00
2023-03-22T12:00:55.832Z,1530.00
2023-03-22T12:01:55.815Z,1653.75
2023-03-22T12:02:55.868Z,1501.88
2023-03-22T12:03:55.970Z,1068.75
2023-03-22T12:04:55.842Z,1164.38
2023-03-22T12:05:55.785Z,1192.50
2023-03-22T12:06:55.750Z,1305.00
2023-03-22T12:07:55.735Z,1496.25
2023-03-22T12:08:55.734Z,1766.25
2023-03-22T12:09:55.723Z,1653.75
2023-03-22T12:10:55.691Z,1766.25
2023-03-22T12:11:55.685Z,1794.38
2023-03-22T12:12:55.668Z,1440.00
2023-03-22T12:13:55.666Z,2154.38
2023-03-22T12:14:55.646Z,1985.62
2023-03-22T12:15:55.722Z,1693.12
2023-03-22T12:16:55.621Z,1726.88
2023-03-22T12:17:55.673Z,2002.50
2023-03-22T12:18:55.620Z,2075.62
2023-03-22T12:19:55.582Z,2210.62
2023-03-22T12:20:55.586Z,2137.50
2023-03-22T12:21:55.555Z,2115.00
2023-03-22T12:22:55.548Z,2475.00
2023-03-22T12:23:55.530Z,2469.38
2023-03-22T12:24:55.513Z,2047.50
2023-03-22T12:25:55.499Z,1355.62
2023-03-22T12:26:55.489Z,2137.50
2023-03-22T12:27:55.480Z,2109.38
2023-03-22T12:28:55.469Z,2272.50
2023-03-22T12:29:55.455Z,2548.12
2023-03-22T12:30:55.844Z,2176.88
2023-03-22T12:31:55.509Z,2041.88
2023-03-22T12:32:55.486Z,1968.75
2023-03-22T12:33:55.411Z,2019.38
2023-03-22T12:35:09.194Z,1726.88
2023-03-22T12:35:56.433Z,1878.75
2023-03-22T12:36:55.366Z,2047.50
2023-03-22T12:37:55.370Z,2098.12
2023-03-22T12:38:55.338Z,2295.00
2023-03-22T12:39:55.332Z,2120.62
2023-03-22T12:40:55.318Z,2019.38