createdAt,value
2018-09-29T00:36:16.290Z,0.00
2018-09-29T00:37:01.395Z,0.00
2018-09-29T00:38:01.327Z,0.00
2018-09-29T00:39:01.287Z,0.00
2018-09-29T00:40:01.124Z,0.00
2018-09-29T00:41:01.357Z,0.00
2018-09-29T00:42:01.333Z,0.00
2018-09-29T00:43:01.250Z,0.00
2018-09-29T00:45:01.250Z,0.00
2018-09-29T00:46:01.167Z,0.00
2018-09-29T00:47:02.045Z,0.00
2018-09-29T00:48:01.107Z,0.00
2018-09-29T00:49:01.773Z,0.00
2018-09-29T00:50:01.080Z,0.00
2018-09-29T00:51:01.003Z,0.00
2018-09-29T00:53:01.092Z,0.00
2018-09-29T00:54:01.069Z,0.00
2018-09-29T00:55:01.020Z,0.00
2018-09-29T00:56:01.097Z,0.00
2018-09-29T00:57:01.037Z,0.00
2018-09-29T00:58:01.102Z,0.00
2018-09-29T00:59:00.887Z,0.00
2018-09-29T01:00:00.896Z,0.00
2018-09-29T01:01:01.434Z,0.00
2018-09-29T01:02:00.948Z,0.00
2018-09-29T01:03:01.460Z,0.00
2018-09-29T01:04:00.919Z,0.00
2018-09-29T01:06:00.746Z,0.00
2018-09-29T01:07:00.655Z,0.00
2018-09-29T01:08:00.840Z,0.00
2018-09-29T01:09:03.497Z,0.00
2018-09-29T01:10:00.727Z,0.00
2018-09-29T01:12:00.679Z,0.00
2018-09-29T01:13:00.765Z,0.00
2018-09-29T01:14:00.628Z,0.00
2018-09-29T01:15:01.130Z,0.00
2018-09-29T01:16:00.764Z,0.00
2018-09-29T01:18:00.640Z,0.00
2018-09-29T01:19:00.626Z,0.00
2018-09-29T01:20:02.227Z,0.00
2018-09-29T01:21:00.593Z,0.00
2018-09-29T01:23:00.514Z,0.00
2018-09-29T01:25:00.448Z,0.00
2018-09-29T01:27:03.464Z,0.00
2018-09-29T01:28:00.482Z,0.00
2018-09-29T01:29:00.390Z,0.00
2018-09-29T01:30:00.304Z,0.00
2018-09-29T01:31:00.238Z,0.00
2018-09-29T01:32:00.426Z,0.00
2018-09-29T01:33:00.473Z,0.00
2018-09-29T01:34:01.479Z,0.00
2018-09-29T01:35:00.975Z,0.00
2018-09-29T01:36:00.280Z,0.00
2018-09-29T01:37:00.421Z,0.00
2018-09-29T01:39:00.395Z,0.00
2018-09-29T01:40:00.278Z,0.00
2018-09-29T01:41:00.368Z,0.00
2018-09-29T01:42:00.184Z,0.00
2018-09-29T01:43:00.261Z,0.00
2018-09-29T01:44:00.215Z,0.00
2018-09-29T01:45:00.291Z,0.00
2018-09-29T01:46:00.172Z,0.00
2018-09-29T01:47:00.074Z,0.00
2018-09-29T01:52:06.936Z,0.00
2018-09-29T01:53:06.968Z,0.00
2018-09-29T02:10:36.292Z,0.00
2018-09-29T02:12:37.836Z,0.00
2018-09-29T02:13:36.161Z,0.00
2018-09-29T02:14:36.741Z,0.00
2018-09-29T02:15:36.229Z,0.00
2018-09-29T02:17:36.177Z,0.00
2018-09-29T02:19:36.173Z,0.00
2018-09-29T02:20:36.088Z,0.00
2018-09-29T02:21:36.005Z,0.00
2018-09-29T02:23:35.994Z,0.00
2018-09-29T02:24:36.012Z,0.00
2018-09-29T02:25:35.966Z,0.00
2018-09-29T02:26:36.007Z,0.00
2018-09-29T02:29:36.691Z,0.00
2018-09-29T02:30:35.960Z,0.00
2018-09-29T02:31:36.781Z,0.00
2018-09-29T02:32:35.928Z,0.00
2018-09-29T02:33:35.917Z,0.00
2018-09-29T02:34:37.662Z,0.00
2018-09-29T02:35:35.805Z,0.00
2018-09-29T02:36:36.313Z,0.00
2018-09-29T02:38:37.755Z,0.00
2018-09-29T02:39:35.721Z,0.00
2018-09-29T02:40:35.817Z,0.00
2018-09-29T02:41:36.315Z,0.00
2018-09-29T02:42:40.275Z,0.00
2018-09-29T02:43:42.272Z,0.00
2018-09-29T02:45:36.154Z,0.00
2018-09-29T02:46:36.157Z,0.00
2018-09-29T02:47:35.611Z,0.00
2018-09-29T02:48:35.660Z,0.00
2018-09-29T02:49:35.657Z,0.00
2018-09-29T02:50:35.611Z,0.00
2018-09-29T02:51:35.581Z,0.00
2018-09-29T02:52:35.517Z,0.00
2018-09-29T02:53:56.579Z,0.00
2018-09-29T02:54:35.500Z,0.00
2018-09-29T02:56:36.274Z,0.00
2018-09-29T03:03:00.733Z,0.00
2018-09-29T03:03:52.427Z,0.00
2018-09-29T03:04:53.293Z,0.00
2018-09-29T03:05:54.286Z,0.00
2018-09-29T03:07:52.364Z,0.00
2018-09-29T03:09:53.725Z,0.00
2018-09-29T03:10:52.315Z,0.00
2018-09-29T03:11:53.318Z,0.00
2018-09-29T03:12:52.307Z,0.00
2018-09-29T03:13:53.789Z,0.00
2018-09-29T03:14:52.836Z,0.00
2018-09-29T03:15:52.157Z,0.00
2018-09-29T03:16:52.205Z,0.00
2018-09-29T03:17:52.798Z,0.00
2018-09-29T03:18:52.131Z,0.00
2018-09-29T03:19:53.678Z,0.00
2018-09-29T03:20:52.518Z,0.00
2018-09-29T03:21:52.100Z,0.00
2018-09-29T03:22:52.106Z,0.00
2018-09-29T03:23:52.050Z,0.00
2018-09-29T03:24:58.757Z,0.00
2018-09-29T03:25:51.998Z,0.00
2018-09-29T03:26:53.765Z,0.00
2018-09-29T03:27:52.051Z,0.00
2018-09-29T03:28:52.006Z,0.00
2018-09-29T03:29:51.916Z,0.00
2018-09-29T03:30:52.427Z,0.00
2018-09-29T03:31:51.903Z,0.00
2018-09-29T03:32:52.873Z,0.00
2018-09-29T03:33:52.490Z,0.00
2018-09-29T03:34:51.862Z,0.00
2018-09-29T03:35:52.875Z,0.00
2018-09-29T03:36:51.869Z,0.00
2018-09-29T03:37:51.738Z,0.00
2018-09-29T03:49:02.673Z,4.00
2018-09-29T03:50:01.089Z,4.00
2018-09-29T03:51:00.614Z,0.00
2018-09-29T03:53:00.552Z,4.00
2018-09-29T03:56:03.174Z,8.00
2018-09-29T03:57:00.443Z,8.00
2018-09-29T03:58:00.332Z,8.00
2018-09-29T03:59:00.400Z,8.00
2018-09-29T04:00:00.996Z,8.00
2018-09-29T04:01:01.151Z,12.00
2018-09-29T04:02:01.129Z,12.00
2018-09-29T04:04:05.032Z,16.00
2018-09-29T04:05:00.256Z,16.00
2018-09-29T04:06:00.223Z,20.00
2018-09-29T04:09:00.800Z,28.00
2018-09-29T04:10:00.187Z,36.00
2018-09-29T04:11:36.763Z,36.00
2018-09-29T04:12:00.185Z,44.00
2018-09-29T04:13:00.138Z,48.00
2018-09-29T04:14:02.706Z,52.00
2018-09-29T04:15:00.178Z,60.00
2018-09-29T04:16:00.140Z,68.00
2018-09-29T04:16:59.989Z,72.00
2018-09-29T04:19:01.677Z,88.00
2018-09-29T04:21:01.543Z,112.00
2018-09-29T04:22:01.668Z,128.00
2018-09-29T04:24:01.613Z,160.00
2018-09-29T04:25:02.685Z,176.00
2018-09-29T04:27:00.690Z,208.00
2018-09-29T04:27:59.968Z,224.00
2018-09-29T04:28:59.949Z,240.00
2018-09-29T04:29:59.919Z,256.00
2018-09-29T04:30:59.921Z,264.00
2018-09-29T04:31:59.899Z,272.00
2018-09-29T04:33:02.215Z,276.00
2018-09-29T04:33:59.763Z,284.00
2018-09-29T04:35:59.818Z,296.00
2018-09-29T04:36:59.835Z,308.00
2018-09-29T04:37:59.682Z,328.00
2018-09-29T04:39:01.692Z,360.00
2018-09-29T04:40:01.685Z,392.00
2018-09-29T04:40:59.747Z,416.00
2018-09-29T04:42:05.217Z,460.00
2018-09-29T04:43:00.719Z,492.00
2018-09-29T04:44:00.137Z,536.00
2018-09-29T04:44:59.573Z,560.00
2018-09-29T04:46:00.718Z,584.00
2018-09-29T04:46:59.543Z,600.00
2018-09-29T04:47:59.583Z,640.00
2018-09-29T04:49:59.591Z,688.00
2018-09-29T04:51:02.160Z,716.00
2018-09-29T04:51:59.497Z,740.00
2018-09-29T04:53:02.187Z,776.00
2018-09-29T04:54:00.086Z,816.00
2018-09-29T04:55:02.193Z,848.00
2018-09-29T04:55:59.398Z,868.00
2018-09-29T04:57:20.478Z,856.00
2018-09-29T04:58:59.416Z,864.00
2018-09-29T04:59:59.281Z,888.00
2018-09-29T05:04:59.277Z,996.00
2018-09-29T05:05:59.802Z,988.00
2018-09-29T05:07:59.299Z,1028.00
2018-09-29T05:09:59.096Z,1052.00
2018-09-29T05:11:01.632Z,1104.00
2018-09-29T05:12:04.174Z,1044.00
2018-09-29T05:13:01.585Z,1136.00
2018-09-29T05:13:59.190Z,1188.00
2018-09-29T05:15:21.706Z,1176.00
2018-09-29T05:16:59.132Z,1320.00
2018-09-29T05:17:59.683Z,1388.00
2018-09-29T05:19:09.701Z,1496.00
2018-09-29T05:20:01.703Z,1572.00
2018-09-29T05:21:59.042Z,1612.00
2018-09-29T05:22:59.708Z,1676.00
2018-09-29T05:24:03.541Z,1624.00
2018-09-29T05:24:59.536Z,1704.00
2018-09-29T05:25:59.655Z,1688.00
2018-09-29T05:27:00.657Z,1728.00
2018-09-29T05:27:58.979Z,1712.00
2018-09-29T06:26:55.283Z,11644.00
2018-09-29T06:27:45.755Z,11848.00
2018-09-29T06:29:02.364Z,11988.00
2018-09-29T06:29:41.291Z,12076.00
2018-09-29T06:42:48.548Z,13644.00
2018-09-29T06:49:34.341Z,14532.00
2018-09-29T06:59:19.077Z,16672.00
2018-09-29T06:59:54.048Z,16704.00
2018-09-29T07:03:59.233Z,17120.00
2018-09-29T07:04:51.985Z,17088.00
2018-09-29T07:05:53.710Z,17184.00
2018-09-29T07:06:51.971Z,17376.00
2018-09-29T07:07:51.976Z,17536.00
2018-09-29T07:08:53.784Z,17760.00
2018-09-29T07:09:51.914Z,18048.00
2018-09-29T07:10:52.010Z,18272.00
2018-09-29T07:11:51.882Z,18560.00
2018-09-29T07:13:06.786Z,18784.00
2018-09-29T07:13:56.798Z,18784.00
2018-09-29T07:14:51.956Z,18912.00
2018-09-29T07:15:51.942Z,19040.00
2018-09-29T07:16:53.710Z,19200.00
2018-09-29T07:17:56.723Z,19424.00
2018-09-29T07:18:56.807Z,19552.00
2018-09-29T07:20:52.806Z,19648.00
2018-09-29T07:22:51.930Z,19904.00
2018-09-29T07:24:17.812Z,19936.00
2018-09-29T07:25:06.857Z,19904.00
2018-09-29T07:26:07.868Z,19936.00
2018-09-29T07:26:52.772Z,19840.00
2018-09-29T07:27:53.834Z,18688.00
2018-09-29T07:28:51.943Z,19584.00
2018-09-29T07:29:51.920Z,19904.00
2018-09-29T07:32:36.558Z,19840.00
2018-09-29T07:33:48.172Z,19840.00
2018-09-29T07:34:47.610Z,19904.00
2018-09-29T07:35:31.973Z,20032.00
2018-09-29T07:36:32.004Z,20160.00
2018-09-29T07:37:46.559Z,20320.00
2018-09-29T07:47:19.885Z,20992.00
2018-09-29T07:48:16.472Z,21088.00
2018-09-29T07:53:48.114Z,21280.00
2018-09-29T07:54:32.545Z,20032.00
2018-09-29T08:02:21.119Z,22272.00
2018-09-29T08:05:47.205Z,22848.00
2018-09-29T08:07:45.645Z,23104.00
2018-09-29T08:08:45.591Z,23136.00
2018-09-29T08:09:48.631Z,23232.00
2018-09-29T08:11:45.665Z,23456.00
2018-09-29T08:12:45.673Z,23520.00
2018-09-29T08:13:45.664Z,23680.00
2018-09-29T08:14:45.639Z,23808.00
2018-09-29T08:16:45.697Z,24000.00
2018-09-29T08:17:45.698Z,24128.00
2018-09-29T08:19:45.602Z,24256.00
2018-09-29T08:21:45.701Z,24768.00
2018-09-29T08:22:48.202Z,25056.00
2018-09-29T08:25:45.725Z,24992.00
2018-09-29T08:29:45.744Z,24448.00
2018-09-29T08:30:45.718Z,24384.00
2018-09-29T08:31:45.755Z,24384.00
2018-09-29T08:32:45.722Z,24416.00
2018-09-29T08:33:45.730Z,24512.00
2018-09-29T08:36:45.772Z,24672.00
2018-09-29T08:37:45.752Z,24736.00
2018-09-29T08:38:45.801Z,24768.00
2018-09-29T08:46:23.351Z,26368.00
2018-09-29T08:47:12.815Z,26720.00
2018-09-29T08:49:09.230Z,27520.00
2018-09-29T08:53:21.507Z,29088.00
2018-09-29T08:54:13.408Z,26592.00
2018-09-29T08:58:11.039Z,28000.00
2018-09-29T08:59:44.958Z,24960.00
2018-09-29T09:00:42.363Z,16160.00
2018-09-29T09:02:53.245Z,24704.00
2018-09-29T09:10:42.061Z,25600.00
2018-09-29T09:29:14.745Z,10900.00
2018-09-29T09:34:28.127Z,13312.00
2018-09-29T09:35:16.029Z,13232.00
2018-09-29T12:02:35.708Z,49216.00
2018-09-29T12:05:00.603Z,62656.00
2018-09-29T12:14:15.205Z,79264.00
2018-09-29T12:19:32.337Z,87584.00
2018-09-29T12:20:31.221Z,64320.00
2018-09-29T12:23:25.949Z,17152.00
2018-09-29T12:50:20.213Z,52480.00
2018-09-29T13:07:02.010Z,26400.00
2018-09-29T13:27:47.965Z,18912.00
2018-09-29T13:29:42.846Z,17760.00
2018-09-29T13:30:42.170Z,17216.00
2018-09-29T13:31:43.843Z,16352.00
2018-09-29T13:32:41.179Z,15744.00
2018-09-29T13:33:42.223Z,14816.00
2018-09-29T13:34:47.730Z,15616.00
2018-09-29T13:35:41.160Z,16288.00
2018-09-29T13:37:02.149Z,15840.00
2018-09-29T13:37:56.683Z,15648.00
2018-09-29T13:38:43.684Z,14924.00
2018-09-29T14:27:36.564Z,20704.00
2018-09-29T14:31:42.895Z,25408.00
