createdAt,value
2023-01-10T00:01:14.209Z,58.00
2023-01-10T00:03:42.749Z,58.00
2023-01-10T00:06:11.234Z,58.10
2023-01-10T00:08:39.727Z,58.30
2023-01-10T00:11:21.989Z,58.40
2023-01-10T00:13:53.734Z,58.00
2023-01-10T01:00:46.827Z,58.10
2023-01-10T01:03:15.387Z,58.10
2023-01-10T01:05:44.648Z,58.20
2023-01-10T01:08:14.497Z,58.10
2023-01-10T01:10:42.913Z,58.00
2023-01-10T01:13:15.193Z,58.20
2023-01-10T02:01:08.889Z,58.30
2023-01-10T02:03:39.356Z,58.00
2023-01-10T02:06:09.524Z,58.10
2023-01-10T02:08:41.624Z,57.90
2023-01-10T02:11:11.807Z,58.10
2023-01-10T02:13:43.443Z,58.10
2023-01-10T03:02:00.423Z,57.90
2023-01-10T03:04:45.555Z,57.80
2023-01-10T03:07:25.447Z,57.80
2023-01-10T03:10:00.182Z,58.60
2023-01-10T03:12:35.134Z,58.40
2023-01-10T04:02:04.852Z,58.00
2023-01-10T04:04:33.673Z,58.00
2023-01-10T04:07:02.220Z,58.00
2023-01-10T04:09:30.674Z,58.00
2023-01-10T04:11:59.172Z,58.00
2023-01-10T04:14:27.824Z,57.90
2023-01-10T05:01:12.369Z,57.80
2023-01-10T05:03:41.054Z,57.90
2023-01-10T05:06:10.054Z,57.80
2023-01-10T05:08:38.548Z,57.90
2023-01-10T05:11:07.057Z,58.20
2023-01-10T05:13:35.883Z,58.90
2023-01-10T06:00:20.935Z,59.30
2023-01-10T06:02:49.511Z,59.10
2023-01-10T06:05:18.329Z,59.10
2023-01-10T06:07:46.802Z,59.00
2023-01-10T06:10:15.444Z,58.90
2023-01-10T06:12:44.194Z,58.90
2023-01-10T06:32:42.493Z,58.90
2023-01-10T06:35:11.626Z,59.10
2023-01-10T06:37:40.230Z,59.10
2023-01-10T06:40:10.731Z,58.50
2023-01-10T06:42:41.053Z,58.20
2023-01-10T06:45:10.939Z,58.40
2023-01-10T06:47:40.711Z,58.30
2023-01-10T06:50:10.938Z,58.60
2023-01-10T06:52:39.518Z,58.50
2023-01-10T06:55:09.546Z,58.60
2023-01-10T06:57:38.528Z,58.60
2023-01-10T07:00:11.748Z,58.50
2023-01-10T07:02:41.574Z,58.60
2023-01-10T07:05:11.620Z,58.60
2023-01-10T07:07:40.237Z,58.50
2023-01-10T07:10:10.656Z,58.90
2023-01-10T07:12:39.152Z,61.10
2023-01-10T07:15:09.265Z,60.70
2023-01-10T07:17:37.710Z,60.40
2023-01-10T07:20:09.607Z,60.30
2023-01-10T07:22:38.031Z,60.20
2023-01-10T07:25:07.707Z,60.20
2023-01-10T07:27:36.801Z,59.90
2023-01-10T07:30:06.530Z,59.50
2023-01-10T07:32:35.840Z,58.80
2023-01-10T07:35:04.464Z,58.30
2023-01-10T07:37:34.231Z,57.70
2023-01-10T07:40:02.663Z,57.50
2023-01-10T07:42:31.200Z,57.70
2023-01-10T07:44:59.583Z,58.00
2023-01-10T07:47:28.602Z,57.90
2023-01-10T07:49:57.049Z,58.00
2023-01-10T07:52:25.582Z,58.00
2023-01-10T07:54:55.581Z,58.20
2023-01-10T07:57:24.018Z,58.00
2023-01-10T07:59:52.438Z,58.00
2023-01-10T08:46:16.224Z,57.80
2023-01-10T08:48:45.127Z,58.00
2023-01-10T08:51:13.692Z,57.90
2023-01-10T08:53:42.158Z,58.00
2023-01-10T08:56:11.255Z,57.80
2023-01-10T08:58:39.820Z,58.00
2023-01-10T09:45:28.485Z,57.80
2023-01-10T09:48:04.738Z,57.90
2023-01-10T09:50:44.343Z,58.00
2023-01-10T09:53:17.033Z,58.00
2023-01-10T09:55:51.446Z,58.00
2023-01-10T09:58:22.411Z,58.10
2023-01-10T10:20:14.716Z,59.30
2023-01-10T10:22:55.101Z,60.50
2023-01-10T10:25:45.831Z,64.00
2023-01-10T10:29:00.656Z,63.20
2023-01-10T10:32:11.757Z,61.30
2023-01-10T10:34:47.116Z,60.00
2023-01-10T10:37:25.269Z,60.60
2023-01-10T10:39:58.367Z,60.70
2023-01-10T10:42:35.640Z,61.10
2023-01-10T10:45:19.299Z,61.20
2023-01-10T10:47:57.672Z,60.60
2023-01-10T10:50:33.720Z,60.70
2023-01-10T10:53:05.752Z,61.10
2023-01-10T10:55:39.627Z,61.30
2023-01-10T10:58:11.821Z,62.30
2023-01-10T11:00:42.895Z,61.30
2023-01-10T11:03:28.827Z,61.40
2023-01-10T11:05:58.567Z,60.90
2023-01-10T11:08:31.763Z,60.90
2023-01-10T11:11:03.971Z,61.00
2023-01-10T11:13:47.612Z,60.60
2023-01-10T11:16:29.004Z,60.40
2023-01-10T11:19:20.126Z,60.10
2023-01-10T11:21:57.910Z,60.10
2023-01-10T11:24:34.740Z,60.00
2023-01-10T11:27:16.988Z,60.00
2023-01-10T11:29:50.558Z,60.00
2023-01-10T11:32:21.935Z,59.60
2023-01-10T11:34:55.052Z,59.20
2023-01-10T11:37:29.412Z,59.20
2023-01-10T11:40:24.462Z,58.90
2023-01-10T11:42:57.102Z,58.80
2023-01-10T11:45:33.315Z,59.00
2023-01-10T11:48:09.675Z,59.40
2023-01-10T11:50:45.596Z,59.60
2023-01-10T11:53:37.533Z,60.30
2023-01-10T11:56:11.586Z,60.90
2023-01-10T11:58:41.480Z,62.80
2023-01-10T12:01:31.728Z,63.60
2023-01-10T12:04:00.742Z,62.90
2023-01-10T12:06:30.035Z,64.10
2023-01-10T12:08:58.595Z,63.60
2023-01-10T12:11:32.175Z,63.80
2023-01-10T12:14:02.898Z,64.50
2023-01-10T12:16:33.449Z,64.30
2023-01-10T12:19:05.586Z,63.40
2023-01-10T12:21:40.961Z,63.30
2023-01-10T12:24:15.933Z,63.50
2023-01-10T12:26:47.581Z,63.60
2023-01-10T12:29:22.128Z,64.30
2023-01-10T12:31:52.406Z,63.70
2023-01-10T12:34:24.360Z,63.40
2023-01-10T12:37:06.637Z,63.30
2023-01-10T12:39:40.633Z,63.00
2023-01-10T12:42:48.365Z,62.90
2023-01-10T12:45:24.335Z,62.80
2023-01-10T12:48:04.096Z,62.80
2023-01-10T12:50:38.291Z,62.80
2023-01-10T12:53:14.132Z,62.70
2023-01-10T12:55:46.629Z,62.40
2023-01-10T12:58:23.167Z,62.30
2023-01-10T13:00:55.541Z,62.30
2023-01-10T13:03:28.973Z,62.20
2023-01-10T13:05:59.610Z,63.10
2023-01-10T13:08:31.740Z,62.50
2023-01-10T13:11:02.043Z,62.40
2023-01-10T13:13:36.464Z,62.40
2023-01-10T13:16:25.108Z,62.30
2023-01-10T13:19:06.863Z,62.20
2023-01-10T13:21:36.208Z,62.20
2023-01-10T13:24:07.838Z,62.30
2023-01-10T13:26:53.636Z,62.20
2023-01-10T13:29:26.367Z,62.10
2023-01-10T13:31:58.177Z,62.20
2023-01-10T13:34:34.937Z,62.30
2023-01-10T13:37:13.029Z,62.30
2023-01-10T13:39:45.966Z,62.30
2023-01-10T13:42:48.991Z,62.20
2023-01-10T13:45:23.753Z,62.20
2023-01-10T13:48:21.994Z,62.00
2023-01-10T13:51:15.709Z,62.00
2023-01-10T13:54:00.348Z,62.10
2023-01-10T13:56:40.751Z,62.20
2023-01-10T13:59:33.566Z,62.30
2023-01-10T14:02:21.783Z,62.60
2023-01-10T14:04:54.015Z,62.30
2023-01-10T14:07:30.612Z,61.60
2023-01-10T14:10:06.774Z,60.90
2023-01-10T14:12:40.229Z,59.70
2023-01-10T14:15:25.965Z,59.40
2023-01-10T14:18:02.344Z,58.90
2023-01-10T14:20:33.276Z,58.70
2023-01-10T14:23:07.325Z,58.80
2023-01-10T14:25:38.475Z,58.70
2023-01-10T14:28:21.318Z,58.70
2023-01-10T14:31:04.801Z,58.70
2023-01-10T14:33:35.833Z,58.50
2023-01-10T14:36:10.058Z,58.60
2023-01-10T14:38:40.366Z,58.70
2023-01-10T14:41:17.260Z,58.70
2023-01-10T14:43:51.302Z,58.70
2023-01-10T14:46:26.156Z,58.70
2023-01-10T14:49:00.676Z,58.70
2023-01-10T14:51:30.887Z,61.20
2023-01-10T14:54:02.329Z,60.60
2023-01-10T14:56:38.664Z,59.80
2023-01-10T14:59:28.792Z,59.70
2023-01-10T15:52:31.114Z,59.30
2023-01-10T15:54:59.718Z,60.10
2023-01-10T15:57:32.952Z,60.50
2023-01-10T16:00:02.909Z,60.40
2023-01-10T16:02:37.895Z,60.80
2023-01-10T16:05:12.564Z,60.90
2023-01-10T16:07:47.131Z,60.80
2023-01-10T16:10:21.780Z,61.40
2023-01-10T16:13:07.818Z,61.40
2023-01-10T16:15:39.229Z,61.60
2023-01-10T16:18:07.851Z,61.70
2023-01-10T16:20:40.589Z,62.40
2023-01-10T16:23:18.418Z,63.00
2023-01-10T16:25:49.714Z,61.80
2023-01-10T16:28:20.350Z,62.90
2023-01-10T16:30:49.473Z,63.10
2023-01-10T16:33:23.317Z,63.00
2023-01-10T16:35:55.398Z,62.40
2023-01-10T16:38:27.369Z,62.00
2023-01-10T16:40:59.751Z,62.00
2023-01-10T16:43:29.271Z,61.90
2023-01-10T17:01:54.496Z,65.20
2023-01-10T17:04:27.335Z,61.50
2023-01-10T17:06:56.704Z,61.00
2023-01-10T17:09:27.894Z,60.60
2023-01-10T17:12:02.841Z,60.90
2023-01-10T17:14:33.688Z,60.50
2023-01-10T17:17:03.884Z,60.50
2023-01-10T17:19:32.475Z,60.60
2023-01-10T17:22:01.672Z,60.40
2023-01-10T17:24:30.660Z,60.50
2023-01-10T17:26:59.808Z,60.50
2023-01-10T17:29:30.394Z,61.00
2023-01-10T17:31:59.156Z,61.00
2023-01-10T17:34:31.099Z,61.10
2023-01-10T17:36:59.755Z,61.30
2023-01-10T17:39:28.429Z,61.40
2023-01-10T17:41:57.734Z,61.40
2023-01-10T17:44:26.520Z,61.50
2023-01-10T18:01:36.469Z,62.60
2023-01-10T18:04:05.423Z,64.50
2023-01-10T18:06:34.275Z,63.10
2023-01-10T18:09:04.404Z,63.50
2023-01-10T18:11:33.809Z,64.00
2023-01-10T18:14:23.215Z,63.70
2023-01-10T18:16:57.741Z,63.90
2023-01-10T18:19:26.662Z,63.70
2023-01-10T18:21:55.277Z,64.00
2023-01-10T18:24:24.079Z,64.00
2023-01-10T18:26:52.555Z,64.30
2023-01-10T18:29:21.297Z,64.20
2023-01-10T18:31:49.985Z,63.80
2023-01-10T18:34:20.269Z,63.90
2023-01-10T18:36:48.816Z,62.30
2023-01-10T18:39:17.682Z,60.50
2023-01-10T18:41:46.358Z,60.00
2023-01-10T18:44:15.065Z,61.10
2023-01-10T18:49:48.419Z,59.30
2023-01-10T18:52:17.595Z,60.10
2023-01-10T18:54:47.750Z,61.30
2023-01-10T18:57:16.691Z,60.80
2023-01-10T18:59:46.379Z,61.00
2023-01-10T19:02:15.979Z,63.80
2023-01-10T19:04:46.472Z,66.90
2023-01-10T19:07:15.408Z,72.30
2023-01-10T19:09:44.185Z,71.70
2023-01-10T19:12:12.935Z,69.10
2023-01-10T19:14:42.038Z,68.40
2023-01-10T19:17:10.848Z,69.80
2023-01-10T19:19:39.737Z,68.50
2023-01-10T19:22:09.947Z,68.80
2023-01-10T19:24:39.233Z,69.50
2023-01-10T19:27:07.972Z,69.10
2023-01-10T19:29:37.352Z,69.00
2023-01-10T19:32:06.005Z,69.60
2023-01-10T19:34:34.686Z,70.20
2023-01-10T19:37:03.441Z,69.00
2023-01-10T19:39:33.747Z,69.40
2023-01-10T19:42:02.648Z,69.40
2023-01-10T19:44:31.317Z,68.40
2023-01-10T19:47:00.268Z,68.60
2023-01-10T19:49:34.782Z,65.60
2023-01-10T19:52:05.335Z,64.20
2023-01-10T19:54:37.717Z,64.30
2023-01-10T19:57:08.311Z,65.20
2023-01-10T19:59:37.010Z,65.50
2023-01-10T20:02:06.487Z,65.30
2023-01-10T20:04:35.275Z,63.60
2023-01-10T20:07:05.068Z,62.80
2023-01-10T20:09:36.795Z,63.90
2023-01-10T20:12:06.107Z,63.50
2023-01-10T20:14:35.141Z,64.00
2023-01-10T20:17:04.917Z,64.40
2023-01-10T20:19:33.444Z,63.60
2023-01-10T20:22:02.091Z,64.10
2023-01-10T20:24:30.832Z,69.70
2023-01-10T20:27:04.558Z,65.20
2023-01-10T20:29:34.157Z,68.50
2023-01-10T20:32:04.371Z,65.10
2023-01-10T20:34:33.513Z,65.40
2023-01-10T20:37:09.437Z,64.50
2023-01-10T20:39:38.615Z,64.20
2023-01-10T20:42:09.617Z,64.50
2023-01-10T20:44:39.302Z,64.30
2023-01-10T20:47:08.180Z,64.10
2023-01-10T20:49:37.659Z,63.40
2023-01-10T20:52:09.125Z,63.00
2023-01-10T20:54:38.979Z,62.60
2023-01-10T20:57:12.568Z,60.30
2023-01-10T20:59:42.965Z,60.30
2023-01-10T21:05:21.562Z,59.70
2023-01-10T21:07:51.011Z,60.90
2023-01-10T21:10:20.557Z,61.40
2023-01-10T21:12:50.819Z,61.40
2023-01-10T21:15:19.379Z,60.80
2023-01-10T21:17:50.224Z,61.10
2023-01-10T21:20:19.758Z,61.40
2023-01-10T21:22:48.502Z,61.40
2023-01-10T21:25:17.585Z,61.70
2023-01-10T21:27:46.283Z,62.20
2023-01-10T21:30:18.831Z,61.60
2023-01-10T21:32:47.458Z,59.10
2023-01-10T21:35:16.305Z,59.30
2023-01-10T21:37:45.305Z,57.70
2023-01-10T21:40:14.038Z,57.20
2023-01-10T21:42:44.972Z,57.30
2023-01-10T21:45:16.929Z,57.70
2023-01-10T21:47:46.209Z,57.60
2023-01-10T21:50:16.146Z,58.60
2023-01-10T21:52:45.412Z,58.50
2023-01-10T21:55:17.287Z,58.90
2023-01-10T21:57:46.081Z,59.20
2023-01-10T22:03:18.750Z,59.00
2023-01-10T22:05:49.110Z,59.40
2023-01-10T22:08:18.097Z,59.10
2023-01-10T22:10:47.015Z,59.60
2023-01-10T22:13:15.899Z,59.50
2023-01-10T22:15:45.019Z,59.10
2023-01-10T22:18:14.096Z,59.20
2023-01-10T22:20:47.597Z,59.20
2023-01-10T22:23:16.322Z,58.60
2023-01-10T22:25:44.953Z,58.80
2023-01-10T22:28:13.608Z,58.50
2023-01-10T22:30:42.168Z,58.50
2023-01-10T22:33:10.883Z,59.10
2023-01-10T22:35:39.788Z,59.60
2023-01-10T22:38:09.826Z,60.30
2023-01-10T22:40:38.628Z,60.10
2023-01-10T22:43:07.402Z,59.00
2023-01-10T22:45:40.149Z,58.40
2023-01-10T22:48:09.933Z,58.20
2023-01-10T22:50:39.593Z,58.20
2023-01-10T22:53:09.989Z,58.10
2023-01-10T22:55:39.036Z,58.10
2023-01-10T22:58:08.518Z,58.40
2023-01-10T23:00:37.459Z,58.80
2023-01-10T23:03:06.729Z,59.70
2023-01-10T23:05:36.101Z,59.00
2023-01-10T23:08:04.744Z,59.30
2023-01-10T23:10:35.013Z,58.90
2023-01-10T23:13:05.158Z,59.30
