createdAt,value
2018-10-01T00:00:52.605Z,86.10
2018-10-01T00:03:20.701Z,86.10
2018-10-01T00:05:48.758Z,85.90
2018-10-01T00:08:17.022Z,85.90
2018-10-01T00:10:45.161Z,86.10
2018-10-01T00:13:13.230Z,85.90
2018-10-01T00:15:41.294Z,86.10
2018-10-01T00:18:09.362Z,86.10
2018-10-01T00:20:42.642Z,86.10
2018-10-01T00:23:10.735Z,86.10
2018-10-01T00:25:38.790Z,86.10
2018-10-01T00:28:06.869Z,86.00
2018-10-01T00:30:34.995Z,86.00
2018-10-01T00:33:03.058Z,85.90
2018-10-01T00:35:31.153Z,85.90
2018-10-01T00:37:59.253Z,85.80
2018-10-01T00:40:27.322Z,85.80
2018-10-01T00:42:55.913Z,85.80
2018-10-01T00:45:24.019Z,85.80
2018-10-01T00:47:52.164Z,85.70
2018-10-01T00:50:20.250Z,85.70
2018-10-01T00:52:48.426Z,85.70
2018-10-01T00:55:16.539Z,85.70
2018-10-01T00:57:44.712Z,85.70
2018-10-01T01:00:13.022Z,85.60
2018-10-01T01:02:41.090Z,85.60
2018-10-01T01:05:09.159Z,85.60
2018-10-01T01:07:37.312Z,85.60
2018-10-01T01:10:05.432Z,85.50
2018-10-01T01:12:33.506Z,85.50
2018-10-01T01:15:01.648Z,85.50
2018-10-01T01:17:29.751Z,85.50
2018-10-01T01:19:58.170Z,85.30
2018-10-01T01:22:26.265Z,85.40
2018-10-01T01:24:54.418Z,85.30
2018-10-01T01:27:22.616Z,85.40
2018-10-01T01:29:50.794Z,85.30
2018-10-01T01:32:18.886Z,85.30
2018-10-01T01:34:47.226Z,85.20
2018-10-01T01:37:15.467Z,85.20
2018-10-01T01:39:43.637Z,85.30
2018-10-01T01:42:11.794Z,85.20
2018-10-01T01:44:39.972Z,85.30
2018-10-01T01:47:08.159Z,85.10
2018-10-01T01:49:36.342Z,85.10
2018-10-01T01:52:04.454Z,85.10
2018-10-01T01:54:32.750Z,85.20
2018-10-01T01:57:00.943Z,86.00
2018-10-01T01:59:29.115Z,85.20
2018-10-01T02:01:57.200Z,85.20
2018-10-01T02:04:25.385Z,85.30
2018-10-01T02:06:53.526Z,85.10
2018-10-01T02:09:21.763Z,85.20
2018-10-01T02:11:49.969Z,85.10
2018-10-01T02:16:53.963Z,85.00
2018-10-01T02:19:22.303Z,85.00
2018-10-01T02:21:50.986Z,85.00
2018-10-01T02:24:19.158Z,84.90
2018-10-01T02:26:47.296Z,85.00
2018-10-01T02:29:15.751Z,84.90
2018-10-01T02:31:43.899Z,84.80
2018-10-01T02:34:12.218Z,84.50
2018-10-01T02:36:40.379Z,84.50
2018-10-01T02:39:09.839Z,84.50
2018-10-01T02:41:38.033Z,84.60
2018-10-01T02:44:06.238Z,84.40
2018-10-01T02:46:34.870Z,84.50
2018-10-01T02:49:03.054Z,84.50
2018-10-01T02:51:31.799Z,84.30
2018-10-01T02:54:33.192Z,84.30
2018-10-01T02:57:02.542Z,84.20
2018-10-01T02:59:30.702Z,84.20
2018-10-01T03:01:58.955Z,84.10
2018-10-01T03:04:27.618Z,84.10
2018-10-01T03:06:55.731Z,83.90
2018-10-01T03:09:24.150Z,83.90
2018-10-01T03:11:52.358Z,83.90
2018-10-01T03:14:20.574Z,83.90
2018-10-01T03:16:49.070Z,83.90
2018-10-01T03:19:17.406Z,83.70
2018-10-01T03:21:45.681Z,83.70
2018-10-01T03:24:13.864Z,83.80
2018-10-01T03:26:42.039Z,83.80
2018-10-01T03:29:10.100Z,83.70
2018-10-01T03:31:38.219Z,83.80
2018-10-01T03:34:06.434Z,83.70
2018-10-01T03:36:34.907Z,83.70
2018-10-01T03:39:03.472Z,83.70
2018-10-01T03:41:31.684Z,83.70
2018-10-01T03:43:59.989Z,83.70
2018-10-01T03:46:28.269Z,83.80
2018-10-01T03:48:56.640Z,83.80
2018-10-01T03:51:25.011Z,83.80
2018-10-01T03:53:53.260Z,83.90
2018-10-01T03:56:21.428Z,84.00
2018-10-01T03:58:49.545Z,84.00
2018-10-01T04:01:17.730Z,84.00
2018-10-01T04:03:46.412Z,84.00
2018-10-01T04:06:15.535Z,83.90
2018-10-01T04:08:43.881Z,83.90
2018-10-01T04:11:12.149Z,84.00
2018-10-01T04:13:40.531Z,83.90
2018-10-01T04:16:09.670Z,83.90
2018-10-01T04:18:37.926Z,83.80
2018-10-01T04:21:06.077Z,83.80
2018-10-01T04:23:34.332Z,84.50
2018-10-01T04:26:02.547Z,83.70
2018-10-01T04:28:30.759Z,83.70
2018-10-01T04:30:58.870Z,83.80
2018-10-01T04:33:27.059Z,83.70
2018-10-01T04:35:55.271Z,83.70
2018-10-01T04:38:24.790Z,83.70
2018-10-01T04:40:53.199Z,83.60
2018-10-01T04:43:21.568Z,83.60
2018-10-01T04:45:49.838Z,83.60
2018-10-01T04:50:53.735Z,83.70
2018-10-01T04:53:21.834Z,83.70
2018-10-01T04:55:49.951Z,83.70
2018-10-01T04:58:18.116Z,83.70
2018-10-01T05:00:46.257Z,83.60
2018-10-01T05:03:14.576Z,83.50
2018-10-01T05:05:42.782Z,83.70
2018-10-01T05:08:10.891Z,83.70
2018-10-01T05:10:40.714Z,83.50
2018-10-01T05:13:10.016Z,83.70
2018-10-01T05:15:38.190Z,83.70
2018-10-01T05:18:07.819Z,83.60
2018-10-01T05:20:36.006Z,83.70
2018-10-01T05:23:04.134Z,84.40
2018-10-01T05:25:32.507Z,83.70
2018-10-01T05:28:00.655Z,83.80
2018-10-01T05:30:28.859Z,83.70
2018-10-01T05:32:57.092Z,83.70
2018-10-01T05:35:25.291Z,83.80
2018-10-01T05:37:53.887Z,83.70
2018-10-01T05:40:21.931Z,83.70
2018-10-01T05:42:50.680Z,83.80
2018-10-01T05:45:19.292Z,83.80
2018-10-01T05:47:47.566Z,83.80
2018-10-01T05:50:15.707Z,83.90
2018-10-01T05:52:44.377Z,83.80
2018-10-01T05:55:12.541Z,83.70
2018-10-01T05:57:40.667Z,83.80
2018-10-01T06:00:08.901Z,83.70
2018-10-01T06:05:13.328Z,83.10
2018-10-01T06:07:41.474Z,83.80
2018-10-01T06:10:09.804Z,84.10
2018-10-01T06:12:38.863Z,83.70
2018-10-01T06:15:07.198Z,83.60
2018-10-01T06:17:35.982Z,83.40
2018-10-01T06:20:04.372Z,83.30
2018-10-01T06:22:32.538Z,83.10
2018-10-01T06:25:00.803Z,82.90
2018-10-01T06:27:28.923Z,82.90
2018-10-01T06:29:57.042Z,82.80
2018-10-01T06:32:25.434Z,82.70
2018-10-01T06:37:30.707Z,82.60
2018-10-01T06:39:58.783Z,82.40
2018-10-01T06:42:26.879Z,82.40
2018-10-01T06:44:54.972Z,82.30
2018-10-01T06:47:23.155Z,82.40
2018-10-01T06:49:51.265Z,82.20
2018-10-01T06:52:19.611Z,82.00
2018-10-01T06:54:47.725Z,81.90
2018-10-01T06:57:16.050Z,81.80
2018-10-01T06:59:44.146Z,81.60
2018-10-01T07:02:12.347Z,81.50
2018-10-01T07:04:40.506Z,81.40
2018-10-01T07:07:08.662Z,81.30
2018-10-01T07:09:36.760Z,81.20
2018-10-01T07:12:05.023Z,81.10
2018-10-01T07:14:33.238Z,81.00
2018-10-01T07:17:01.505Z,81.00
2018-10-01T07:19:29.548Z,80.90
2018-10-01T07:21:57.646Z,81.40
2018-10-01T07:24:25.755Z,80.70
2018-10-01T07:26:53.866Z,80.70
2018-10-01T07:29:22.052Z,80.50
2018-10-01T07:31:50.202Z,80.80
2018-10-01T07:34:18.378Z,80.70
2018-10-01T07:36:47.106Z,80.50
2018-10-01T07:39:15.276Z,80.30
2018-10-01T07:44:19.035Z,80.20
2018-10-01T07:46:47.172Z,80.90
2018-10-01T07:49:15.417Z,80.00
2018-10-01T07:51:44.075Z,80.00
2018-10-01T07:54:12.205Z,79.90
2018-10-01T07:56:40.420Z,79.90
2018-10-01T07:59:08.565Z,79.70
2018-10-01T08:01:36.715Z,79.70
2018-10-01T08:04:04.856Z,79.80
2018-10-01T08:06:33.108Z,79.80
2018-10-01T08:09:01.483Z,79.70
2018-10-01T08:11:29.683Z,79.80
2018-10-01T08:13:57.824Z,80.00
2018-10-01T08:16:26.009Z,80.00
2018-10-01T08:18:54.167Z,80.00
2018-10-01T08:21:22.327Z,80.10
2018-10-01T08:23:50.469Z,80.20
2018-10-01T08:26:18.673Z,80.00
2018-10-01T08:28:46.776Z,79.90
2018-10-01T08:31:14.916Z,79.60
2018-10-01T08:33:43.087Z,79.50
2018-10-01T08:36:11.211Z,79.30
2018-10-01T08:38:39.445Z,79.40
2018-10-01T08:41:07.483Z,79.80
2018-10-01T08:43:36.602Z,78.90
2018-10-01T08:46:05.451Z,78.90
2018-10-01T08:48:35.814Z,78.80
2018-10-01T08:51:10.097Z,79.00
2018-10-01T08:55:49.299Z,79.20
2018-10-01T08:58:18.058Z,79.40
2018-10-01T09:00:46.847Z,79.70
2018-10-01T09:03:16.632Z,79.80
2018-10-01T09:05:45.617Z,79.70
2018-10-01T09:08:13.761Z,79.70
2018-10-01T09:10:42.382Z,79.40
2018-10-01T09:13:11.387Z,79.20
2018-10-01T09:15:41.546Z,78.60
2018-10-01T09:18:09.753Z,78.70
2018-10-01T09:20:38.314Z,78.50
2018-10-01T09:23:07.218Z,78.10
2018-10-01T09:25:35.368Z,78.10
2018-10-01T09:28:03.816Z,77.80
2018-10-01T09:30:32.014Z,77.50
2018-10-01T09:33:00.496Z,77.60
2018-10-01T09:35:28.626Z,77.40
2018-10-01T09:37:57.456Z,77.40
2018-10-01T09:40:25.657Z,77.50
2018-10-01T09:42:53.975Z,77.20
2018-10-01T09:45:22.764Z,76.70
2018-10-01T09:47:51.061Z,76.60
2018-10-01T09:50:21.258Z,76.20
2018-10-01T09:52:49.563Z,76.40
2018-10-01T09:55:17.995Z,75.60
2018-10-01T09:57:46.178Z,75.80
2018-10-01T10:00:18.564Z,75.20
2018-10-01T10:02:50.167Z,75.40
2018-10-01T10:05:21.812Z,75.20
2018-10-01T10:07:51.127Z,74.90
2018-10-01T10:10:19.274Z,75.00
2018-10-01T10:12:47.501Z,74.70
2018-10-01T10:15:15.623Z,74.70
2018-10-01T10:17:44.423Z,75.00
2018-10-01T10:20:12.860Z,74.60
2018-10-01T10:22:45.020Z,75.40
2018-10-01T10:25:13.311Z,75.60
2018-10-01T10:27:41.550Z,75.30
2018-10-01T10:30:10.347Z,75.30
2018-10-01T10:32:38.694Z,75.20
2018-10-01T10:35:06.966Z,74.30
2018-10-01T10:37:35.199Z,74.80
2018-10-01T10:40:04.153Z,73.90
2018-10-01T10:42:32.618Z,73.30
2018-10-01T10:45:00.826Z,73.60
2018-10-01T10:47:31.243Z,72.90
2018-10-01T10:49:59.564Z,72.80
2018-10-01T10:52:27.791Z,73.30
2018-10-01T10:54:55.912Z,73.50
2018-10-01T10:57:24.095Z,73.50
2018-10-01T10:59:52.203Z,73.90
2018-10-01T11:02:20.323Z,74.00
2018-10-01T11:04:48.454Z,74.10
2018-10-01T11:07:16.733Z,73.50
2018-10-01T11:09:44.795Z,73.30
2018-10-01T11:12:12.965Z,72.90
2018-10-01T11:14:41.157Z,72.60
2018-10-01T11:17:09.193Z,75.60
2018-10-01T11:19:37.398Z,94.00
2018-10-01T11:22:05.519Z,95.20
2018-10-01T11:24:33.525Z,84.50
2018-10-01T11:27:01.641Z,75.40
2018-10-01T11:29:29.769Z,76.90
2018-10-01T11:31:57.962Z,75.20
2018-10-01T11:34:26.110Z,83.00
2018-10-01T11:36:54.206Z,77.10
2018-10-01T11:39:22.366Z,82.20
2018-10-01T11:41:50.386Z,84.00
2018-10-01T11:44:18.534Z,82.50
2018-10-01T11:46:46.687Z,81.10
2018-10-01T11:49:14.759Z,80.90
2018-10-01T11:51:42.989Z,79.70
2018-10-01T11:54:10.983Z,79.50
2018-10-01T11:56:39.054Z,77.90
2018-10-01T11:59:07.138Z,78.10
2018-10-01T12:01:35.210Z,78.30
2018-10-01T12:04:03.410Z,78.30
2018-10-01T12:06:31.466Z,78.20
2018-10-01T12:08:59.564Z,78.20
2018-10-01T12:11:27.599Z,78.50
2018-10-01T12:13:55.675Z,78.50
2018-10-01T12:16:23.734Z,78.60
2018-10-01T12:18:51.898Z,78.90
2018-10-01T12:21:20.062Z,79.20
2018-10-01T12:23:48.110Z,79.80
2018-10-01T12:26:16.230Z,78.60
2018-10-01T12:28:44.342Z,77.70
2018-10-01T12:31:12.499Z,76.50
2018-10-01T12:33:40.704Z,76.20
2018-10-01T12:36:08.698Z,76.60
2018-10-01T12:38:36.799Z,76.90
2018-10-01T12:41:04.902Z,76.90
2018-10-01T12:43:33.034Z,77.20
2018-10-01T12:46:01.127Z,77.40
2018-10-01T12:48:29.254Z,77.70
2018-10-01T12:50:57.385Z,77.80
2018-10-01T12:53:25.450Z,78.10
2018-10-01T12:55:53.568Z,78.40
2018-10-01T12:58:21.680Z,77.60
2018-10-01T13:00:49.875Z,76.40
2018-10-01T13:03:18.410Z,76.40
2018-10-01T13:05:46.463Z,76.30
2018-10-01T13:08:14.550Z,76.50
2018-10-01T13:10:42.614Z,75.90
2018-10-01T13:13:10.742Z,75.70
2018-10-01T13:15:39.141Z,75.70
2018-10-01T13:18:07.849Z,75.50
2018-10-01T13:20:35.815Z,75.50
2018-10-01T13:23:03.877Z,75.30
2018-10-01T13:25:32.051Z,75.70
2018-10-01T13:28:00.157Z,76.00
2018-10-01T13:30:28.253Z,75.80
2018-10-01T13:32:56.781Z,76.10
2018-10-01T13:35:24.931Z,76.10
2018-10-01T13:37:53.025Z,75.60
2018-10-01T13:40:21.071Z,75.40
2018-10-01T13:42:49.362Z,75.20
2018-10-01T13:45:17.344Z,75.10
2018-10-01T13:47:45.439Z,74.90
2018-10-01T13:50:13.562Z,74.90
2018-10-01T13:52:41.665Z,74.80
2018-10-01T13:55:09.777Z,74.10
2018-10-01T13:57:37.942Z,74.10
2018-10-01T14:00:06.626Z,73.70
2018-10-01T14:02:34.738Z,74.10
2018-10-01T14:05:02.963Z,73.70
2018-10-01T14:07:31.258Z,73.30
2018-10-01T14:09:59.256Z,73.60
2018-10-01T14:12:27.326Z,73.90
2018-10-01T14:14:55.388Z,73.90
2018-10-01T14:17:23.484Z,74.20
2018-10-01T14:19:51.722Z,74.40
2018-10-01T14:22:19.800Z,74.60
2018-10-01T14:24:47.896Z,74.80
2018-10-01T14:27:15.998Z,74.80
2018-10-01T14:29:44.150Z,75.50
2018-10-01T14:32:12.214Z,76.10
2018-10-01T14:34:40.342Z,75.70
2018-10-01T14:37:08.435Z,75.20
2018-10-01T14:39:36.582Z,75.20
2018-10-01T14:42:04.720Z,74.60
2018-10-01T14:44:32.774Z,74.30
2018-10-01T14:47:00.846Z,74.20
2018-10-01T14:49:29.007Z,74.40
2018-10-01T14:51:57.172Z,74.50
2018-10-01T14:54:25.435Z,74.40
2018-10-01T14:56:53.408Z,74.30
2018-10-01T14:59:21.462Z,74.20
2018-10-01T15:01:49.594Z,73.80
2018-10-01T15:04:17.638Z,73.40
2018-10-01T15:06:45.754Z,73.20
2018-10-01T15:09:15.038Z,73.00
2018-10-01T15:11:43.098Z,73.00
2018-10-01T15:14:11.150Z,72.40
2018-10-01T15:16:39.200Z,72.60
2018-10-01T15:19:07.254Z,72.90
2018-10-01T15:21:35.329Z,73.20
2018-10-01T15:24:03.449Z,73.00
2018-10-01T15:26:31.480Z,73.00
2018-10-01T15:28:59.551Z,73.30
2018-10-01T15:31:27.630Z,73.10
2018-10-01T15:33:55.714Z,73.40
2018-10-01T15:36:23.817Z,73.40
2018-10-01T15:38:51.915Z,73.70
2018-10-01T15:41:19.982Z,73.60
2018-10-01T15:43:48.075Z,74.10
2018-10-01T15:46:16.133Z,74.30
2018-10-01T15:48:44.212Z,74.50
2018-10-01T15:51:12.290Z,74.50
2018-10-01T15:53:40.344Z,74.60
2018-10-01T15:56:08.434Z,76.30
2018-10-01T15:58:36.518Z,78.40
2018-10-01T16:01:04.592Z,78.20
2018-10-01T16:03:32.771Z,78.10
2018-10-01T16:06:00.838Z,79.10
2018-10-01T16:08:28.958Z,79.30
2018-10-01T16:10:57.094Z,79.20
2018-10-01T16:13:25.232Z,79.60
2018-10-01T16:15:53.418Z,80.00
2018-10-01T16:18:21.559Z,80.40
2018-10-01T16:20:49.639Z,80.90
2018-10-01T16:23:17.792Z,80.90
2018-10-01T16:25:45.882Z,80.60
2018-10-01T16:28:14.023Z,80.40
2018-10-01T16:30:42.367Z,80.30
2018-10-01T16:33:10.429Z,80.10
2018-10-01T16:35:38.490Z,79.70
2018-10-01T16:38:06.629Z,79.30
2018-10-01T16:40:34.819Z,79.20
2018-10-01T16:43:03.223Z,79.00
2018-10-01T16:45:31.675Z,79.00
2018-10-01T16:47:59.874Z,78.80
2018-10-01T16:50:28.125Z,78.40
2018-10-01T16:52:56.214Z,78.20
2018-10-01T16:55:24.485Z,77.90
2018-10-01T16:57:52.559Z,78.10
2018-10-01T17:00:20.639Z,77.90
2018-10-01T17:02:48.734Z,77.70
2018-10-01T17:05:16.898Z,77.50
2018-10-01T17:07:44.958Z,77.30
2018-10-01T17:10:13.062Z,77.20
2018-10-01T17:12:41.142Z,77.20
2018-10-01T17:15:09.274Z,77.30
2018-10-01T17:17:37.331Z,77.20
2018-10-01T17:20:05.414Z,76.90
2018-10-01T17:22:33.589Z,76.70
2018-10-01T17:25:01.648Z,76.60
2018-10-01T17:27:29.702Z,76.60
2018-10-01T17:29:57.761Z,76.70
2018-10-01T17:32:25.856Z,76.80
2018-10-01T17:34:54.006Z,76.80
2018-10-01T17:37:22.163Z,77.00
2018-10-01T17:39:50.300Z,77.10
2018-10-01T17:42:18.442Z,77.20
2018-10-01T17:44:46.562Z,77.20
2018-10-01T17:47:14.626Z,77.20
2018-10-01T17:49:42.750Z,77.40
2018-10-01T17:52:10.830Z,77.60
2018-10-01T17:54:38.944Z,77.80
2018-10-01T17:57:07.070Z,78.00
2018-10-01T17:59:35.165Z,78.20
2018-10-01T18:02:03.286Z,78.70
2018-10-01T18:04:31.398Z,78.50
2018-10-01T18:06:59.536Z,78.60
2018-10-01T18:09:27.638Z,78.80
2018-10-01T18:11:55.725Z,79.10
2018-10-01T18:14:23.846Z,79.10
2018-10-01T18:16:51.955Z,79.00
2018-10-01T18:19:20.745Z,78.90
2018-10-01T18:21:48.971Z,79.00
2018-10-01T18:24:17.095Z,79.00
2018-10-01T18:26:45.125Z,79.00
2018-10-01T18:29:13.238Z,78.90
2018-10-01T18:31:41.332Z,78.90
2018-10-01T18:34:09.414Z,78.90
2018-10-01T18:36:37.604Z,78.90
2018-10-01T18:39:14.021Z,79.00
2018-10-01T18:41:42.123Z,79.30
2018-10-01T18:44:10.272Z,79.10
2018-10-01T18:46:38.338Z,78.90
2018-10-01T18:49:06.386Z,78.10
2018-10-01T18:51:35.463Z,78.50
2018-10-01T18:54:03.701Z,78.30
2018-10-01T18:56:31.771Z,78.60
2018-10-01T18:58:59.880Z,78.50
2018-10-01T19:01:27.971Z,78.60
2018-10-01T19:03:56.059Z,78.70
2018-10-01T19:06:24.153Z,78.70
2018-10-01T19:08:52.192Z,78.90
2018-10-01T19:11:20.970Z,79.10
2018-10-01T19:13:49.034Z,78.60
2018-10-01T19:16:17.094Z,78.70
2018-10-01T19:18:45.201Z,78.60
2018-10-01T19:21:13.321Z,78.70
2018-10-01T19:23:41.312Z,78.70
2018-10-01T19:26:09.378Z,78.60
2018-10-01T19:28:37.430Z,78.70
2018-10-01T19:31:05.486Z,78.70
2018-10-01T19:33:33.559Z,78.70
2018-10-01T19:36:01.692Z,78.90
2018-10-01T19:38:29.754Z,79.00
2018-10-01T19:40:57.843Z,78.90
2018-10-01T19:43:28.318Z,78.70
2018-10-01T19:45:58.994Z,78.90
2018-10-01T19:48:27.862Z,78.90
2018-10-01T19:50:57.749Z,79.00
2018-10-01T19:53:25.809Z,79.10
2018-10-01T19:55:54.039Z,79.10
2018-10-01T19:58:22.090Z,79.00
2018-10-01T20:00:50.262Z,79.10
2018-10-01T20:03:18.545Z,79.10
2018-10-01T20:05:46.692Z,79.00
2018-10-01T20:08:14.747Z,79.20
2018-10-01T20:10:42.945Z,79.50
2018-10-01T20:13:11.104Z,79.60
2018-10-01T20:15:39.302Z,79.30
2018-10-01T20:18:07.412Z,79.30
2018-10-01T20:20:35.814Z,79.20
2018-10-01T20:23:03.894Z,79.10
2018-10-01T20:25:32.262Z,79.20
2018-10-01T20:28:00.417Z,79.60
2018-10-01T20:30:28.443Z,80.10
2018-10-01T20:32:56.568Z,80.20
2018-10-01T20:35:24.896Z,80.40
2018-10-01T20:37:52.983Z,80.40
2018-10-01T20:40:21.042Z,80.30
2018-10-01T20:42:49.158Z,80.00
2018-10-01T20:45:17.390Z,80.00
2018-10-01T20:47:45.615Z,80.20
2018-10-01T20:50:13.972Z,80.50
2018-10-01T20:52:42.264Z,80.30
2018-10-01T20:55:10.446Z,79.50
2018-10-01T20:57:38.506Z,80.60
2018-10-01T21:00:06.610Z,80.80
2018-10-01T21:02:34.795Z,80.80
2018-10-01T21:05:02.914Z,80.70
2018-10-01T21:07:31.123Z,81.30
2018-10-01T21:09:59.252Z,81.50
2018-10-01T21:12:27.324Z,81.60
2018-10-01T21:14:55.400Z,82.50
2018-10-01T21:17:23.518Z,81.90
2018-10-01T21:19:51.598Z,81.80
2018-10-01T21:22:20.348Z,82.30
2018-10-01T21:24:48.500Z,82.10
2018-10-01T21:27:16.631Z,82.30
2018-10-01T21:29:44.786Z,82.30
2018-10-01T21:32:12.897Z,82.50
2018-10-01T21:34:41.111Z,83.30
2018-10-01T21:37:09.186Z,82.90
2018-10-01T21:39:52.014Z,82.90
2018-10-01T21:42:20.154Z,83.00
2018-10-01T21:44:50.791Z,82.80
2018-10-01T21:47:18.954Z,82.90
2018-10-01T21:49:47.021Z,82.80
2018-10-01T21:52:15.345Z,83.00
2018-10-01T21:54:43.451Z,82.90
2018-10-01T21:57:11.687Z,83.00
2018-10-01T21:59:39.752Z,83.00
2018-10-01T22:02:07.834Z,83.10
2018-10-01T22:04:35.906Z,83.20
2018-10-01T22:07:03.994Z,83.30
2018-10-01T22:09:32.105Z,83.40
2018-10-01T22:12:00.170Z,83.40
2018-10-01T22:14:28.302Z,83.40
2018-10-01T22:16:56.362Z,83.50
2018-10-01T22:19:24.427Z,83.60
2018-10-01T22:21:52.506Z,83.70
2018-10-01T22:24:20.591Z,83.60
2018-10-01T22:26:48.673Z,83.60
2018-10-01T22:29:16.800Z,83.60
2018-10-01T22:31:44.870Z,83.70
2018-10-01T22:34:12.995Z,83.80
2018-10-01T22:36:41.091Z,83.80
2018-10-01T22:39:09.599Z,83.80
2018-10-01T22:41:37.847Z,83.90
2018-10-01T22:44:06.075Z,83.80
2018-10-01T22:46:34.146Z,83.80
2018-10-01T22:49:02.275Z,83.80
2018-10-01T22:51:30.442Z,83.80
2018-10-01T22:53:58.678Z,83.80
2018-10-01T22:56:26.766Z,83.70
2018-10-01T22:58:54.876Z,83.80
2018-10-01T23:01:22.959Z,83.70
2018-10-01T23:03:51.033Z,83.60
2018-10-01T23:06:19.174Z,83.70
2018-10-01T23:08:47.236Z,83.70
2018-10-01T23:11:15.383Z,83.60
2018-10-01T23:13:43.473Z,83.70
2018-10-01T23:16:11.545Z,83.60
2018-10-01T23:18:39.731Z,83.60
2018-10-01T23:21:07.800Z,83.50
2018-10-01T23:23:35.877Z,83.60
2018-10-01T23:26:03.937Z,83.30
2018-10-01T23:28:32.029Z,83.30
2018-10-01T23:31:00.101Z,83.30
2018-10-01T23:33:28.194Z,83.30
2018-10-01T23:35:56.245Z,83.20
2018-10-01T23:38:24.374Z,83.20
2018-10-01T23:40:52.409Z,83.30
2018-10-01T23:43:20.487Z,83.30
2018-10-01T23:45:48.676Z,83.40
2018-10-01T23:48:16.792Z,83.40
2018-10-01T23:50:44.885Z,83.40
2018-10-01T23:53:12.969Z,83.40
2018-10-01T23:55:41.050Z,83.30
2018-10-01T23:58:09.165Z,83.30
