createdAt,value
2018-05-17T00:00:13.053Z,98.20
2018-05-17T00:02:40.626Z,98.20
2018-05-17T00:05:08.167Z,97.80
2018-05-17T00:07:35.725Z,97.90
2018-05-17T00:10:03.284Z,97.70
2018-05-17T00:12:30.830Z,97.80
2018-05-17T00:14:59.144Z,97.60
2018-05-17T00:17:26.715Z,97.60
2018-05-17T00:19:54.260Z,97.50
2018-05-17T00:22:21.785Z,97.40
2018-05-17T00:24:50.203Z,97.20
2018-05-17T00:27:17.699Z,97.10
2018-05-17T00:29:45.245Z,97.10
2018-05-17T00:32:12.780Z,96.80
2018-05-17T00:34:40.369Z,96.30
2018-05-17T00:37:07.919Z,96.20
2018-05-17T00:39:35.443Z,95.70
2018-05-17T00:42:02.996Z,95.30
2018-05-17T00:44:30.520Z,94.70
2018-05-17T00:46:58.840Z,93.70
2018-05-17T00:49:26.390Z,93.70
2018-05-17T00:51:53.927Z,93.40
2018-05-17T00:54:21.454Z,93.20
2018-05-17T00:56:49.079Z,93.10
2018-05-17T00:59:16.626Z,93.00
2018-05-17T01:01:44.168Z,93.10
2018-05-17T01:04:11.707Z,93.10
2018-05-17T01:06:44.897Z,93.00
2018-05-17T01:09:13.214Z,92.90
2018-05-17T01:11:40.775Z,92.90
2018-05-17T01:14:08.305Z,93.00
2018-05-17T01:16:35.906Z,93.00
2018-05-17T01:19:06.164Z,93.10
2018-05-17T01:21:33.718Z,93.10
2018-05-17T01:24:01.240Z,93.20
2018-05-17T01:26:28.792Z,93.10
2018-05-17T01:28:57.188Z,93.30
2018-05-17T01:31:24.713Z,93.30
2018-05-17T01:33:52.240Z,93.40
2018-05-17T01:36:20.643Z,93.90
2018-05-17T01:38:48.215Z,93.70
2018-05-17T01:41:15.761Z,94.10
2018-05-17T01:43:43.306Z,94.30
2018-05-17T01:46:11.657Z,94.60
2018-05-17T01:48:39.199Z,94.60
2018-05-17T01:51:06.747Z,94.80
2018-05-17T01:53:34.293Z,95.20
2018-05-17T01:56:01.820Z,95.30
2018-05-17T01:58:29.355Z,95.40
2018-05-17T02:00:57.835Z,95.50
2018-05-17T02:03:25.481Z,96.20
2018-05-17T02:05:53.012Z,96.10
2018-05-17T02:08:20.561Z,96.30
2018-05-17T02:10:48.152Z,96.80
2018-05-17T02:13:15.703Z,96.70
2018-05-17T02:15:43.239Z,96.40
2018-05-17T02:18:10.789Z,96.40
2018-05-17T02:20:38.391Z,96.90
2018-05-17T02:23:05.948Z,96.40
2018-05-17T02:25:33.488Z,96.20
2018-05-17T02:28:01.028Z,96.40
2018-05-17T02:30:28.582Z,96.40
2018-05-17T02:32:56.215Z,96.60
2018-05-17T02:35:24.535Z,96.60
2018-05-17T02:37:52.091Z,96.60
2018-05-17T02:40:19.656Z,96.60
2018-05-17T02:42:47.236Z,96.60
2018-05-17T02:45:14.767Z,96.60
2018-05-17T02:47:42.305Z,96.70
2018-05-17T02:50:09.868Z,96.80
2018-05-17T02:52:37.399Z,96.80
2018-05-17T02:55:05.724Z,97.00
2018-05-17T02:57:34.278Z,97.00
2018-05-17T03:00:01.871Z,96.90
2018-05-17T03:02:29.433Z,97.00
2018-05-17T03:05:04.728Z,97.30
2018-05-17T03:07:32.257Z,97.10
2018-05-17T03:09:59.828Z,97.10
2018-05-17T03:12:28.259Z,97.20
2018-05-17T03:14:55.807Z,97.20
2018-05-17T03:17:23.372Z,97.40
2018-05-17T03:19:50.917Z,97.80
2018-05-17T03:22:18.483Z,97.60
2018-05-17T03:24:46.036Z,97.70
2018-05-17T03:27:13.580Z,97.70
2018-05-17T03:29:41.122Z,97.60
2018-05-17T03:32:09.459Z,97.70
2018-05-17T03:34:37.028Z,97.60
2018-05-17T03:37:04.571Z,98.00
2018-05-17T03:39:32.111Z,97.90
2018-05-17T03:42:00.464Z,98.00
2018-05-17T03:44:28.074Z,98.00
2018-05-17T03:46:55.688Z,98.00
2018-05-17T03:49:24.000Z,98.10
2018-05-17T03:51:51.574Z,98.00
2018-05-17T03:54:19.174Z,98.00
2018-05-17T03:56:47.502Z,96.20
2018-05-17T03:59:15.209Z,96.10
2018-05-17T04:01:55.533Z,95.50
2018-05-17T04:04:35.168Z,95.50
2018-05-17T04:07:02.696Z,95.20
2018-05-17T04:09:30.272Z,95.00
2018-05-17T04:11:57.835Z,94.80
2018-05-17T04:14:25.386Z,94.50
2018-05-17T04:16:52.935Z,94.40
2018-05-17T04:19:20.494Z,94.40
2018-05-17T04:21:48.075Z,94.10
2018-05-17T04:24:15.614Z,94.00
2018-05-17T04:26:43.171Z,93.70
2018-05-17T04:29:10.753Z,93.70
2018-05-17T04:31:38.287Z,93.60
2018-05-17T04:34:06.092Z,93.80
2018-05-17T04:36:33.758Z,93.00
2018-05-17T04:39:01.286Z,93.10
2018-05-17T04:41:28.846Z,92.60
2018-05-17T04:43:56.403Z,92.80
2018-05-17T04:46:23.982Z,92.10
2018-05-17T04:48:51.527Z,92.20
2018-05-17T04:54:14.140Z,92.00
2018-05-17T04:56:42.485Z,92.20
2018-05-17T04:59:10.094Z,92.10
2018-05-17T05:01:37.652Z,92.30
2018-05-17T05:04:05.224Z,91.80
2018-05-17T05:06:32.793Z,91.80
2018-05-17T05:09:00.346Z,92.10
2018-05-17T05:11:27.904Z,92.40
2018-05-17T05:13:57.413Z,92.50
2018-05-17T05:16:24.992Z,92.80
2018-05-17T05:18:52.523Z,92.40
2018-05-17T05:21:20.098Z,92.40
2018-05-17T05:24:05.364Z,92.10
2018-05-17T05:26:32.896Z,92.70
2018-05-17T05:29:00.448Z,92.70
2018-05-17T05:31:28.820Z,91.40
2018-05-17T05:33:56.435Z,91.40
2018-05-17T05:36:24.007Z,91.50
2018-05-17T05:38:51.875Z,90.30
2018-05-17T05:41:19.447Z,90.50
2018-05-17T05:43:47.008Z,90.70
2018-05-17T05:46:15.332Z,90.00
2018-05-17T05:48:42.874Z,89.90
2018-05-17T05:51:10.624Z,89.70
2018-05-17T05:53:38.259Z,88.60
2018-05-17T05:56:05.801Z,90.00
2018-05-17T05:58:33.355Z,88.50
2018-05-17T06:01:00.918Z,88.60
2018-05-17T06:03:29.280Z,87.80
2018-05-17T06:05:56.890Z,88.70
2018-05-17T06:08:25.238Z,87.00
2018-05-17T06:10:57.594Z,87.00
2018-05-17T06:13:25.171Z,87.30
2018-05-17T06:15:52.711Z,85.50
2018-05-17T06:18:20.296Z,85.90
2018-05-17T06:20:47.835Z,87.50
2018-05-17T06:23:15.397Z,86.80
2018-05-17T06:25:43.904Z,88.50
2018-05-17T06:28:12.371Z,86.50
2018-05-17T06:30:39.913Z,86.40
2018-05-17T06:33:07.471Z,86.50
2018-05-17T06:35:35.009Z,86.70
2018-05-17T06:38:02.583Z,86.50
2018-05-17T06:40:30.159Z,87.00
2018-05-17T06:42:57.820Z,88.40
2018-05-17T06:45:25.377Z,87.70
2018-05-17T06:47:52.921Z,87.30
2018-05-17T06:50:20.663Z,87.60
2018-05-17T06:52:48.188Z,87.30
2018-05-17T06:55:16.519Z,87.10
2018-05-17T06:57:44.084Z,87.00
2018-05-17T07:00:11.632Z,84.90
2018-05-17T07:02:39.223Z,81.60
2018-05-17T07:05:06.775Z,79.30
2018-05-17T07:07:34.305Z,79.50
2018-05-17T07:10:02.169Z,78.00
2018-05-17T07:12:29.688Z,76.60
2018-05-17T07:14:57.999Z,72.10
2018-05-17T07:17:25.569Z,72.00
2018-05-17T07:19:53.189Z,70.20
2018-05-17T07:22:20.729Z,70.00
2018-05-17T07:24:49.065Z,69.90
2018-05-17T07:27:16.596Z,69.90
2018-05-17T07:29:44.137Z,66.90
2018-05-17T07:32:12.467Z,64.90
2018-05-17T07:34:40.049Z,64.70
2018-05-17T07:37:07.593Z,64.90
2018-05-17T07:39:35.133Z,65.10
2018-05-17T07:42:02.687Z,64.90
2018-05-17T07:44:30.235Z,64.50
2018-05-17T07:46:57.788Z,63.60
2018-05-17T07:49:28.951Z,63.80
2018-05-17T07:51:56.510Z,62.70
2018-05-17T07:54:24.047Z,60.40
2018-05-17T07:56:51.588Z,62.60
2018-05-17T07:59:19.151Z,60.70
2018-05-17T08:01:46.712Z,59.30
2018-05-17T08:04:14.208Z,59.10
2018-05-17T08:06:41.755Z,63.20
2018-05-17T08:09:09.268Z,63.80
2018-05-17T08:11:36.829Z,65.60
2018-05-17T08:14:05.176Z,66.30
2018-05-17T08:16:32.735Z,66.30
2018-05-17T08:19:00.289Z,65.30
2018-05-17T08:21:27.840Z,65.80
2018-05-17T08:23:55.501Z,62.60
2018-05-17T08:26:23.073Z,64.10
2018-05-17T08:28:50.608Z,61.80
2018-05-17T08:31:18.135Z,59.20
2018-05-17T08:33:45.666Z,59.00
2018-05-17T08:36:14.063Z,59.30
2018-05-17T08:38:41.508Z,58.80
2018-05-17T08:41:09.035Z,58.50
2018-05-17T08:43:36.597Z,58.50
2018-05-17T08:46:04.121Z,59.60
2018-05-17T08:48:31.704Z,60.10
2018-05-17T08:50:59.240Z,63.70
2018-05-17T08:53:26.791Z,65.10
2018-05-17T08:55:54.313Z,64.30
2018-05-17T08:58:22.626Z,61.80
2018-05-17T09:00:51.080Z,61.70
2018-05-17T09:03:18.637Z,63.40
2018-05-17T09:05:46.172Z,62.90
2018-05-17T09:08:13.742Z,63.80
2018-05-17T09:10:41.269Z,62.80
2018-05-17T09:13:08.807Z,62.20
2018-05-17T09:15:36.331Z,63.60
2018-05-17T09:18:04.630Z,60.20
2018-05-17T09:20:32.185Z,60.10
2018-05-17T09:22:59.769Z,60.50
2018-05-17T09:25:27.299Z,56.40
2018-05-17T09:27:54.839Z,56.10
2018-05-17T09:30:23.139Z,55.10
2018-05-17T09:32:50.683Z,55.10
2018-05-17T09:35:18.220Z,53.70
2018-05-17T09:37:46.524Z,53.80
2018-05-17T09:40:14.059Z,53.70
2018-05-17T09:42:42.353Z,53.30
2018-05-17T09:45:09.891Z,53.30
2018-05-17T09:47:38.285Z,50.60
2018-05-17T09:50:06.572Z,47.80
2018-05-17T09:52:34.104Z,47.80
2018-05-17T09:55:01.663Z,46.80
2018-05-17T09:57:29.167Z,45.60
2018-05-17T09:59:56.735Z,46.70
2018-05-17T10:02:24.264Z,47.00
2018-05-17T10:04:51.810Z,46.90
2018-05-17T10:07:19.593Z,46.90
2018-05-17T10:09:47.120Z,46.40
2018-05-17T10:12:15.428Z,49.10
2018-05-17T10:14:43.007Z,49.10
2018-05-17T10:17:10.532Z,48.70
2018-05-17T10:19:38.080Z,48.50
2018-05-17T10:22:06.378Z,49.70
2018-05-17T10:24:33.943Z,49.70
2018-05-17T10:27:01.504Z,48.60
2018-05-17T10:29:29.145Z,48.30
2018-05-17T10:31:56.594Z,45.40
2018-05-17T10:34:24.142Z,44.20
2018-05-17T10:36:52.432Z,45.00
2018-05-17T10:39:19.997Z,44.90
2018-05-17T10:41:47.548Z,45.40
2018-05-17T10:44:15.083Z,47.50
2018-05-17T10:46:42.644Z,46.10
2018-05-17T10:49:10.179Z,47.60
2018-05-17T10:51:37.740Z,46.40
2018-05-17T10:54:18.285Z,45.90
2018-05-17T10:56:45.848Z,46.20
2018-05-17T10:59:13.391Z,45.70
2018-05-17T11:01:40.942Z,46.40
2018-05-17T11:04:08.488Z,47.60
2018-05-17T11:06:36.039Z,48.40
2018-05-17T11:09:03.591Z,49.20
2018-05-17T11:11:31.910Z,49.10
2018-05-17T11:14:02.919Z,49.10
2018-05-17T11:16:34.654Z,50.90
2018-05-17T11:19:20.785Z,51.00
2018-05-17T11:21:48.326Z,50.90
2018-05-17T11:24:15.872Z,48.60
2018-05-17T11:26:44.203Z,47.90
2018-05-17T11:29:12.888Z,47.90
2018-05-17T11:31:40.424Z,47.00
2018-05-17T11:34:07.955Z,48.40
2018-05-17T11:36:35.472Z,48.90
2018-05-17T11:39:03.025Z,49.50
2018-05-17T11:41:30.580Z,49.00
2018-05-17T11:43:58.148Z,48.60
2018-05-17T11:46:25.674Z,48.80
2018-05-17T11:48:53.226Z,48.80
2018-05-17T11:51:21.017Z,48.50
2018-05-17T11:53:48.552Z,48.50
2018-05-17T11:56:16.087Z,50.90
2018-05-17T11:58:43.635Z,50.50
2018-05-17T12:01:11.942Z,48.60
2018-05-17T12:03:39.472Z,48.50
2018-05-17T12:06:07.811Z,49.10
2018-05-17T12:08:35.373Z,49.10
2018-05-17T12:11:02.935Z,48.80
2018-05-17T12:13:30.463Z,48.20
2018-05-17T12:15:58.019Z,48.80
2018-05-17T12:18:25.542Z,47.50
2018-05-17T12:20:53.852Z,48.10
2018-05-17T12:23:21.389Z,48.10
2018-05-17T12:25:48.966Z,48.30
2018-05-17T12:28:16.499Z,47.90
2018-05-17T12:30:44.058Z,48.40
2018-05-17T12:33:11.685Z,48.30
2018-05-17T12:35:39.216Z,48.30
2018-05-17T12:38:06.762Z,48.40
2018-05-17T12:40:34.294Z,49.40
2018-05-17T12:43:01.832Z,48.70
2018-05-17T12:45:29.374Z,48.10
2018-05-17T12:47:56.961Z,48.20
2018-05-17T12:50:25.310Z,48.10
2018-05-17T12:52:52.847Z,48.20
2018-05-17T12:55:20.398Z,48.50
2018-05-17T12:57:47.927Z,47.30
2018-05-17T13:00:15.559Z,47.80
2018-05-17T13:02:43.328Z,48.40
2018-05-17T13:05:17.637Z,48.00
2018-05-17T13:07:45.207Z,47.90
2018-05-17T13:10:13.524Z,47.40
2018-05-17T13:12:41.063Z,47.40
2018-05-17T13:15:08.619Z,48.60
2018-05-17T13:17:37.036Z,46.90
2018-05-17T13:20:04.578Z,46.80
2018-05-17T13:22:32.146Z,47.00
2018-05-17T13:24:59.681Z,46.40
2018-05-17T13:27:27.254Z,47.80
2018-05-17T13:29:54.836Z,48.00
2018-05-17T13:32:22.379Z,46.20
2018-05-17T13:34:49.955Z,46.50
2018-05-17T13:37:20.799Z,46.90
2018-05-17T13:39:48.187Z,46.40
2018-05-17T13:42:16.534Z,45.90
2018-05-17T13:44:44.080Z,45.90
2018-05-17T13:47:11.612Z,47.00
2018-05-17T13:49:39.180Z,47.60
2018-05-17T13:52:06.743Z,47.70
2018-05-17T13:54:34.286Z,49.60
2018-05-17T13:57:01.813Z,48.70
2018-05-17T13:59:30.130Z,48.10
2018-05-17T14:01:57.682Z,48.00
2018-05-17T14:04:25.240Z,47.10
2018-05-17T14:06:52.773Z,47.30
2018-05-17T14:09:20.375Z,47.50
2018-05-17T14:11:47.932Z,46.50
2018-05-17T14:14:16.237Z,46.80
2018-05-17T14:16:43.783Z,46.80
2018-05-17T14:19:11.333Z,47.20
2018-05-17T14:21:38.881Z,46.70
2018-05-17T14:24:06.420Z,46.90
2018-05-17T14:26:34.032Z,46.20
2018-05-17T14:29:01.608Z,49.10
2018-05-17T14:31:29.147Z,48.00
2018-05-17T14:33:56.683Z,46.50
2018-05-17T14:36:24.238Z,46.40
2018-05-17T14:38:51.783Z,45.40
2018-05-17T14:41:19.317Z,46.50
2018-05-17T14:43:46.862Z,46.20
2018-05-17T14:46:14.682Z,46.70
2018-05-17T14:48:42.223Z,46.90
2018-05-17T14:51:09.745Z,46.50
2018-05-17T14:53:38.061Z,47.30
2018-05-17T14:56:05.605Z,47.30
2018-05-17T14:58:33.162Z,46.90
2018-05-17T15:01:00.691Z,46.20
2018-05-17T15:03:29.057Z,47.70
2018-05-17T15:05:56.597Z,47.60
2018-05-17T15:08:24.142Z,47.20
2018-05-17T15:10:51.690Z,47.60
2018-05-17T15:13:19.254Z,46.30
2018-05-17T15:15:46.783Z,46.10
2018-05-17T15:18:14.324Z,47.80
2018-05-17T15:20:42.644Z,44.00
2018-05-17T15:23:10.175Z,44.00
2018-05-17T15:25:37.716Z,44.00
2018-05-17T15:28:05.258Z,42.50
2018-05-17T15:30:32.866Z,42.10
2018-05-17T15:33:00.483Z,41.20
2018-05-17T15:35:28.038Z,41.10
2018-05-17T15:37:55.571Z,40.40
2018-05-17T15:40:23.085Z,39.20
2018-05-17T15:42:50.613Z,38.70
2018-05-17T15:45:18.140Z,37.30
2018-05-17T15:47:47.139Z,38.20
2018-05-17T15:50:14.732Z,37.00
2018-05-17T15:52:43.027Z,37.60
2018-05-17T15:55:10.559Z,37.70
2018-05-17T15:57:38.113Z,37.40
2018-05-17T16:00:05.643Z,38.00
2018-05-17T16:02:33.240Z,37.80
2018-05-17T16:05:00.834Z,37.90
2018-05-17T16:07:28.471Z,38.50
2018-05-17T16:09:56.759Z,37.60
2018-05-17T16:12:24.287Z,37.50
2018-05-17T16:14:51.890Z,36.60
2018-05-17T16:17:19.377Z,35.60
2018-05-17T16:19:46.910Z,36.00
2018-05-17T16:22:14.457Z,34.40
2018-05-17T16:24:41.996Z,35.40
2018-05-17T16:27:10.293Z,34.20
2018-05-17T16:29:37.824Z,34.10
2018-05-17T16:32:06.111Z,33.30
2018-05-17T16:34:34.489Z,32.60
2018-05-17T16:37:02.793Z,34.40
2018-05-17T16:39:30.318Z,33.70
2018-05-17T16:41:58.635Z,34.30
2018-05-17T16:44:26.232Z,34.30
2018-05-17T16:46:53.749Z,34.00
2018-05-17T16:49:21.300Z,34.30
2018-05-17T16:51:51.834Z,34.00
2018-05-17T16:54:19.401Z,34.80
2018-05-17T16:56:47.052Z,35.30
2018-05-17T16:59:31.089Z,35.80
2018-05-17T17:02:19.200Z,37.40
2018-05-17T17:04:46.870Z,38.30
2018-05-17T17:07:14.321Z,37.60
2018-05-17T17:09:42.625Z,38.40
2018-05-17T17:12:10.924Z,39.10
2018-05-17T17:14:38.524Z,38.40
2018-05-17T17:17:06.000Z,38.70
2018-05-17T17:19:33.565Z,38.80
2018-05-17T17:22:01.179Z,39.20
2018-05-17T17:24:28.737Z,38.70
2018-05-17T17:26:56.264Z,39.40
2018-05-17T17:29:23.792Z,38.20
2018-05-17T17:31:52.074Z,38.80
2018-05-17T17:34:19.717Z,38.70
2018-05-17T17:36:47.918Z,38.20
2018-05-17T17:39:15.468Z,38.20
2018-05-17T17:41:43.770Z,38.20
2018-05-17T17:44:11.297Z,38.20
2018-05-17T17:46:38.839Z,37.60
2018-05-17T17:49:07.128Z,37.20
2018-05-17T17:51:35.451Z,36.10
2018-05-17T17:54:02.975Z,36.00
2018-05-17T17:56:30.565Z,35.50
2018-05-17T17:58:59.107Z,35.00
2018-05-17T18:01:26.650Z,36.10
2018-05-17T18:03:54.944Z,38.00
2018-05-17T18:06:33.929Z,38.00
2018-05-17T18:09:01.511Z,37.90
2018-05-17T18:11:29.024Z,38.30
2018-05-17T18:13:57.392Z,39.80
2018-05-17T18:16:24.959Z,39.80
2018-05-17T18:18:52.506Z,40.40
2018-05-17T18:21:20.058Z,41.50
2018-05-17T18:23:47.587Z,42.60
2018-05-17T18:26:15.890Z,43.20
2018-05-17T18:28:43.427Z,43.20
2018-05-17T18:31:11.734Z,44.30
2018-05-17T18:33:39.288Z,44.30
2018-05-17T18:36:06.837Z,45.20
2018-05-17T18:38:34.364Z,46.20
2018-05-17T18:41:01.899Z,47.10
2018-05-17T18:43:29.427Z,47.60
2018-05-17T18:45:56.968Z,48.90
2018-05-17T18:48:24.510Z,49.20
2018-05-17T18:50:52.808Z,50.30
2018-05-17T18:53:20.390Z,50.30
2018-05-17T18:55:47.906Z,50.80
2018-05-17T18:58:16.211Z,51.70
2018-05-17T19:00:43.739Z,51.70
2018-05-17T19:03:12.188Z,52.70
2018-05-17T19:05:50.295Z,52.80
2018-05-17T19:08:17.844Z,53.60
2018-05-17T19:10:45.391Z,53.40
2018-05-17T19:13:12.952Z,53.30
2018-05-17T19:15:40.528Z,53.80
2018-05-17T19:18:08.067Z,53.80
2018-05-17T19:20:35.592Z,54.40
2018-05-17T19:23:03.189Z,54.90
2018-05-17T19:25:30.730Z,54.70
2018-05-17T19:27:58.287Z,55.60
2018-05-17T19:30:25.813Z,55.20
2018-05-17T19:32:53.379Z,55.40
2018-05-17T19:35:20.924Z,55.40
2018-05-17T19:37:49.281Z,55.50
2018-05-17T19:40:16.805Z,55.50
2018-05-17T19:42:48.342Z,55.20
2018-05-17T19:45:15.917Z,55.20
2018-05-17T19:47:44.193Z,55.50
2018-05-17T19:50:11.716Z,55.50
2018-05-17T19:52:39.260Z,55.40
2018-05-17T19:55:06.826Z,55.60
2018-05-17T19:57:35.220Z,55.60
2018-05-17T20:00:03.040Z,55.60
2018-05-17T20:02:30.628Z,55.90
2018-05-17T20:04:59.039Z,55.90
2018-05-17T20:07:26.520Z,55.80
2018-05-17T20:09:54.068Z,55.60
2018-05-17T20:12:21.739Z,55.70
2018-05-17T20:14:51.352Z,55.70
2018-05-17T20:17:18.879Z,55.60
2018-05-17T20:19:47.219Z,55.70
2018-05-17T20:22:26.745Z,56.00
2018-05-17T20:24:54.280Z,56.00
2018-05-17T20:27:21.890Z,55.80
2018-05-17T20:32:42.576Z,56.20
2018-05-17T20:35:10.111Z,56.20
2018-05-17T20:37:37.647Z,56.50
2018-05-17T20:40:05.208Z,56.70
2018-05-17T20:42:32.768Z,56.90
2018-05-17T20:45:00.307Z,57.20
2018-05-17T20:47:27.918Z,57.70
2018-05-17T20:52:56.722Z,58.90
2018-05-17T20:55:24.278Z,58.90
2018-05-17T20:57:51.810Z,59.60
2018-05-17T21:00:19.364Z,60.00
2018-05-17T21:02:46.894Z,61.70
2018-05-17T21:05:14.478Z,61.80
2018-05-17T21:07:42.047Z,62.40
2018-05-17T21:10:09.582Z,63.80
2018-05-17T21:12:37.100Z,65.00
2018-05-17T21:15:04.655Z,65.40
2018-05-17T21:17:32.178Z,66.90
2018-05-17T21:19:59.729Z,67.50
2018-05-17T21:22:27.246Z,67.60
2018-05-17T21:24:55.611Z,69.30
2018-05-17T21:27:23.140Z,69.20
2018-05-17T21:29:50.731Z,69.80
2018-05-17T21:32:18.259Z,69.60
2018-05-17T21:34:45.818Z,70.20
2018-05-17T21:37:13.379Z,70.80
2018-05-17T21:39:40.966Z,71.90
2018-05-17T21:42:10.565Z,72.40
2018-05-17T21:44:38.092Z,72.40
2018-05-17T21:47:05.656Z,73.00
2018-05-17T21:49:33.198Z,73.60
2018-05-17T21:52:00.749Z,74.30
2018-05-17T21:54:28.266Z,75.30
2018-05-17T21:56:55.855Z,75.40
2018-05-17T21:59:23.379Z,75.50
2018-05-17T22:01:50.919Z,76.00
2018-05-17T22:04:18.471Z,76.90
2018-05-17T22:07:01.387Z,76.70
2018-05-17T22:09:28.944Z,78.00
2018-05-17T22:11:56.520Z,77.80
2018-05-17T22:14:24.112Z,78.50
2018-05-17T22:16:51.713Z,79.90
2018-05-17T22:19:19.232Z,79.70
2018-05-17T22:21:52.050Z,81.40
2018-05-17T22:24:19.623Z,81.50
2018-05-17T22:26:47.252Z,82.20
2018-05-17T22:29:14.795Z,82.10
2018-05-17T22:31:48.696Z,82.90
2018-05-17T22:34:16.219Z,82.90
2018-05-17T22:36:43.780Z,83.30
2018-05-17T22:39:11.334Z,83.60
2018-05-17T22:41:39.003Z,84.00
2018-05-17T22:44:06.548Z,84.50
2018-05-17T22:46:34.075Z,84.90
2018-05-17T22:49:01.612Z,85.20
2018-05-17T22:51:29.165Z,85.10
2018-05-17T22:53:57.468Z,85.80
2018-05-17T22:56:36.985Z,85.70
2018-05-17T22:59:05.313Z,86.80
2018-05-17T23:01:32.846Z,86.70
2018-05-17T23:04:00.393Z,86.80
2018-05-17T23:06:27.902Z,87.10
2018-05-17T23:08:55.471Z,87.60
2018-05-17T23:11:23.053Z,88.00
2018-05-17T23:13:51.450Z,89.40
2018-05-17T23:16:19.113Z,89.30
2018-05-17T23:18:46.673Z,89.10
2018-05-17T23:21:14.203Z,89.80
2018-05-17T23:23:42.555Z,90.00
2018-05-17T23:26:10.136Z,90.00
2018-05-17T23:28:37.666Z,90.30
2018-05-17T23:31:05.251Z,90.30
2018-05-17T23:33:33.281Z,90.50
2018-05-17T23:36:00.886Z,90.60
2018-05-17T23:38:28.420Z,90.80
2018-05-17T23:41:08.647Z,90.50
2018-05-17T23:43:36.184Z,90.80
2018-05-17T23:46:03.707Z,90.80
2018-05-17T23:48:31.297Z,90.90
2018-05-17T23:50:58.874Z,91.20
2018-05-17T23:53:26.484Z,91.20
2018-05-17T23:55:54.031Z,91.20
2018-05-17T23:58:21.697Z,91.50
