createdAt,value
2022-08-30T04:01:04.744Z,66.86
2022-08-30T04:03:33.006Z,66.69
2022-08-30T04:06:02.758Z,66.74
2022-08-30T04:08:31.501Z,66.46
2022-08-30T04:11:03.309Z,66.68
2022-08-30T04:13:34.488Z,66.77
2022-08-30T04:16:06.957Z,66.87
2022-08-30T04:18:35.998Z,66.93
2022-08-30T04:21:05.778Z,67.06
2022-08-30T04:23:34.978Z,67.10
2022-08-30T04:26:03.928Z,67.09
2022-08-30T04:28:34.753Z,67.04
2022-08-30T04:31:12.232Z,67.17
2022-08-30T04:33:41.901Z,67.18
2022-08-30T04:36:14.298Z,67.29
2022-08-30T04:38:43.646Z,67.23
2022-08-30T04:41:17.020Z,67.23
2022-08-30T04:43:51.393Z,67.05
2022-08-30T04:46:21.364Z,67.18
2022-08-30T04:48:50.576Z,67.35
2022-08-30T04:51:19.829Z,67.25
2022-08-30T04:53:48.772Z,67.26
2022-08-30T04:56:22.853Z,67.30
2022-08-30T04:58:55.265Z,67.41
2022-08-30T05:01:26.878Z,67.45
2022-08-30T05:03:57.870Z,67.32
2022-08-30T05:06:31.660Z,67.37
2022-08-30T05:09:04.098Z,67.20
2022-08-30T05:11:32.670Z,67.36
2022-08-30T05:14:01.537Z,67.34
2022-08-30T05:16:30.637Z,67.26
2022-08-30T05:19:04.669Z,67.39
2022-08-30T05:21:33.725Z,67.42
2022-08-30T05:24:03.240Z,67.48
2022-08-30T05:26:34.331Z,67.49
2022-08-30T05:29:03.073Z,67.64
2022-08-30T05:31:35.897Z,67.49
2022-08-30T05:34:06.187Z,67.57
2022-08-30T05:36:37.044Z,67.45
2022-08-30T05:39:09.031Z,67.48
2022-08-30T05:41:38.500Z,67.52
2022-08-30T05:44:09.978Z,67.54
2022-08-30T05:46:40.387Z,67.45
2022-08-30T05:49:10.390Z,67.45
2022-08-30T05:51:43.083Z,67.41
2022-08-30T05:54:15.409Z,67.35
2022-08-30T05:56:46.479Z,67.37
2022-08-30T05:59:16.561Z,67.41
2022-08-30T06:01:48.079Z,67.48
2022-08-30T06:04:17.114Z,67.44
2022-08-30T06:06:46.063Z,67.43
2022-08-30T06:09:24.585Z,67.45
2022-08-30T06:11:53.424Z,67.28
2022-08-30T06:14:22.470Z,67.26
2022-08-30T06:17:14.201Z,67.21
2022-08-30T06:20:22.790Z,67.25
2022-08-30T06:23:06.564Z,67.33
2022-08-30T06:25:41.953Z,67.16
2022-08-30T06:28:12.842Z,67.16
2022-08-30T06:30:43.371Z,67.11
2022-08-30T06:33:12.736Z,67.14
2022-08-30T06:35:56.717Z,67.22
2022-08-30T06:38:28.993Z,67.06
2022-08-30T06:40:57.906Z,67.08
2022-08-30T06:43:27.615Z,66.99
2022-08-30T06:45:57.049Z,67.00
2022-08-30T06:48:26.955Z,66.99
2022-08-30T06:50:56.196Z,66.99
2022-08-30T06:53:26.582Z,67.08
2022-08-30T06:56:07.890Z,67.10
2022-08-30T06:58:39.514Z,67.08
2022-08-30T07:01:15.597Z,67.06
2022-08-30T07:03:45.256Z,67.08
2022-08-30T07:06:15.077Z,67.03
2022-08-30T07:08:44.369Z,66.96
2022-08-30T07:11:12.833Z,66.77
2022-08-30T07:13:42.230Z,66.78
2022-08-30T07:16:15.394Z,66.64
2022-08-30T07:18:57.011Z,66.68
2022-08-30T07:21:35.479Z,66.66
2022-08-30T07:24:05.352Z,66.41
2022-08-30T07:26:41.595Z,66.45
2022-08-30T07:29:11.417Z,66.57
2022-08-30T07:31:40.796Z,66.59
2022-08-30T07:34:10.618Z,66.68
2022-08-30T07:36:40.763Z,66.45
2022-08-30T07:39:10.676Z,66.33
2022-08-30T07:41:42.762Z,66.15
2022-08-30T07:44:12.685Z,66.00
2022-08-30T07:46:41.809Z,65.85
2022-08-30T07:49:12.413Z,65.68
2022-08-30T07:51:42.396Z,65.64
2022-08-30T07:54:11.955Z,65.33
2022-08-30T07:56:40.875Z,65.28
2022-08-30T07:59:10.097Z,64.98
2022-08-30T08:01:39.449Z,64.88
2022-08-30T08:04:08.988Z,64.93
2022-08-30T08:06:41.665Z,64.62
2022-08-30T08:09:10.813Z,64.49
2022-08-30T08:11:42.157Z,64.66
2022-08-30T08:14:12.493Z,64.63
2022-08-30T08:16:45.202Z,64.52
2022-08-30T08:19:14.825Z,64.65
2022-08-30T08:21:44.040Z,64.57
2022-08-30T08:24:13.708Z,64.44
2022-08-30T08:26:45.363Z,64.33
2022-08-30T08:29:14.600Z,63.87
2022-08-30T08:31:43.913Z,63.91
2022-08-30T08:34:13.586Z,63.72
2022-08-30T08:36:42.531Z,63.87
2022-08-30T08:39:11.908Z,64.09
2022-08-30T08:41:53.455Z,63.95
2022-08-30T08:44:38.167Z,63.71
2022-08-30T08:47:46.002Z,63.58
2022-08-30T08:50:21.030Z,63.59
2022-08-30T08:53:13.358Z,63.45
2022-08-30T08:55:53.313Z,63.36
2022-08-30T08:58:30.945Z,63.04
2022-08-30T09:01:00.850Z,62.94
2022-08-30T09:03:30.736Z,63.04
2022-08-30T09:06:05.003Z,62.82
2022-08-30T09:08:36.242Z,62.64
2022-08-30T09:11:11.613Z,62.76
2022-08-30T09:13:41.076Z,62.53
2022-08-30T09:16:13.916Z,62.46
2022-08-30T09:18:55.057Z,62.41
2022-08-30T09:21:29.453Z,62.35
2022-08-30T09:24:12.222Z,62.44
2022-08-30T09:26:41.639Z,62.48
2022-08-30T09:29:18.721Z,62.45
2022-08-30T09:32:22.558Z,62.22
2022-08-30T09:34:44.497Z,62.09
2022-08-30T09:37:34.848Z,61.97
2022-08-30T09:40:12.608Z,61.82
2022-08-30T09:42:42.018Z,61.76
2022-08-30T09:45:20.961Z,61.74
2022-08-30T09:47:50.171Z,61.88
2022-08-30T09:50:24.371Z,61.47
2022-08-30T09:52:55.593Z,61.43
2022-08-30T09:55:24.963Z,61.47
2022-08-30T09:58:28.007Z,61.33
2022-08-30T10:01:28.954Z,61.07
2022-08-30T10:04:27.186Z,60.87
2022-08-30T10:07:20.391Z,60.91
2022-08-30T10:10:24.931Z,60.55
2022-08-30T10:13:26.022Z,60.55
2022-08-30T10:16:38.886Z,60.53
2022-08-30T10:19:19.529Z,60.53
2022-08-30T10:21:56.663Z,60.64
2022-08-30T10:24:36.460Z,60.44
2022-08-30T10:27:18.109Z,60.53
2022-08-30T10:29:52.039Z,60.46
2022-08-30T10:32:32.516Z,60.44
2022-08-30T10:35:23.805Z,60.42
2022-08-30T10:38:23.926Z,60.35
2022-08-30T10:41:28.687Z,60.25
2022-08-30T10:44:00.764Z,60.21
2022-08-30T10:46:53.979Z,60.09
2022-08-30T10:49:26.569Z,60.02
2022-08-30T10:52:25.605Z,59.97
2022-08-30T10:55:00.663Z,59.80
2022-08-30T10:57:29.737Z,59.75
2022-08-30T11:00:05.879Z,59.64
2022-08-30T11:03:26.544Z,59.48
2022-08-30T11:06:10.657Z,59.35
2022-08-30T11:09:09.922Z,59.34
2022-08-30T11:12:04.145Z,59.33
2022-08-30T11:14:32.777Z,59.04
2022-08-30T11:17:03.072Z,58.99
2022-08-30T11:19:41.882Z,58.85
2022-08-30T11:22:15.696Z,58.92
2022-08-30T11:25:09.710Z,59.10
2022-08-30T11:27:53.390Z,58.89
2022-08-30T11:30:27.032Z,58.98
2022-08-30T11:33:24.816Z,58.83
2022-08-30T11:35:54.360Z,58.71
2022-08-30T11:38:26.221Z,58.73
2022-08-30T11:40:55.199Z,58.85
2022-08-30T11:43:37.337Z,58.99
2022-08-30T11:46:27.303Z,59.14
2022-08-30T11:49:06.301Z,59.14
2022-08-30T11:52:08.205Z,59.09
2022-08-30T11:55:06.951Z,59.11
2022-08-30T11:57:46.111Z,59.30
2022-08-30T12:00:41.528Z,58.98
2022-08-30T12:03:16.855Z,59.09
2022-08-30T12:06:03.041Z,58.96
2022-08-30T12:08:37.230Z,58.96
2022-08-30T12:11:07.250Z,58.83
2022-08-30T12:13:39.833Z,58.90
2022-08-30T12:16:24.230Z,58.85
2022-08-30T12:19:02.010Z,58.82
2022-08-30T12:21:43.874Z,58.89
2022-08-30T12:24:40.940Z,59.04
2022-08-30T12:27:42.241Z,58.77
2022-08-30T12:30:11.977Z,58.60
2022-08-30T12:32:50.803Z,58.76
2022-08-30T12:35:27.869Z,58.48
2022-08-30T12:38:06.398Z,58.25
2022-08-30T12:40:35.662Z,58.30
2022-08-30T12:43:17.769Z,58.23
2022-08-30T12:45:50.934Z,58.45
2022-08-30T12:48:21.952Z,58.68
2022-08-30T12:50:58.754Z,58.58
2022-08-30T12:53:39.392Z,58.57
2022-08-30T12:56:12.472Z,58.70
2022-08-30T12:58:44.055Z,58.74
2022-08-30T13:01:31.713Z,58.65
2022-08-30T13:04:28.337Z,58.85
2022-08-30T13:07:00.130Z,58.87
2022-08-30T13:09:35.296Z,58.92
2022-08-30T13:12:39.033Z,58.97
2022-08-30T13:15:28.222Z,58.84
2022-08-30T13:18:32.198Z,58.85
2022-08-30T13:21:31.295Z,58.83
2022-08-30T13:24:04.555Z,58.68
2022-08-30T13:26:37.659Z,58.79
2022-08-30T13:29:23.231Z,58.69
2022-08-30T13:31:55.591Z,58.87
2022-08-30T13:34:23.856Z,58.68
2022-08-30T13:36:58.611Z,58.62
2022-08-30T13:39:28.094Z,58.70
2022-08-30T13:44:49.830Z,58.66
2022-08-30T13:47:37.099Z,58.71
2022-08-30T13:50:06.866Z,58.86
2022-08-30T13:52:36.531Z,58.78
2022-08-30T13:55:06.119Z,58.97
2022-08-30T14:00:26.129Z,59.11
2022-08-30T14:02:57.517Z,59.24
2022-08-30T14:05:50.997Z,59.24
2022-08-30T14:11:20.992Z,59.12
2022-08-30T14:16:45.193Z,58.96
2022-08-30T14:19:16.266Z,59.10
2022-08-30T14:21:46.603Z,59.02
2022-08-30T14:24:21.648Z,59.09
2022-08-30T14:26:52.724Z,59.15
2022-08-30T14:29:30.648Z,59.37
2022-08-30T14:32:01.022Z,59.32
2022-08-30T14:34:30.549Z,59.46
2022-08-30T14:37:02.245Z,59.36
2022-08-30T14:39:31.860Z,59.51
2022-08-30T14:42:03.421Z,59.50
2022-08-30T14:44:54.731Z,59.60
2022-08-30T14:47:26.875Z,59.65
2022-08-30T14:50:01.406Z,59.75
2022-08-30T14:52:31.598Z,59.89
2022-08-30T14:55:08.458Z,60.00
2022-08-30T14:57:40.319Z,60.04
2022-08-30T15:00:32.340Z,60.03
2022-08-30T15:03:05.592Z,60.13
2022-08-30T15:05:34.146Z,60.34
2022-08-30T15:08:05.020Z,60.45
2022-08-30T15:10:36.981Z,60.48
2022-08-30T15:13:08.296Z,60.53
2022-08-30T15:15:38.804Z,60.50
2022-08-30T15:18:10.724Z,60.74
2022-08-30T15:20:48.012Z,60.84
2022-08-30T15:23:17.710Z,60.95
2022-08-30T15:25:51.856Z,60.90
2022-08-30T15:28:21.828Z,60.97
2022-08-30T15:30:50.544Z,61.06
2022-08-30T15:33:20.305Z,61.03
2022-08-30T15:35:49.825Z,61.19
2022-08-30T15:38:21.887Z,61.26
2022-08-30T15:40:51.324Z,61.43
2022-08-30T15:43:21.119Z,61.53
2022-08-30T15:45:49.730Z,61.47
2022-08-30T15:48:18.615Z,61.59
2022-08-30T15:50:47.633Z,61.82
2022-08-30T15:53:15.935Z,61.81
2022-08-30T15:55:47.287Z,61.80
2022-08-30T15:58:19.863Z,61.93
2022-08-30T16:00:49.681Z,62.02
2022-08-30T16:03:19.161Z,61.94
2022-08-30T16:05:49.125Z,62.13
2022-08-30T16:08:19.697Z,62.26
2022-08-30T16:10:52.013Z,62.39
2022-08-30T16:13:21.550Z,62.42
2022-08-30T16:15:50.532Z,62.59
2022-08-30T16:18:19.950Z,62.46
2022-08-30T16:20:48.943Z,62.61
2022-08-30T16:23:20.090Z,62.60
2022-08-30T16:25:49.608Z,62.66
2022-08-30T16:28:20.835Z,62.79
2022-08-30T16:30:50.304Z,62.81
2022-08-30T16:33:20.499Z,62.94
2022-08-30T16:35:56.187Z,63.03
2022-08-30T16:38:26.746Z,63.03
2022-08-30T16:40:56.567Z,63.29
2022-08-30T16:43:25.873Z,63.28
2022-08-30T16:45:55.218Z,63.38
2022-08-30T16:48:23.952Z,63.49
2022-08-30T16:50:53.114Z,63.41
2022-08-30T16:53:22.118Z,63.53
2022-08-30T16:55:51.856Z,63.72
2022-08-30T16:58:22.185Z,63.66
2022-08-30T17:00:54.288Z,63.70
2022-08-30T17:03:23.978Z,63.74
2022-08-30T17:05:52.406Z,63.85
2022-08-30T17:08:26.720Z,63.76
2022-08-30T17:10:56.178Z,63.68
2022-08-30T17:13:25.325Z,63.86
2022-08-30T17:15:54.135Z,63.97
2022-08-30T17:18:23.126Z,63.97
2022-08-30T17:20:52.210Z,63.86
2022-08-30T17:23:20.982Z,64.01
2022-08-30T17:25:50.999Z,64.09
2022-08-30T17:28:20.122Z,64.05
2022-08-30T17:30:51.159Z,64.18
2022-08-30T17:33:19.773Z,64.15
2022-08-30T17:35:48.427Z,64.13
2022-08-30T17:38:17.508Z,64.15
2022-08-30T17:40:47.592Z,64.37
2022-08-30T17:43:16.734Z,64.30
2022-08-30T17:45:46.635Z,64.38
2022-08-30T17:48:15.737Z,64.53
2022-08-30T17:50:44.668Z,64.65
2022-08-30T17:53:15.783Z,64.66
2022-08-30T17:55:50.913Z,64.61
2022-08-30T17:58:20.133Z,64.63
2022-08-30T18:00:51.881Z,64.69
2022-08-30T18:03:21.215Z,64.76
2022-08-30T18:05:50.655Z,64.72
2022-08-30T18:08:19.684Z,64.88
2022-08-30T18:10:48.951Z,65.04
2022-08-30T18:13:18.822Z,65.05
2022-08-30T18:15:50.725Z,64.94
2022-08-30T18:18:20.470Z,65.04
2022-08-30T18:20:49.103Z,65.14
2022-08-30T18:23:18.322Z,65.16
2022-08-30T18:25:58.097Z,65.31
2022-08-30T18:28:27.306Z,65.30
2022-08-30T18:30:57.174Z,65.27
2022-08-30T18:33:28.522Z,65.35
2022-08-30T18:35:57.527Z,65.33
2022-08-30T18:38:27.907Z,65.46
2022-08-30T18:41:06.536Z,65.51
2022-08-30T18:43:36.289Z,65.45
2022-08-30T18:46:09.370Z,65.63
2022-08-30T18:48:38.475Z,65.63
2022-08-30T18:51:17.617Z,65.67
2022-08-30T18:53:47.452Z,65.70
2022-08-30T18:56:17.025Z,65.67
2022-08-30T18:58:47.991Z,65.64
2022-08-30T19:01:22.148Z,65.56
2022-08-30T19:03:52.316Z,65.86
2022-08-30T19:06:21.497Z,65.81
2022-08-30T19:08:49.841Z,65.81
2022-08-30T19:11:19.482Z,65.81
2022-08-30T19:13:48.567Z,65.65
2022-08-30T19:16:19.917Z,65.76
2022-08-30T19:18:48.718Z,65.74
2022-08-30T19:21:17.175Z,65.80
2022-08-30T19:23:54.412Z,65.78
2022-08-30T19:26:23.580Z,65.96
2022-08-30T19:28:56.028Z,65.85
2022-08-30T19:31:24.218Z,65.83
2022-08-30T19:33:52.410Z,65.91
2022-08-30T19:36:20.987Z,66.03
2022-08-30T19:38:49.685Z,65.95
2022-08-30T19:41:17.948Z,66.07
2022-08-30T19:43:47.260Z,65.96
2022-08-30T19:46:16.347Z,66.07
2022-08-30T19:48:46.176Z,65.96
2022-08-30T19:51:16.045Z,65.91
2022-08-30T19:53:44.972Z,66.10
2022-08-30T19:56:13.702Z,66.08
2022-08-30T19:58:42.101Z,66.12
2022-08-30T20:01:12.651Z,66.13
2022-08-30T20:03:42.130Z,66.12
2022-08-30T20:06:10.990Z,66.30
2022-08-30T20:08:40.015Z,66.12
2022-08-30T20:11:12.732Z,66.20
2022-08-30T20:13:42.333Z,66.33
2022-08-30T20:16:13.014Z,66.18
2022-08-30T20:18:43.375Z,66.27
2022-08-30T20:21:15.827Z,66.35
2022-08-30T20:23:58.582Z,66.43
2022-08-30T20:26:34.254Z,66.26
2022-08-30T20:29:06.328Z,66.45
2022-08-30T20:31:36.010Z,66.41
2022-08-30T20:34:05.240Z,66.49
2022-08-30T20:36:34.279Z,66.47
2022-08-30T20:39:04.519Z,66.40
2022-08-30T20:41:33.019Z,66.61
2022-08-30T20:44:02.165Z,66.57
2022-08-30T20:46:34.180Z,66.79
2022-08-30T20:49:04.494Z,66.71
2022-08-30T20:51:32.967Z,66.85
2022-08-30T20:54:03.835Z,66.82
2022-08-30T20:56:34.480Z,66.74
2022-08-30T20:59:04.651Z,66.74
2022-08-30T21:01:36.817Z,66.71
2022-08-30T21:04:08.684Z,66.59
2022-08-30T21:06:38.246Z,66.79
2022-08-30T21:09:09.294Z,66.66
2022-08-30T21:11:39.215Z,66.68
2022-08-30T21:14:13.986Z,66.62
2022-08-30T21:16:43.225Z,66.72
2022-08-30T21:19:11.972Z,66.65
2022-08-30T21:21:40.596Z,66.70
2022-08-30T21:24:10.673Z,66.87
2022-08-30T21:26:44.004Z,66.83
2022-08-30T21:29:12.836Z,66.82
2022-08-30T21:31:41.856Z,66.82
2022-08-30T21:34:11.298Z,66.91
2022-08-30T21:36:46.817Z,67.05
2022-08-30T21:39:28.604Z,67.03
2022-08-30T21:41:57.833Z,67.24
2022-08-30T21:44:28.513Z,66.97
2022-08-30T21:46:57.565Z,67.07
2022-08-30T21:49:26.726Z,67.05
2022-08-30T21:51:56.871Z,67.05
2022-08-30T21:54:28.339Z,67.17
2022-08-30T21:57:02.367Z,67.27
2022-08-30T21:59:31.891Z,67.13
2022-08-30T22:02:01.776Z,67.13
2022-08-30T22:04:31.057Z,67.14
2022-08-30T22:06:59.553Z,67.16
2022-08-30T22:09:31.082Z,67.45
2022-08-30T22:12:00.255Z,67.24
2022-08-30T22:14:29.015Z,67.40
2022-08-30T22:16:57.880Z,67.48
2022-08-30T22:19:26.301Z,67.53
2022-08-30T22:22:00.977Z,67.54
2022-08-30T22:24:32.858Z,67.65
2022-08-30T22:27:03.859Z,67.42
2022-08-30T22:29:33.331Z,67.64
2022-08-30T22:32:02.996Z,67.67
2022-08-30T22:34:32.535Z,67.39
2022-08-30T22:37:01.768Z,67.64
2022-08-30T22:39:31.112Z,67.65
2022-08-30T22:42:00.391Z,67.58
2022-08-30T22:44:29.390Z,67.41
2022-08-30T22:46:58.312Z,67.75
2022-08-30T22:49:27.172Z,67.73
2022-08-30T22:51:56.279Z,67.96
2022-08-30T22:54:25.542Z,67.97
2022-08-30T22:56:54.781Z,67.92
2022-08-30T22:59:32.289Z,67.94
