createdAt,value
2019-02-02T00:00:50.596Z,43.40
2019-02-02T00:01:50.592Z,39.20
2019-02-02T00:02:50.619Z,41.50
2019-02-02T00:03:50.576Z,40.90
2019-02-02T00:04:50.574Z,41.50
2019-02-02T00:05:50.567Z,44.10
2019-02-02T00:06:50.559Z,44.70
2019-02-02T00:07:50.584Z,43.00
2019-02-02T00:08:50.589Z,41.40
2019-02-02T00:09:50.550Z,40.10
2019-02-02T00:10:50.537Z,43.90
2019-02-02T00:11:50.532Z,38.70
2019-02-02T00:12:50.565Z,42.60
2019-02-02T00:13:50.519Z,41.60
2019-02-02T00:14:50.516Z,40.00
2019-02-02T00:15:50.507Z,42.50
2019-02-02T00:16:50.495Z,41.70
2019-02-02T00:17:50.534Z,40.30
2019-02-02T00:18:50.489Z,41.30
2019-02-02T00:19:50.483Z,38.60
2019-02-02T00:20:50.478Z,41.00
2019-02-02T00:21:50.470Z,41.70
2019-02-02T00:22:50.559Z,40.40
2019-02-02T00:23:50.488Z,44.00
2019-02-02T00:24:50.458Z,38.10
2019-02-02T00:25:50.445Z,39.70
2019-02-02T00:26:50.442Z,41.20
2019-02-02T00:27:50.474Z,44.20
2019-02-02T00:28:50.431Z,42.80
2019-02-02T00:29:50.423Z,42.90
2019-02-02T00:30:50.418Z,42.80
2019-02-02T00:31:50.410Z,44.20
2019-02-02T00:32:50.447Z,41.70
2019-02-02T00:33:50.401Z,44.30
2019-02-02T00:34:50.394Z,47.50
2019-02-02T00:35:50.386Z,46.30
2019-02-02T00:36:50.377Z,46.80
2019-02-02T00:37:50.404Z,44.50
2019-02-02T00:38:50.406Z,41.70
2019-02-02T00:39:50.356Z,44.40
2019-02-02T00:40:50.358Z,42.50
2019-02-02T00:41:50.350Z,40.90
2019-02-02T00:42:50.346Z,42.40
2019-02-02T00:43:50.353Z,40.30
2019-02-02T00:44:50.368Z,45.30
2019-02-02T00:45:50.329Z,43.40
2019-02-02T00:46:50.322Z,44.80
2019-02-02T00:47:50.361Z,50.50
2019-02-02T00:48:50.317Z,49.00
2019-02-02T00:49:50.400Z,45.50
2019-02-02T00:50:50.297Z,52.30
2019-02-02T00:51:50.288Z,47.70
2019-02-02T00:52:50.317Z,52.70
2019-02-02T00:53:50.277Z,53.50
2019-02-02T00:54:50.275Z,54.30
2019-02-02T00:55:50.266Z,52.90
2019-02-02T00:56:50.264Z,54.50
2019-02-02T00:57:54.047Z,48.30
2019-02-02T00:58:50.281Z,50.60
2019-02-02T00:59:50.246Z,46.60
2019-02-02T01:00:50.236Z,49.00
2019-02-02T01:01:50.225Z,47.80
2019-02-02T01:02:50.222Z,54.20
2019-02-02T01:03:50.247Z,54.80
2019-02-02T01:04:50.247Z,49.00
2019-02-02T01:05:50.208Z,49.30
2019-02-02T01:06:50.200Z,48.00
2019-02-02T01:07:50.193Z,47.40
2019-02-02T01:08:50.220Z,45.40
2019-02-02T01:09:50.179Z,47.60
2019-02-02T01:10:50.171Z,46.50
2019-02-02T01:11:50.167Z,51.40
2019-02-02T01:12:50.165Z,49.80
2019-02-02T01:13:50.150Z,48.50
2019-02-02T01:14:50.188Z,44.70
2019-02-02T01:15:50.143Z,47.00
2019-02-02T01:16:50.137Z,50.80
2019-02-02T01:17:50.131Z,48.80
2019-02-02T01:18:50.164Z,47.50
2019-02-02T01:19:50.114Z,50.90
2019-02-02T01:20:50.118Z,50.30
2019-02-02T01:21:50.108Z,48.70
2019-02-02T01:22:50.102Z,51.40
2019-02-02T01:23:50.135Z,49.80
2019-02-02T01:24:50.089Z,54.40
2019-02-02T01:25:50.082Z,50.00
2019-02-02T01:26:50.077Z,50.80
2019-02-02T01:27:50.075Z,50.00
2019-02-02T01:28:50.094Z,57.60
2019-02-02T01:29:50.094Z,54.40
2019-02-02T01:30:50.050Z,54.60
2019-02-02T01:31:50.046Z,60.20
2019-02-02T01:32:50.038Z,55.70
2019-02-02T01:33:50.069Z,58.80
2019-02-02T01:34:50.024Z,57.10
2019-02-02T01:35:50.017Z,56.90
2019-02-02T01:36:50.013Z,58.60
2019-02-02T01:37:50.018Z,56.60
2019-02-02T01:38:50.043Z,59.20
2019-02-02T01:39:49.994Z,61.70
2019-02-02T01:40:49.989Z,57.80
2019-02-02T01:41:49.986Z,58.30
2019-02-02T01:42:49.978Z,57.40
2019-02-02T01:43:49.971Z,58.30
2019-02-02T01:44:49.996Z,61.00
2019-02-02T01:45:49.966Z,66.10
2019-02-02T01:46:49.959Z,65.30
2019-02-02T01:47:49.945Z,69.10
2019-02-02T01:48:49.940Z,75.30
2019-02-02T01:49:49.933Z,73.60
2019-02-02T01:50:49.962Z,66.40
2019-02-02T01:51:49.920Z,77.30
2019-02-02T01:52:49.914Z,83.70
2019-02-02T01:53:49.939Z,63.40
2019-02-02T01:54:49.902Z,119.10
2019-02-02T01:55:49.895Z,79.50
2019-02-02T01:56:49.925Z,93.00
2019-02-02T01:57:49.902Z,77.40
2019-02-02T01:58:49.907Z,83.50
2019-02-02T01:59:49.871Z,80.80
2019-02-02T02:00:49.869Z,82.40
2019-02-02T02:01:49.862Z,68.00
2019-02-02T02:02:49.882Z,82.80
2019-02-02T02:03:49.844Z,75.30
2019-02-02T02:04:49.839Z,77.40
2019-02-02T02:05:49.832Z,78.70
2019-02-02T02:06:49.828Z,80.30
2019-02-02T02:07:49.824Z,83.90
2019-02-02T02:08:49.844Z,80.60
2019-02-02T02:09:49.812Z,81.50
2019-02-02T02:10:49.818Z,76.70
2019-02-02T02:11:49.794Z,78.50
2019-02-02T02:12:49.788Z,82.00
2019-02-02T02:13:49.789Z,85.80
2019-02-02T02:14:49.811Z,80.20
2019-02-02T02:15:49.773Z,73.40
2019-02-02T02:16:49.762Z,76.80
2019-02-02T02:17:49.758Z,77.30
2019-02-02T02:18:49.784Z,70.20
2019-02-02T02:19:49.747Z,73.60
2019-02-02T02:20:49.771Z,63.80
2019-02-02T02:21:49.729Z,64.60
2019-02-02T02:22:49.727Z,61.10
2019-02-02T02:23:49.722Z,56.90
2019-02-02T02:24:49.714Z,63.70
2019-02-02T02:25:49.708Z,68.90
2019-02-02T02:26:49.740Z,71.60
2019-02-02T02:27:49.696Z,64.80
2019-02-02T02:28:49.686Z,68.90
2019-02-02T02:29:49.714Z,65.70
2019-02-02T02:30:49.675Z,68.70
2019-02-02T02:31:49.706Z,67.10
2019-02-02T02:32:49.663Z,74.00
2019-02-02T02:33:49.659Z,64.50
2019-02-02T02:34:49.649Z,60.40
2019-02-02T02:35:49.676Z,63.70
2019-02-02T02:36:49.640Z,65.80
2019-02-02T02:37:49.638Z,69.80
2019-02-02T02:38:49.632Z,68.60
2019-02-02T02:39:49.617Z,65.60
2019-02-02T02:40:49.616Z,71.50
2019-02-02T02:41:49.634Z,70.40
2019-02-02T02:42:49.608Z,69.90
2019-02-02T02:43:49.625Z,66.10
2019-02-02T02:44:49.585Z,72.80
2019-02-02T02:45:49.581Z,67.30
2019-02-02T02:46:49.579Z,71.00
2019-02-02T02:47:49.572Z,71.10
2019-02-02T02:48:49.588Z,69.70
2019-02-02T02:49:49.559Z,72.10
2019-02-02T02:50:49.679Z,62.60
2019-02-02T02:51:49.551Z,70.40
2019-02-02T02:52:49.549Z,67.30
2019-02-02T02:53:49.560Z,71.10
2019-02-02T02:54:49.530Z,67.20
2019-02-02T02:55:49.525Z,71.90
2019-02-02T02:56:49.523Z,69.80
2019-02-02T02:57:49.523Z,66.70
2019-02-02T02:58:49.539Z,70.80
2019-02-02T02:59:49.502Z,68.90
2019-02-02T03:00:49.493Z,71.30
2019-02-02T03:01:49.489Z,69.70
2019-02-02T03:02:49.479Z,78.40
2019-02-02T03:03:49.504Z,76.60
2019-02-02T03:04:49.469Z,75.60
2019-02-02T03:05:49.460Z,79.00
2019-02-02T03:06:49.450Z,86.30
2019-02-02T03:07:49.448Z,73.60
2019-02-02T03:08:49.471Z,78.10
2019-02-02T03:09:49.439Z,73.90
2019-02-02T03:10:49.428Z,72.60
2019-02-02T03:11:49.422Z,77.20
2019-02-02T03:12:49.418Z,70.20
2019-02-02T03:13:49.436Z,73.00
2019-02-02T03:14:49.411Z,69.20
2019-02-02T03:15:49.397Z,75.20
2019-02-02T03:16:49.392Z,72.40
2019-02-02T03:17:49.384Z,76.30
2019-02-02T03:18:49.403Z,69.80
2019-02-02T03:19:49.372Z,68.20
2019-02-02T03:20:49.369Z,69.30
2019-02-02T03:21:49.355Z,72.10
2019-02-02T03:22:49.379Z,68.30
2019-02-02T03:23:49.349Z,74.80
2019-02-02T03:24:49.342Z,70.40
2019-02-02T03:25:49.334Z,71.40
2019-02-02T03:26:49.321Z,71.40
2019-02-02T03:27:49.351Z,74.60
2019-02-02T03:28:53.524Z,68.50
2019-02-02T03:29:49.312Z,66.40
2019-02-02T03:30:49.303Z,64.80
2019-02-02T03:31:49.302Z,63.60
2019-02-02T03:32:49.331Z,58.90
2019-02-02T03:33:49.283Z,59.50
2019-02-02T03:34:49.281Z,60.60
2019-02-02T03:35:49.275Z,56.60
2019-02-02T03:36:49.266Z,56.90
2019-02-02T03:37:49.287Z,57.20
2019-02-02T03:38:49.252Z,55.50
2019-02-02T03:39:49.247Z,63.80
2019-02-02T03:40:49.244Z,58.50
2019-02-02T03:41:49.240Z,62.90
2019-02-02T03:42:49.255Z,62.40
2019-02-02T03:43:49.224Z,59.20
2019-02-02T03:44:49.244Z,62.40
2019-02-02T03:45:49.216Z,62.30
2019-02-02T03:46:49.197Z,57.20
2019-02-02T03:47:49.198Z,65.00
2019-02-02T03:48:49.219Z,64.00
2019-02-02T03:49:49.188Z,66.40
2019-02-02T03:50:49.177Z,61.50
2019-02-02T03:51:49.175Z,63.00
2019-02-02T03:52:49.195Z,64.90
2019-02-02T03:53:49.191Z,60.80
2019-02-02T03:54:49.153Z,63.40
2019-02-02T03:55:49.292Z,59.10
2019-02-02T03:56:49.142Z,62.20
2019-02-02T03:57:49.166Z,67.00
2019-02-02T03:58:49.131Z,61.40
2019-02-02T03:59:49.126Z,63.30
2019-02-02T04:00:49.118Z,64.30
2019-02-02T04:01:49.119Z,61.70
2019-02-02T04:02:49.143Z,67.70
2019-02-02T04:03:49.101Z,72.30
2019-02-02T04:04:49.092Z,71.80
2019-02-02T04:05:49.089Z,61.80
2019-02-02T04:06:49.082Z,65.60
2019-02-02T04:07:49.099Z,67.00
2019-02-02T04:08:49.069Z,64.60
2019-02-02T04:09:49.167Z,65.60
2019-02-02T04:10:49.051Z,64.10
2019-02-02T04:11:49.051Z,64.00
2019-02-02T04:12:49.066Z,67.60
2019-02-02T04:13:49.040Z,59.40
2019-02-02T04:14:49.028Z,67.50
2019-02-02T04:15:49.019Z,66.90
2019-02-02T04:16:49.032Z,59.40
2019-02-02T04:17:49.038Z,76.80
2019-02-02T04:18:49.003Z,64.50
2019-02-02T04:19:49.013Z,69.30
2019-02-02T04:20:48.994Z,69.80
2019-02-02T04:21:48.989Z,68.10
2019-02-02T04:22:49.008Z,67.30
2019-02-02T04:23:48.972Z,70.20
2019-02-02T04:24:48.973Z,66.90
2019-02-02T04:25:48.959Z,65.40
2019-02-02T04:26:48.954Z,74.50
2019-02-02T04:27:48.980Z,72.00
2019-02-02T04:28:48.935Z,74.10
2019-02-02T04:29:48.936Z,66.60
2019-02-02T04:30:48.928Z,65.20
2019-02-02T04:31:48.924Z,68.80
2019-02-02T04:32:48.943Z,62.90
2019-02-02T04:33:48.906Z,70.30
2019-02-02T04:34:48.903Z,67.70
2019-02-02T04:35:48.899Z,70.60
2019-02-02T04:36:48.893Z,76.10
2019-02-02T04:37:48.926Z,79.10
2019-02-02T04:38:48.878Z,78.70
2019-02-02T04:39:48.872Z,65.00
2019-02-02T04:40:48.866Z,68.10
2019-02-02T04:41:48.858Z,61.40
2019-02-02T04:42:48.878Z,67.20
2019-02-02T04:43:48.846Z,73.00
2019-02-02T04:44:48.840Z,70.80
2019-02-02T04:45:48.834Z,71.20
2019-02-02T04:46:48.826Z,70.70
2019-02-02T04:47:48.845Z,65.80
2019-02-02T04:48:48.809Z,68.10
2019-02-02T04:49:48.808Z,64.30
2019-02-02T04:50:48.803Z,66.90
2019-02-02T04:51:48.799Z,66.50
2019-02-02T04:52:48.817Z,69.90
2019-02-02T04:53:48.841Z,63.40
2019-02-02T04:54:48.777Z,71.30
2019-02-02T04:55:48.764Z,64.40
2019-02-02T04:56:48.792Z,71.40
2019-02-02T04:57:48.762Z,69.80
2019-02-02T04:58:48.792Z,63.70
2019-02-02T04:59:48.745Z,68.70
2019-02-02T05:00:48.736Z,70.10
2019-02-02T05:01:48.735Z,65.30
2019-02-02T05:02:48.725Z,78.00
2019-02-02T05:03:48.746Z,73.40
2019-02-02T05:04:48.718Z,74.60
2019-02-02T05:05:48.711Z,79.00
2019-02-02T05:06:48.810Z,72.50
2019-02-02T05:07:48.699Z,69.20
2019-02-02T05:08:48.722Z,72.20
2019-02-02T05:09:48.686Z,66.80
2019-02-02T05:10:48.682Z,69.00
2019-02-02T05:11:48.673Z,69.90
2019-02-02T05:12:48.663Z,68.70
2019-02-02T05:13:48.687Z,66.20
2019-02-02T05:14:48.657Z,71.30
2019-02-02T05:15:48.651Z,63.10
2019-02-02T05:16:48.662Z,70.70
2019-02-02T05:17:48.640Z,68.20
2019-02-02T05:18:48.656Z,66.50
2019-02-02T05:19:48.620Z,66.00
2019-02-02T05:20:48.617Z,65.20
2019-02-02T05:21:48.613Z,74.60
2019-02-02T05:22:48.608Z,74.50
2019-02-02T05:23:48.641Z,71.60
2019-02-02T05:24:48.595Z,72.10
2019-02-02T05:25:48.587Z,77.70
2019-02-02T05:26:48.579Z,66.60
2019-02-02T05:27:48.573Z,70.00
2019-02-02T05:28:48.593Z,65.70
2019-02-02T05:29:48.564Z,63.10
2019-02-02T05:30:48.563Z,69.30
2019-02-02T05:31:48.552Z,68.20
2019-02-02T05:32:48.551Z,64.80
2019-02-02T05:33:48.565Z,66.70
2019-02-02T05:34:48.532Z,64.10
2019-02-02T05:35:48.524Z,71.10
2019-02-02T05:36:48.519Z,66.80
2019-02-02T05:37:48.531Z,68.10
2019-02-02T05:38:48.536Z,67.70
2019-02-02T05:39:48.500Z,66.60
2019-02-02T05:40:48.499Z,59.90
2019-02-02T05:41:48.494Z,68.20
2019-02-02T05:42:48.483Z,68.40
2019-02-02T05:43:48.506Z,72.40
2019-02-02T05:44:48.475Z,91.50
2019-02-02T05:45:48.466Z,82.20
2019-02-02T05:46:48.462Z,116.40
2019-02-02T05:47:48.456Z,85.40
2019-02-02T05:48:48.474Z,75.00
2019-02-02T05:49:49.646Z,99.40
2019-02-02T05:50:48.469Z,90.80
2019-02-02T05:51:48.433Z,86.70
2019-02-02T05:52:48.421Z,120.70
2019-02-02T05:53:48.448Z,152.80
2019-02-02T05:54:48.410Z,157.10
2019-02-02T05:55:48.424Z,189.70
2019-02-02T05:56:48.401Z,262.50
2019-02-02T05:57:48.395Z,259.60
2019-02-02T05:58:48.418Z,369.80
2019-02-02T05:59:52.935Z,310.40
2019-02-02T06:00:48.375Z,296.50
2019-02-02T06:01:48.366Z,376.20
2019-02-02T06:02:48.364Z,369.30
2019-02-02T06:03:48.395Z,420.30
2019-02-02T06:04:48.350Z,387.60
2019-02-02T06:05:48.347Z,286.10
2019-02-02T06:06:48.337Z,250.40
2019-02-02T06:07:48.330Z,274.20
2019-02-02T06:08:48.357Z,268.00
2019-02-02T06:09:48.320Z,319.30
2019-02-02T06:10:48.311Z,336.30
2019-02-02T06:11:48.306Z,341.00
2019-02-02T06:12:48.300Z,365.90
2019-02-02T06:13:48.331Z,367.90
2019-02-02T06:14:48.285Z,339.30
2019-02-02T06:15:48.279Z,318.30
2019-02-02T06:16:48.279Z,486.20
2019-02-02T06:17:48.269Z,358.30
2019-02-02T06:18:48.293Z,239.00
2019-02-02T06:19:48.257Z,435.00
2019-02-02T06:20:48.253Z,292.80
2019-02-02T06:21:48.246Z,388.20
2019-02-02T06:22:48.241Z,395.10
2019-02-02T06:23:48.258Z,429.90
2019-02-02T06:24:48.227Z,328.30
2019-02-02T06:25:48.221Z,262.80
2019-02-02T06:26:48.212Z,477.30
2019-02-02T06:27:48.206Z,364.80
2019-02-02T06:28:48.228Z,360.90
2019-02-02T06:29:48.199Z,277.10
2019-02-02T06:30:48.226Z,330.10
2019-02-02T06:31:48.180Z,229.50
2019-02-02T06:32:48.177Z,241.20
2019-02-02T06:33:48.196Z,395.90
2019-02-02T06:34:48.165Z,318.50
2019-02-02T06:35:48.162Z,362.00
2019-02-02T06:36:48.154Z,364.80
2019-02-02T06:37:48.256Z,332.50
2019-02-02T06:38:48.158Z,401.60
2019-02-02T06:39:48.135Z,301.40
2019-02-02T06:40:48.124Z,258.60
2019-02-02T06:41:48.124Z,221.60
2019-02-02T06:42:48.140Z,175.50
2019-02-02T06:43:48.109Z,176.00
2019-02-02T06:44:48.098Z,155.60
2019-02-02T06:45:48.097Z,167.20
2019-02-02T06:46:48.081Z,191.00
2019-02-02T06:47:48.109Z,198.20
2019-02-02T06:48:48.068Z,197.00
2019-02-02T06:49:48.073Z,238.00
2019-02-02T06:50:48.058Z,257.60
2019-02-02T06:51:48.060Z,260.40
2019-02-02T06:52:48.068Z,229.30
2019-02-02T06:53:48.048Z,169.10
2019-02-02T06:54:48.040Z,163.30
2019-02-02T06:55:48.032Z,177.30
2019-02-02T06:56:48.021Z,147.10
2019-02-02T06:57:48.046Z,160.40
2019-02-02T06:58:48.010Z,168.70
2019-02-02T06:59:48.007Z,261.40
2019-02-02T07:00:47.999Z,281.30
2019-02-02T07:01:48.008Z,237.50
2019-02-02T07:02:48.016Z,225.30
2019-02-02T07:03:47.985Z,228.80
2019-02-02T07:04:47.980Z,250.30
2019-02-02T07:05:47.978Z,283.00
2019-02-02T07:06:47.973Z,154.00
2019-02-02T07:07:47.985Z,184.50
2019-02-02T07:08:47.950Z,164.80
2019-02-02T07:09:47.949Z,177.50
2019-02-02T07:10:47.951Z,165.90
2019-02-02T07:11:47.929Z,136.10
2019-02-02T07:12:47.954Z,163.40
2019-02-02T07:13:47.918Z,167.10
2019-02-02T07:14:47.915Z,161.60
2019-02-02T07:15:47.907Z,155.20
2019-02-02T07:16:47.908Z,155.40
2019-02-02T07:17:47.921Z,141.90
2019-02-02T07:18:47.890Z,155.70
2019-02-02T07:19:47.889Z,158.40
2019-02-02T07:20:47.878Z,158.90
2019-02-02T07:21:47.874Z,167.60
2019-02-02T07:22:47.892Z,189.70
2019-02-02T07:23:47.857Z,167.40
2019-02-02T07:24:50.032Z,152.10
2019-02-02T07:25:47.847Z,160.90
2019-02-02T07:26:47.844Z,177.00
2019-02-02T07:27:47.859Z,140.80
2019-02-02T07:28:47.832Z,153.50
2019-02-02T07:29:47.822Z,150.70
2019-02-02T07:30:47.813Z,137.90
2019-02-02T07:31:47.807Z,132.60
2019-02-02T07:32:47.849Z,102.40
2019-02-02T07:33:47.825Z,101.10
2019-02-02T07:34:47.798Z,100.40
2019-02-02T07:35:47.785Z,112.70
2019-02-02T07:36:47.820Z,130.70
2019-02-02T07:37:47.806Z,118.20
2019-02-02T07:38:47.784Z,118.10
2019-02-02T07:39:47.765Z,139.60
2019-02-02T07:40:47.763Z,125.00
2019-02-02T07:41:47.750Z,124.60
2019-02-02T07:42:47.770Z,142.80
2019-02-02T07:43:47.737Z,110.40
2019-02-02T07:44:47.732Z,118.40
2019-02-02T07:45:47.728Z,117.50
2019-02-02T07:46:47.723Z,104.90
2019-02-02T07:47:47.751Z,113.30
2019-02-02T07:48:47.706Z,115.40
2019-02-02T07:49:47.705Z,116.60
2019-02-02T07:50:48.202Z,122.00
2019-02-02T07:51:47.688Z,112.80
2019-02-02T07:52:47.712Z,113.00
2019-02-02T07:53:47.725Z,127.80
2019-02-02T07:54:47.673Z,138.90
2019-02-02T07:55:47.667Z,138.60
2019-02-02T07:56:47.659Z,126.60
2019-02-02T07:57:47.657Z,132.00
2019-02-02T07:58:47.672Z,159.50
2019-02-02T07:59:47.646Z,141.00
2019-02-02T08:00:47.637Z,151.10
2019-02-02T08:01:47.631Z,135.10
2019-02-02T08:02:47.623Z,134.40
2019-02-02T08:03:47.646Z,143.20
2019-02-02T08:04:47.624Z,139.10
2019-02-02T08:05:47.619Z,135.40
2019-02-02T08:06:47.603Z,155.10
2019-02-02T08:07:47.597Z,136.70
2019-02-02T08:08:47.619Z,127.30
2019-02-02T08:09:47.607Z,148.40
2019-02-02T08:10:47.579Z,131.70
2019-02-02T08:11:47.578Z,126.50
2019-02-02T08:12:47.569Z,117.60
2019-02-02T08:13:47.589Z,113.20
2019-02-02T08:14:47.561Z,112.60
2019-02-02T08:15:47.556Z,99.30
2019-02-02T08:16:47.555Z,107.30
2019-02-02T08:17:47.538Z,113.00
2019-02-02T08:18:47.563Z,98.20
2019-02-02T08:19:47.526Z,96.40
2019-02-02T08:20:47.524Z,93.50
2019-02-02T08:21:47.511Z,93.30
2019-02-02T08:22:47.513Z,92.60
2019-02-02T08:23:47.532Z,83.00
2019-02-02T08:24:47.499Z,83.30
2019-02-02T08:25:47.495Z,95.50
2019-02-02T08:26:47.494Z,85.90
2019-02-02T08:27:47.481Z,90.50
2019-02-02T08:28:47.509Z,98.90
2019-02-02T08:29:47.614Z,88.10
2019-02-02T08:30:52.377Z,95.30
2019-02-02T08:31:47.585Z,91.70
2019-02-02T08:32:47.461Z,95.60
2019-02-02T08:33:47.474Z,90.90
2019-02-02T08:34:47.446Z,93.70
2019-02-02T08:35:47.443Z,95.40
2019-02-02T08:36:47.433Z,88.30
2019-02-02T08:37:47.432Z,88.70
2019-02-02T08:38:47.451Z,90.70
2019-02-02T08:39:47.417Z,87.10
2019-02-02T08:40:47.412Z,91.40
2019-02-02T08:41:50.763Z,89.80
2019-02-02T08:42:47.401Z,79.30
2019-02-02T08:43:47.426Z,81.00
2019-02-02T08:44:47.403Z,79.00
2019-02-02T08:45:47.400Z,77.40
2019-02-02T08:46:47.380Z,76.30
2019-02-02T08:47:47.377Z,80.40
2019-02-02T08:48:47.401Z,68.00
2019-02-02T08:49:47.370Z,62.80
2019-02-02T08:50:47.362Z,63.80
2019-02-02T08:51:47.360Z,62.70
2019-02-02T08:52:47.362Z,68.10
2019-02-02T08:53:47.376Z,69.70
2019-02-02T08:54:47.341Z,66.00
2019-02-02T08:55:47.332Z,63.20
2019-02-02T08:56:47.380Z,67.20
2019-02-02T08:57:47.328Z,65.10
2019-02-02T08:58:47.351Z,75.90
2019-02-02T08:59:47.311Z,65.50
2019-02-02T09:00:47.315Z,63.60
2019-02-02T09:01:48.196Z,67.00
2019-02-02T09:02:47.320Z,65.40
2019-02-02T09:03:47.351Z,70.50
2019-02-02T09:04:47.324Z,71.10
2019-02-02T09:05:47.301Z,66.40
2019-02-02T09:06:47.294Z,65.50
2019-02-02T09:07:47.281Z,58.60
2019-02-02T09:08:47.275Z,60.80
2019-02-02T09:09:47.299Z,58.50
2019-02-02T09:10:47.266Z,54.10
2019-02-02T09:11:48.837Z,62.20
2019-02-02T09:12:47.258Z,53.20
2019-02-02T09:13:47.251Z,51.80
2019-02-02T09:14:47.275Z,54.00
2019-02-02T09:15:47.235Z,55.50
2019-02-02T09:16:47.238Z,60.10
2019-02-02T09:17:47.233Z,61.80
2019-02-02T09:18:47.234Z,59.50
2019-02-02T09:19:47.269Z,55.90
2019-02-02T09:20:47.224Z,61.70
2019-02-02T09:21:47.232Z,64.10
2019-02-02T09:22:47.212Z,67.20
2019-02-02T09:23:47.213Z,61.80
2019-02-02T09:24:47.229Z,55.00
2019-02-02T09:25:47.200Z,61.60
2019-02-02T09:26:47.194Z,60.40
2019-02-02T09:27:47.196Z,64.10
2019-02-02T09:28:47.221Z,62.90
2019-02-02T09:29:47.844Z,60.50
2019-02-02T09:30:47.182Z,67.00
2019-02-02T09:31:47.170Z,61.40
2019-02-02T09:32:47.168Z,63.60
2019-02-02T09:33:47.174Z,62.80
2019-02-02T09:34:47.186Z,60.20
2019-02-02T09:35:47.153Z,58.90
2019-02-02T09:36:47.149Z,59.50
2019-02-02T09:37:47.147Z,61.80
2019-02-02T09:38:47.142Z,61.90
2019-02-02T09:39:47.165Z,63.10
2019-02-02T09:40:47.130Z,63.40
2019-02-02T09:41:47.175Z,62.20
2019-02-02T09:42:47.135Z,60.70
2019-02-02T09:43:47.124Z,63.80
2019-02-02T09:44:47.147Z,63.30
2019-02-02T09:45:47.116Z,59.90
2019-02-02T09:46:47.109Z,60.70
2019-02-02T09:47:47.099Z,61.10
2019-02-02T09:48:47.100Z,66.00
2019-02-02T09:49:47.124Z,64.30
2019-02-02T09:50:47.102Z,74.30
2019-02-02T09:51:47.089Z,63.30
2019-02-02T09:52:47.084Z,61.70
2019-02-02T09:53:47.081Z,61.90
2019-02-02T09:54:47.114Z,65.50
2019-02-02T09:55:47.102Z,64.40
2019-02-02T09:56:47.069Z,59.80
2019-02-02T09:57:47.063Z,62.10
2019-02-02T09:58:47.060Z,55.20
2019-02-02T09:59:47.063Z,57.50
2019-02-02T10:00:47.082Z,59.60
2019-02-02T10:01:47.047Z,56.80
2019-02-02T10:02:47.058Z,60.60
2019-02-02T10:03:47.041Z,56.40
2019-02-02T10:04:47.035Z,65.40
2019-02-02T10:05:47.077Z,63.50
2019-02-02T10:06:47.030Z,60.50
2019-02-02T10:07:47.025Z,61.90
2019-02-02T10:08:47.023Z,60.60
2019-02-02T10:09:47.048Z,63.30
2019-02-02T10:10:47.701Z,65.30
2019-02-02T10:11:47.009Z,65.70
2019-02-02T10:12:47.014Z,70.20
2019-02-02T10:13:47.005Z,76.30
2019-02-02T10:14:47.045Z,96.50
2019-02-02T10:15:47.018Z,75.30
2019-02-02T10:16:47.017Z,75.70
2019-02-02T10:17:49.675Z,64.40
2019-02-02T10:18:46.983Z,70.20
2019-02-02T10:19:46.983Z,68.80
2019-02-02T10:20:47.008Z,65.70
2019-02-02T10:21:49.697Z,72.80
2019-02-02T10:22:46.967Z,70.80
2019-02-02T10:23:46.967Z,60.90
2019-02-02T10:24:46.987Z,69.40
2019-02-02T10:25:47.009Z,64.10
2019-02-02T10:26:46.953Z,80.10
2019-02-02T10:27:46.948Z,71.60
2019-02-02T10:28:46.943Z,76.10
2019-02-02T10:29:46.946Z,76.00
2019-02-02T10:30:46.982Z,75.00
2019-02-02T10:31:46.926Z,72.70
2019-02-02T10:32:46.929Z,78.00
2019-02-02T10:33:46.929Z,73.70
2019-02-02T10:34:47.067Z,79.50
2019-02-02T10:35:46.942Z,92.20
2019-02-02T10:36:46.909Z,81.90
2019-02-02T10:37:46.913Z,77.90
2019-02-02T10:38:46.899Z,80.80
2019-02-02T10:39:46.896Z,82.60
2019-02-02T10:40:46.926Z,85.70
2019-02-02T10:41:46.890Z,81.60
2019-02-02T10:42:46.882Z,83.30
2019-02-02T10:43:46.879Z,83.20
2019-02-02T10:44:46.874Z,79.20
2019-02-02T10:45:46.903Z,73.80
2019-02-02T10:46:46.863Z,74.10
2019-02-02T10:47:46.860Z,82.00
2019-02-02T10:48:46.864Z,66.80
2019-02-02T10:49:46.850Z,67.90
2019-02-02T10:50:46.877Z,78.00
2019-02-02T10:51:46.836Z,72.50
2019-02-02T10:52:46.840Z,75.80
2019-02-02T10:53:46.973Z,71.40
2019-02-02T10:54:46.832Z,80.10
2019-02-02T10:55:46.856Z,82.40
2019-02-02T10:56:46.831Z,69.00
2019-02-02T10:57:46.814Z,71.40
2019-02-02T10:58:46.901Z,75.90
2019-02-02T10:59:48.929Z,71.50
2019-02-02T11:00:46.829Z,73.10
2019-02-02T11:01:51.117Z,79.40
2019-02-02T11:02:46.790Z,81.10
2019-02-02T11:03:46.792Z,72.20
2019-02-02T11:04:46.788Z,76.00
2019-02-02T11:05:46.889Z,72.90
2019-02-02T11:06:47.721Z,65.30
2019-02-02T11:07:47.862Z,67.60
2019-02-02T11:08:50.161Z,73.90
2019-02-02T11:09:46.782Z,62.60
2019-02-02T11:10:46.822Z,63.70
2019-02-02T11:11:46.791Z,66.80
2019-02-02T11:12:46.745Z,65.20
2019-02-02T11:13:46.741Z,64.00
2019-02-02T11:14:46.759Z,58.60
2019-02-02T11:15:46.763Z,59.50
2019-02-02T11:16:46.734Z,58.00
2019-02-02T11:17:46.830Z,57.90
2019-02-02T11:18:46.716Z,53.30
2019-02-02T11:19:46.770Z,53.10
2019-02-02T11:20:46.743Z,56.60
2019-02-02T11:21:46.863Z,53.80
2019-02-02T11:22:46.806Z,52.80
2019-02-02T11:23:46.806Z,53.10
2019-02-02T11:24:46.723Z,57.70
2019-02-02T11:25:46.717Z,53.50
2019-02-02T11:26:46.786Z,57.40
2019-02-02T11:27:46.739Z,61.00
2019-02-02T11:28:46.665Z,67.30
2019-02-02T11:29:46.813Z,67.60
2019-02-02T11:30:46.705Z,73.40
2019-02-02T11:31:46.665Z,75.20
2019-02-02T11:32:46.659Z,77.60
2019-02-02T11:33:46.653Z,81.50
2019-02-02T11:34:46.643Z,82.70
2019-02-02T11:35:46.670Z,83.80
2019-02-02T11:36:46.643Z,83.60
2019-02-02T11:37:46.637Z,81.50
2019-02-02T11:38:46.631Z,83.10
2019-02-02T11:39:46.625Z,80.20
2019-02-02T11:40:46.648Z,86.20
2019-02-02T11:41:46.617Z,79.60
2019-02-02T11:42:46.606Z,78.30
2019-02-02T11:43:46.608Z,109.30
2019-02-02T11:44:46.597Z,95.70
2019-02-02T11:45:46.627Z,75.20
2019-02-02T11:46:46.588Z,75.20
2019-02-02T11:47:46.588Z,73.60
2019-02-02T11:48:46.586Z,71.10
2019-02-02T11:49:46.578Z,66.10
2019-02-02T11:50:46.604Z,62.50
2019-02-02T11:51:46.571Z,62.90
2019-02-02T11:52:46.570Z,64.20
2019-02-02T11:53:46.565Z,71.70
2019-02-02T11:54:46.613Z,71.20
2019-02-02T11:55:46.583Z,77.40
2019-02-02T11:56:46.552Z,73.50
2019-02-02T11:57:49.565Z,74.10
2019-02-02T11:58:46.540Z,71.50
2019-02-02T11:59:46.537Z,74.00
2019-02-02T12:00:46.559Z,73.80
2019-02-02T12:01:46.530Z,74.00
2019-02-02T12:02:49.656Z,72.40
2019-02-02T12:03:46.518Z,71.70
2019-02-02T12:04:46.520Z,63.80
2019-02-02T12:05:46.539Z,75.60
2019-02-02T12:06:49.041Z,75.70
2019-02-02T12:07:47.215Z,80.10
2019-02-02T12:08:49.261Z,90.60
2019-02-02T12:09:47.201Z,89.50
2019-02-02T12:10:46.521Z,85.30
2019-02-02T12:11:46.488Z,87.00
2019-02-02T12:12:46.490Z,87.80
2019-02-02T12:13:46.478Z,87.40
2019-02-02T12:14:46.507Z,89.30
2019-02-02T12:15:46.474Z,80.20
2019-02-02T12:16:46.468Z,78.90
2019-02-02T12:17:46.458Z,68.00
2019-02-02T12:18:46.458Z,75.40
2019-02-02T12:19:46.479Z,76.10
2019-02-02T12:20:46.445Z,69.60
2019-02-02T12:21:47.203Z,70.20
2019-02-02T12:22:46.441Z,71.20
2019-02-02T12:23:46.436Z,72.00
2019-02-02T12:24:46.461Z,68.70
2019-02-02T12:25:46.420Z,69.50
2019-02-02T12:26:46.421Z,72.80
2019-02-02T12:27:46.417Z,73.70
2019-02-02T12:28:46.408Z,68.70
2019-02-02T12:29:46.440Z,67.90
2019-02-02T12:30:46.405Z,70.20
2019-02-02T12:31:46.397Z,64.10
2019-02-02T12:32:46.397Z,68.40
2019-02-02T12:33:46.390Z,66.40
2019-02-02T12:34:46.413Z,73.10
2019-02-02T12:35:46.397Z,69.30
2019-02-02T12:36:46.379Z,70.10
2019-02-02T12:37:46.374Z,67.40
2019-02-02T12:38:46.367Z,70.10
2019-02-02T12:39:46.393Z,64.30
2019-02-02T12:40:46.370Z,68.50
2019-02-02T12:41:46.356Z,71.50
2019-02-02T12:42:46.353Z,65.50
2019-02-02T12:43:46.345Z,63.90
2019-02-02T12:44:46.368Z,67.00
2019-02-02T12:45:46.337Z,68.20
2019-02-02T12:46:46.334Z,66.90
2019-02-02T12:47:46.332Z,65.50