createdAt,value
2018-10-02T00:00:00.699Z,8.20
2018-10-02T00:02:29.923Z,8.30
2018-10-02T00:04:59.386Z,8.20
2018-10-02T00:07:28.678Z,8.10
2018-10-02T00:09:57.783Z,8.10
2018-10-02T00:12:31.981Z,8.20
2018-10-02T00:15:01.208Z,8.20
2018-10-02T00:17:30.538Z,8.20
2018-10-02T00:19:59.799Z,8.20
2018-10-02T00:22:29.035Z,8.20
2018-10-02T00:24:58.292Z,8.30
2018-10-02T00:27:27.622Z,8.10
2018-10-02T00:29:56.794Z,8.30
2018-10-02T00:32:25.943Z,8.40
2018-10-02T00:34:55.197Z,8.50
2018-10-02T00:37:24.297Z,8.40
2018-10-02T00:39:53.402Z,8.40
2018-10-02T00:42:22.790Z,8.40
2018-10-02T00:44:52.006Z,8.30
2018-10-02T00:47:21.481Z,8.30
2018-10-02T00:49:50.711Z,8.10
2018-10-02T00:52:20.087Z,8.10
2018-10-02T00:54:49.306Z,8.10
2018-10-02T00:57:18.675Z,8.20
2018-10-02T00:59:48.008Z,8.30
2018-10-02T01:02:17.290Z,8.10
2018-10-02T01:04:46.511Z,8.20
2018-10-02T01:07:15.778Z,8.20
2018-10-02T01:09:44.888Z,8.10
2018-10-02T01:12:13.950Z,8.10
2018-10-02T01:14:43.067Z,8.10
2018-10-02T01:17:12.157Z,8.30
2018-10-02T01:19:41.267Z,8.30
2018-10-02T01:22:10.547Z,8.10
2018-10-02T01:24:39.883Z,8.00
2018-10-02T01:27:09.154Z,8.20
2018-10-02T01:29:38.378Z,8.20
2018-10-02T01:32:07.675Z,8.10
2018-10-02T01:34:36.879Z,7.90
2018-10-02T01:37:06.053Z,7.70
2018-10-02T01:39:35.379Z,7.70
2018-10-02T01:42:04.651Z,7.80
2018-10-02T01:44:33.770Z,7.70
2018-10-02T01:47:03.041Z,7.70
2018-10-02T01:49:32.271Z,7.60
2018-10-02T01:52:01.428Z,7.70
2018-10-02T01:54:30.454Z,7.70
2018-10-02T01:56:59.853Z,7.50
2018-10-02T01:59:29.036Z,7.50
2018-10-02T02:01:58.148Z,7.50
2018-10-02T02:04:27.296Z,7.40
2018-10-02T02:06:56.342Z,7.50
2018-10-02T02:09:25.499Z,7.50
2018-10-02T02:11:54.798Z,7.60
2018-10-02T02:14:24.004Z,7.60
2018-10-02T02:16:53.234Z,7.50
2018-10-02T02:19:22.619Z,7.60
2018-10-02T02:21:51.935Z,7.50
2018-10-02T02:24:21.203Z,7.50
2018-10-02T02:26:50.431Z,7.20
2018-10-02T02:29:19.595Z,7.40
2018-10-02T02:31:48.707Z,7.20
2018-10-02T02:34:17.992Z,7.10
2018-10-02T02:36:47.218Z,7.20
2018-10-02T02:39:16.383Z,7.30
2018-10-02T02:41:45.611Z,7.30
2018-10-02T02:44:14.786Z,7.40
2018-10-02T02:46:43.903Z,7.60
2018-10-02T02:49:18.315Z,7.70
2018-10-02T02:51:47.811Z,7.80
2018-10-02T02:54:17.002Z,7.80
2018-10-02T02:56:46.422Z,7.60
2018-10-02T02:59:15.500Z,7.60
2018-10-02T03:01:44.643Z,7.60
2018-10-02T03:04:13.788Z,7.50
2018-10-02T03:06:43.051Z,7.60
2018-10-02T03:09:12.211Z,7.70
2018-10-02T03:11:41.339Z,7.70
2018-10-02T03:14:10.715Z,7.60
2018-10-02T03:16:40.087Z,7.70
2018-10-02T03:19:09.307Z,7.70
2018-10-02T03:21:38.504Z,7.70
2018-10-02T03:24:07.394Z,7.80
2018-10-02T03:26:36.664Z,7.90
2018-10-02T03:29:05.907Z,7.90
2018-10-02T03:31:35.171Z,7.90
2018-10-02T03:34:04.299Z,7.90
2018-10-02T03:36:33.448Z,8.00
2018-10-02T03:39:02.643Z,8.00
2018-10-02T03:41:31.846Z,8.00
2018-10-02T03:44:01.074Z,7.80
2018-10-02T03:46:30.447Z,7.80
2018-10-02T03:48:59.610Z,7.80
2018-10-02T03:51:28.803Z,7.70
2018-10-02T03:53:58.071Z,7.60
2018-10-02T03:56:27.347Z,7.60
2018-10-02T03:58:56.467Z,7.50
2018-10-02T04:01:25.645Z,7.50
2018-10-02T04:03:55.681Z,7.60
2018-10-02T04:06:24.951Z,7.70
2018-10-02T04:08:54.179Z,7.80
2018-10-02T04:11:23.349Z,7.70
2018-10-02T04:13:52.475Z,7.50
2018-10-02T04:16:21.859Z,7.50
2018-10-02T04:18:51.067Z,7.50
2018-10-02T04:21:25.591Z,7.50
2018-10-02T04:23:54.791Z,7.30
2018-10-02T04:26:24.090Z,7.30
2018-10-02T04:28:53.491Z,7.20
2018-10-02T04:31:22.788Z,7.30
2018-10-02T04:33:51.908Z,7.50
2018-10-02T04:36:21.512Z,7.50
2018-10-02T04:38:50.555Z,7.60
2018-10-02T04:41:19.687Z,7.70
2018-10-02T04:43:48.950Z,7.50
2018-10-02T04:46:18.178Z,7.60
2018-10-02T04:48:47.463Z,7.70
2018-10-02T04:51:16.675Z,7.70
2018-10-02T04:53:45.948Z,7.70
2018-10-02T04:56:15.259Z,7.50
2018-10-02T04:58:44.360Z,7.30
2018-10-02T05:01:13.467Z,7.30
2018-10-02T05:03:42.754Z,7.40
2018-10-02T05:06:11.851Z,7.30
2018-10-02T05:08:41.232Z,7.00
2018-10-02T05:11:10.472Z,7.00
2018-10-02T05:13:39.759Z,7.00
2018-10-02T05:16:09.062Z,7.00
2018-10-02T05:18:38.436Z,7.00
2018-10-02T05:21:07.786Z,7.00
2018-10-02T05:23:36.936Z,7.20
2018-10-02T05:26:06.310Z,7.30
2018-10-02T05:28:35.436Z,7.20
2018-10-02T05:31:04.559Z,7.20
2018-10-02T05:33:33.833Z,7.20
2018-10-02T05:36:03.267Z,7.30
2018-10-02T05:38:32.427Z,7.30
2018-10-02T05:41:01.751Z,7.50
2018-10-02T05:43:31.027Z,7.40
2018-10-02T05:46:00.148Z,7.30
2018-10-02T05:48:29.450Z,7.30
2018-10-02T05:50:58.623Z,7.40
2018-10-02T05:53:27.632Z,7.20
2018-10-02T05:55:57.382Z,7.10
2018-10-02T05:58:26.856Z,7.20
2018-10-02T06:00:56.196Z,7.00
2018-10-02T06:03:25.462Z,7.10
2018-10-02T06:05:54.619Z,7.10
2018-10-02T06:08:23.735Z,7.30
2018-10-02T06:10:52.903Z,7.30
2018-10-02T06:13:22.023Z,7.20
2018-10-02T06:15:51.118Z,7.10
2018-10-02T06:18:20.434Z,7.10
2018-10-02T06:20:49.659Z,7.20
2018-10-02T06:23:19.035Z,6.90
2018-10-02T06:25:48.295Z,6.90
2018-10-02T06:28:17.426Z,7.00
2018-10-02T06:30:46.707Z,6.90
2018-10-02T06:33:15.822Z,6.90
2018-10-02T06:35:45.125Z,7.10
2018-10-02T06:38:14.649Z,6.90
2018-10-02T06:40:44.024Z,6.90
2018-10-02T06:43:13.450Z,7.00
2018-10-02T06:45:42.731Z,6.80
2018-10-02T06:48:12.104Z,6.80
2018-10-02T06:50:41.287Z,7.00
2018-10-02T06:53:10.607Z,6.80
2018-10-02T06:55:39.824Z,6.80
2018-10-02T06:58:09.095Z,6.90
2018-10-02T07:00:38.355Z,6.80
2018-10-02T07:03:07.745Z,7.00
2018-10-02T07:05:36.906Z,7.20
2018-10-02T07:08:06.299Z,7.30
2018-10-02T07:10:35.421Z,7.20
2018-10-02T07:13:04.692Z,7.30
2018-10-02T07:15:33.916Z,7.20
2018-10-02T07:18:03.195Z,7.30
2018-10-02T07:20:32.471Z,7.40
2018-10-02T07:23:01.846Z,7.60
2018-10-02T07:25:30.974Z,7.90
2018-10-02T07:28:00.501Z,7.80
2018-10-02T07:30:29.588Z,7.80
2018-10-02T07:32:59.082Z,7.70
2018-10-02T07:35:28.388Z,7.70
2018-10-02T07:37:57.629Z,7.70
2018-10-02T07:40:27.157Z,7.80
2018-10-02T07:42:56.303Z,7.50
2018-10-02T07:45:25.500Z,7.60
2018-10-02T07:47:54.860Z,7.70
2018-10-02T07:50:24.222Z,7.30
2018-10-02T07:52:53.520Z,7.20
2018-10-02T07:55:22.730Z,7.40
2018-10-02T07:57:52.015Z,7.50
2018-10-02T08:00:21.215Z,7.60
2018-10-02T08:02:50.456Z,7.80
2018-10-02T08:05:19.803Z,8.00
2018-10-02T08:07:49.023Z,8.10
2018-10-02T08:10:18.419Z,8.20
2018-10-02T08:12:47.680Z,8.50
2018-10-02T08:15:16.915Z,8.70
2018-10-02T08:17:46.127Z,8.80
2018-10-02T08:20:15.308Z,8.80
2018-10-02T08:22:44.494Z,8.50
2018-10-02T08:25:13.906Z,8.30
2018-10-02T08:27:43.511Z,8.10
2018-10-02T08:30:12.805Z,8.10
2018-10-02T08:32:42.043Z,8.00
2018-10-02T08:35:11.851Z,8.10
2018-10-02T08:37:41.206Z,8.20
2018-10-02T08:40:10.527Z,8.30
2018-10-02T08:42:39.689Z,8.50
2018-10-02T08:45:08.946Z,8.60
2018-10-02T08:47:38.170Z,8.70
2018-10-02T08:50:07.298Z,8.80
2018-10-02T08:52:36.616Z,8.80
2018-10-02T08:55:05.881Z,9.00
2018-10-02T08:57:35.229Z,9.00
2018-10-02T09:00:04.522Z,9.00
2018-10-02T09:02:33.923Z,9.30
2018-10-02T09:05:03.070Z,9.40
2018-10-02T09:07:32.315Z,9.80
2018-10-02T09:10:01.509Z,10.20
2018-10-02T09:12:30.877Z,10.30
2018-10-02T09:14:59.999Z,10.20
2018-10-02T09:17:29.295Z,10.20
2018-10-02T09:19:58.579Z,10.30
2018-10-02T09:22:27.786Z,10.40
2018-10-02T09:24:57.050Z,10.30
2018-10-02T09:27:26.286Z,10.10
2018-10-02T09:30:00.532Z,10.10
2018-10-02T09:32:34.811Z,10.30
2018-10-02T09:35:09.178Z,10.40
2018-10-02T09:37:43.541Z,10.30
2018-10-02T09:40:17.855Z,10.30
2018-10-02T09:42:52.197Z,10.10
2018-10-02T09:45:21.958Z,10.20
2018-10-02T09:47:51.121Z,9.90
2018-10-02T09:50:20.341Z,9.90
2018-10-02T09:52:49.599Z,9.80
2018-10-02T09:55:18.695Z,9.80
2018-10-02T09:57:47.888Z,9.80
2018-10-02T10:00:21.992Z,9.40
2018-10-02T10:02:56.614Z,9.30
2018-10-02T10:05:25.726Z,9.70
2018-10-02T10:07:55.100Z,10.00
2018-10-02T10:10:24.221Z,10.50
2018-10-02T10:12:53.445Z,10.70
2018-10-02T10:15:22.898Z,10.80
2018-10-02T10:17:52.226Z,11.00
2018-10-02T10:20:21.607Z,10.90
2018-10-02T10:22:50.763Z,10.80
2018-10-02T10:25:20.014Z,10.80
2018-10-02T10:27:49.424Z,10.90
2018-10-02T10:30:18.589Z,11.20
2018-10-02T10:32:47.923Z,11.30
2018-10-02T10:35:17.292Z,11.40
2018-10-02T10:37:46.652Z,11.30
2018-10-02T10:40:15.922Z,11.40
2018-10-02T10:42:45.095Z,11.50
2018-10-02T10:45:14.329Z,11.40
2018-10-02T10:47:43.506Z,11.10
2018-10-02T10:50:12.819Z,11.00
2018-10-02T10:52:42.244Z,11.20
2018-10-02T10:55:20.023Z,11.20
2018-10-02T10:57:49.960Z,11.40
2018-10-02T11:00:19.228Z,11.40
2018-10-02T11:02:48.581Z,11.40
2018-10-02T11:05:18.095Z,11.60
2018-10-02T11:07:47.196Z,11.40
2018-10-02T11:10:18.075Z,11.10
2018-10-02T11:12:47.263Z,10.90
2018-10-02T11:15:17.220Z,11.00
2018-10-02T11:17:46.376Z,11.20
2018-10-02T11:20:19.364Z,11.30
2018-10-02T11:22:48.663Z,11.30
2018-10-02T11:25:17.978Z,11.10
2018-10-02T11:27:47.363Z,11.00
2018-10-02T11:30:16.644Z,10.80
2018-10-02T11:32:45.754Z,10.90
2018-10-02T11:35:15.020Z,11.00
2018-10-02T11:37:44.574Z,11.10
2018-10-02T11:40:13.962Z,10.90
2018-10-02T11:42:43.262Z,11.00
2018-10-02T11:45:12.577Z,11.20
2018-10-02T11:47:41.740Z,11.10
2018-10-02T11:50:11.072Z,10.90
2018-10-02T11:52:40.232Z,11.00
2018-10-02T11:55:09.413Z,11.30
2018-10-02T11:57:38.546Z,11.40
2018-10-02T12:00:08.479Z,11.60
2018-10-02T12:02:37.785Z,11.60
2018-10-02T12:05:07.080Z,11.80
2018-10-02T12:07:36.139Z,11.80
2018-10-02T12:10:05.368Z,11.90
2018-10-02T12:12:34.431Z,11.70
2018-10-02T12:15:03.582Z,11.60
2018-10-02T12:17:32.638Z,11.40
2018-10-02T12:20:01.926Z,11.30
2018-10-02T12:22:31.156Z,11.00
2018-10-02T12:25:00.319Z,10.90
2018-10-02T12:27:29.622Z,10.70
2018-10-02T12:29:59.007Z,10.90
2018-10-02T12:32:28.440Z,10.80
2018-10-02T12:34:57.719Z,10.80
2018-10-02T12:37:26.868Z,10.80
2018-10-02T12:39:56.011Z,10.90
2018-10-02T12:42:25.130Z,11.00
2018-10-02T12:44:54.328Z,11.10
2018-10-02T12:47:23.612Z,11.10
2018-10-02T12:49:52.723Z,11.10
2018-10-02T12:52:22.177Z,11.20
2018-10-02T12:54:51.533Z,11.40
2018-10-02T12:57:20.691Z,11.40
2018-10-02T12:59:49.940Z,11.40
2018-10-02T13:02:19.100Z,11.40
2018-10-02T13:04:48.322Z,11.30
2018-10-02T13:07:17.582Z,11.20
2018-10-02T13:09:46.811Z,11.20
2018-10-02T13:12:16.080Z,11.40
2018-10-02T13:14:45.212Z,11.40
2018-10-02T13:17:14.510Z,11.60
2018-10-02T13:19:43.776Z,11.70
2018-10-02T13:22:12.999Z,11.60
2018-10-02T13:24:42.177Z,11.80
2018-10-02T13:27:11.456Z,11.80
2018-10-02T13:29:40.676Z,11.70
2018-10-02T13:32:09.810Z,11.90
2018-10-02T13:34:39.081Z,11.80
2018-10-02T13:37:08.306Z,11.80
2018-10-02T13:39:37.552Z,11.50
2018-10-02T13:42:06.762Z,11.60
2018-10-02T13:44:36.030Z,11.50
2018-10-02T13:47:05.257Z,11.50
2018-10-02T13:49:34.491Z,11.60
2018-10-02T13:52:03.967Z,11.70
2018-10-02T13:54:33.187Z,11.60
2018-10-02T13:57:02.584Z,11.60
2018-10-02T13:59:31.982Z,11.60
2018-10-02T14:02:01.263Z,11.70
2018-10-02T14:04:30.594Z,11.80
2018-10-02T14:06:59.758Z,11.80
2018-10-02T14:09:29.170Z,11.80
2018-10-02T14:11:58.405Z,11.70
2018-10-02T14:14:27.534Z,11.60
2018-10-02T14:16:56.690Z,11.80
2018-10-02T14:19:25.850Z,11.70
2018-10-02T14:21:54.864Z,11.80
2018-10-02T14:24:24.039Z,11.80
2018-10-02T14:26:53.152Z,11.80
2018-10-02T14:29:22.439Z,11.80
2018-10-02T14:31:51.759Z,11.60
2018-10-02T14:34:21.032Z,11.70
2018-10-02T14:36:50.252Z,11.70
2018-10-02T14:39:19.425Z,11.70
2018-10-02T14:41:48.553Z,11.50
2018-10-02T14:44:17.996Z,11.40
2018-10-02T14:46:47.043Z,11.40
2018-10-02T14:49:16.361Z,11.50
2018-10-02T14:51:45.611Z,11.50
2018-10-02T14:54:14.640Z,11.40
2018-10-02T14:56:44.125Z,11.50
2018-10-02T14:59:13.401Z,11.50
2018-10-02T15:01:42.715Z,11.60
2018-10-02T15:04:12.048Z,11.60
2018-10-02T15:06:41.123Z,11.50
2018-10-02T15:09:10.651Z,11.40
2018-10-02T15:11:39.914Z,11.30
2018-10-02T15:14:09.142Z,11.20
2018-10-02T15:16:38.446Z,11.20
2018-10-02T15:19:07.641Z,11.30
2018-10-02T15:21:36.807Z,11.30
2018-10-02T15:24:05.978Z,11.30
2018-10-02T15:26:35.075Z,11.20
2018-10-02T15:29:04.325Z,11.10
2018-10-02T15:31:33.633Z,11.10
2018-10-02T15:34:03.238Z,11.20
2018-10-02T15:36:32.496Z,11.20
2018-10-02T15:39:01.744Z,11.20
2018-10-02T15:41:30.995Z,11.10
2018-10-02T15:44:00.235Z,11.10
2018-10-02T15:46:29.376Z,11.10
2018-10-02T15:48:58.523Z,11.20
2018-10-02T15:51:27.690Z,11.20
2018-10-02T15:53:56.894Z,11.20
2018-10-02T15:56:26.415Z,11.20
2018-10-02T15:58:55.684Z,11.10
2018-10-02T16:01:24.852Z,11.10
2018-10-02T16:03:54.185Z,11.20
2018-10-02T16:06:23.315Z,11.20
2018-10-02T16:08:52.376Z,11.20
2018-10-02T16:11:21.630Z,11.00
2018-10-02T16:13:50.783Z,11.00
2018-10-02T16:16:20.009Z,10.90
2018-10-02T16:18:49.165Z,10.90
2018-10-02T16:21:18.290Z,10.90
2018-10-02T16:23:47.836Z,10.90
2018-10-02T16:26:17.138Z,10.90
2018-10-02T16:28:46.395Z,11.00
2018-10-02T16:31:15.693Z,10.90
2018-10-02T16:33:44.988Z,10.90
2018-10-02T16:36:14.195Z,10.90
2018-10-02T16:38:43.358Z,10.80
2018-10-02T16:41:12.582Z,10.80
2018-10-02T16:43:41.756Z,10.80
2018-10-02T16:46:10.880Z,10.80
2018-10-02T16:48:40.051Z,10.80
2018-10-02T16:51:09.265Z,10.80
2018-10-02T16:53:38.640Z,10.80
2018-10-02T16:56:08.079Z,10.80
2018-10-02T16:58:37.241Z,10.80
2018-10-02T17:01:06.475Z,10.80
2018-10-02T17:03:35.751Z,10.80
2018-10-02T17:06:04.964Z,10.90
2018-10-02T17:08:34.148Z,10.80
2018-10-02T17:11:03.236Z,10.80
2018-10-02T17:13:32.424Z,10.80
2018-10-02T17:16:01.668Z,10.70
2018-10-02T17:18:30.926Z,10.70
2018-10-02T17:21:00.038Z,10.80
2018-10-02T17:23:29.214Z,10.70
2018-10-02T17:25:58.346Z,10.70
2018-10-02T17:28:27.509Z,10.70
2018-10-02T17:30:56.647Z,10.70
2018-10-02T17:33:25.802Z,10.70
2018-10-02T17:35:55.028Z,10.70
2018-10-02T17:38:24.199Z,10.70
2018-10-02T17:40:53.519Z,10.70
2018-10-02T17:43:22.799Z,10.60
2018-10-02T17:45:52.021Z,10.70
2018-10-02T17:48:21.303Z,10.80
2018-10-02T17:50:50.512Z,10.80
2018-10-02T17:53:19.837Z,10.80
2018-10-02T17:55:49.103Z,10.80
2018-10-02T17:58:18.956Z,10.80
2018-10-02T18:00:48.234Z,10.70
2018-10-02T18:03:17.631Z,10.70
2018-10-02T18:05:46.931Z,10.60
2018-10-02T18:08:16.027Z,10.60
2018-10-02T18:10:45.210Z,10.80
2018-10-02T18:13:14.336Z,10.80
2018-10-02T18:15:43.659Z,10.80
2018-10-02T18:18:13.464Z,10.70
2018-10-02T18:20:42.731Z,10.70
2018-10-02T18:23:12.123Z,10.70
2018-10-02T18:25:41.336Z,10.60
2018-10-02T18:28:10.822Z,10.80
2018-10-02T18:30:40.335Z,10.80
2018-10-02T18:33:09.671Z,10.70
2018-10-02T18:35:38.851Z,10.70
2018-10-02T18:38:08.361Z,10.70
2018-10-02T18:40:37.430Z,10.70
2018-10-02T18:43:06.573Z,10.60
2018-10-02T18:45:35.649Z,10.70
2018-10-02T18:48:04.698Z,10.80
2018-10-02T18:50:34.028Z,10.70
2018-10-02T18:53:03.295Z,10.60
2018-10-02T18:55:32.621Z,10.60
2018-10-02T18:58:01.827Z,10.70
2018-10-02T19:00:30.988Z,10.70
2018-10-02T19:03:00.214Z,10.70
2018-10-02T19:05:29.664Z,10.60
2018-10-02T19:07:58.785Z,10.60
2018-10-02T19:10:27.885Z,10.60
2018-10-02T19:12:57.082Z,10.60
2018-10-02T19:15:26.412Z,10.60
2018-10-02T19:17:55.705Z,10.60
2018-10-02T19:20:29.955Z,10.60
2018-10-02T19:22:59.159Z,10.50
2018-10-02T19:25:33.504Z,10.50
2018-10-02T19:28:02.644Z,10.60
2018-10-02T19:30:37.462Z,10.60
2018-10-02T19:33:06.760Z,10.50
2018-10-02T19:35:35.940Z,10.60
2018-10-02T19:38:10.137Z,10.50
2018-10-02T19:40:39.272Z,10.50
2018-10-02T19:43:08.433Z,10.50
2018-10-02T19:45:42.639Z,10.50
2018-10-02T19:48:11.852Z,10.50
2018-10-02T19:50:41.074Z,10.40
2018-10-02T19:53:10.386Z,10.40
2018-10-02T19:55:39.583Z,10.40
2018-10-02T19:58:08.860Z,10.40
2018-10-02T20:00:38.156Z,10.40
2018-10-02T20:03:07.324Z,10.30
2018-10-02T20:05:36.582Z,10.40
2018-10-02T20:08:06.355Z,10.30
2018-10-02T20:10:35.575Z,10.40
2018-10-02T20:13:04.859Z,10.40
2018-10-02T20:15:33.951Z,10.30
2018-10-02T20:18:03.235Z,10.30
2018-10-02T20:20:32.470Z,10.30
2018-10-02T20:23:01.746Z,10.20
2018-10-02T20:25:31.166Z,10.20
2018-10-02T20:28:00.341Z,10.20
2018-10-02T20:30:29.667Z,10.20
2018-10-02T20:32:58.833Z,10.10
2018-10-02T20:35:27.992Z,10.10
2018-10-02T20:37:57.240Z,10.20
2018-10-02T20:40:26.281Z,10.20
2018-10-02T20:42:55.428Z,10.20
2018-10-02T20:45:25.020Z,10.10
2018-10-02T20:47:54.318Z,10.10
2018-10-02T20:50:24.051Z,10.20
2018-10-02T20:52:53.631Z,10.20
2018-10-02T20:55:22.951Z,10.30
2018-10-02T20:57:52.272Z,10.30
2018-10-02T21:00:21.549Z,10.20
2018-10-02T21:02:50.774Z,10.20
2018-10-02T21:05:20.048Z,10.30
2018-10-02T21:07:49.158Z,10.30
2018-10-02T21:10:18.433Z,10.30
2018-10-02T21:12:47.571Z,10.20
2018-10-02T21:15:16.967Z,10.20
2018-10-02T21:17:46.267Z,10.30
2018-10-02T21:20:15.543Z,10.30
2018-10-02T21:22:44.654Z,10.30
2018-10-02T21:25:13.922Z,10.30
2018-10-02T21:27:43.051Z,10.40
2018-10-02T21:30:12.246Z,10.40
2018-10-02T21:32:41.546Z,10.40
2018-10-02T21:35:10.924Z,10.30
2018-10-02T21:37:40.243Z,10.30
2018-10-02T21:40:09.655Z,10.30
2018-10-02T21:42:38.895Z,10.30
2018-10-02T21:45:08.095Z,10.30
2018-10-02T21:47:37.264Z,10.30
2018-10-02T21:50:06.641Z,10.30
2018-10-02T21:52:36.027Z,10.30
2018-10-02T21:55:05.244Z,10.20
2018-10-02T21:57:34.614Z,10.20
2018-10-02T22:00:03.967Z,10.20
2018-10-02T22:02:33.226Z,10.20
2018-10-02T22:05:02.460Z,10.20
2018-10-02T22:07:31.643Z,10.20
2018-10-02T22:10:00.941Z,10.10
2018-10-02T22:12:30.221Z,10.10
2018-10-02T22:14:59.543Z,10.10
2018-10-02T22:17:28.812Z,10.10
2018-10-02T22:19:58.043Z,10.10
2018-10-02T22:22:27.333Z,10.10
2018-10-02T22:24:56.631Z,10.10
2018-10-02T22:27:26.007Z,10.10
2018-10-02T22:29:55.236Z,10.00
2018-10-02T22:32:24.420Z,10.00
2018-10-02T22:34:53.631Z,10.00
2018-10-02T22:37:23.005Z,10.10
2018-10-02T22:39:52.136Z,10.00
2018-10-02T22:42:21.270Z,10.10
2018-10-02T22:44:50.435Z,10.20
2018-10-02T22:47:19.692Z,10.10
2018-10-02T22:49:49.132Z,10.10
2018-10-02T22:52:18.513Z,10.10
2018-10-02T22:54:47.741Z,10.20
2018-10-02T22:57:17.019Z,10.20
2018-10-02T22:59:46.232Z,10.20
2018-10-02T23:02:15.413Z,10.20
2018-10-02T23:04:44.790Z,10.20
2018-10-02T23:07:14.112Z,10.20
2018-10-02T23:09:43.284Z,10.20
2018-10-02T23:12:12.412Z,10.10
2018-10-02T23:14:41.577Z,10.10
2018-10-02T23:17:10.818Z,10.10
2018-10-02T23:19:39.963Z,10.10
2018-10-02T23:22:09.208Z,10.10
2018-10-02T23:24:38.365Z,10.20
2018-10-02T23:27:07.498Z,10.20
2018-10-02T23:29:36.651Z,10.10
2018-10-02T23:32:05.786Z,10.10
2018-10-02T23:34:35.156Z,10.20
2018-10-02T23:37:05.390Z,10.20
2018-10-02T23:39:34.688Z,10.10
2018-10-02T23:42:04.112Z,10.20
2018-10-02T23:44:33.383Z,10.20
2018-10-02T23:47:02.708Z,10.10
2018-10-02T23:49:31.787Z,10.10
2018-10-02T23:52:00.911Z,10.20
2018-10-02T23:54:30.172Z,10.10
2018-10-02T23:56:59.394Z,10.10
2018-10-02T23:59:28.571Z,10.10
