createdAt,value
2019-05-11T00:02:13.528Z,15.96
2019-05-11T00:04:44.575Z,15.94
2019-05-11T00:07:15.646Z,15.96
2019-05-11T00:09:57.587Z,15.96
2019-05-11T00:12:19.456Z,15.95
2019-05-11T00:14:50.540Z,15.93
2019-05-11T00:17:21.490Z,15.89
2019-05-11T00:19:52.614Z,15.81
2019-05-11T00:22:23.571Z,15.79
2019-05-11T00:24:54.855Z,15.79
2019-05-11T00:27:25.936Z,15.79
2019-05-11T00:29:57.043Z,15.79
2019-05-11T00:32:30.838Z,15.79
2019-05-11T00:35:02.006Z,15.72
2019-05-11T00:37:33.150Z,15.66
2019-05-11T00:40:14.080Z,15.64
2019-05-11T00:42:38.237Z,15.63
2019-05-11T00:45:09.235Z,15.61
2019-05-11T00:47:40.309Z,15.61
2019-05-11T00:50:12.128Z,15.58
2019-05-11T00:52:43.171Z,15.52
2019-05-11T00:55:15.532Z,15.48
2019-05-11T00:57:46.524Z,15.48
2019-05-11T01:00:18.013Z,15.48
2019-05-11T01:02:49.058Z,15.48
2019-05-11T01:05:20.271Z,15.49
2019-05-11T01:07:51.584Z,15.52
2019-05-11T01:10:28.924Z,15.53
2019-05-11T01:12:56.363Z,15.55
2019-05-11T01:15:27.443Z,15.54
2019-05-11T01:17:58.443Z,15.53
2019-05-11T01:20:29.523Z,15.56
2019-05-11T01:23:00.469Z,15.58
2019-05-11T01:25:31.468Z,15.62
2019-05-11T01:28:02.484Z,15.67
2019-05-11T01:30:33.519Z,15.70
2019-05-11T01:33:04.536Z,15.70
2019-05-11T01:35:35.602Z,15.72
2019-05-11T01:38:06.656Z,15.71
2019-05-11T01:40:37.749Z,15.71
2019-05-11T01:43:08.762Z,15.70
2019-05-11T01:45:39.825Z,15.69
2019-05-11T01:48:10.843Z,15.68
2019-05-11T01:50:41.960Z,15.66
2019-05-11T01:53:12.951Z,15.64
2019-05-11T01:55:43.973Z,15.63
2019-05-11T01:58:15.090Z,15.62
2019-05-11T02:00:46.347Z,15.60
2019-05-11T02:03:17.532Z,15.59
2019-05-11T02:05:51.567Z,15.57
2019-05-11T02:08:21.473Z,15.49
2019-05-11T02:10:52.516Z,15.49
2019-05-11T02:13:23.455Z,15.47
2019-05-11T02:15:54.631Z,15.47
2019-05-11T02:18:25.592Z,15.49
2019-05-11T02:20:56.720Z,15.51
2019-05-11T02:23:27.982Z,15.51
2019-05-11T02:25:59.440Z,15.47
2019-05-11T02:28:30.555Z,15.45
2019-05-11T02:31:02.623Z,15.45
2019-05-11T02:33:33.815Z,15.44
2019-05-11T02:36:04.875Z,15.44
2019-05-11T02:38:35.940Z,15.45
2019-05-11T02:41:09.555Z,15.46
2019-05-11T02:43:40.652Z,15.49
2019-05-11T02:46:11.692Z,15.47
2019-05-11T02:48:42.800Z,15.49
2019-05-11T02:51:13.859Z,15.50
2019-05-11T02:53:45.135Z,15.53
2019-05-11T02:56:16.141Z,15.55
2019-05-11T02:58:48.309Z,15.55
2019-05-11T03:01:19.413Z,15.56
2019-05-11T03:03:50.428Z,15.59
2019-05-11T03:06:21.516Z,15.62
2019-05-11T03:08:52.645Z,15.64
2019-05-11T03:11:23.744Z,15.69
2019-05-11T03:13:54.688Z,15.84
2019-05-11T03:16:25.631Z,16.05
2019-05-11T03:18:56.649Z,16.14
2019-05-11T03:21:27.662Z,16.16
2019-05-11T03:23:58.728Z,16.16
2019-05-11T03:26:29.658Z,16.15
2019-05-11T03:29:00.601Z,16.13
2019-05-11T03:31:31.703Z,16.11
2019-05-11T03:34:02.632Z,16.07
2019-05-11T03:36:33.779Z,16.10
2019-05-11T03:39:05.423Z,16.20
2019-05-11T03:41:36.513Z,16.46
2019-05-11T03:44:07.651Z,16.81
2019-05-11T03:46:38.781Z,17.22
2019-05-11T03:49:09.697Z,17.56
2019-05-11T03:51:40.701Z,17.85
2019-05-11T03:54:11.759Z,18.04
2019-05-11T03:56:42.789Z,18.25
2019-05-11T03:59:13.812Z,18.45
2019-05-11T04:01:44.829Z,18.61
2019-05-11T04:04:16.721Z,18.66
2019-05-11T04:06:48.143Z,18.72
2019-05-11T04:09:19.354Z,18.76
2019-05-11T04:11:50.354Z,18.77
2019-05-11T04:14:21.427Z,18.77
2019-05-11T04:16:52.441Z,18.73
2019-05-11T04:19:24.388Z,18.70
2019-05-11T04:21:55.464Z,18.61
2019-05-11T04:24:26.376Z,18.51
2019-05-11T04:26:57.396Z,18.44
2019-05-11T04:29:28.553Z,18.38
2019-05-11T04:31:59.583Z,18.31
2019-05-11T04:34:30.632Z,18.15
2019-05-11T04:37:01.715Z,18.12
2019-05-11T04:39:34.428Z,18.08
2019-05-11T04:42:05.485Z,17.99
2019-05-11T04:44:36.523Z,17.94
2019-05-11T04:47:07.725Z,17.93
2019-05-11T04:49:38.879Z,17.91
2019-05-11T04:52:09.965Z,17.89
2019-05-11T04:54:40.983Z,17.87
2019-05-11T04:57:12.234Z,17.87
2019-05-11T04:59:43.231Z,17.89
2019-05-11T05:02:14.261Z,17.87
2019-05-11T05:04:45.126Z,17.86
2019-05-11T05:07:16.647Z,17.92
2019-05-11T05:09:48.318Z,18.03
2019-05-11T05:12:19.284Z,18.13
2019-05-11T05:14:51.057Z,18.24
2019-05-11T05:17:22.165Z,18.29
2019-05-11T05:19:53.183Z,18.32
2019-05-11T05:22:27.739Z,18.33
2019-05-11T05:24:57.872Z,18.33
2019-05-11T05:27:29.885Z,18.35
2019-05-11T05:30:01.009Z,18.37
2019-05-11T05:32:32.035Z,18.40
2019-05-11T05:35:03.157Z,18.51
2019-05-11T05:37:34.541Z,18.56
2019-05-11T05:40:05.601Z,18.64
2019-05-11T05:42:36.648Z,18.66
2019-05-11T05:45:07.734Z,18.66
2019-05-11T05:47:38.838Z,18.71
2019-05-11T05:50:09.832Z,18.74
2019-05-11T05:52:41.255Z,18.78
2019-05-11T05:55:15.260Z,18.78
2019-05-11T05:57:46.431Z,18.87
2019-05-11T06:00:18.401Z,18.99
2019-05-11T06:02:49.829Z,19.05
2019-05-11T06:05:23.153Z,18.94
2019-05-11T06:07:58.137Z,18.88
2019-05-11T06:10:33.690Z,18.99
2019-05-11T06:13:04.990Z,18.91
2019-05-11T06:15:36.234Z,18.97
2019-05-11T06:18:07.571Z,19.01
2019-05-11T06:20:38.716Z,19.05
2019-05-11T06:23:11.455Z,19.08
2019-05-11T06:25:42.625Z,19.08
2019-05-11T06:28:13.760Z,19.08
2019-05-11T06:30:47.187Z,19.08
2019-05-11T06:33:18.403Z,19.08
2019-05-11T06:35:50.577Z,19.10
2019-05-11T06:38:23.175Z,19.11
2019-05-11T06:40:54.831Z,19.16
2019-05-11T06:43:26.807Z,19.19
2019-05-11T06:45:57.800Z,19.16
2019-05-11T06:51:46.520Z,19.24
2019-05-11T06:54:17.698Z,19.35
2019-05-11T06:56:50.087Z,19.35
2019-05-11T06:59:21.259Z,19.29
2019-05-11T07:01:53.500Z,19.32
2019-05-11T07:04:24.683Z,19.32
2019-05-11T07:06:55.793Z,19.24
2019-05-11T07:09:26.906Z,19.42
2019-05-11T07:11:58.989Z,19.58
2019-05-11T07:14:30.108Z,19.83
2019-05-11T07:17:01.285Z,20.08
2019-05-11T07:19:32.389Z,20.46
2019-05-11T07:22:03.628Z,20.73
2019-05-11T07:24:34.856Z,21.15
2019-05-11T07:27:06.005Z,21.32
2019-05-11T07:29:37.201Z,21.53
2019-05-11T07:32:19.645Z,21.85
2019-05-11T07:34:41.247Z,22.08
2019-05-11T07:37:12.984Z,21.99
2019-05-11T07:39:44.276Z,21.78
2019-05-11T07:42:15.335Z,21.53
2019-05-11T07:44:48.102Z,21.09
2019-05-11T07:47:19.736Z,20.84
2019-05-11T07:49:50.926Z,20.92
2019-05-11T07:52:22.001Z,21.03
2019-05-11T07:54:53.153Z,21.14
2019-05-11T07:57:24.411Z,21.24
2019-05-11T07:59:57.733Z,21.37
2019-05-11T08:02:32.102Z,21.39
2019-05-11T08:05:01.038Z,21.24
2019-05-11T08:07:32.110Z,21.36
2019-05-11T08:10:04.267Z,21.36
2019-05-11T08:12:35.464Z,21.48
2019-05-11T08:15:11.903Z,21.35
2019-05-11T08:17:39.731Z,21.21
2019-05-11T08:20:10.919Z,21.12
2019-05-11T08:22:41.995Z,20.99
2019-05-11T08:25:13.343Z,21.14
2019-05-11T08:27:44.492Z,21.06
2019-05-11T08:30:15.826Z,20.99
2019-05-11T08:32:49.281Z,20.96
2019-05-11T08:35:22.002Z,21.05
2019-05-11T08:37:53.150Z,21.05
2019-05-11T08:40:24.350Z,21.09
2019-05-11T08:42:55.596Z,21.23
2019-05-11T08:45:28.109Z,21.24
2019-05-11T08:47:59.619Z,21.04
2019-05-11T08:50:30.980Z,21.15
2019-05-11T08:53:02.190Z,21.27
2019-05-11T08:55:33.304Z,21.36
2019-05-11T08:58:04.617Z,21.27
2019-05-11T09:00:35.726Z,21.30
2019-05-11T09:03:08.525Z,21.35
2019-05-11T09:05:41.158Z,21.43
2019-05-11T09:08:12.653Z,21.48
2019-05-11T09:10:43.929Z,21.50
2019-05-11T09:13:15.235Z,21.50
2019-05-11T09:15:58.914Z,21.45
2019-05-11T09:18:33.013Z,21.44
2019-05-11T09:21:04.040Z,21.33
2019-05-11T09:23:39.785Z,21.36
2019-05-11T09:26:08.786Z,21.38
2019-05-11T09:28:40.117Z,21.42
2019-05-11T09:31:11.176Z,21.36
2019-05-11T09:33:42.259Z,21.42
2019-05-11T09:36:13.353Z,21.41
2019-05-11T09:38:44.471Z,21.36
2019-05-11T09:41:18.167Z,21.35
2019-05-11T09:43:49.446Z,21.35
2019-05-11T09:46:20.375Z,21.25
2019-05-11T09:48:51.435Z,21.10
2019-05-11T09:51:22.453Z,21.18
2019-05-11T09:53:53.454Z,21.25
2019-05-11T09:56:24.496Z,21.17
2019-05-11T09:58:58.034Z,21.16
2019-05-11T10:01:29.649Z,20.99
2019-05-11T10:04:00.691Z,21.11
2019-05-11T10:06:33.119Z,21.08
2019-05-11T10:09:08.194Z,21.13
2019-05-11T10:11:39.938Z,21.21
2019-05-11T10:14:12.191Z,21.30
2019-05-11T10:16:43.490Z,21.37
2019-05-11T10:19:14.686Z,21.28
2019-05-11T10:21:45.780Z,21.32
2019-05-11T10:24:17.949Z,21.30
2019-05-11T10:26:49.133Z,21.42
2019-05-11T10:29:20.338Z,21.37
2019-05-11T10:31:51.566Z,21.14
2019-05-11T10:34:22.980Z,20.92
2019-05-11T10:36:54.066Z,20.70
2019-05-11T10:39:25.168Z,20.53
2019-05-11T10:41:58.387Z,20.49
2019-05-11T10:44:29.861Z,20.56
2019-05-11T10:47:01.141Z,20.70
2019-05-11T10:49:32.118Z,20.71
2019-05-11T10:52:03.456Z,20.83
2019-05-11T10:54:34.508Z,20.96
2019-05-11T10:57:05.772Z,21.12
2019-05-11T10:59:38.798Z,20.92
2019-05-11T11:02:10.489Z,20.86
2019-05-11T11:04:41.539Z,21.02
2019-05-11T11:07:16.257Z,21.17
2019-05-11T11:09:45.813Z,21.29
2019-05-11T11:12:18.763Z,21.34
2019-05-11T11:14:50.073Z,21.36
2019-05-11T11:17:22.209Z,21.46
2019-05-11T11:19:53.376Z,21.48
2019-05-11T11:22:36.974Z,21.50
2019-05-11T11:24:58.929Z,21.48
2019-05-11T11:27:30.380Z,21.53
2019-05-11T11:30:01.417Z,21.51
2019-05-11T11:32:33.581Z,21.43
2019-05-11T11:35:05.318Z,21.45
2019-05-11T11:37:38.443Z,21.41
2019-05-11T11:40:09.031Z,21.42
2019-05-11T11:42:40.267Z,21.32
2019-05-11T11:45:11.420Z,21.20
2019-05-11T11:47:42.532Z,21.11
2019-05-11T11:50:14.014Z,21.03
2019-05-11T11:52:45.790Z,21.08
2019-05-11T11:55:18.720Z,21.12
2019-05-11T11:57:50.539Z,21.26
2019-05-11T12:00:22.810Z,21.28
2019-05-11T12:02:53.761Z,21.28
2019-05-11T12:05:24.775Z,21.25
2019-05-11T12:07:57.904Z,21.26
2019-05-11T12:10:28.846Z,21.23
2019-05-11T12:13:00.038Z,21.18
2019-05-11T12:15:32.216Z,21.18
2019-05-11T12:18:03.235Z,21.20
2019-05-11T12:20:34.480Z,21.15
2019-05-11T12:23:08.589Z,20.88
2019-05-11T12:25:40.573Z,20.87
2019-05-11T12:28:11.914Z,20.79
2019-05-11T12:30:43.028Z,20.64
2019-05-11T12:33:14.291Z,20.62
2019-05-11T12:35:45.600Z,20.72
2019-05-11T12:38:18.345Z,20.58
2019-05-11T12:40:49.813Z,20.56
2019-05-11T12:43:22.605Z,20.50
2019-05-11T12:45:54.278Z,20.50
2019-05-11T12:48:25.471Z,20.52
2019-05-11T12:50:58.646Z,20.51
2019-05-11T12:53:29.208Z,20.39
2019-05-11T12:56:00.272Z,20.37
2019-05-11T12:58:31.351Z,20.27
2019-05-11T13:01:02.432Z,20.12
2019-05-11T13:03:33.595Z,20.01
2019-05-11T13:06:04.673Z,20.10
2019-05-11T13:08:35.862Z,20.00
2019-05-11T13:11:07.987Z,19.95
2019-05-11T13:13:39.368Z,19.87
2019-05-11T13:16:10.678Z,19.75
2019-05-11T13:18:41.691Z,19.75
2019-05-11T13:21:12.753Z,19.60
2019-05-11T13:23:43.861Z,19.60
2019-05-11T13:26:15.078Z,19.43
2019-05-11T13:28:48.173Z,19.43
2019-05-11T13:31:19.223Z,19.41
2019-05-11T13:33:50.319Z,19.39
2019-05-11T13:36:21.494Z,19.26
2019-05-11T13:38:52.626Z,19.25
2019-05-11T13:41:23.867Z,19.12
2019-05-11T13:43:54.945Z,18.96
2019-05-11T13:46:28.281Z,18.92
2019-05-11T13:48:59.601Z,18.92
2019-05-11T13:51:30.768Z,18.97
2019-05-11T13:54:02.169Z,18.87
2019-05-11T13:56:33.346Z,18.86
2019-05-11T13:59:10.660Z,18.87
2019-05-11T14:01:41.668Z,18.89
2019-05-11T14:04:12.859Z,18.89
2019-05-11T14:06:44.113Z,18.93
2019-05-11T14:09:15.248Z,18.94
2019-05-11T14:11:47.827Z,18.98
2019-05-11T14:14:19.330Z,18.99
2019-05-11T14:16:50.614Z,18.91
2019-05-11T14:19:21.761Z,18.88
2019-05-11T14:21:52.990Z,18.85
2019-05-11T14:24:24.247Z,18.89
2019-05-11T14:26:57.423Z,18.87
2019-05-11T14:29:28.600Z,18.82
2019-05-11T14:32:00.145Z,18.79
2019-05-11T14:34:31.517Z,18.76
2019-05-11T14:37:03.011Z,18.73
2019-05-11T14:39:34.134Z,18.66
2019-05-11T14:42:07.541Z,18.66
2019-05-11T14:44:38.252Z,18.62
2019-05-11T14:47:09.484Z,18.62
2019-05-11T14:49:40.596Z,18.66
2019-05-11T14:52:11.664Z,18.66
2019-05-11T14:54:42.779Z,18.67
2019-05-11T14:57:13.837Z,18.66
2019-05-11T14:59:44.841Z,18.68
2019-05-11T15:02:34.077Z,18.73
2019-05-11T15:05:05.675Z,18.74
2019-05-11T15:07:38.582Z,18.75
2019-05-11T15:10:09.956Z,18.78
2019-05-11T15:12:41.204Z,18.81
2019-05-11T15:15:12.458Z,18.78
2019-05-11T15:17:43.896Z,18.76
2019-05-11T15:20:15.000Z,18.76
2019-05-11T15:22:48.624Z,18.76
2019-05-11T15:25:19.763Z,18.77
2019-05-11T15:27:52.157Z,18.79
2019-05-11T15:30:23.184Z,18.80
2019-05-11T15:32:54.152Z,18.80
2019-05-11T15:35:25.252Z,18.83
2019-05-11T15:37:58.232Z,18.84
2019-05-11T15:40:29.354Z,18.82
2019-05-11T15:43:00.485Z,18.81
2019-05-11T15:45:31.518Z,18.82
2019-05-11T15:48:02.619Z,18.81
2019-05-11T15:50:34.095Z,18.80
2019-05-11T15:53:05.147Z,18.80
2019-05-11T15:55:39.368Z,18.82
2019-05-11T15:58:09.133Z,18.81
2019-05-11T16:00:40.288Z,18.81
2019-05-11T16:03:11.367Z,18.84
2019-05-11T16:05:42.631Z,18.83
2019-05-11T16:08:13.836Z,18.83
2019-05-11T16:10:44.844Z,18.84
2019-05-11T16:13:18.023Z,18.82
2019-05-11T16:15:48.775Z,18.78
2019-05-11T16:18:20.011Z,18.74
2019-05-11T16:20:52.044Z,18.70
2019-05-11T16:23:23.233Z,18.66
2019-05-11T16:25:54.169Z,18.62
2019-05-11T16:28:28.617Z,18.58
2019-05-11T16:30:58.446Z,18.56
2019-05-11T16:33:29.867Z,18.52
2019-05-11T16:36:02.078Z,18.49
2019-05-11T16:38:33.292Z,18.47
2019-05-11T16:41:04.373Z,18.45
2019-05-11T16:43:35.502Z,18.42
2019-05-11T16:46:08.662Z,18.39
2019-05-11T16:48:39.378Z,18.34
2019-05-11T16:51:10.474Z,18.33
2019-05-11T16:53:41.595Z,18.32
2019-05-11T16:56:12.661Z,18.30
2019-05-11T16:58:43.908Z,18.27
2019-05-11T17:01:14.985Z,18.27
2019-05-11T17:03:48.229Z,18.26
2019-05-11T17:06:19.831Z,18.25
2019-05-11T17:08:51.088Z,18.24
2019-05-11T17:11:22.233Z,18.22
2019-05-11T17:13:53.391Z,18.20
2019-05-11T17:16:24.697Z,18.19
2019-05-11T17:18:58.376Z,18.18
2019-05-11T17:21:29.556Z,18.18
2019-05-11T17:24:00.932Z,18.18
2019-05-11T17:26:33.051Z,18.17
2019-05-11T17:29:04.296Z,18.16
2019-05-11T17:31:37.874Z,18.14
2019-05-11T17:34:09.199Z,18.13
2019-05-11T17:36:40.613Z,18.11
2019-05-11T17:39:11.958Z,18.10
2019-05-11T17:41:43.083Z,18.08
2019-05-11T17:44:14.611Z,18.06
2019-05-11T17:46:45.743Z,18.05
2019-05-11T17:49:18.504Z,18.03
2019-05-11T17:51:52.031Z,18.00
2019-05-11T17:54:22.902Z,17.98
2019-05-11T17:56:54.313Z,17.96
2019-05-11T17:59:27.893Z,17.93
2019-05-11T18:01:58.480Z,17.91
2019-05-11T18:04:29.474Z,17.89
2019-05-11T18:07:00.703Z,17.89
2019-05-11T18:09:31.859Z,17.86
2019-05-11T18:12:02.905Z,17.84
2019-05-11T18:14:36.093Z,17.82
2019-05-11T18:17:06.832Z,17.80
2019-05-11T18:19:38.095Z,17.78
2019-05-11T18:22:09.111Z,17.77
2019-05-11T18:24:40.227Z,17.75
2019-05-11T18:27:11.231Z,17.74
2019-05-11T18:29:42.301Z,17.73
2019-05-11T18:32:13.258Z,17.72
2019-05-11T18:34:44.393Z,17.70
2019-05-11T18:37:15.523Z,17.69
2019-05-11T18:39:48.428Z,17.67
2019-05-11T18:42:19.296Z,17.65
2019-05-11T18:44:50.480Z,17.64
2019-05-11T18:47:21.686Z,17.61
2019-05-11T18:49:52.677Z,17.60
2019-05-11T18:52:23.771Z,17.59
2019-05-11T18:54:54.825Z,17.56
2019-05-11T18:57:27.818Z,17.54
2019-05-11T18:59:58.809Z,17.54
2019-05-11T19:02:29.738Z,17.52
2019-05-11T19:05:00.812Z,17.50
2019-05-11T19:07:31.786Z,17.51
2019-05-11T19:10:02.999Z,17.51
2019-05-11T19:12:34.007Z,17.52
2019-05-11T19:15:09.611Z,17.53
2019-05-11T19:17:40.753Z,17.51
2019-05-11T19:20:11.847Z,17.50
2019-05-11T19:22:42.987Z,17.46
2019-05-11T19:25:14.053Z,17.44
2019-05-11T19:27:45.207Z,17.40
2019-05-11T19:30:18.448Z,17.39
2019-05-11T19:32:49.280Z,17.36
2019-05-11T19:35:21.126Z,17.33
2019-05-11T19:37:52.685Z,17.31
2019-05-11T19:40:23.817Z,17.29
2019-05-11T19:42:58.754Z,17.29
2019-05-11T19:45:29.503Z,17.28
2019-05-11T19:48:00.878Z,17.29
2019-05-11T19:50:32.202Z,17.29
2019-05-11T19:53:04.300Z,17.29
2019-05-11T19:55:35.617Z,17.28
2019-05-11T19:58:06.810Z,17.28
2019-05-11T20:00:38.915Z,17.27
2019-05-11T20:03:10.035Z,17.28
2019-05-11T20:05:41.277Z,17.27
2019-05-11T20:08:12.544Z,17.29
2019-05-11T20:10:43.788Z,17.28
2019-05-11T20:13:14.968Z,17.28
2019-05-11T20:15:48.321Z,17.28
2019-05-11T20:18:20.714Z,17.30
2019-05-11T20:20:52.022Z,17.32
2019-05-11T20:23:23.268Z,17.32
2019-05-11T20:25:55.207Z,17.32
2019-05-11T20:28:28.520Z,17.34
2019-05-11T20:30:59.315Z,17.33
2019-05-11T20:33:30.427Z,17.35
2019-05-11T20:36:01.745Z,17.36
2019-05-11T20:38:33.003Z,17.37
2019-05-11T20:41:04.164Z,17.37
2019-05-11T20:43:35.282Z,17.38
2019-05-11T20:46:08.187Z,17.39
2019-05-11T20:48:39.693Z,17.40
2019-05-11T20:51:10.905Z,17.40
2019-05-11T20:53:42.029Z,17.39
2019-05-11T20:56:13.273Z,17.36
2019-05-11T20:58:59.321Z,17.35
2019-05-11T21:01:29.665Z,17.33
2019-05-11T21:04:01.117Z,17.29
2019-05-11T21:06:32.366Z,17.29
2019-05-11T21:09:05.145Z,17.25
2019-05-11T21:11:36.345Z,17.24
2019-05-11T21:14:08.132Z,17.19
2019-05-11T21:16:39.442Z,17.18
2019-05-11T21:19:10.749Z,17.14
2019-05-11T21:21:50.080Z,17.10
2019-05-11T21:24:14.781Z,17.09
2019-05-11T21:26:47.957Z,17.09
2019-05-11T21:29:18.834Z,17.08
2019-05-11T21:31:50.108Z,17.06
2019-05-11T21:34:21.265Z,17.05
2019-05-11T21:36:52.486Z,17.02
2019-05-11T21:39:23.853Z,16.96
2019-05-11T21:41:58.183Z,16.93
2019-05-11T21:44:28.737Z,16.91
2019-05-11T21:46:59.971Z,16.90
2019-05-11T21:49:31.184Z,16.88
2019-05-11T21:52:04.362Z,16.87
2019-05-11T21:54:35.310Z,16.83
2019-05-11T21:57:08.293Z,16.82
2019-05-11T21:59:39.334Z,16.80
2019-05-11T22:02:11.040Z,16.76
2019-05-11T22:04:42.497Z,16.73
2019-05-11T22:07:13.742Z,16.72
2019-05-11T22:09:44.847Z,16.71
2019-05-11T22:12:18.767Z,16.71
2019-05-11T22:14:50.038Z,16.71
2019-05-11T22:17:21.353Z,16.71
2019-05-11T22:19:52.578Z,16.69
2019-05-11T22:22:25.396Z,16.70
2019-05-11T22:24:58.431Z,16.70
2019-05-11T22:27:30.830Z,16.69
2019-05-11T22:30:01.841Z,16.70
2019-05-11T22:32:33.071Z,16.67
2019-05-11T22:35:06.188Z,16.62
2019-05-11T22:37:38.860Z,16.58
2019-05-11T22:40:10.232Z,16.54
2019-05-11T22:42:41.410Z,16.52
2019-05-11T22:45:12.532Z,16.49
2019-05-11T22:47:43.701Z,16.47
2019-05-11T22:50:14.939Z,16.45
2019-05-11T22:52:48.147Z,16.46
2019-05-11T22:55:19.207Z,16.41
2019-05-11T22:57:50.363Z,16.39
2019-05-11T23:00:38.129Z,16.37
2019-05-11T23:03:11.151Z,16.36
2019-05-11T23:05:43.561Z,16.33
2019-05-11T23:08:14.785Z,16.31
2019-05-11T23:10:47.893Z,16.28
2019-05-11T23:13:19.300Z,16.27
2019-05-11T23:15:50.465Z,16.25
2019-05-11T23:18:21.697Z,16.24
2019-05-11T23:20:52.826Z,16.20
2019-05-11T23:23:23.984Z,16.18
2019-05-11T23:25:55.039Z,16.16
2019-05-11T23:28:28.630Z,16.15
2019-05-11T23:30:59.159Z,16.13
2019-05-11T23:33:30.234Z,16.09
2019-05-11T23:36:01.380Z,16.08
2019-05-11T23:38:32.614Z,16.07
2019-05-11T23:41:04.874Z,16.04
2019-05-11T23:43:37.905Z,16.03
2019-05-11T23:46:08.873Z,16.03
2019-05-11T23:48:40.033Z,16.03
2019-05-11T23:51:11.254Z,16.03
2019-05-11T23:53:42.501Z,15.94
2019-05-11T23:56:13.729Z,15.87
2019-05-11T23:58:44.958Z,15.84
