createdAt,value
2019-03-29T00:01:04.020Z,10.40
2019-03-29T00:03:52.062Z,10.32
2019-03-29T00:06:39.789Z,10.30
2019-03-29T00:09:27.861Z,10.34
2019-03-29T00:12:15.969Z,10.33
2019-03-29T00:15:03.627Z,10.51
2019-03-29T00:17:51.432Z,10.40
2019-03-29T00:20:38.550Z,10.20
2019-03-29T00:23:26.283Z,10.01
2019-03-29T00:26:13.908Z,9.93
2019-03-29T00:29:01.436Z,10.00
2019-03-29T00:31:48.941Z,9.96
2019-03-29T00:34:36.361Z,9.80
2019-03-29T00:37:23.505Z,9.70
2019-03-29T00:40:10.831Z,9.60
2019-03-29T00:42:58.250Z,9.65
2019-03-29T00:45:46.098Z,9.65
2019-03-29T00:48:35.600Z,9.78
2019-03-29T00:51:23.084Z,9.90
2019-03-29T00:54:10.505Z,9.97
2019-03-29T00:56:58.238Z,10.00
2019-03-29T00:59:45.663Z,10.01
2019-03-29T01:02:33.498Z,10.15
2019-03-29T01:05:21.248Z,10.16
2019-03-29T01:08:10.424Z,10.24
2019-03-29T01:10:57.717Z,10.30
2019-03-29T01:13:45.553Z,10.41
2019-03-29T01:16:33.281Z,10.41
2019-03-29T01:19:21.319Z,10.32
2019-03-29T01:22:08.950Z,10.37
2019-03-29T01:24:56.883Z,10.21
2019-03-29T01:27:45.392Z,10.08
2019-03-29T01:30:33.888Z,9.85
2019-03-29T01:33:21.104Z,9.89
2019-03-29T01:36:08.632Z,9.84
2019-03-29T01:38:56.360Z,9.72
2019-03-29T01:41:43.888Z,9.75
2019-03-29T01:44:31.208Z,9.92
2019-03-29T01:47:18.635Z,9.96
2019-03-29T01:50:09.645Z,9.90
2019-03-29T01:52:57.190Z,9.79
2019-03-29T01:55:44.797Z,9.64
2019-03-29T01:58:32.331Z,9.67
2019-03-29T02:01:19.646Z,9.39
2019-03-29T02:04:08.065Z,9.66
2019-03-29T02:06:55.824Z,9.60
2019-03-29T02:09:44.479Z,9.65
2019-03-29T02:12:31.698Z,9.75
2019-03-29T02:15:19.533Z,9.89
2019-03-29T02:18:07.067Z,9.84
2019-03-29T02:20:54.585Z,9.83
2019-03-29T02:23:42.220Z,9.78
2019-03-29T02:26:29.536Z,9.86
2019-03-29T02:29:17.164Z,9.88
2019-03-29T02:32:04.798Z,9.95
2019-03-29T02:34:52.532Z,9.70
2019-03-29T02:37:40.259Z,9.80
2019-03-29T02:40:27.995Z,9.94
2019-03-29T02:43:15.515Z,9.90
2019-03-29T02:46:03.255Z,9.93
2019-03-29T02:48:50.985Z,9.86
2019-03-29T02:51:38.623Z,9.86
2019-03-29T02:54:25.930Z,9.93
2019-03-29T02:57:13.562Z,9.98
2019-03-29T03:00:00.721Z,9.97
2019-03-29T03:02:48.204Z,10.00
2019-03-29T03:05:35.936Z,10.08
2019-03-29T03:08:23.770Z,9.96
2019-03-29T03:11:11.395Z,9.96
2019-03-29T03:13:58.933Z,10.02
2019-03-29T03:16:46.654Z,9.91
2019-03-29T03:19:34.282Z,9.95
2019-03-29T03:22:21.405Z,9.95
2019-03-29T03:25:09.135Z,10.03
2019-03-29T03:27:56.766Z,9.94
2019-03-29T03:30:44.317Z,9.96
2019-03-29T03:33:31.720Z,9.95
2019-03-29T03:36:19.368Z,10.03
2019-03-29T03:39:08.404Z,9.95
2019-03-29T03:41:55.932Z,9.87
2019-03-29T03:44:43.048Z,9.82
2019-03-29T03:47:31.416Z,9.93
2019-03-29T03:50:39.922Z,9.93
2019-03-29T03:53:27.441Z,9.87
2019-03-29T03:56:16.124Z,9.66
2019-03-29T03:59:03.929Z,9.54
2019-03-29T04:01:51.062Z,9.65
2019-03-29T04:04:38.249Z,9.58
2019-03-29T04:07:25.994Z,9.53
2019-03-29T04:10:13.828Z,9.61
2019-03-29T04:13:02.041Z,9.66
2019-03-29T04:15:49.801Z,9.65
2019-03-29T04:18:38.250Z,9.63
2019-03-29T04:21:25.877Z,9.56
2019-03-29T04:24:13.609Z,9.52
2019-03-29T04:27:01.244Z,9.42
2019-03-29T04:29:48.765Z,9.54
2019-03-29T04:32:35.984Z,9.29
2019-03-29T04:35:23.613Z,8.99
2019-03-29T04:38:11.145Z,9.07
2019-03-29T04:40:58.468Z,9.33
2019-03-29T04:43:46.304Z,9.10
2019-03-29T04:46:33.724Z,8.96
2019-03-29T04:49:20.836Z,9.03
2019-03-29T04:52:08.263Z,9.14
2019-03-29T04:54:55.586Z,9.05
2019-03-29T04:57:43.109Z,9.31
2019-03-29T05:00:30.943Z,9.47
2019-03-29T05:03:18.782Z,9.56
2019-03-29T05:06:06.305Z,9.44
2019-03-29T05:08:54.176Z,9.48
2019-03-29T05:11:41.769Z,9.47
2019-03-29T05:14:29.703Z,9.41
2019-03-29T05:17:17.132Z,9.51
2019-03-29T05:20:06.551Z,9.74
2019-03-29T05:22:54.238Z,9.82
2019-03-29T05:25:42.268Z,9.67
2019-03-29T05:28:29.797Z,9.58
2019-03-29T05:31:17.121Z,9.59
2019-03-29T05:34:04.656Z,9.68
2019-03-29T05:36:52.377Z,9.82
2019-03-29T05:39:39.900Z,9.76
2019-03-29T05:42:27.835Z,9.45
2019-03-29T05:45:15.375Z,8.88
2019-03-29T05:48:22.730Z,8.38
2019-03-29T05:51:32.171Z,8.23
2019-03-29T05:54:21.564Z,8.26
2019-03-29T05:57:09.294Z,8.71
2019-03-29T05:59:57.026Z,9.01
2019-03-29T06:02:44.712Z,8.77
2019-03-29T06:05:32.492Z,8.62
2019-03-29T06:08:20.224Z,8.74
2019-03-29T06:11:07.956Z,8.96
2019-03-29T06:13:55.586Z,9.53
2019-03-29T06:16:43.723Z,10.10
2019-03-29T06:19:32.070Z,10.17
2019-03-29T06:22:19.713Z,10.72
2019-03-29T06:25:09.688Z,11.18
2019-03-29T06:27:57.516Z,11.47
2019-03-29T06:30:46.710Z,11.32
2019-03-29T06:33:40.055Z,11.24
2019-03-29T06:36:31.019Z,11.60
2019-03-29T06:39:21.362Z,11.47
2019-03-29T06:42:10.243Z,11.46
2019-03-29T06:44:58.344Z,11.42
2019-03-29T06:47:48.010Z,11.26
2019-03-29T06:50:35.714Z,11.23
2019-03-29T06:53:23.208Z,9.21
2019-03-29T06:56:10.914Z,11.46
2019-03-29T06:58:58.843Z,11.36
2019-03-29T07:01:46.652Z,11.39
2019-03-29T07:04:33.910Z,11.51
2019-03-29T07:07:21.444Z,11.43
2019-03-29T07:10:08.853Z,11.40
2019-03-29T07:12:56.890Z,11.35
2019-03-29T07:15:44.649Z,11.43
2019-03-29T07:18:36.138Z,11.45
2019-03-29T07:21:23.056Z,11.44
2019-03-29T07:24:10.477Z,11.49
2019-03-29T07:26:58.204Z,11.61
2019-03-29T07:29:46.040Z,11.71
2019-03-29T07:32:33.669Z,11.80
2019-03-29T07:35:21.297Z,11.85
2019-03-29T07:38:08.486Z,11.89
2019-03-29T07:40:55.532Z,12.02
2019-03-29T07:43:43.268Z,12.01
2019-03-29T07:46:30.687Z,12.11
2019-03-29T07:49:18.214Z,12.21
2019-03-29T07:52:05.637Z,12.30
2019-03-29T07:54:52.856Z,12.14
2019-03-29T07:57:40.284Z,12.32
2019-03-29T08:00:27.810Z,12.57
2019-03-29T08:03:15.797Z,12.80
2019-03-29T08:06:03.477Z,12.55
2019-03-29T08:08:50.899Z,12.52
2019-03-29T08:11:46.023Z,12.37
2019-03-29T08:14:27.360Z,12.41
2019-03-29T08:17:14.297Z,11.46
2019-03-29T08:20:35.961Z,11.72
2019-03-29T08:22:50.682Z,12.13
2019-03-29T08:25:38.311Z,12.29
2019-03-29T08:28:25.941Z,12.29
2019-03-29T08:31:13.469Z,12.63
2019-03-29T08:34:00.993Z,12.85
2019-03-29T08:36:48.644Z,12.99
2019-03-29T08:39:35.946Z,12.93
2019-03-29T08:42:23.885Z,12.37
2019-03-29T08:45:11.681Z,12.68
2019-03-29T08:47:58.833Z,13.35
2019-03-29T08:50:45.950Z,13.65
2019-03-29T08:53:33.577Z,13.84
2019-03-29T08:56:21.212Z,14.10
2019-03-29T08:59:08.731Z,14.25
2019-03-29T09:01:56.568Z,14.44
2019-03-29T09:04:44.603Z,14.19
2019-03-29T09:07:43.984Z,13.61
2019-03-29T09:10:26.933Z,13.14
2019-03-29T09:13:14.353Z,13.38
2019-03-29T09:16:01.984Z,13.38
2019-03-29T09:18:49.301Z,13.41
2019-03-29T09:21:37.032Z,13.93
2019-03-29T09:24:25.072Z,13.30
2019-03-29T09:27:12.466Z,13.79
2019-03-29T09:29:59.822Z,13.49
2019-03-29T09:32:50.946Z,13.19
2019-03-29T09:35:36.408Z,13.64
2019-03-29T09:38:24.139Z,13.95
2019-03-29T09:41:11.667Z,14.10
2019-03-29T09:43:59.294Z,14.54
2019-03-29T09:46:46.719Z,14.76
2019-03-29T09:49:34.247Z,13.92
2019-03-29T09:52:21.470Z,13.92
2019-03-29T09:55:09.310Z,13.43
2019-03-29T09:57:56.931Z,14.05
2019-03-29T10:00:43.948Z,14.03
2019-03-29T10:03:31.575Z,14.10
2019-03-29T10:06:19.103Z,13.87
2019-03-29T10:09:07.217Z,13.54
2019-03-29T10:11:54.869Z,13.54
2019-03-29T10:14:42.601Z,13.32
2019-03-29T10:17:30.537Z,13.00
2019-03-29T10:20:17.864Z,12.58
2019-03-29T10:23:05.488Z,12.82
2019-03-29T10:25:53.116Z,13.57
2019-03-29T10:28:40.645Z,13.46
2019-03-29T10:31:32.426Z,13.05
2019-03-29T10:34:17.560Z,13.92
2019-03-29T10:37:04.967Z,13.99
2019-03-29T10:39:52.600Z,14.93
2019-03-29T10:42:40.448Z,14.51
2019-03-29T10:45:28.471Z,13.61
2019-03-29T10:48:15.889Z,14.05
2019-03-29T10:51:03.419Z,14.47
2019-03-29T10:53:50.943Z,14.61
2019-03-29T10:56:38.611Z,14.58
2019-03-29T10:59:27.845Z,14.30
2019-03-29T11:02:14.971Z,14.02
2019-03-29T11:05:02.694Z,14.02
2019-03-29T11:07:50.019Z,13.97
2019-03-29T11:10:38.950Z,14.51
2019-03-29T11:13:25.904Z,14.51
2019-03-29T11:16:13.312Z,14.48
2019-03-29T11:19:00.737Z,14.04
2019-03-29T11:21:48.056Z,14.28
2019-03-29T11:24:34.965Z,15.00
2019-03-29T11:27:22.725Z,15.22
2019-03-29T11:30:10.325Z,15.85
2019-03-29T11:32:57.749Z,15.22
2019-03-29T11:35:45.516Z,15.08
2019-03-29T11:38:33.317Z,14.51
2019-03-29T11:41:20.637Z,14.68
2019-03-29T11:44:09.086Z,15.03
2019-03-29T11:46:56.923Z,15.19
2019-03-29T11:49:45.983Z,15.51
2019-03-29T11:52:33.913Z,14.92
2019-03-29T11:55:21.446Z,14.89
2019-03-29T11:58:08.664Z,15.39
2019-03-29T12:00:55.885Z,15.37
2019-03-29T12:03:43.308Z,15.22
2019-03-29T12:06:30.733Z,16.21
2019-03-29T12:09:18.373Z,15.80
2019-03-29T12:12:05.967Z,15.46
2019-03-29T12:14:53.417Z,15.60
2019-03-29T12:17:41.043Z,15.44
2019-03-29T12:20:28.367Z,15.59
2019-03-29T12:23:15.994Z,15.31
2019-03-29T12:26:04.033Z,15.14
2019-03-29T12:28:51.357Z,15.68
2019-03-29T12:31:38.881Z,15.71
2019-03-29T12:34:26.718Z,14.34
2019-03-29T12:37:14.244Z,15.17
2019-03-29T12:40:01.565Z,15.35
2019-03-29T12:42:48.887Z,15.65
2019-03-29T12:45:36.646Z,14.70
2019-03-29T12:48:24.323Z,15.32
2019-03-29T12:51:13.006Z,14.62
2019-03-29T12:54:00.837Z,14.70
2019-03-29T12:56:48.362Z,14.44
2019-03-29T12:59:35.909Z,14.70
2019-03-29T13:02:23.732Z,14.70
2019-03-29T13:05:11.657Z,15.16
2019-03-29T13:07:58.587Z,15.29
2019-03-29T13:10:46.359Z,14.96
2019-03-29T13:13:33.637Z,15.03
2019-03-29T13:16:21.049Z,15.13
2019-03-29T13:19:09.002Z,15.99
2019-03-29T13:21:56.430Z,15.41
2019-03-29T13:24:43.748Z,15.92
2019-03-29T13:27:31.670Z,16.50
2019-03-29T13:30:19.610Z,16.72
2019-03-29T13:33:07.543Z,16.90
2019-03-29T13:35:54.865Z,16.81
2019-03-29T13:38:42.801Z,16.41
2019-03-29T13:41:30.326Z,15.83
2019-03-29T13:44:23.708Z,15.73
2019-03-29T13:47:06.408Z,15.08
2019-03-29T13:49:54.072Z,15.01
2019-03-29T13:52:42.793Z,15.39
2019-03-29T13:55:30.519Z,15.70
2019-03-29T13:58:18.566Z,15.28
2019-03-29T14:01:06.601Z,15.68
2019-03-29T14:03:54.231Z,14.80
2019-03-29T14:06:41.871Z,14.90
2019-03-29T14:09:29.701Z,15.67
2019-03-29T14:12:17.344Z,16.10
2019-03-29T14:15:06.972Z,16.18
2019-03-29T14:17:54.524Z,16.11
2019-03-29T14:20:42.151Z,16.04
2019-03-29T14:23:29.787Z,16.43
2019-03-29T14:26:17.527Z,16.60
2019-03-29T14:29:04.630Z,16.26
2019-03-29T14:31:54.167Z,16.35
2019-03-29T14:34:40.808Z,16.26
2019-03-29T14:37:28.346Z,15.73
2019-03-29T14:40:15.877Z,15.66
2019-03-29T14:43:03.657Z,15.54
2019-03-29T14:45:51.550Z,15.42
2019-03-29T14:48:39.467Z,15.15
2019-03-29T14:51:26.890Z,15.09
2019-03-29T14:54:14.320Z,15.09
2019-03-29T14:57:01.946Z,15.11
2019-03-29T14:59:49.400Z,15.06
2019-03-29T15:02:36.902Z,15.81
2019-03-29T15:05:24.832Z,16.05
2019-03-29T15:08:12.576Z,15.92
2019-03-29T15:10:59.990Z,15.99
2019-03-29T15:13:49.663Z,15.65
2019-03-29T15:16:37.395Z,15.25
2019-03-29T15:19:25.029Z,15.14
2019-03-29T15:22:12.563Z,15.52
2019-03-29T15:25:00.405Z,15.95
2019-03-29T15:29:31.580Z,16.33
2019-03-29T15:32:17.625Z,15.96
2019-03-29T15:36:36.706Z,15.66
2019-03-29T15:39:04.257Z,16.03
2019-03-29T15:41:30.385Z,15.85
2019-03-29T15:43:56.408Z,15.40
2019-03-29T15:46:22.428Z,15.76
2019-03-29T15:48:49.680Z,15.66
2019-03-29T15:51:16.014Z,15.20
2019-03-29T15:53:42.144Z,15.38
2019-03-29T15:56:08.156Z,15.43
2019-03-29T15:58:34.187Z,15.13
2019-03-29T16:01:00.511Z,14.87
2019-03-29T16:05:09.650Z,15.04
2019-03-29T16:07:35.778Z,15.29
2019-03-29T16:11:48.356Z,14.94
2019-03-29T16:14:14.420Z,14.70
2019-03-29T16:16:40.473Z,14.56
2019-03-29T16:19:06.569Z,14.51
2019-03-29T16:21:33.001Z,14.81
2019-03-29T16:23:59.134Z,14.99
2019-03-29T16:26:25.147Z,14.95
2019-03-29T16:28:51.274Z,14.94
2019-03-29T16:31:17.294Z,14.97
2019-03-29T16:33:43.420Z,14.96
2019-03-29T16:36:09.750Z,14.59
2019-03-29T16:38:35.772Z,14.53
2019-03-29T16:41:01.795Z,14.53
2019-03-29T16:43:27.922Z,14.27
2019-03-29T16:45:53.900Z,14.16
2019-03-29T16:48:20.067Z,14.04
2019-03-29T16:50:46.307Z,13.95
2019-03-29T16:53:13.346Z,14.06
2019-03-29T16:55:39.366Z,14.07
2019-03-29T16:58:05.493Z,13.98
2019-03-29T17:00:31.515Z,13.81
2019-03-29T17:02:57.662Z,13.63
2019-03-29T17:05:23.763Z,13.38
2019-03-29T17:07:49.785Z,13.51
2019-03-29T17:10:15.707Z,13.66
2019-03-29T17:12:42.038Z,13.59
2019-03-29T17:15:08.681Z,13.56
2019-03-29T17:17:34.592Z,13.56
2019-03-29T17:20:04.201Z,13.56
2019-03-29T17:22:30.134Z,13.26
2019-03-29T17:24:57.451Z,13.13
2019-03-29T17:27:23.604Z,13.06
2019-03-29T17:29:49.525Z,12.98
2019-03-29T17:32:15.498Z,12.85
2019-03-29T17:34:41.669Z,12.96
2019-03-29T17:37:07.798Z,12.68
2019-03-29T17:39:33.926Z,12.50
2019-03-29T17:41:59.849Z,12.44
2019-03-29T17:44:25.980Z,12.57
2019-03-29T17:46:51.889Z,12.47
2019-03-29T17:49:18.014Z,12.31
2019-03-29T17:51:44.137Z,12.29
2019-03-29T17:54:10.069Z,12.30
2019-03-29T17:56:36.289Z,12.49
2019-03-29T17:59:02.330Z,12.56
2019-03-29T18:01:28.224Z,12.53
2019-03-29T18:03:54.356Z,12.65
2019-03-29T18:06:20.271Z,12.53
2019-03-29T18:08:46.498Z,12.56
2019-03-29T18:11:12.446Z,12.61
2019-03-29T18:13:38.549Z,12.54
2019-03-29T18:16:04.565Z,12.32
2019-03-29T18:18:30.588Z,12.21
2019-03-29T18:20:56.713Z,12.13
2019-03-29T18:23:24.946Z,12.11
2019-03-29T18:25:50.501Z,12.11
2019-03-29T18:28:16.525Z,12.03
2019-03-29T18:30:43.218Z,11.84
2019-03-29T18:33:09.182Z,11.69
2019-03-29T18:35:35.308Z,11.57
2019-03-29T18:38:01.435Z,11.61
2019-03-29T18:40:27.971Z,11.76
2019-03-29T18:42:54.299Z,11.67
2019-03-29T18:45:20.219Z,11.61
2019-03-29T18:47:46.212Z,11.48
2019-03-29T18:50:12.467Z,11.43
2019-03-29T18:52:38.387Z,11.31
2019-03-29T18:55:05.332Z,11.22
2019-03-29T18:57:31.458Z,11.17
2019-03-29T18:59:57.481Z,11.07
2019-03-29T19:02:23.607Z,11.02
2019-03-29T19:04:49.671Z,10.99
2019-03-29T19:07:19.444Z,11.01
2019-03-29T19:09:45.773Z,10.97
2019-03-29T19:12:11.910Z,10.75
2019-03-29T19:14:41.386Z,10.55
2019-03-29T19:17:05.988Z,10.38
2019-03-29T19:19:31.910Z,10.26
2019-03-29T19:21:57.830Z,10.16
2019-03-29T19:24:23.996Z,10.28
2019-03-29T19:26:52.388Z,10.37
2019-03-29T19:29:18.364Z,10.38
2019-03-29T19:31:44.273Z,10.22
2019-03-29T19:34:10.301Z,10.13
2019-03-29T19:36:36.319Z,10.10
2019-03-29T19:39:04.799Z,9.93
2019-03-29T19:41:31.060Z,9.92
2019-03-29T19:43:57.053Z,9.84
2019-03-29T19:46:22.973Z,9.83
2019-03-29T19:48:49.748Z,9.86
2019-03-29T19:51:15.677Z,9.90
2019-03-29T19:53:41.793Z,9.91
2019-03-29T19:56:08.380Z,9.91
2019-03-29T19:58:34.445Z,9.84
2019-03-29T20:01:00.562Z,9.88
2019-03-29T20:03:26.570Z,9.93
2019-03-29T20:05:52.505Z,9.86
2019-03-29T20:08:19.221Z,9.78
2019-03-29T20:10:45.349Z,9.82
2019-03-29T20:13:11.272Z,9.64
2019-03-29T20:15:37.296Z,9.65
2019-03-29T20:18:03.625Z,9.59
2019-03-29T20:20:29.746Z,9.44
2019-03-29T20:22:56.690Z,9.51
2019-03-29T20:25:23.326Z,9.47
2019-03-29T20:27:49.451Z,9.37
2019-03-29T20:30:15.886Z,9.46
2019-03-29T20:32:41.907Z,9.47
2019-03-29T20:35:08.034Z,9.46
2019-03-29T20:37:33.955Z,9.51
2019-03-29T20:39:59.975Z,9.49
2019-03-29T20:42:26.202Z,9.35
2019-03-29T20:44:52.145Z,9.28
2019-03-29T20:47:18.249Z,9.13
2019-03-29T20:49:44.180Z,8.83
2019-03-29T20:52:10.093Z,9.00
2019-03-29T20:54:36.120Z,8.94
2019-03-29T20:57:02.143Z,8.76
2019-03-29T20:59:28.160Z,8.64
2019-03-29T21:01:54.075Z,8.61
2019-03-29T21:04:20.100Z,8.45
2019-03-29T21:06:46.018Z,8.31
2019-03-29T21:09:12.187Z,8.14
2019-03-29T21:11:38.067Z,8.11
2019-03-29T21:14:04.305Z,8.01
2019-03-29T21:16:30.416Z,8.27
2019-03-29T21:18:56.439Z,8.02
2019-03-29T21:21:22.360Z,7.73
2019-03-29T21:23:48.368Z,7.84
2019-03-29T21:26:14.406Z,8.07
2019-03-29T21:28:40.488Z,8.10
2019-03-29T21:31:06.551Z,8.06
2019-03-29T21:33:33.492Z,7.93
2019-03-29T21:35:59.526Z,7.92
2019-03-29T21:38:25.446Z,7.95
2019-03-29T21:40:51.358Z,7.84
2019-03-29T21:43:17.796Z,7.78
2019-03-29T21:45:43.918Z,5.43
2019-03-29T21:48:27.440Z,7.86
2019-03-29T21:50:37.703Z,7.81
2019-03-29T21:53:03.827Z,7.79
2019-03-29T21:55:29.853Z,7.77
2019-03-29T21:57:55.773Z,7.80
2019-03-29T22:00:21.795Z,8.01
2019-03-29T22:02:47.714Z,8.01
2019-03-29T22:05:13.840Z,7.93
2019-03-29T22:07:39.883Z,7.90
2019-03-29T22:10:07.728Z,7.72
2019-03-29T22:12:33.652Z,7.67
2019-03-29T22:14:59.674Z,7.54
2019-03-29T22:17:25.693Z,7.50
2019-03-29T22:19:51.610Z,7.15
2019-03-29T22:22:17.534Z,7.14
2019-03-29T22:24:43.556Z,7.11
2019-03-29T22:27:09.477Z,7.05
2019-03-29T22:29:35.398Z,7.30
2019-03-29T22:32:01.423Z,7.35
2019-03-29T22:34:27.339Z,7.22
2019-03-29T22:36:53.258Z,7.27
2019-03-29T22:39:19.135Z,7.31
2019-03-29T22:41:45.199Z,7.13
2019-03-29T22:44:11.124Z,7.13
2019-03-29T22:46:37.047Z,7.27
2019-03-29T22:49:02.963Z,7.30
2019-03-29T22:51:29.401Z,7.20
2019-03-29T22:53:55.317Z,7.11
2019-03-29T22:56:21.241Z,6.87
2019-03-29T22:58:47.310Z,6.70
2019-03-29T23:01:13.588Z,6.62
2019-03-29T23:03:40.124Z,6.58
2019-03-29T23:06:06.250Z,6.63
2019-03-29T23:08:32.169Z,6.58
2019-03-29T23:10:58.190Z,6.39
2019-03-29T23:13:24.112Z,6.29
2019-03-29T23:15:50.032Z,6.15
2019-03-29T23:18:16.057Z,6.18
2019-03-29T23:20:42.082Z,6.40
2019-03-29T23:23:08.510Z,6.47
2019-03-29T23:25:34.697Z,6.45
2019-03-29T23:28:00.862Z,6.20
2019-03-29T23:30:26.783Z,5.90
2019-03-29T23:32:52.804Z,5.78
2019-03-29T23:35:18.657Z,5.84
2019-03-29T23:37:44.651Z,5.96
2019-03-29T23:40:10.669Z,6.07
2019-03-29T23:42:36.691Z,6.22
2019-03-29T23:45:06.199Z,6.23
2019-03-29T23:47:32.218Z,6.28
2019-03-29T23:49:58.140Z,6.20
2019-03-29T23:52:24.165Z,5.93
2019-03-29T23:54:50.084Z,5.94
2019-03-29T23:57:16.306Z,5.93
2019-03-29T23:59:42.228Z,5.66
