createdAt,value
2019-01-24T00:00:23.915Z,0.30
2019-01-24T00:02:52.505Z,0.30
2019-01-24T00:05:21.091Z,0.20
2019-01-24T00:07:49.732Z,0.20
2019-01-24T00:10:18.181Z,0.20
2019-01-24T00:12:46.870Z,0.20
2019-01-24T00:15:15.208Z,0.20
2019-01-24T00:17:43.879Z,0.20
2019-01-24T00:20:14.320Z,0.20
2019-01-24T00:22:42.706Z,0.20
2019-01-24T00:25:11.086Z,0.20
2019-01-24T00:27:39.761Z,0.20
2019-01-24T00:30:15.612Z,0.20
2019-01-24T00:32:44.665Z,0.10
2019-01-24T00:35:13.385Z,0.10
2019-01-24T00:37:42.138Z,0.10
2019-01-24T00:40:19.252Z,0.10
2019-01-24T00:42:47.784Z,0.20
2019-01-24T00:45:16.294Z,0.10
2019-01-24T00:47:44.850Z,0.20
2019-01-24T00:50:14.880Z,0.20
2019-01-24T00:52:43.374Z,0.00
2019-01-24T00:55:13.934Z,0.10
2019-01-24T00:57:42.609Z,0.10
2019-01-24T01:00:17.111Z,0.10
2019-01-24T01:02:45.636Z,0.20
2019-01-24T01:05:14.268Z,0.20
2019-01-24T01:07:42.923Z,0.30
2019-01-24T01:10:12.310Z,0.30
2019-01-24T01:12:40.753Z,0.30
2019-01-24T01:15:14.767Z,0.30
2019-01-24T01:17:43.318Z,0.20
2019-01-24T01:20:14.682Z,0.20
2019-01-24T01:22:43.195Z,0.20
2019-01-24T01:25:12.510Z,0.20
2019-01-24T01:27:41.038Z,0.20
2019-01-24T01:30:15.319Z,0.20
2019-01-24T01:32:43.917Z,0.20
2019-01-24T01:35:12.602Z,0.20
2019-01-24T01:37:41.197Z,0.30
2019-01-24T01:40:12.202Z,0.30
2019-01-24T01:42:40.844Z,0.30
2019-01-24T01:45:12.666Z,0.40
2019-01-24T01:47:42.836Z,0.40
2019-01-24T01:50:23.192Z,0.40
2019-01-24T01:52:51.611Z,0.40
2019-01-24T01:55:20.163Z,0.40
2019-01-24T01:57:57.369Z,0.40
2019-01-24T02:00:28.573Z,0.40
2019-01-24T02:02:57.192Z,0.40
2019-01-24T02:05:28.509Z,0.50
2019-01-24T02:07:59.952Z,0.50
2019-01-24T02:10:29.060Z,0.50
2019-01-24T02:12:57.681Z,0.40
2019-01-24T02:15:26.124Z,0.40
2019-01-24T02:17:54.652Z,0.40
2019-01-24T02:20:24.207Z,0.40
2019-01-24T02:23:05.708Z,0.30
2019-01-24T02:25:29.761Z,0.30
2019-01-24T02:28:00.165Z,0.30
2019-01-24T02:30:30.724Z,0.30
2019-01-24T02:33:03.627Z,0.30
2019-01-24T02:35:33.670Z,0.30
2019-01-24T02:38:06.528Z,0.20
2019-01-24T02:40:35.229Z,0.20
2019-01-24T02:43:03.884Z,0.20
2019-01-24T02:45:34.348Z,0.10
2019-01-24T02:48:05.420Z,0.20
2019-01-24T02:50:35.469Z,0.30
2019-01-24T02:53:03.851Z,0.20
2019-01-24T02:55:32.267Z,0.30
2019-01-24T02:58:00.652Z,0.30
2019-01-24T03:00:30.707Z,0.30
2019-01-24T03:02:59.300Z,0.30
2019-01-24T03:05:27.724Z,0.20
2019-01-24T03:07:57.865Z,0.20
2019-01-24T03:10:46.124Z,0.20
2019-01-24T03:13:16.062Z,0.30
2019-01-24T03:15:44.561Z,0.30
2019-01-24T03:18:21.553Z,0.30
2019-01-24T03:20:52.916Z,0.30
2019-01-24T03:23:21.319Z,0.30
2019-01-24T03:25:49.928Z,0.30
2019-01-24T03:28:18.302Z,0.40
2019-01-24T03:30:46.649Z,0.40
2019-01-24T03:33:20.243Z,0.40
2019-01-24T03:35:49.040Z,0.40
2019-01-24T03:38:18.257Z,0.30
2019-01-24T03:40:48.359Z,0.20
2019-01-24T03:43:16.816Z,0.30
2019-01-24T03:45:45.163Z,0.30
2019-01-24T03:48:13.644Z,0.30
2019-01-24T03:50:41.994Z,0.30
2019-01-24T03:53:10.720Z,0.30
2019-01-24T03:55:42.253Z,0.20
2019-01-24T03:58:13.919Z,0.20
2019-01-24T04:00:46.586Z,0.10
2019-01-24T04:03:15.103Z,0.20
2019-01-24T04:05:44.519Z,0.20
2019-01-24T04:08:13.024Z,0.20
2019-01-24T04:10:41.427Z,0.20
2019-01-24T04:13:10.109Z,0.30
2019-01-24T04:15:40.520Z,0.20
2019-01-24T04:18:08.606Z,0.20
2019-01-24T04:20:37.000Z,0.20
2019-01-24T04:23:05.423Z,0.20
2019-01-24T04:25:33.867Z,0.30
2019-01-24T04:28:04.752Z,0.30
2019-01-24T04:30:33.158Z,0.30
2019-01-24T04:33:01.601Z,0.40
2019-01-24T04:35:29.939Z,0.40
2019-01-24T04:37:58.528Z,0.40
2019-01-24T04:40:26.884Z,0.50
2019-01-24T04:42:55.254Z,0.50
2019-01-24T04:45:23.692Z,0.50
2019-01-24T04:47:52.186Z,0.50
2019-01-24T04:50:20.693Z,0.50
2019-01-24T04:52:49.125Z,0.40
2019-01-24T04:55:18.815Z,0.40
2019-01-24T04:57:47.296Z,0.40
2019-01-24T05:00:27.340Z,0.40
2019-01-24T05:02:55.706Z,0.40
2019-01-24T05:05:27.890Z,0.40
2019-01-24T05:07:54.742Z,0.40
2019-01-24T05:10:23.318Z,0.50
2019-01-24T05:12:51.684Z,0.50
2019-01-24T05:15:20.340Z,0.50
2019-01-24T05:17:48.865Z,0.50
2019-01-24T05:20:17.248Z,0.50
2019-01-24T05:22:46.108Z,0.50
2019-01-24T05:25:16.455Z,0.50
2019-01-24T05:27:44.841Z,0.50
2019-01-24T05:30:21.560Z,0.50
2019-01-24T05:32:50.603Z,0.50
2019-01-24T05:35:19.306Z,0.50
2019-01-24T05:37:47.823Z,0.40
2019-01-24T05:40:16.539Z,0.40
2019-01-24T05:42:45.035Z,0.50
2019-01-24T05:45:14.451Z,0.40
2019-01-24T05:47:43.002Z,0.40
2019-01-24T05:50:12.623Z,0.30
2019-01-24T05:52:41.158Z,0.30
2019-01-24T05:55:11.126Z,0.40
2019-01-24T05:57:39.450Z,0.40
2019-01-24T06:00:15.582Z,0.40
2019-01-24T06:02:43.976Z,0.50
2019-01-24T06:05:13.535Z,0.50
2019-01-24T06:07:42.015Z,0.50
2019-01-24T06:10:15.393Z,0.40
2019-01-24T06:12:44.144Z,0.30
2019-01-24T06:15:18.704Z,0.20
2019-01-24T06:17:47.313Z,0.10
2019-01-24T06:20:15.868Z,0.00
2019-01-24T06:22:44.212Z,0.00
2019-01-24T06:25:14.422Z,0.00
2019-01-24T06:27:42.901Z,0.10
2019-01-24T06:30:14.607Z,0.00
2019-01-24T06:32:43.119Z,0.00
2019-01-24T06:35:11.422Z,0.10
2019-01-24T06:37:39.802Z,0.10
2019-01-24T06:40:12.611Z,0.20
2019-01-24T06:42:40.912Z,0.30
2019-01-24T06:45:17.296Z,0.30
2019-01-24T06:47:45.673Z,0.30
2019-01-24T06:50:16.022Z,0.30
2019-01-24T06:52:44.458Z,0.30
2019-01-24T06:55:16.029Z,0.30
2019-01-24T06:57:44.417Z,0.20
2019-01-24T07:00:17.959Z,0.30
2019-01-24T07:02:46.437Z,0.30
2019-01-24T07:05:14.923Z,0.00
2019-01-24T07:07:43.813Z,0.00
2019-01-24T07:10:17.320Z,0.00
2019-01-24T07:12:45.784Z,0.10
2019-01-24T07:15:19.621Z,0.20
2019-01-24T07:17:48.228Z,0.00
2019-01-24T07:20:18.443Z,0.10
2019-01-24T07:22:47.154Z,0.20
2019-01-24T07:25:18.026Z,0.20
2019-01-24T07:27:46.546Z,0.20
2019-01-24T07:30:19.054Z,0.30
2019-01-24T07:32:47.654Z,0.30
2019-01-24T07:35:17.549Z,0.40
2019-01-24T07:37:45.866Z,0.40
2019-01-24T07:40:39.263Z,0.30
2019-01-24T07:43:07.664Z,0.30
2019-01-24T07:45:40.351Z,0.30
2019-01-24T07:48:08.752Z,0.30
2019-01-24T07:50:38.868Z,0.40
2019-01-24T07:53:07.649Z,0.50
2019-01-24T07:55:36.256Z,0.50
2019-01-24T07:58:04.939Z,0.60
2019-01-24T08:00:33.594Z,0.40
2019-01-24T08:03:02.498Z,0.40
2019-01-24T08:05:31.487Z,0.40
2019-01-24T08:08:00.028Z,0.50
2019-01-24T08:10:28.444Z,0.50
2019-01-24T08:12:56.903Z,0.60
2019-01-24T08:15:25.523Z,0.60
2019-01-24T08:17:54.372Z,0.70
2019-01-24T08:20:24.725Z,0.70
2019-01-24T08:22:53.100Z,0.70
2019-01-24T08:25:21.499Z,0.80
2019-01-24T08:27:49.847Z,0.70
2019-01-24T08:30:20.981Z,0.70
2019-01-24T08:32:49.574Z,0.70
2019-01-24T08:35:18.111Z,0.70
2019-01-24T08:37:46.795Z,0.70
2019-01-24T08:40:19.628Z,0.70
2019-01-24T08:42:47.761Z,0.70
2019-01-24T08:45:16.414Z,0.70
2019-01-24T08:47:45.056Z,0.70
2019-01-24T08:50:15.974Z,0.70
2019-01-24T08:52:44.400Z,0.70
2019-01-24T08:55:21.543Z,0.70
2019-01-24T08:57:50.329Z,0.70
2019-01-24T09:00:22.621Z,0.70
2019-01-24T09:02:51.177Z,0.70
2019-01-24T09:05:19.597Z,0.70
2019-01-24T09:07:48.104Z,0.70
2019-01-24T09:10:28.578Z,0.70
2019-01-24T09:12:56.947Z,0.70
2019-01-24T09:15:25.690Z,0.80
2019-01-24T09:17:54.243Z,0.80
2019-01-24T09:20:22.621Z,0.80
2019-01-24T09:22:55.459Z,0.80
2019-01-24T09:25:22.900Z,0.80
2019-01-24T09:27:51.199Z,0.80
2019-01-24T09:30:25.408Z,0.90
2019-01-24T09:32:54.005Z,0.90
2019-01-24T09:35:22.422Z,0.90
2019-01-24T09:37:50.882Z,0.90
2019-01-24T09:40:23.107Z,0.90
2019-01-24T09:42:52.125Z,0.90
2019-01-24T09:45:28.096Z,1.00
2019-01-24T09:47:58.142Z,1.00
2019-01-24T09:50:27.551Z,1.00
2019-01-24T09:52:55.890Z,1.00
2019-01-24T09:55:24.370Z,1.00
2019-01-24T09:57:52.776Z,1.00
2019-01-24T10:00:23.765Z,1.00
2019-01-24T10:02:52.220Z,1.00
2019-01-24T10:05:20.605Z,1.10
2019-01-24T10:07:48.940Z,1.10
2019-01-24T10:10:21.870Z,1.10
2019-01-24T10:12:50.715Z,1.10
2019-01-24T10:15:20.197Z,1.10
2019-01-24T10:17:48.831Z,1.10
2019-01-24T10:20:20.043Z,1.10
2019-01-24T10:22:48.658Z,1.00
2019-01-24T10:25:22.307Z,1.10
2019-01-24T10:27:51.124Z,1.00
2019-01-24T10:30:21.620Z,1.10
2019-01-24T10:32:50.205Z,1.10
2019-01-24T10:35:18.941Z,1.10
2019-01-24T10:37:47.452Z,1.10
2019-01-24T10:40:27.273Z,1.10
2019-01-24T10:42:55.974Z,1.10
2019-01-24T10:45:24.529Z,1.20
2019-01-24T10:47:56.377Z,1.10
2019-01-24T10:50:26.638Z,1.10
2019-01-24T10:52:55.000Z,1.10
2019-01-24T10:55:26.525Z,1.10
2019-01-24T10:57:56.818Z,1.20
2019-01-24T11:00:32.832Z,1.20
2019-01-24T11:03:02.953Z,1.20
2019-01-24T11:05:31.420Z,1.30
2019-01-24T11:07:59.963Z,1.30
2019-01-24T11:10:28.328Z,1.20
2019-01-24T11:12:56.721Z,1.30
2019-01-24T11:15:25.738Z,1.30
2019-01-24T11:17:54.489Z,1.30
2019-01-24T11:20:23.148Z,1.30
2019-01-24T11:22:53.360Z,1.30
2019-01-24T11:25:26.149Z,1.30
2019-01-24T11:27:56.171Z,1.40
2019-01-24T11:30:31.118Z,1.40
2019-01-24T11:32:59.751Z,1.30
2019-01-24T11:35:30.727Z,1.30
2019-01-24T11:37:59.187Z,1.30
2019-01-24T11:40:27.652Z,1.40
2019-01-24T11:42:56.561Z,1.40
2019-01-24T11:45:33.904Z,1.30
2019-01-24T11:48:02.252Z,1.30
2019-01-24T11:50:51.155Z,1.30
2019-01-24T11:53:22.573Z,1.40
2019-01-24T11:55:51.153Z,1.30
2019-01-24T11:58:19.449Z,1.30
2019-01-24T12:00:50.263Z,1.30
2019-01-24T12:03:18.632Z,1.40
2019-01-24T12:05:47.117Z,1.40
2019-01-24T12:08:20.203Z,1.40
2019-01-24T12:10:50.278Z,1.30
2019-01-24T12:13:18.616Z,1.30
2019-01-24T12:15:47.109Z,1.30
2019-01-24T12:18:15.705Z,1.30
2019-01-24T12:20:44.088Z,1.30
2019-01-24T12:23:12.674Z,1.30
2019-01-24T12:25:40.972Z,1.30
2019-01-24T12:28:09.308Z,1.40
2019-01-24T12:30:37.820Z,1.40
2019-01-24T12:33:06.506Z,1.40
2019-01-24T12:35:35.233Z,1.40
2019-01-24T12:38:04.051Z,1.40
2019-01-24T12:40:32.393Z,1.40
2019-01-24T12:43:00.872Z,1.40
2019-01-24T12:45:34.229Z,1.30
2019-01-24T12:48:02.613Z,1.30
2019-01-24T12:50:30.954Z,1.30
2019-01-24T12:52:59.439Z,1.30
2019-01-24T12:55:27.726Z,1.30
2019-01-24T12:57:56.449Z,1.30
2019-01-24T13:00:27.017Z,1.30
2019-01-24T13:02:55.518Z,1.30
2019-01-24T13:05:24.185Z,1.40
2019-01-24T13:07:52.972Z,1.50
2019-01-24T13:10:24.049Z,1.50
2019-01-24T13:12:52.731Z,1.60
2019-01-24T13:15:23.226Z,1.60
2019-01-24T13:17:51.716Z,1.70
2019-01-24T13:20:20.611Z,1.70
2019-01-24T13:22:49.334Z,1.60
2019-01-24T13:25:20.494Z,1.50
2019-01-24T13:27:49.087Z,1.60
2019-01-24T13:30:22.987Z,1.60
2019-01-24T13:32:51.725Z,1.60
2019-01-24T13:35:20.689Z,1.50
2019-01-24T13:37:49.179Z,1.60
2019-01-24T13:40:20.123Z,1.60
2019-01-24T13:42:48.503Z,1.60
2019-01-24T13:45:19.331Z,1.60
2019-01-24T13:47:47.734Z,1.60
2019-01-24T13:50:17.754Z,1.70
2019-01-24T13:52:50.482Z,1.70
2019-01-24T13:55:20.789Z,1.70
2019-01-24T13:57:49.833Z,1.70
2019-01-24T14:00:23.387Z,1.70
2019-01-24T14:03:12.283Z,1.60
2019-01-24T14:05:40.698Z,1.60
2019-01-24T14:08:09.332Z,1.60
2019-01-24T14:10:45.254Z,1.60
2019-01-24T14:13:13.640Z,1.60
2019-01-24T14:15:42.110Z,1.50
2019-01-24T14:18:11.082Z,1.60
2019-01-24T14:20:39.398Z,1.60
2019-01-24T14:23:07.880Z,1.60
2019-01-24T14:25:36.449Z,1.60
2019-01-24T14:28:05.048Z,1.60
2019-01-24T14:30:33.551Z,1.60
2019-01-24T14:33:01.955Z,1.60
2019-01-24T14:35:30.275Z,1.60
2019-01-24T14:37:59.270Z,1.60
2019-01-24T14:40:27.898Z,1.60
2019-01-24T14:42:56.638Z,1.60
2019-01-24T14:45:27.332Z,1.60
2019-01-24T14:47:56.464Z,1.60
2019-01-24T14:50:30.797Z,1.50
2019-01-24T14:52:59.521Z,1.50
2019-01-24T14:55:29.524Z,1.50
2019-01-24T14:57:58.790Z,1.50
2019-01-24T15:00:29.483Z,1.50
2019-01-24T15:02:57.891Z,1.50
2019-01-24T15:05:26.357Z,1.50
2019-01-24T15:07:55.149Z,1.40
2019-01-24T15:10:23.539Z,1.40
2019-01-24T15:12:52.288Z,1.40
2019-01-24T15:15:22.672Z,1.40
2019-01-24T15:17:51.102Z,1.40
2019-01-24T15:20:21.740Z,1.30
2019-01-24T15:22:50.477Z,1.30
2019-01-24T15:25:20.433Z,1.30
2019-01-24T15:27:48.858Z,1.40
2019-01-24T15:30:20.079Z,1.40
2019-01-24T15:32:48.679Z,1.40
2019-01-24T15:35:17.906Z,1.30
2019-01-24T15:37:46.631Z,1.40
2019-01-24T15:40:53.346Z,1.30
2019-01-24T15:43:21.880Z,1.30
2019-01-24T15:45:50.317Z,1.20
2019-01-24T15:48:18.737Z,1.20
2019-01-24T15:50:49.751Z,1.10
2019-01-24T15:53:18.107Z,1.10
2019-01-24T15:58:30.873Z,0.90
2019-01-24T16:00:59.304Z,1.00
2019-01-24T16:03:27.637Z,0.90
2019-01-24T16:05:56.198Z,0.90
2019-01-24T16:08:27.735Z,0.90
2019-01-24T16:10:57.269Z,0.90
2019-01-24T16:13:25.676Z,0.90
2019-01-24T16:15:54.182Z,0.80
2019-01-24T16:18:22.505Z,0.90
2019-01-24T16:20:51.209Z,0.90
2019-01-24T16:23:19.697Z,0.90
2019-01-24T16:25:48.230Z,0.90
2019-01-24T16:28:24.475Z,0.80
2019-01-24T16:30:47.574Z,0.80
2019-01-24T16:33:16.230Z,0.90
2019-01-24T16:35:44.688Z,0.90
2019-01-24T16:38:13.367Z,0.90
2019-01-24T16:40:43.239Z,0.90
2019-01-24T16:43:15.614Z,0.90
2019-01-24T16:45:44.131Z,0.80
2019-01-24T16:48:12.614Z,0.80
2019-01-24T16:50:44.090Z,0.80
2019-01-24T16:53:12.652Z,0.70
2019-01-24T16:55:41.592Z,0.70
2019-01-24T16:58:10.122Z,0.60
2019-01-24T17:00:44.671Z,0.60
2019-01-24T17:03:13.504Z,0.60
2019-01-24T17:05:42.024Z,0.60
2019-01-24T17:08:16.519Z,0.60
2019-01-24T17:10:40.811Z,0.50
2019-01-24T17:13:09.545Z,0.50
2019-01-24T17:15:38.312Z,0.60
2019-01-24T17:18:07.098Z,0.50
2019-01-24T17:20:35.601Z,0.50
2019-01-24T17:23:04.709Z,0.50
2019-01-24T17:25:33.898Z,0.50
2019-01-24T17:28:02.473Z,0.50
2019-01-24T17:30:32.458Z,0.50
2019-01-24T17:33:01.150Z,0.50
2019-01-24T17:35:29.750Z,0.50
2019-01-24T17:37:58.253Z,0.50
2019-01-24T17:40:34.999Z,0.50
2019-01-24T17:43:03.512Z,0.40
2019-01-24T17:45:32.206Z,0.40
2019-01-24T17:48:00.744Z,0.40
2019-01-24T17:50:29.055Z,0.40
2019-01-24T17:52:57.379Z,0.40
2019-01-24T17:55:38.156Z,0.50
2019-01-24T17:58:08.066Z,0.40
2019-01-24T18:00:38.144Z,0.40
2019-01-24T18:03:07.059Z,0.40
2019-01-24T18:05:35.616Z,0.30
2019-01-24T18:08:04.382Z,0.30
2019-01-24T18:10:33.181Z,0.30
2019-01-24T18:13:03.344Z,0.40
2019-01-24T18:15:33.671Z,0.30
2019-01-24T18:18:02.292Z,0.30
2019-01-24T18:20:33.521Z,0.30
2019-01-24T18:23:02.270Z,0.30
2019-01-24T18:25:30.995Z,0.30
2019-01-24T18:27:59.714Z,0.30
2019-01-24T18:30:29.704Z,0.20
2019-01-24T18:32:58.131Z,0.20
2019-01-24T18:35:26.921Z,0.20
2019-01-24T18:37:55.500Z,0.20
2019-01-24T18:40:31.277Z,0.20
2019-01-24T18:42:59.979Z,0.20
2019-01-24T18:45:37.420Z,0.20
2019-01-24T18:48:07.120Z,0.20
2019-01-24T18:50:35.558Z,0.20
2019-01-24T18:53:04.216Z,0.10
2019-01-24T18:55:32.754Z,0.10
2019-01-24T18:58:07.718Z,0.10
2019-01-24T19:00:37.723Z,0.10
2019-01-24T19:03:07.271Z,0.10
2019-01-24T19:05:36.366Z,0.10
2019-01-24T19:08:05.105Z,0.10
2019-01-24T19:10:33.733Z,0.10
2019-01-24T19:13:02.316Z,0.10
2019-01-24T19:15:30.930Z,0.10
2019-01-24T19:17:59.365Z,0.10
2019-01-24T19:20:28.302Z,0.10
2019-01-24T19:22:57.113Z,0.10
2019-01-24T19:25:25.583Z,0.20
2019-01-24T19:27:55.820Z,0.10
2019-01-24T19:30:32.998Z,0.10
2019-01-24T19:33:01.809Z,0.20
2019-01-24T19:35:30.597Z,0.10
2019-01-24T19:37:59.333Z,0.10
2019-01-24T19:40:31.675Z,0.10
2019-01-24T19:43:00.744Z,0.10
2019-01-24T19:45:31.316Z,0.20
2019-01-24T19:48:00.810Z,0.10
2019-01-24T19:50:30.061Z,0.10
2019-01-24T19:53:01.875Z,0.10
2019-01-24T19:55:32.233Z,0.00
2019-01-24T19:58:00.842Z,-0.10
2019-01-24T20:00:31.723Z,-0.10
2019-01-24T20:03:00.753Z,-0.10
2019-01-24T20:05:29.927Z,0.00
2019-01-24T20:07:58.348Z,-0.10
2019-01-24T20:10:29.744Z,0.00
2019-01-24T20:13:00.065Z,0.00
2019-01-24T20:15:31.903Z,-0.10
2019-01-24T20:18:04.840Z,-0.10
2019-01-24T20:20:33.677Z,-0.10
2019-01-24T20:23:02.568Z,-0.10
2019-01-24T20:25:32.890Z,-0.10
2019-01-24T20:30:39.014Z,-0.10
2019-01-24T20:33:07.760Z,-0.10
2019-01-24T20:35:53.343Z,-0.10
2019-01-24T20:38:24.027Z,-0.10
2019-01-24T20:40:52.482Z,-0.10
2019-01-24T20:43:21.018Z,-0.10
2019-01-24T20:45:49.731Z,-0.10
2019-01-24T20:48:18.623Z,-0.20
2019-01-24T20:50:47.126Z,-0.20
2019-01-24T20:53:15.846Z,-0.20
2019-01-24T20:55:44.854Z,-0.20
2019-01-24T20:58:17.063Z,-0.10
2019-01-24T21:00:45.962Z,0.00
2019-01-24T21:03:14.838Z,0.00
2019-01-24T21:05:43.885Z,0.00
2019-01-24T21:08:14.700Z,-0.10
2019-01-24T21:10:43.284Z,-0.10
2019-01-24T21:13:12.159Z,-0.10
2019-01-24T21:15:41.729Z,-0.10
2019-01-24T21:18:10.567Z,-0.20
2019-01-24T21:20:39.626Z,-0.20
2019-01-24T21:23:08.382Z,-0.20
2019-01-24T21:25:36.864Z,-0.20
2019-01-24T21:28:05.242Z,-0.20
2019-01-24T21:30:37.554Z,-0.20
2019-01-24T21:33:08.520Z,-0.20
2019-01-24T21:35:37.180Z,-0.20
2019-01-24T21:38:06.803Z,-0.10
2019-01-24T21:40:37.331Z,-0.20
2019-01-24T21:43:06.906Z,-0.20
2019-01-24T21:45:37.567Z,-0.20
2019-01-24T21:48:07.497Z,-0.10
2019-01-24T21:50:36.445Z,-0.10
2019-01-24T21:53:25.867Z,-0.10
2019-01-24T21:55:57.753Z,-0.20
2019-01-24T21:58:32.360Z,-0.20
2019-01-24T22:01:00.976Z,-0.20
2019-01-24T22:03:29.685Z,-0.20
2019-01-24T22:06:00.941Z,-0.20
2019-01-24T22:08:29.211Z,-0.20
2019-01-24T22:10:57.864Z,-0.20
2019-01-24T22:13:26.775Z,-0.20
2019-01-24T22:15:55.262Z,-0.20
2019-01-24T22:19:18.722Z,-0.20
2019-01-24T22:21:47.434Z,-0.20
2019-01-24T22:24:16.099Z,-0.20
2019-01-24T22:26:44.852Z,-0.20
2019-01-24T22:29:14.286Z,-0.20
2019-01-24T22:31:43.322Z,-0.20
2019-01-24T22:34:12.310Z,-0.20
2019-01-24T22:36:40.878Z,-0.10
2019-01-24T22:39:13.992Z,-0.10
2019-01-24T22:41:42.736Z,-0.20
2019-01-24T22:44:11.368Z,-0.10
2019-01-24T22:46:40.096Z,-0.20
2019-01-24T22:49:10.223Z,-0.10
2019-01-24T22:51:39.044Z,-0.20
2019-01-24T22:54:07.752Z,-0.20
2019-01-24T22:56:36.347Z,-0.20
2019-01-24T22:59:04.805Z,-0.20
2019-01-24T23:01:36.574Z,-0.20
2019-01-24T23:04:07.575Z,-0.30
2019-01-24T23:06:36.294Z,-0.40
2019-01-24T23:09:09.310Z,-0.40
2019-01-24T23:11:38.156Z,-0.40
2019-01-24T23:14:06.778Z,-0.40
2019-01-24T23:16:36.706Z,-0.30
2019-01-24T23:19:05.344Z,-0.40
2019-01-24T23:21:38.094Z,-0.40
2019-01-24T23:24:06.497Z,-0.50
2019-01-24T23:26:36.019Z,-0.50
2019-01-24T23:29:05.115Z,-0.50
2019-01-24T23:31:34.221Z,-0.50
2019-01-24T23:34:05.684Z,-0.60
2019-01-24T23:36:34.704Z,-0.50
2019-01-24T23:39:03.632Z,-0.50
2019-01-24T23:41:32.189Z,-0.60
2019-01-24T23:44:01.046Z,-0.50
2019-01-24T23:46:29.523Z,-0.60
2019-01-24T23:48:57.875Z,-0.60
2019-01-24T23:51:26.375Z,-0.60
2019-01-24T23:53:55.179Z,-0.50
2019-01-24T23:56:23.624Z,-0.50
2019-01-24T23:58:52.519Z,-0.70
