createdAt,value
2022-09-07T00:00:15.954Z,11.17
2022-09-07T00:15:40.757Z,11.01
2022-09-07T00:30:43.893Z,10.88
2022-09-07T00:45:46.883Z,10.73
2022-09-07T01:00:51.045Z,10.72
2022-09-07T01:15:59.771Z,10.83
2022-09-07T01:31:19.627Z,10.80
2022-09-07T01:46:36.967Z,10.69
2022-09-07T02:01:56.437Z,10.64
2022-09-07T02:17:12.483Z,10.56
2022-09-07T02:32:15.656Z,10.41
2022-09-07T02:47:32.555Z,10.35
2022-09-07T03:03:06.278Z,10.30
2022-09-07T03:18:09.443Z,10.16
2022-09-07T03:33:12.437Z,9.86
2022-09-07T03:48:15.675Z,9.54
2022-09-07T04:03:19.088Z,9.29
2022-09-07T04:18:23.859Z,9.26
2022-09-07T04:33:27.077Z,9.23
2022-09-07T04:48:30.465Z,9.23
2022-09-07T05:03:37.837Z,9.27
2022-09-07T05:18:42.023Z,9.53
2022-09-07T05:49:13.598Z,10.80
2022-09-07T06:04:16.870Z,11.67
2022-09-07T06:19:20.106Z,12.55
2022-09-07T06:34:23.339Z,13.65
2022-09-07T06:49:26.923Z,14.84
2022-09-07T07:04:30.383Z,15.98
2022-09-07T07:19:33.927Z,17.08
2022-09-07T07:34:37.305Z,18.07
2022-09-07T07:49:40.278Z,18.69
2022-09-07T08:04:43.550Z,18.94
2022-09-07T08:19:47.081Z,19.99
2022-09-07T08:34:50.872Z,21.06
2022-09-07T08:50:04.501Z,21.20
2022-09-07T09:05:21.434Z,21.73
2022-09-07T09:20:34.796Z,22.58
2022-09-07T09:35:40.306Z,23.58
2022-09-07T10:06:18.653Z,24.32
2022-09-07T10:21:28.889Z,24.77
2022-09-07T10:36:36.041Z,25.51
2022-09-07T10:52:09.809Z,25.65
2022-09-07T11:07:42.577Z,26.08
2022-09-07T11:22:52.411Z,26.13
2022-09-07T11:38:04.282Z,26.80
2022-09-07T11:53:14.946Z,27.19
2022-09-07T12:08:43.464Z,27.91
2022-09-07T12:23:48.828Z,28.00
2022-09-07T12:39:21.073Z,27.70
2022-09-07T12:54:34.726Z,28.18
2022-09-07T13:09:41.494Z,28.09
2022-09-07T13:24:53.650Z,27.52
2022-09-07T13:40:04.408Z,28.07
2022-09-07T13:55:48.978Z,28.57
2022-09-07T14:11:00.183Z,32.87
2022-09-07T14:26:22.673Z,34.11
2022-09-07T14:41:32.386Z,39.02
2022-09-07T14:56:38.450Z,43.41
2022-09-07T15:11:41.967Z,44.34
2022-09-07T15:27:03.444Z,37.50
2022-09-07T15:57:51.200Z,32.65
2022-09-07T16:13:01.207Z,32.11
2022-09-07T16:28:06.686Z,28.84
2022-09-07T16:43:10.140Z,25.92
2022-09-07T17:13:39.727Z,21.33
2022-09-07T17:28:45.757Z,19.88
2022-09-07T17:43:52.598Z,19.28
2022-09-07T18:00:10.567Z,18.55
2022-09-07T18:14:20.309Z,17.88
2022-09-07T18:29:29.207Z,17.57
2022-09-07T19:00:03.239Z,17.10
2022-09-07T19:15:08.854Z,16.97
2022-09-07T19:30:13.058Z,16.53
2022-09-07T19:45:17.370Z,16.10
2022-09-07T20:00:20.942Z,15.68
2022-09-07T20:15:25.059Z,15.27
2022-09-07T20:30:30.398Z,15.01
2022-09-07T20:45:35.860Z,14.72
2022-09-07T21:00:39.418Z,14.45
2022-09-07T21:15:44.815Z,14.05
2022-09-07T21:31:04.272Z,13.72
2022-09-07T21:46:11.662Z,13.54
2022-09-07T22:01:18.441Z,13.45
2022-09-07T22:16:21.575Z,13.29
2022-09-07T22:31:33.578Z,13.19
2022-09-07T22:46:39.013Z,12.90
2022-09-07T23:01:42.159Z,12.61
2022-09-07T23:16:45.785Z,12.47
2022-09-07T23:31:49.179Z,12.33
2022-09-07T23:46:52.336Z,12.24
