createdAt,value
2018-08-20T00:01:47.308Z,14.13
2018-08-20T00:04:15.005Z,13.80
2018-08-20T00:06:52.237Z,12.30
2018-08-20T00:09:25.029Z,13.50
2018-08-20T00:11:52.735Z,14.23
2018-08-20T00:14:21.601Z,16.87
2018-08-20T00:16:49.364Z,13.70
2018-08-20T00:19:17.271Z,13.60
2018-08-20T00:21:45.606Z,14.60
2018-08-20T00:24:13.686Z,11.97
2018-08-20T00:26:41.658Z,12.70
2018-08-20T00:29:09.701Z,14.43
2018-08-20T00:31:37.808Z,14.90
2018-08-20T00:34:05.894Z,13.53
2018-08-20T00:36:33.893Z,14.30
2018-08-20T00:39:01.996Z,12.07
2018-08-20T00:41:30.408Z,11.93
2018-08-20T00:43:58.621Z,12.53
2018-08-20T00:46:26.594Z,13.27
2018-08-20T00:48:54.746Z,14.20
2018-08-20T00:51:22.780Z,12.37
2018-08-20T00:53:50.878Z,12.57
2018-08-20T00:56:18.858Z,10.43
2018-08-20T00:58:47.036Z,13.70
2018-08-20T01:01:15.044Z,11.67
2018-08-20T01:03:42.993Z,11.27
2018-08-20T01:06:11.203Z,9.80
2018-08-20T01:08:39.251Z,11.40
2018-08-20T01:11:07.436Z,10.83
2018-08-20T01:13:38.147Z,10.83
2018-08-20T01:16:06.141Z,13.83
2018-08-20T01:18:34.066Z,11.07
2018-08-20T01:21:02.103Z,10.33
2018-08-20T01:23:30.650Z,12.27
2018-08-20T01:25:58.701Z,12.50
2018-08-20T01:28:26.706Z,11.60
2018-08-20T01:30:54.710Z,10.27
2018-08-20T01:33:23.582Z,10.43
2018-08-20T01:35:51.523Z,11.17
2018-08-20T01:38:19.524Z,12.53
2018-08-20T01:40:48.306Z,10.17
2018-08-20T01:43:16.073Z,11.10
2018-08-20T01:45:43.827Z,10.30
2018-08-20T01:48:11.613Z,10.30
2018-08-20T01:50:39.387Z,10.63
2018-08-20T01:53:07.136Z,12.20
2018-08-20T01:55:34.872Z,12.00
2018-08-20T01:58:02.832Z,15.00
2018-08-20T02:00:30.848Z,13.50
2018-08-20T02:03:03.783Z,10.87
2018-08-20T02:05:32.036Z,11.03
2018-08-20T02:08:00.793Z,11.53
2018-08-20T02:10:28.772Z,10.90
2018-08-20T02:12:56.737Z,13.50
2018-08-20T02:15:24.982Z,12.00
2018-08-20T02:17:52.953Z,15.27
2018-08-20T02:20:20.937Z,12.40
2018-08-20T02:22:49.357Z,13.17
2018-08-20T02:25:17.399Z,15.47
2018-08-20T02:27:45.356Z,10.67
2018-08-20T02:30:13.344Z,10.60
2018-08-20T02:32:41.402Z,12.73
2018-08-20T02:35:09.945Z,11.23
2018-08-20T02:37:46.150Z,13.30
2018-08-20T02:40:15.238Z,17.70
2018-08-20T02:42:43.348Z,14.00
2018-08-20T02:45:13.710Z,12.10
2018-08-20T02:47:42.177Z,13.83
2018-08-20T02:50:14.321Z,12.53
2018-08-20T02:52:43.324Z,11.83
2018-08-20T02:55:11.412Z,10.23
2018-08-20T02:57:39.642Z,14.23
2018-08-20T03:00:11.131Z,16.67
2018-08-20T03:02:39.130Z,12.10
2018-08-20T03:05:07.639Z,15.23
2018-08-20T03:07:35.789Z,12.30
2018-08-20T03:10:04.888Z,17.10
2018-08-20T03:12:32.925Z,14.03
2018-08-20T03:15:01.057Z,13.13
2018-08-20T03:17:29.018Z,11.70
2018-08-20T03:19:56.992Z,16.70
2018-08-20T03:22:24.898Z,15.70
2018-08-20T03:24:52.623Z,11.83
2018-08-20T03:27:20.271Z,13.17
2018-08-20T03:29:48.002Z,17.93
2018-08-20T03:32:15.708Z,18.50
2018-08-20T03:34:43.395Z,20.17
2018-08-20T03:37:11.441Z,14.53
2018-08-20T03:39:39.145Z,16.17
2018-08-20T03:42:06.854Z,19.57
2018-08-20T03:44:34.520Z,15.53
2018-08-20T03:47:02.288Z,15.43
2018-08-20T03:49:30.673Z,15.50
2018-08-20T03:51:58.293Z,17.77
2018-08-20T03:54:25.831Z,15.00
2018-08-20T03:56:53.820Z,16.13
2018-08-20T03:59:33.296Z,20.00
2018-08-20T04:02:03.107Z,21.23
2018-08-20T04:04:30.681Z,18.80
2018-08-20T04:07:00.068Z,15.70
2018-08-20T04:09:28.320Z,16.43
2018-08-20T04:11:56.221Z,19.87
2018-08-20T04:14:23.760Z,18.03
2018-08-20T04:16:51.419Z,17.00
2018-08-20T04:19:18.997Z,19.60
2018-08-20T04:21:46.949Z,17.67
2018-08-20T04:24:14.444Z,16.70
2018-08-20T04:26:41.963Z,18.50
2018-08-20T04:29:09.530Z,19.60
2018-08-20T04:31:37.193Z,20.47
2018-08-20T04:34:04.701Z,18.70
2018-08-20T04:36:32.829Z,17.87
2018-08-20T04:39:00.445Z,17.80
2018-08-20T04:41:29.779Z,16.20
2018-08-20T04:44:00.914Z,18.27
2018-08-20T04:46:31.451Z,19.80
2018-08-20T04:48:59.506Z,18.17
2018-08-20T04:51:27.798Z,16.90
2018-08-20T04:53:55.722Z,16.70
2018-08-20T04:56:24.340Z,20.10
2018-08-20T04:58:52.283Z,17.60
2018-08-20T05:01:20.233Z,16.60
2018-08-20T05:03:48.311Z,17.40
2018-08-20T05:06:20.730Z,18.63
2018-08-20T05:08:49.582Z,14.13
2018-08-20T05:11:22.195Z,17.63
2018-08-20T05:13:50.315Z,17.40
2018-08-20T05:16:18.193Z,23.50
2018-08-20T05:18:45.715Z,22.60
2018-08-20T05:21:13.255Z,18.47
2018-08-20T05:23:40.771Z,17.47
2018-08-20T05:26:08.254Z,18.60
2018-08-20T05:28:35.965Z,15.70
2018-08-20T05:31:03.532Z,17.13
2018-08-20T05:33:31.040Z,18.67
2018-08-20T05:35:58.595Z,18.60
2018-08-20T05:38:26.162Z,19.50
2018-08-20T05:40:53.724Z,17.07
2018-08-20T05:43:21.237Z,17.00
2018-08-20T05:45:48.688Z,17.30
2018-08-20T05:48:16.156Z,19.10
2018-08-20T05:50:43.738Z,15.57
2018-08-20T05:53:11.200Z,15.30
2018-08-20T05:55:38.709Z,18.80
2018-08-20T05:58:06.244Z,20.10
2018-08-20T06:00:33.811Z,20.53
2018-08-20T06:03:01.299Z,20.73
2018-08-20T06:05:28.787Z,16.00
2018-08-20T06:07:56.372Z,15.17
2018-08-20T06:10:23.884Z,19.57
2018-08-20T06:12:51.628Z,21.53
2018-08-20T06:15:19.394Z,22.17
2018-08-20T06:17:46.820Z,19.00
2018-08-20T06:20:16.065Z,13.80
2018-08-20T06:22:44.093Z,21.20
2018-08-20T06:25:12.284Z,18.90
2018-08-20T06:27:40.496Z,21.60
2018-08-20T06:30:10.092Z,18.37
2018-08-20T06:32:37.853Z,16.60
2018-08-20T06:35:07.062Z,14.77
2018-08-20T06:37:34.598Z,16.20
2018-08-20T06:40:02.188Z,17.83
2018-08-20T06:42:29.717Z,17.20
2018-08-20T06:44:57.381Z,13.80
2018-08-20T06:47:24.852Z,16.17
2018-08-20T06:49:52.316Z,13.97
2018-08-20T06:52:19.982Z,18.17
2018-08-20T06:54:47.672Z,17.10
2018-08-20T06:57:18.074Z,19.57
2018-08-20T06:59:45.689Z,14.20
2018-08-20T07:02:13.317Z,17.40
2018-08-20T07:04:41.285Z,14.00
2018-08-20T07:07:08.812Z,13.57
2018-08-20T07:09:36.285Z,18.60
2018-08-20T07:12:03.824Z,12.27
2018-08-20T07:14:31.309Z,13.77
2018-08-20T07:16:58.931Z,12.17
2018-08-20T07:19:26.409Z,11.73
2018-08-20T07:21:53.965Z,11.87
2018-08-20T07:24:21.455Z,11.60
2018-08-20T07:26:49.952Z,12.27
2018-08-20T07:29:26.624Z,12.10
2018-08-20T07:31:54.172Z,10.13
2018-08-20T07:34:21.753Z,6.70
2018-08-20T07:36:49.896Z,8.60
2018-08-20T07:39:17.368Z,5.80
2018-08-20T07:41:44.841Z,7.53
2018-08-20T07:44:13.508Z,6.50
2018-08-20T07:46:40.995Z,6.70
2018-08-20T07:49:13.266Z,4.93
2018-08-20T07:51:40.782Z,4.90
2018-08-20T07:54:08.288Z,4.93
2018-08-20T07:56:35.788Z,5.33
2018-08-20T07:59:03.303Z,6.77
2018-08-20T08:01:30.731Z,5.30
2018-08-20T08:03:58.203Z,8.03
2018-08-20T08:06:25.836Z,5.30
2018-08-20T08:08:53.324Z,7.37
2018-08-20T08:11:20.855Z,6.40
2018-08-20T08:13:48.372Z,6.63
2018-08-20T08:16:16.060Z,8.00
2018-08-20T08:18:43.582Z,10.33
2018-08-20T08:21:11.068Z,8.83
2018-08-20T08:23:38.580Z,7.93
2018-08-20T08:26:06.125Z,8.53
2018-08-20T08:28:33.660Z,8.20
2018-08-20T08:31:01.110Z,7.10
2018-08-20T08:33:28.648Z,7.83
2018-08-20T08:35:56.157Z,5.53
2018-08-20T08:38:23.628Z,5.40
2018-08-20T08:40:51.820Z,5.50
2018-08-20T08:43:19.395Z,7.47
2018-08-20T08:45:46.909Z,5.53
2018-08-20T08:48:14.369Z,5.70
2018-08-20T08:50:41.848Z,5.90
2018-08-20T08:53:09.324Z,5.40
2018-08-20T08:55:37.060Z,5.80
2018-08-20T08:58:04.659Z,5.93
2018-08-20T09:00:32.169Z,6.80
2018-08-20T09:02:59.709Z,7.13
2018-08-20T09:05:27.240Z,6.33
2018-08-20T09:07:54.813Z,6.47
2018-08-20T09:10:22.308Z,6.17
2018-08-20T09:12:50.617Z,7.17
2018-08-20T09:15:18.146Z,6.13
2018-08-20T09:17:46.004Z,8.43
2018-08-20T09:20:15.160Z,6.00
2018-08-20T09:22:42.687Z,6.50
2018-08-20T09:25:11.332Z,6.90
2018-08-20T09:27:39.197Z,7.00
2018-08-20T09:30:10.228Z,6.40
2018-08-20T09:32:37.744Z,5.33
2018-08-20T09:35:06.313Z,5.03
2018-08-20T09:37:33.908Z,5.63
2018-08-20T09:40:01.403Z,4.47
2018-08-20T09:42:28.992Z,5.20
2018-08-20T09:44:56.636Z,4.73
2018-08-20T09:47:24.203Z,3.60
2018-08-20T09:49:51.681Z,4.40
2018-08-20T09:52:19.775Z,3.63
2018-08-20T09:54:47.237Z,2.33
2018-08-20T09:57:14.715Z,2.80
2018-08-20T09:59:42.190Z,2.90
2018-08-20T10:02:09.624Z,3.13
2018-08-20T10:04:37.198Z,2.20
2018-08-20T10:07:04.732Z,4.33
2018-08-20T10:09:32.308Z,3.40
2018-08-20T10:11:59.949Z,2.23
2018-08-20T10:14:27.576Z,1.50
2018-08-20T10:16:55.083Z,2.40
2018-08-20T10:19:22.635Z,3.30
2018-08-20T10:21:55.906Z,3.53
2018-08-20T10:24:23.668Z,1.57
2018-08-20T10:26:53.508Z,0.93
2018-08-20T10:29:21.298Z,0.90
2018-08-20T10:31:49.045Z,1.63
2018-08-20T10:34:16.745Z,1.00
2018-08-20T10:36:44.410Z,1.80
2018-08-20T10:39:12.768Z,1.50
2018-08-20T10:41:41.021Z,1.43
2018-08-20T10:44:08.996Z,1.27
2018-08-20T10:46:36.841Z,2.50
2018-08-20T10:49:04.611Z,1.63
2018-08-20T10:51:33.666Z,1.80
2018-08-20T10:54:04.385Z,1.03
2018-08-20T10:56:35.115Z,1.50
2018-08-20T10:59:37.029Z,1.27
2018-08-20T11:02:30.246Z,1.97
2018-08-20T11:05:24.550Z,2.43
2018-08-20T11:07:53.042Z,2.33
2018-08-20T11:10:26.673Z,2.00
2018-08-20T11:13:04.253Z,1.27
2018-08-20T11:15:31.708Z,2.50
2018-08-20T11:17:59.369Z,1.97
2018-08-20T11:20:26.895Z,1.10
2018-08-20T11:22:54.431Z,3.40
2018-08-20T11:25:21.962Z,1.30
2018-08-20T11:27:49.502Z,1.20
2018-08-20T11:30:17.398Z,2.57
2018-08-20T11:32:44.856Z,1.17
2018-08-20T11:35:12.496Z,1.83
2018-08-20T11:37:40.189Z,1.47
2018-08-20T11:40:08.436Z,2.13
2018-08-20T11:42:37.220Z,2.07
2018-08-20T11:45:06.141Z,1.80
2018-08-20T11:47:34.290Z,1.63
2018-08-20T11:50:02.764Z,1.50
2018-08-20T11:52:30.528Z,1.80
2018-08-20T11:54:58.703Z,2.03
2018-08-20T11:57:26.194Z,3.27
2018-08-20T11:59:56.217Z,1.80
2018-08-20T12:02:23.772Z,1.40
2018-08-20T12:04:51.716Z,0.87
2018-08-20T12:07:19.461Z,1.07
2018-08-20T12:09:47.433Z,1.07
2018-08-20T12:12:14.913Z,1.40
2018-08-20T12:14:43.113Z,0.80
2018-08-20T12:17:10.578Z,1.20
2018-08-20T12:19:38.696Z,1.00
2018-08-20T12:22:06.806Z,1.07
2018-08-20T12:24:34.878Z,1.30
2018-08-20T12:27:03.205Z,2.07
2018-08-20T12:29:30.672Z,2.70
2018-08-20T12:32:15.384Z,1.10
2018-08-20T12:34:42.976Z,0.67
2018-08-20T12:37:10.486Z,2.23
2018-08-20T12:39:38.947Z,3.20
2018-08-20T12:42:06.747Z,2.27
2018-08-20T12:44:34.200Z,1.00
2018-08-20T12:47:01.727Z,1.77
2018-08-20T12:49:29.224Z,2.00
2018-08-20T12:51:56.789Z,1.67
2018-08-20T12:54:24.296Z,1.57
2018-08-20T12:56:52.273Z,1.67
2018-08-20T12:59:19.784Z,2.20
2018-08-20T13:01:47.519Z,2.10
2018-08-20T13:04:14.978Z,3.53
2018-08-20T13:06:42.484Z,3.10
2018-08-20T13:09:09.992Z,2.90
2018-08-20T13:11:37.530Z,3.60
2018-08-20T13:14:05.049Z,4.37
2018-08-20T13:16:32.604Z,2.37
2018-08-20T13:19:02.080Z,2.80
2018-08-20T13:21:29.548Z,2.07
2018-08-20T13:23:57.115Z,1.30
2018-08-20T13:26:24.746Z,1.80
2018-08-20T13:28:52.856Z,1.47
2018-08-20T13:31:20.416Z,1.57
2018-08-20T13:33:47.873Z,4.63
2018-08-20T13:36:15.453Z,3.80
2018-08-20T13:38:42.896Z,1.93
2018-08-20T13:41:10.468Z,2.63
2018-08-20T13:43:38.053Z,2.13
2018-08-20T13:46:05.532Z,3.03
2018-08-20T13:48:32.996Z,4.20
2018-08-20T13:51:00.545Z,5.13
2018-08-20T13:53:28.077Z,3.30
2018-08-20T13:55:55.758Z,4.30
2018-08-20T13:58:23.543Z,4.63
2018-08-20T14:00:51.549Z,3.50
2018-08-20T14:03:19.040Z,6.70
2018-08-20T14:05:46.508Z,3.17
2018-08-20T14:08:14.033Z,2.53
2018-08-20T14:10:41.531Z,3.80
2018-08-20T14:13:09.071Z,3.87
2018-08-20T14:15:36.681Z,4.27
2018-08-20T14:18:04.148Z,5.20
2018-08-20T14:20:31.695Z,6.43
2018-08-20T14:22:59.188Z,3.67
2018-08-20T14:25:27.012Z,4.70
2018-08-20T14:27:54.558Z,3.17
2018-08-20T14:30:22.128Z,3.47
2018-08-20T14:32:49.567Z,2.77
2018-08-20T14:35:17.082Z,4.87
2018-08-20T14:37:44.713Z,3.97
2018-08-20T14:40:17.063Z,2.87
2018-08-20T14:42:45.176Z,2.50
2018-08-20T14:45:14.018Z,4.63
2018-08-20T14:47:42.604Z,4.17
2018-08-20T14:50:13.179Z,2.90
2018-08-20T14:52:41.143Z,2.87
2018-08-20T14:55:10.020Z,3.20
2018-08-20T14:57:37.673Z,5.20
2018-08-20T15:00:06.779Z,4.53
2018-08-20T15:02:34.304Z,3.10
2018-08-20T15:05:02.431Z,3.13
2018-08-20T15:07:30.221Z,2.13
2018-08-20T15:09:57.688Z,4.70
2018-08-20T15:12:25.184Z,3.50
2018-08-20T15:14:53.132Z,2.37
2018-08-20T15:17:20.799Z,2.87
2018-08-20T15:19:48.479Z,13.67
2018-08-20T15:22:16.069Z,3.93
2018-08-20T15:24:44.096Z,3.13
2018-08-20T15:27:12.095Z,4.70
2018-08-20T15:29:39.752Z,2.10
2018-08-20T15:32:07.453Z,4.10
2018-08-20T15:34:35.384Z,5.20
2018-08-20T15:37:03.547Z,4.70
2018-08-20T15:39:31.754Z,2.47
2018-08-20T15:42:00.276Z,5.23
2018-08-20T15:44:29.086Z,2.93
2018-08-20T15:46:56.734Z,3.93
2018-08-20T15:49:25.289Z,2.97
2018-08-20T15:51:52.854Z,3.77
2018-08-20T15:54:20.360Z,3.30
2018-08-20T15:56:47.915Z,3.13
2018-08-20T15:59:16.071Z,2.67
2018-08-20T16:01:43.660Z,4.43
2018-08-20T16:04:14.805Z,3.37
2018-08-20T16:06:42.437Z,4.20
2018-08-20T16:09:17.913Z,3.57
2018-08-20T16:11:45.630Z,2.60
2018-08-20T16:14:13.332Z,2.97
2018-08-20T16:16:40.938Z,5.00
2018-08-20T16:19:09.099Z,5.77
2018-08-20T16:21:36.820Z,3.43
2018-08-20T16:24:04.573Z,3.90
2018-08-20T16:26:32.272Z,1.97
2018-08-20T16:28:59.900Z,2.40
2018-08-20T16:31:27.399Z,1.50
2018-08-20T16:33:55.008Z,1.80
2018-08-20T16:36:22.529Z,1.87
2018-08-20T16:38:50.109Z,3.33
2018-08-20T16:41:17.612Z,3.40
2018-08-20T16:43:45.155Z,2.73
2018-08-20T16:46:12.693Z,2.80
2018-08-20T16:48:40.265Z,4.10
2018-08-20T16:51:07.752Z,3.13
2018-08-20T16:53:35.288Z,3.87
2018-08-20T16:56:02.925Z,2.57
2018-08-20T16:58:35.138Z,2.03
2018-08-20T17:01:02.863Z,3.83
2018-08-20T17:03:33.262Z,1.97
2018-08-20T17:06:00.833Z,1.60
2018-08-20T17:08:32.420Z,2.33
2018-08-20T17:11:00.227Z,1.90
2018-08-20T17:13:28.105Z,2.90
2018-08-20T17:15:55.650Z,2.23
2018-08-20T17:18:23.117Z,1.33
2018-08-20T17:20:50.634Z,1.63
2018-08-20T17:23:20.287Z,3.23
2018-08-20T17:25:48.007Z,1.50
2018-08-20T17:28:19.395Z,4.07
2018-08-20T17:30:47.161Z,3.20
2018-08-20T17:33:14.706Z,4.53
2018-08-20T17:35:42.945Z,1.67
2018-08-20T17:38:10.424Z,2.43
2018-08-20T17:40:39.039Z,1.93
2018-08-20T17:43:07.124Z,4.00
2018-08-20T17:45:34.573Z,2.10
2018-08-20T17:48:02.109Z,3.20
2018-08-20T17:50:45.527Z,5.13
2018-08-20T17:53:13.089Z,2.43
2018-08-20T17:55:40.704Z,2.13
2018-08-20T17:58:08.662Z,3.57
2018-08-20T18:00:42.429Z,6.37
2018-08-20T18:03:16.652Z,2.23
2018-08-20T18:05:44.239Z,2.53
2018-08-20T18:08:11.713Z,2.20
2018-08-20T18:10:39.307Z,3.23
2018-08-20T18:13:06.797Z,3.07
2018-08-20T18:15:34.318Z,1.93
2018-08-20T18:18:01.813Z,3.90
2018-08-20T18:20:33.224Z,5.47
2018-08-20T18:23:00.756Z,2.03
2018-08-20T18:25:33.050Z,2.10
2018-08-20T18:28:00.631Z,1.83
2018-08-20T18:30:28.160Z,3.80
2018-08-20T18:32:55.952Z,1.60
2018-08-20T18:35:28.028Z,3.60
2018-08-20T18:37:55.618Z,2.47
2018-08-20T18:40:23.105Z,4.50
2018-08-20T18:42:50.728Z,2.30
2018-08-20T18:45:18.299Z,7.67
2018-08-20T18:47:45.861Z,2.83
2018-08-20T18:50:13.399Z,2.97
2018-08-20T18:52:40.979Z,5.05
2018-08-20T18:55:08.592Z,2.70
2018-08-20T18:57:37.335Z,3.00
2018-08-20T19:00:11.335Z,3.27
2018-08-20T19:02:44.794Z,2.40
2018-08-20T19:05:14.616Z,2.70
2018-08-20T19:07:42.477Z,3.00
2018-08-20T19:10:15.576Z,4.47
2018-08-20T19:12:43.785Z,4.17
2018-08-20T19:15:24.175Z,5.20
2018-08-20T19:17:51.928Z,3.53
2018-08-20T19:20:20.584Z,6.60
2018-08-20T19:22:48.108Z,2.63
2018-08-20T19:25:16.552Z,11.93
2018-08-20T19:27:44.159Z,6.57
2018-08-20T19:30:18.862Z,3.90
2018-08-20T19:32:46.777Z,2.90
2018-08-20T19:35:14.435Z,4.83
2018-08-20T19:37:42.091Z,3.00
2018-08-20T19:40:09.779Z,5.77
2018-08-20T19:42:37.622Z,5.60
2018-08-20T19:45:09.499Z,4.67
2018-08-20T19:47:37.081Z,3.43
2018-08-20T19:50:06.055Z,3.47
2018-08-20T19:52:36.921Z,3.20
2018-08-20T19:55:09.507Z,3.40
2018-08-20T19:57:37.260Z,3.13
2018-08-20T20:00:07.530Z,4.33
2018-08-20T20:02:35.065Z,5.27
2018-08-20T20:05:04.173Z,6.40
2018-08-20T20:07:32.694Z,4.10
2018-08-20T20:10:05.661Z,3.73
2018-08-20T20:12:34.649Z,5.20
2018-08-20T20:15:02.128Z,4.53
2018-08-20T20:17:29.602Z,3.30
2018-08-20T20:19:57.211Z,4.17
2018-08-20T20:22:24.728Z,5.70
2018-08-20T20:24:52.172Z,3.30
2018-08-20T20:27:19.648Z,3.97
2018-08-20T20:29:47.203Z,6.20
2018-08-20T20:32:14.681Z,5.20
2018-08-20T20:34:42.195Z,2.77
2018-08-20T20:37:09.817Z,6.13
2018-08-20T20:39:41.696Z,2.70
2018-08-20T20:42:09.222Z,4.50
2018-08-20T20:44:36.751Z,3.90
2018-08-20T20:47:04.278Z,4.20
2018-08-20T20:49:31.745Z,6.40
2018-08-20T20:51:59.281Z,8.27
2018-08-20T20:54:26.760Z,6.13
2018-08-20T20:56:55.442Z,4.80
2018-08-20T20:59:22.988Z,3.63
2018-08-20T21:01:50.492Z,4.20
2018-08-20T21:04:18.032Z,4.67
2018-08-20T21:06:45.552Z,4.87
2018-08-20T21:09:13.255Z,6.43
2018-08-20T21:11:40.875Z,11.13
2018-08-20T21:14:08.473Z,4.73
2018-08-20T21:16:36.005Z,7.97
2018-08-20T21:19:05.444Z,5.73
2018-08-20T21:21:33.170Z,6.80
2018-08-20T21:24:00.704Z,6.90
2018-08-20T21:26:28.284Z,5.60
2018-08-20T21:28:56.757Z,4.23
2018-08-20T21:31:26.804Z,3.40
2018-08-20T21:33:57.391Z,4.30
2018-08-20T21:36:24.903Z,8.53
2018-08-20T21:38:52.507Z,6.80
2018-08-20T21:41:24.214Z,6.60
2018-08-20T21:43:52.006Z,8.53
2018-08-20T21:46:19.570Z,7.30
2018-08-20T21:48:47.117Z,9.80
2018-08-20T21:51:26.819Z,6.37
2018-08-20T21:53:54.308Z,4.90
2018-08-20T21:56:21.840Z,4.90
2018-08-20T21:58:49.391Z,8.53
2018-08-20T22:01:17.494Z,5.57
2018-08-20T22:03:45.220Z,5.00
2018-08-20T22:06:13.100Z,5.53
2018-08-20T22:08:40.663Z,5.70
2018-08-20T22:11:08.713Z,7.37
2018-08-20T22:13:36.249Z,4.60
2018-08-20T22:16:16.419Z,4.33
2018-08-20T22:18:45.046Z,5.37
2018-08-20T22:21:15.443Z,4.57
2018-08-20T22:23:43.716Z,6.43
2018-08-20T22:26:15.916Z,5.53
2018-08-20T22:28:43.590Z,4.60
2018-08-20T22:31:11.147Z,7.67
2018-08-20T22:33:38.808Z,5.20
2018-08-20T22:36:06.683Z,5.53
2018-08-20T22:38:40.522Z,4.70
2018-08-20T22:41:08.657Z,4.23
2018-08-20T22:43:36.123Z,5.40
2018-08-20T22:46:03.635Z,7.73
2018-08-20T22:48:31.095Z,5.90
2018-08-20T22:51:15.688Z,6.90
2018-08-20T22:53:47.655Z,5.03
2018-08-20T22:56:19.290Z,5.07
2018-08-20T22:58:46.740Z,4.13
2018-08-20T23:01:14.843Z,10.47
2018-08-20T23:03:42.449Z,10.03
2018-08-20T23:06:09.963Z,5.93
2018-08-20T23:08:37.498Z,4.70
2018-08-20T23:11:05.109Z,8.20
2018-08-20T23:13:32.575Z,4.67
2018-08-20T23:16:00.121Z,5.20
2018-08-20T23:18:27.554Z,5.50
2018-08-20T23:20:55.173Z,5.90
2018-08-20T23:23:28.807Z,7.30
2018-08-20T23:26:02.008Z,6.87
2018-08-20T23:28:29.448Z,3.80
2018-08-20T23:31:00.208Z,5.60
2018-08-20T23:33:27.792Z,6.27
2018-08-20T23:35:55.392Z,8.20
2018-08-20T23:38:22.862Z,4.23
2018-08-20T23:40:50.324Z,7.97
2018-08-20T23:43:17.812Z,5.50
2018-08-20T23:45:45.276Z,7.10
2018-08-20T23:48:12.768Z,6.50
2018-08-20T23:50:40.304Z,6.70
2018-08-20T23:53:07.753Z,5.20
2018-08-20T23:55:35.411Z,15.87
2018-08-20T23:58:02.940Z,4.50
