createdAt,value
2023-04-21T00:05:50.207Z,7.6
2023-04-21T00:11:50.203Z,7.6
2023-04-21T00:17:50.221Z,7.4
2023-04-21T00:23:50.234Z,7.5
2023-04-21T00:29:50.207Z,7.5
2023-04-21T00:35:50.175Z,7.5
2023-04-21T00:41:50.184Z,7.5
2023-04-21T00:47:50.231Z,7.3
2023-04-21T00:53:50.178Z,7.4
2023-04-21T00:59:50.195Z,7.4
2023-04-21T01:05:50.172Z,7.4
2023-04-21T01:11:50.179Z,7.6
2023-04-21T01:17:50.266Z,7.6
2023-04-21T01:23:50.190Z,7.5
2023-04-21T01:29:50.188Z,7.6
2023-04-21T01:35:50.194Z,7.7
2023-04-21T01:41:50.194Z,7.7
2023-04-21T01:47:50.268Z,7.7
2023-04-21T01:53:50.178Z,7.8
2023-04-21T01:59:50.175Z,7.7
2023-04-21T02:05:50.190Z,7.7
2023-04-21T02:11:50.204Z,7.7
2023-04-21T02:17:50.179Z,7.7
2023-04-21T02:23:50.187Z,7.6
2023-04-21T02:29:50.181Z,7.6
2023-04-21T02:35:50.175Z,7.6
2023-04-21T02:41:50.185Z,7.6
2023-04-21T02:47:50.209Z,7.4
2023-04-21T02:53:50.181Z,7.4
2023-04-21T02:59:50.175Z,7.4
2023-04-21T03:05:50.189Z,7.3
2023-04-21T03:11:50.541Z,7.3
2023-04-21T03:17:50.277Z,7.3
2023-04-21T03:23:50.167Z,7.3
2023-04-21T03:29:50.212Z,7.3
2023-04-21T03:35:50.234Z,7.3
2023-04-21T03:41:50.216Z,7.3
2023-04-21T03:47:50.227Z,7.3
2023-04-21T03:53:50.175Z,7.3
2023-04-21T03:59:50.168Z,7.4
2023-04-21T04:05:50.186Z,7.4
2023-04-21T04:11:50.176Z,7.4
2023-04-21T04:17:50.260Z,7.4
2023-04-21T04:23:50.199Z,7.4
2023-04-21T04:29:50.167Z,7.4
2023-04-21T04:35:50.164Z,7.3
2023-04-21T04:41:50.162Z,7.4
2023-04-21T04:47:50.284Z,7.5
2023-04-21T04:53:50.179Z,7.5
2023-04-21T05:00:00.455Z,7.6
2023-04-21T05:05:50.201Z,7.6
2023-04-21T05:11:50.185Z,7.6
2023-04-21T05:17:50.211Z,7.6
2023-04-21T05:23:50.185Z,7.5
2023-04-21T05:29:50.188Z,7.5
2023-04-21T05:35:50.163Z,7.5
2023-04-21T05:41:50.154Z,7.6
2023-04-21T05:47:50.244Z,7.7
2023-04-21T05:53:50.173Z,7.7
2023-04-21T05:59:50.179Z,7.9
2023-04-21T06:05:50.227Z,7.9
2023-04-21T06:11:50.199Z,7.9
2023-04-21T06:17:50.231Z,8.2
2023-04-21T06:23:50.180Z,8.3
2023-04-21T06:29:50.169Z,8.3
2023-04-21T06:35:50.163Z,8.3
2023-04-21T06:41:50.165Z,8.4
2023-04-21T06:47:50.253Z,8.6
2023-04-21T06:53:50.248Z,9.3
2023-04-21T06:59:50.235Z,10.1
2023-04-21T07:05:50.290Z,9.9
2023-04-21T07:11:50.172Z,10.8
2023-04-21T07:17:50.274Z,10.7
2023-04-21T07:23:50.192Z,10.9
2023-04-21T07:29:50.166Z,11.2
2023-04-21T07:35:50.182Z,10.5
2023-04-21T07:41:50.168Z,11.1
2023-04-21T07:47:50.241Z,10.8
2023-04-21T07:53:50.175Z,9.8
2023-04-21T07:59:50.165Z,10.1
2023-04-21T08:05:50.206Z,10.3
2023-04-21T08:11:50.200Z,10.1
2023-04-21T08:17:50.227Z,10.5
2023-04-21T08:23:50.164Z,10.9
2023-04-21T08:29:50.176Z,11.1
2023-04-21T08:36:02.575Z,11.8
2023-04-21T08:41:50.180Z,10.9
2023-04-21T08:47:50.214Z,11.1
2023-04-21T08:53:50.228Z,11.4
2023-04-21T08:59:50.193Z,10.6
2023-04-21T09:05:50.480Z,11
2023-04-21T09:11:50.192Z,10.9
2023-04-21T09:17:50.310Z,10.9
2023-04-21T09:23:50.177Z,10.8
2023-04-21T09:29:50.198Z,11.7
2023-04-21T09:36:00.475Z,11.1
2023-04-21T09:41:50.191Z,10.9
2023-04-21T09:47:50.273Z,11.4
2023-04-21T09:53:50.205Z,10
2023-04-21T09:59:50.209Z,10.3
2023-04-21T10:05:50.200Z,10.4
2023-04-21T10:11:50.374Z,10.1
2023-04-21T10:17:50.259Z,9.8
2023-04-21T10:23:50.207Z,9.9
2023-04-21T10:35:50.215Z,9.4
2023-04-21T10:41:50.205Z,9.6
2023-04-21T10:47:50.223Z,9.7
2023-04-21T10:53:50.203Z,9.7
2023-04-21T10:59:50.204Z,9.7
2023-04-21T11:11:50.205Z,9.4
2023-04-21T11:17:50.224Z,9.9
2023-04-21T11:23:50.191Z,9
2023-04-21T11:29:50.245Z,9.1
2023-04-21T11:35:50.198Z,8.9
2023-04-21T11:41:50.197Z,9.6
2023-04-21T11:47:50.366Z,9.2
2023-04-21T11:53:50.203Z,9.3
2023-04-21T11:59:50.215Z,9.3
2023-04-21T12:05:50.228Z,9
2023-04-21T12:11:50.210Z,9
2023-04-21T12:17:50.244Z,9.5
2023-04-21T12:23:50.206Z,9.6
2023-04-21T12:29:50.221Z,9.9
2023-04-21T12:35:50.220Z,9.6
2023-04-21T12:41:50.217Z,9.5
2023-04-21T12:47:50.296Z,9.7
2023-04-21T12:53:50.218Z,9.9
2023-04-21T13:03:50.440Z,9.1
2023-04-21T13:09:50.223Z,9.3
2023-04-21T13:15:50.208Z,9.6
2023-04-21T13:21:52.690Z,9.5
2023-04-21T13:27:52.210Z,9.1
2023-04-21T13:33:52.935Z,9.5
2023-04-21T13:39:50.235Z,9.2
2023-04-21T13:45:50.240Z,9
2023-04-21T13:51:50.227Z,9.4
2023-04-21T13:57:50.243Z,8.9
2023-04-21T14:03:50.458Z,9.1
2023-04-21T14:09:50.243Z,9
2023-04-21T14:15:50.229Z,9.5
2023-04-21T14:21:50.227Z,9.1
2023-04-21T14:27:50.321Z,9
2023-04-21T14:33:50.369Z,9.1
2023-04-21T14:39:50.230Z,9
2023-04-21T14:45:50.338Z,9.1
2023-04-21T14:51:50.247Z,8.8
2023-04-21T14:57:50.259Z,8.7
2023-04-21T15:03:50.352Z,8.8
2023-04-21T15:10:00.825Z,8.6
2023-04-21T15:21:50.226Z,8.8
2023-04-21T15:27:50.218Z,8.7
2023-04-21T15:33:50.234Z,9.2
2023-04-21T15:39:50.234Z,9
2023-04-21T15:45:50.383Z,9
2023-04-21T15:51:50.218Z,9
2023-04-21T15:57:50.231Z,9
2023-04-21T16:03:50.378Z,8.9
2023-04-21T16:09:50.230Z,8.8
2023-04-21T16:15:50.276Z,8.9
2023-04-21T16:21:50.255Z,8.9
2023-04-21T16:27:50.292Z,8.6
2023-04-21T16:33:50.268Z,8.7
2023-04-21T16:39:50.301Z,8.8
2023-04-21T16:45:50.236Z,8.7
2023-04-21T16:51:50.336Z,8.7
2023-04-21T16:57:50.239Z,8.7
2023-04-21T17:03:50.353Z,8.8
2023-04-21T17:09:50.250Z,8.8
2023-04-21T17:15:50.246Z,8.8
2023-04-21T17:21:50.309Z,8.8
2023-04-21T17:27:50.242Z,8.8
2023-04-21T17:33:50.294Z,8.7
2023-04-21T17:39:50.239Z,8.8
2023-04-21T17:45:50.300Z,9.1
2023-04-21T17:51:50.244Z,9
2023-04-21T17:57:50.277Z,9.1
2023-04-21T18:03:50.690Z,9.2
2023-04-21T18:09:50.253Z,9.1
2023-04-21T18:15:50.261Z,9.2
2023-04-21T18:21:50.247Z,9.3
2023-04-21T18:27:50.246Z,9.4
2023-04-21T18:33:50.249Z,9.3
2023-04-21T18:39:50.257Z,9.4
2023-04-21T18:45:50.276Z,9.4
2023-04-21T18:51:50.256Z,9.9
2023-04-21T18:57:50.241Z,11.8
2023-04-21T19:03:50.424Z,10.9
2023-04-21T19:09:50.269Z,10.9
2023-04-21T19:15:50.248Z,10.9
2023-04-21T19:21:50.264Z,10.9
2023-04-21T19:27:50.240Z,11.1
2023-04-21T19:33:50.257Z,11.1
2023-04-21T19:39:50.258Z,11.2
2023-04-21T19:45:50.380Z,11.1
2023-04-21T19:51:50.323Z,10.9
2023-04-21T19:57:50.239Z,10.7
2023-04-21T20:03:50.431Z,10.7
2023-04-21T20:09:50.260Z,10.7
2023-04-21T20:15:50.281Z,10.5
2023-04-21T20:21:50.263Z,10.5
2023-04-21T20:27:50.263Z,10.5
2023-04-21T20:33:50.249Z,10.5
2023-04-21T20:39:50.260Z,10.5
2023-04-21T20:45:50.277Z,10.6
2023-04-21T20:51:50.263Z,10.5
2023-04-21T20:57:50.260Z,10.3
2023-04-21T21:03:50.352Z,10.4
2023-04-21T21:09:50.288Z,10.4
2023-04-21T21:21:50.246Z,10.2
2023-04-21T21:27:50.296Z,10.2
2023-04-21T21:33:50.273Z,10.2
2023-04-21T21:39:50.258Z,10.1
2023-04-21T21:45:50.272Z,10.1
2023-04-21T21:51:50.281Z,10.1
2023-04-21T21:57:50.247Z,10.1
2023-04-21T22:03:50.341Z,9.9
2023-04-21T22:09:50.266Z,9.9
2023-04-21T22:15:50.276Z,9.8
2023-04-21T22:21:50.272Z,9.8
2023-04-21T22:27:50.259Z,9.7
2023-04-21T22:33:50.244Z,9.8
2023-04-21T22:39:50.234Z,9.9
2023-04-21T22:45:50.264Z,9.8
2023-04-21T22:51:50.244Z,9.8
2023-04-21T22:57:50.250Z,9.8
2023-04-21T23:03:50.401Z,9.9
2023-04-21T23:09:50.266Z,9.9
2023-04-21T23:15:50.238Z,9.9
2023-04-21T23:21:50.336Z,9.9
2023-04-21T23:27:50.231Z,9.8
2023-04-21T23:33:50.234Z,9.8
2023-04-21T23:39:50.239Z,9.7
2023-04-21T23:45:50.331Z,9.8
2023-04-21T23:51:50.225Z,9.8
2023-04-21T23:57:50.267Z,9.8
