createdAt,value
2022-09-07T00:00:58.525Z,18.48
2022-09-07T00:03:25.314Z,18.45
2022-09-07T00:05:52.708Z,18.44
2022-09-07T00:08:24.389Z,18.42
2022-09-07T00:10:53.331Z,18.39
2022-09-07T00:13:20.965Z,18.35
2022-09-07T00:15:47.493Z,18.33
2022-09-07T00:18:16.567Z,18.31
2022-09-07T00:20:43.372Z,18.29
2022-09-07T00:23:10.252Z,18.26
2022-09-07T00:25:40.468Z,18.24
2022-09-07T00:28:08.312Z,18.22
2022-09-07T00:30:41.673Z,18.20
2022-09-07T00:33:08.626Z,18.19
2022-09-07T00:35:40.290Z,18.17
2022-09-07T00:38:07.018Z,18.14
2022-09-07T00:40:33.645Z,18.11
2022-09-07T00:43:00.424Z,18.09
2022-09-07T00:45:27.285Z,18.08
2022-09-07T00:48:27.097Z,18.05
2022-09-07T00:50:58.610Z,18.05
2022-09-07T00:53:30.576Z,18.02
2022-09-07T00:55:59.271Z,17.99
2022-09-07T00:58:27.322Z,17.97
2022-09-07T01:00:55.231Z,17.97
2022-09-07T01:03:30.986Z,17.94
2022-09-07T01:06:11.849Z,17.93
2022-09-07T01:08:38.873Z,17.90
2022-09-07T01:11:06.208Z,17.90
2022-09-07T01:13:32.816Z,17.90
2022-09-07T01:16:31.634Z,17.89
2022-09-07T01:19:25.705Z,17.86
2022-09-07T01:22:29.556Z,17.83
2022-09-07T01:25:09.451Z,17.84
2022-09-07T01:27:45.229Z,17.82
2022-09-07T01:30:14.659Z,17.80
2022-09-07T01:32:50.736Z,17.79
2022-09-07T01:35:47.894Z,17.78
2022-09-07T01:38:54.573Z,17.78
2022-09-07T01:41:42.803Z,17.77
2022-09-07T01:44:19.585Z,17.75
2022-09-07T01:47:04.139Z,17.72
2022-09-07T01:49:40.181Z,17.72
2022-09-07T01:52:16.009Z,17.72
2022-09-07T01:54:49.258Z,17.70
2022-09-07T01:57:25.155Z,17.70
2022-09-07T02:00:04.518Z,17.69
2022-09-07T02:02:51.065Z,17.67
2022-09-07T02:05:30.108Z,17.65
2022-09-07T02:08:07.790Z,17.63
2022-09-07T02:10:48.381Z,17.59
2022-09-07T02:13:22.660Z,17.56
2022-09-07T02:15:59.829Z,17.53
2022-09-07T02:18:31.149Z,17.50
2022-09-07T02:20:59.870Z,17.47
2022-09-07T02:23:30.644Z,17.43
2022-09-07T02:26:02.600Z,17.40
2022-09-07T02:28:38.237Z,17.39
2022-09-07T02:31:05.229Z,17.37
2022-09-07T02:33:31.870Z,17.34
2022-09-07T02:35:58.820Z,17.29
2022-09-07T02:38:25.637Z,17.27
2022-09-07T02:40:57.315Z,17.26
2022-09-07T02:43:25.468Z,17.24
2022-09-07T02:45:54.970Z,17.25
2022-09-07T02:48:43.111Z,17.25
2022-09-07T02:51:30.404Z,17.26
2022-09-07T02:54:18.933Z,17.24
2022-09-07T02:57:15.925Z,17.22
2022-09-07T02:59:49.911Z,17.21
2022-09-07T03:02:29.265Z,17.19
2022-09-07T03:05:05.411Z,17.18
2022-09-07T03:07:44.316Z,17.17
2022-09-07T03:10:13.650Z,17.16
2022-09-07T03:12:41.976Z,17.16
2022-09-07T03:15:11.545Z,17.16
2022-09-07T03:17:38.790Z,17.14
2022-09-07T03:20:05.623Z,17.15
2022-09-07T03:22:33.849Z,17.13
2022-09-07T03:25:00.896Z,17.12
2022-09-07T03:27:27.421Z,17.12
2022-09-07T03:29:54.040Z,17.10
2022-09-07T03:32:20.575Z,17.09
2022-09-07T03:34:48.509Z,17.09
2022-09-07T03:37:15.213Z,17.08
2022-09-07T03:39:41.889Z,17.08
2022-09-07T03:42:08.623Z,17.07
2022-09-07T03:44:35.091Z,17.07
2022-09-07T03:47:01.699Z,17.05
2022-09-07T03:49:28.189Z,17.06
2022-09-07T03:51:57.097Z,17.04
2022-09-07T03:54:26.570Z,17.02
2022-09-07T03:56:53.111Z,17.02
2022-09-07T03:59:21.769Z,17.03
2022-09-07T04:01:48.636Z,17.03
2022-09-07T04:04:15.240Z,17.05
2022-09-07T04:06:41.828Z,17.06
2022-09-07T04:09:13.568Z,17.05
2022-09-07T04:11:40.544Z,17.05
2022-09-07T04:14:08.391Z,17.05
2022-09-07T04:16:35.350Z,17.09
2022-09-07T04:19:01.924Z,17.10
2022-09-07T04:21:30.107Z,17.10
2022-09-07T04:23:56.912Z,17.11
2022-09-07T04:26:34.577Z,17.08
2022-09-07T04:29:02.719Z,17.10
2022-09-07T04:31:29.701Z,17.12
2022-09-07T04:33:56.937Z,17.15
2022-09-07T04:36:24.914Z,17.17
2022-09-07T04:38:57.103Z,17.19
2022-09-07T04:41:24.291Z,17.22
2022-09-07T04:43:54.881Z,17.27
2022-09-07T04:46:26.527Z,17.32
2022-09-07T04:48:58.361Z,17.35
2022-09-07T04:51:27.416Z,17.38
2022-09-07T04:53:55.638Z,17.42
2022-09-07T04:56:23.388Z,17.46
2022-09-07T04:58:50.363Z,17.49
2022-09-07T05:01:20.152Z,17.52
2022-09-07T05:03:47.508Z,17.56
2022-09-07T05:06:16.277Z,17.59
2022-09-07T05:08:45.776Z,17.63
2022-09-07T05:11:13.308Z,17.63
2022-09-07T05:13:39.809Z,17.65
2022-09-07T05:16:18.391Z,17.67
2022-09-07T05:18:45.359Z,17.70
2022-09-07T05:21:15.166Z,17.72
2022-09-07T05:23:42.770Z,17.73
2022-09-07T05:26:10.250Z,17.75
2022-09-07T05:28:37.519Z,17.73
2022-09-07T05:31:20.254Z,17.75
2022-09-07T05:36:36.051Z,17.75
2022-09-07T05:39:03.612Z,17.76
2022-09-07T05:41:30.184Z,17.77
2022-09-07T05:46:43.740Z,17.80
2022-09-07T05:49:10.506Z,17.82
2022-09-07T05:51:37.329Z,17.85
2022-09-07T05:54:04.279Z,17.87
2022-09-07T05:56:34.282Z,17.91
2022-09-07T05:59:00.785Z,17.98
2022-09-07T06:01:27.316Z,18.01
2022-09-07T06:03:53.880Z,18.05
2022-09-07T06:06:20.789Z,18.11
2022-09-07T06:08:50.405Z,18.18
2022-09-07T06:11:19.825Z,18.24
2022-09-07T06:13:46.508Z,18.30
2022-09-07T06:16:14.671Z,18.36
2022-09-07T06:18:44.428Z,18.42
2022-09-07T06:21:16.877Z,18.49
2022-09-07T06:23:44.574Z,18.54
2022-09-07T06:26:11.636Z,18.62
2022-09-07T06:28:40.518Z,18.69
2022-09-07T06:31:09.065Z,18.77
2022-09-07T06:33:36.133Z,18.87
2022-09-07T06:36:05.749Z,18.95
2022-09-07T06:38:33.938Z,19.03
2022-09-07T06:43:59.213Z,19.18
2022-09-07T06:49:12.519Z,19.27
2022-09-07T06:51:39.057Z,19.32
2022-09-07T06:56:52.088Z,19.40
2022-09-07T06:59:18.701Z,19.46
2022-09-07T07:01:45.589Z,19.53
2022-09-07T07:04:13.172Z,19.62
2022-09-07T07:06:40.029Z,19.70
2022-09-07T07:09:08.644Z,19.81
2022-09-07T07:11:37.148Z,19.93
2022-09-07T07:14:04.178Z,20.03
2022-09-07T07:16:31.131Z,20.13
2022-09-07T07:18:58.062Z,20.21
2022-09-07T07:21:24.745Z,20.29
2022-09-07T07:23:53.096Z,20.35
2022-09-07T07:26:22.201Z,20.43
2022-09-07T07:29:06.548Z,20.50
2022-09-07T07:31:33.699Z,20.53
2022-09-07T07:34:00.341Z,20.53
2022-09-07T07:36:27.315Z,20.48
2022-09-07T07:44:17.738Z,20.25
2022-09-07T07:46:47.693Z,20.20
2022-09-07T07:49:14.329Z,20.16
2022-09-07T07:54:27.237Z,20.11
2022-09-07T07:56:53.688Z,20.08
2022-09-07T07:59:20.206Z,20.05
2022-09-07T08:01:46.786Z,20.02
2022-09-07T08:04:13.566Z,20.03
2022-09-07T08:06:42.790Z,20.05
2022-09-07T08:09:09.612Z,20.11
2022-09-07T08:11:36.033Z,20.09
2022-09-07T08:14:05.864Z,20.05
2022-09-07T08:16:33.016Z,20.01
2022-09-07T08:18:59.597Z,20.03
2022-09-07T08:21:26.102Z,20.12
2022-09-07T08:23:52.612Z,20.23
2022-09-07T08:26:19.094Z,20.35
2022-09-07T08:28:46.293Z,20.44
2022-09-07T08:31:15.234Z,20.50
2022-09-07T08:33:42.459Z,20.58
2022-09-07T08:36:12.812Z,20.61
2022-09-07T08:38:39.713Z,20.65
2022-09-07T08:41:26.537Z,20.70
2022-09-07T08:43:59.615Z,20.79
2022-09-07T08:46:42.352Z,20.89
2022-09-07T08:49:21.690Z,21.00
2022-09-07T08:51:56.143Z,21.15
2022-09-07T08:54:22.763Z,21.27
2022-09-07T08:59:57.623Z,21.52
2022-09-07T09:02:27.401Z,21.59
2022-09-07T09:07:49.860Z,21.60
2022-09-07T09:10:28.008Z,21.66
2022-09-07T09:13:12.530Z,21.76
2022-09-07T09:15:58.332Z,21.87
2022-09-07T09:18:39.656Z,21.93
2022-09-07T09:21:14.548Z,21.98
2022-09-07T09:23:43.553Z,22.00
2022-09-07T09:26:31.298Z,22.00
2022-09-07T09:28:58.034Z,22.02
2022-09-07T09:31:32.925Z,22.08
2022-09-07T09:34:05.385Z,22.08
2022-09-07T09:36:34.706Z,22.11
2022-09-07T09:39:01.312Z,22.14
2022-09-07T09:41:37.133Z,22.13
2022-09-07T09:44:04.087Z,22.14
2022-09-07T09:46:37.449Z,22.18
2022-09-07T09:49:15.104Z,22.19
2022-09-07T09:54:42.087Z,22.18
2022-09-07T09:57:15.665Z,22.16
2022-09-07T10:00:00.387Z,22.12
2022-09-07T10:05:36.382Z,22.06
2022-09-07T10:08:14.778Z,22.04
2022-09-07T10:11:10.316Z,22.04
2022-09-07T10:13:41.729Z,21.98
2022-09-07T10:16:10.256Z,21.97
2022-09-07T10:18:53.532Z,21.98
2022-09-07T10:21:24.729Z,22.07
2022-09-07T10:24:00.260Z,22.10
2022-09-07T10:26:28.508Z,22.13
2022-09-07T10:29:29.697Z,22.19
2022-09-07T10:32:40.847Z,22.20
2022-09-07T10:35:17.867Z,22.26
2022-09-07T10:38:14.987Z,22.31
2022-09-07T10:41:04.084Z,22.36
2022-09-07T10:43:48.371Z,22.42
2022-09-07T10:50:21.907Z,22.51
2022-09-07T10:53:39.055Z,22.52
2022-09-07T10:56:17.651Z,22.53
2022-09-07T10:59:04.684Z,22.59
2022-09-07T11:01:50.126Z,22.65
2022-09-07T11:07:25.122Z,22.99
2022-09-07T11:09:55.253Z,23.26
2022-09-07T11:12:30.390Z,23.55
2022-09-07T11:15:04.100Z,23.90
2022-09-07T11:17:37.793Z,24.19
2022-09-07T11:20:18.281Z,24.45
2022-09-07T11:22:52.034Z,24.72
2022-09-07T11:25:31.120Z,25.03
2022-09-07T11:28:25.087Z,25.37
2022-09-07T11:31:00.306Z,25.57
2022-09-07T11:33:35.135Z,25.76
2022-09-07T11:36:12.264Z,25.94
2022-09-07T11:38:45.478Z,26.09
2022-09-07T11:41:40.746Z,26.32
2022-09-07T11:44:17.266Z,26.45
2022-09-07T11:46:47.991Z,26.61
2022-09-07T11:49:21.204Z,26.82
2022-09-07T11:52:24.496Z,27.08
2022-09-07T11:54:57.162Z,27.23
2022-09-07T11:57:35.198Z,27.21
2022-09-07T12:00:23.158Z,27.12
2022-09-07T12:03:04.811Z,27.14
2022-09-07T12:05:49.557Z,27.16
2022-09-07T12:08:47.190Z,27.08
2022-09-07T12:11:25.566Z,26.99
2022-09-07T12:14:24.872Z,26.96
2022-09-07T12:17:02.709Z,26.84
2022-09-07T12:19:29.271Z,26.64
2022-09-07T12:21:59.749Z,26.51
2022-09-07T12:24:44.477Z,26.46
2022-09-07T12:27:20.444Z,26.48
2022-09-07T12:30:11.465Z,26.42
2022-09-07T12:32:55.857Z,26.41
2022-09-07T12:35:29.876Z,26.40
2022-09-07T12:37:57.522Z,26.40
2022-09-07T12:40:27.116Z,26.37
2022-09-07T12:43:12.354Z,26.40
2022-09-07T12:45:38.763Z,26.45
2022-09-07T12:48:24.790Z,26.49
2022-09-07T12:51:06.442Z,26.56
2022-09-07T12:54:05.202Z,26.60
2022-09-07T12:56:44.212Z,26.64
2022-09-07T12:59:34.819Z,26.65
2022-09-07T13:02:10.513Z,26.69
2022-09-07T13:04:50.198Z,26.75
2022-09-07T13:08:07.177Z,26.81
2022-09-07T13:10:38.022Z,26.79
2022-09-07T13:13:04.436Z,26.82
2022-09-07T13:15:38.377Z,26.79
2022-09-07T13:18:05.117Z,26.77
2022-09-07T13:20:36.371Z,26.77
2022-09-07T13:23:23.466Z,26.79
2022-09-07T13:25:52.859Z,26.81
2022-09-07T13:28:27.301Z,26.79
2022-09-07T13:31:27.909Z,26.77
2022-09-07T13:33:54.607Z,26.73
2022-09-07T13:36:37.235Z,26.72
2022-09-07T13:39:09.537Z,26.66
2022-09-07T13:41:42.809Z,26.64
2022-09-07T13:44:25.025Z,26.65
2022-09-07T13:47:17.661Z,26.74
2022-09-07T13:50:11.873Z,26.81
2022-09-07T13:53:07.314Z,26.97
2022-09-07T13:55:56.171Z,27.13
2022-09-07T13:58:35.132Z,27.24
2022-09-07T14:01:08.088Z,27.26
2022-09-07T14:03:45.752Z,27.23
2022-09-07T14:06:21.445Z,27.34
2022-09-07T14:08:50.298Z,27.46
2022-09-07T14:11:37.075Z,27.57
2022-09-07T14:14:12.215Z,27.66
2022-09-07T14:16:38.967Z,27.72
2022-09-07T14:19:24.549Z,27.73
2022-09-07T14:22:08.179Z,27.69
2022-09-07T14:24:46.517Z,27.72
2022-09-07T14:27:31.653Z,27.79
2022-09-07T14:30:26.592Z,27.98
2022-09-07T14:33:20.430Z,28.10
2022-09-07T14:35:47.879Z,27.98
2022-09-07T14:41:14.223Z,27.87
2022-09-07T14:43:55.394Z,27.90
2022-09-07T14:46:28.036Z,27.77
2022-09-07T14:48:57.806Z,27.56
2022-09-07T14:51:35.265Z,27.39
2022-09-07T14:54:05.822Z,27.22
2022-09-07T14:56:41.573Z,27.10
2022-09-07T14:59:30.546Z,26.99
2022-09-07T15:02:19.046Z,26.91
2022-09-07T15:04:47.086Z,26.86
2022-09-07T15:07:39.603Z,26.77
2022-09-07T15:10:23.873Z,26.65
2022-09-07T15:12:53.691Z,26.54
2022-09-07T15:15:26.820Z,26.43
2022-09-07T15:18:05.891Z,26.32
2022-09-07T15:20:45.022Z,26.19
2022-09-07T15:23:17.320Z,26.08
2022-09-07T15:25:50.978Z,26.01
2022-09-07T15:34:12.164Z,25.78
2022-09-07T15:36:41.296Z,25.70
2022-09-07T15:39:17.083Z,25.62
2022-09-07T15:41:43.636Z,25.55
2022-09-07T15:44:10.227Z,25.49
2022-09-07T15:46:37.307Z,25.46
2022-09-07T15:49:03.954Z,25.43
2022-09-07T15:54:17.590Z,25.42
2022-09-07T15:57:48.049Z,25.44
2022-09-07T15:59:30.711Z,25.22
2022-09-07T16:01:58.154Z,24.94
2022-09-07T16:04:25.153Z,24.81
2022-09-07T16:06:51.726Z,24.81
2022-09-07T16:09:21.882Z,24.79
2022-09-07T16:11:50.213Z,24.54
2022-09-07T16:14:17.865Z,24.27
2022-09-07T16:19:34.607Z,24.09
2022-09-07T16:22:01.829Z,24.12
2022-09-07T16:24:28.383Z,24.09
2022-09-07T16:26:55.053Z,24.08
2022-09-07T16:29:21.538Z,24.10
2022-09-07T16:34:34.836Z,24.00
2022-09-07T16:37:01.376Z,23.89
2022-09-07T16:39:29.076Z,23.81
2022-09-07T16:41:55.934Z,23.72
2022-09-07T16:44:22.828Z,23.67
2022-09-07T16:46:50.416Z,23.63
2022-09-07T16:49:17.674Z,23.61
2022-09-07T16:51:45.750Z,23.57
2022-09-07T16:54:13.863Z,23.52
2022-09-07T16:56:40.521Z,23.48
2022-09-07T16:59:09.694Z,23.44
2022-09-07T17:01:38.017Z,23.39
2022-09-07T17:04:10.447Z,23.37
2022-09-07T17:06:38.078Z,23.33
2022-09-07T17:09:04.886Z,23.29
2022-09-07T17:11:33.698Z,23.24
2022-09-07T17:14:01.220Z,23.04
2022-09-07T17:16:34.205Z,22.60
2022-09-07T17:21:51.777Z,21.73
2022-09-07T17:24:19.688Z,21.40
2022-09-07T17:26:46.549Z,21.26
2022-09-07T17:29:13.386Z,21.04
2022-09-07T17:34:26.963Z,20.23
2022-09-07T18:38:37.954Z,18.66
2022-09-07T18:41:10.422Z,18.69
2022-09-07T18:43:38.699Z,18.73
2022-09-07T18:46:17.724Z,18.78
2022-09-07T18:48:45.034Z,18.83
2022-09-07T18:51:12.338Z,18.89
2022-09-07T18:53:39.428Z,18.94
2022-09-07T18:56:26.655Z,18.96
2022-09-07T18:58:56.937Z,18.95
2022-09-07T19:03:27.043Z,18.92
2022-09-07T19:07:00.567Z,18.86
2022-09-07T19:09:27.082Z,18.81
2022-09-07T19:13:31.378Z,18.77
2022-09-07T19:16:12.616Z,18.78
2022-09-07T19:18:46.849Z,18.79
2022-09-07T19:21:16.808Z,18.81
2022-09-07T19:53:48.607Z,18.66
2022-09-07T19:56:21.885Z,18.63
2022-09-07T19:58:49.723Z,18.63
2022-09-07T20:09:22.609Z,18.84
2022-09-07T20:11:49.410Z,18.80
2022-09-07T20:14:16.769Z,18.76
2022-09-07T20:16:43.697Z,18.75
2022-09-07T20:19:11.947Z,18.73
2022-09-07T20:21:38.606Z,18.75
2022-09-07T20:24:07.560Z,18.76
2022-09-07T20:26:34.152Z,18.77
2022-09-07T20:31:47.681Z,18.83
2022-09-07T20:34:14.398Z,18.83
2022-09-07T20:36:41.350Z,18.83
2022-09-07T20:39:08.102Z,18.85
2022-09-07T20:41:35.410Z,18.87
2022-09-07T20:44:05.593Z,18.88
2022-09-07T20:46:32.753Z,18.91
2022-09-07T20:48:59.665Z,18.92
2022-09-07T20:51:26.395Z,18.92
2022-09-07T20:53:52.974Z,18.95
2022-09-07T20:56:22.391Z,18.96
2022-09-07T20:58:53.596Z,18.97
2022-09-07T21:01:21.254Z,18.98
2022-09-07T21:03:50.595Z,18.95
2022-09-07T21:06:17.961Z,18.93
2022-09-07T21:08:45.648Z,18.91
2022-09-07T21:11:18.315Z,18.88
2022-09-07T21:13:46.653Z,18.85
2022-09-07T21:16:16.229Z,18.77
2022-09-07T21:18:44.376Z,18.70
2022-09-07T21:21:20.366Z,18.57
2022-09-07T21:23:47.804Z,18.43
2022-09-07T21:26:14.500Z,18.23
2022-09-07T21:28:41.033Z,18.13
2022-09-07T21:31:09.186Z,18.04
2022-09-07T21:33:37.619Z,17.95
2022-09-07T21:36:09.856Z,17.87
2022-09-07T21:38:37.374Z,17.84
2022-09-07T21:41:08.581Z,17.78
2022-09-07T21:43:35.275Z,17.74
2022-09-07T21:46:08.157Z,17.76
2022-09-07T21:48:35.462Z,17.75
2022-09-07T21:51:02.290Z,17.73
2022-09-07T21:53:29.129Z,17.68
2022-09-07T21:55:57.091Z,17.64
2022-09-07T21:58:23.732Z,17.60
2022-09-07T22:00:50.646Z,17.57
2022-09-07T22:03:17.649Z,17.56
2022-09-07T22:05:44.338Z,17.59
2022-09-07T22:08:10.985Z,17.65
2022-09-07T22:10:37.526Z,17.69
2022-09-07T22:13:04.092Z,17.71
2022-09-07T22:15:33.640Z,17.76
2022-09-07T22:18:00.257Z,17.76
2022-09-07T22:20:26.843Z,17.77
2022-09-07T22:22:53.513Z,17.80
2022-09-07T22:25:20.125Z,17.74
2022-09-07T22:27:46.822Z,17.75
2022-09-07T22:30:13.729Z,17.72
2022-09-07T22:32:40.250Z,17.71
2022-09-07T22:35:07.162Z,17.75
2022-09-07T22:37:33.905Z,17.77
2022-09-07T22:40:00.473Z,17.80
2022-09-07T22:42:27.039Z,17.84
2022-09-07T22:44:53.528Z,17.84
2022-09-07T22:47:20.086Z,17.86
2022-09-07T22:49:46.697Z,17.85
2022-09-07T22:52:13.397Z,17.85
2022-09-07T22:54:39.885Z,17.86
2022-09-07T22:57:06.518Z,17.84
2022-09-07T22:59:33.030Z,17.84
2022-09-07T23:01:59.630Z,17.83
2022-09-07T23:04:31.412Z,17.82
2022-09-07T23:06:58.389Z,17.83
2022-09-07T23:09:24.933Z,17.81
2022-09-07T23:11:51.714Z,17.79
2022-09-07T23:14:22.013Z,17.77
2022-09-07T23:16:49.266Z,17.78
2022-09-07T23:19:17.759Z,17.74
2022-09-07T23:21:44.585Z,17.72
2022-09-07T23:24:16.545Z,17.70
2022-09-07T23:26:43.835Z,17.66
2022-09-07T23:29:12.826Z,17.64
2022-09-07T23:31:40.356Z,17.59
2022-09-07T23:34:07.794Z,17.58
2022-09-07T23:36:34.707Z,17.57
2022-09-07T23:39:01.357Z,17.56
2022-09-07T23:41:28.760Z,17.53
2022-09-07T23:43:55.988Z,17.51
2022-09-07T23:46:22.730Z,17.49
2022-09-07T23:48:50.182Z,17.47
2022-09-07T23:51:21.264Z,17.46
2022-09-07T23:53:50.567Z,17.43
2022-09-07T23:56:17.213Z,17.39
2022-09-07T23:58:44.024Z,17.36
