createdAt,value
2023-04-26T00:01:14.894Z,99.90
2023-04-26T00:03:41.910Z,99.90
2023-04-26T00:06:08.972Z,99.90
2023-04-26T00:08:39.234Z,99.90
2023-04-26T00:11:06.171Z,99.90
2023-04-26T00:13:33.146Z,99.90
2023-04-26T00:16:00.148Z,99.90
2023-04-26T00:18:27.217Z,99.90
2023-04-26T00:20:54.193Z,99.90
2023-04-26T00:23:21.165Z,99.90
2023-04-26T00:25:48.212Z,99.90
2023-04-26T00:28:15.182Z,99.90
2023-04-26T00:30:42.275Z,99.90
2023-04-26T00:33:09.215Z,99.90
2023-04-26T00:35:36.144Z,99.90
2023-04-26T00:38:03.122Z,99.90
2023-04-26T00:40:31.032Z,99.90
2023-04-26T00:43:01.101Z,99.90
2023-04-26T00:45:28.128Z,99.90
2023-04-26T00:47:55.060Z,99.90
2023-04-26T00:50:22.110Z,99.90
2023-04-26T00:52:49.141Z,99.90
2023-04-26T00:55:16.094Z,99.90
2023-04-26T00:57:44.456Z,99.90
2023-04-26T01:00:12.058Z,99.90
2023-04-26T01:02:39.133Z,99.90
2023-04-26T01:05:06.383Z,99.90
2023-04-26T01:07:33.542Z,99.90
2023-04-26T01:10:00.616Z,99.90
2023-04-26T01:12:27.564Z,99.90
2023-04-26T01:14:54.551Z,99.90
2023-04-26T01:17:21.578Z,99.90
2023-04-26T01:19:49.277Z,99.90
2023-04-26T01:22:16.390Z,99.90
2023-04-26T01:24:44.578Z,99.90
2023-04-26T01:27:11.674Z,99.90
2023-04-26T01:29:38.701Z,99.90
2023-04-26T01:32:05.891Z,99.90
2023-04-26T01:34:32.897Z,99.90
2023-04-26T01:37:00.237Z,99.90
2023-04-26T01:39:27.398Z,99.90
2023-04-26T01:41:54.514Z,99.90
2023-04-26T01:44:21.468Z,99.90
2023-04-26T01:46:48.451Z,99.90
2023-04-26T01:49:15.444Z,99.90
2023-04-26T01:51:42.532Z,99.90
2023-04-26T01:54:09.519Z,99.90
2023-04-26T01:56:36.437Z,99.90
2023-04-26T01:59:03.396Z,99.90
2023-04-26T02:01:30.417Z,99.90
2023-04-26T02:03:57.390Z,99.90
2023-04-26T02:06:24.282Z,99.90
2023-04-26T02:08:52.139Z,99.90
2023-04-26T02:11:19.228Z,99.90
2023-04-26T02:13:46.196Z,99.90
2023-04-26T02:16:13.171Z,99.90
2023-04-26T02:18:40.126Z,99.90
2023-04-26T02:21:08.654Z,99.90
2023-04-26T02:23:35.628Z,99.90
2023-04-26T02:26:02.736Z,99.90
2023-04-26T02:28:29.642Z,99.90
2023-04-26T02:30:56.788Z,99.90
2023-04-26T02:33:23.880Z,99.90
2023-04-26T02:35:50.806Z,99.90
2023-04-26T02:38:17.822Z,99.90
2023-04-26T02:40:44.704Z,99.90
2023-04-26T02:43:12.011Z,99.90
2023-04-26T02:45:45.139Z,99.90
2023-04-26T02:48:12.058Z,99.90
2023-04-26T02:50:40.234Z,99.90
2023-04-26T02:53:07.195Z,99.90
2023-04-26T02:55:34.119Z,99.90
2023-04-26T02:58:01.029Z,99.90
2023-04-26T03:00:27.957Z,99.90
2023-04-26T03:02:55.122Z,99.90
2023-04-26T03:05:22.505Z,99.90
2023-04-26T03:07:49.384Z,99.90
2023-04-26T03:10:16.394Z,99.90
2023-04-26T03:12:43.528Z,99.90
2023-04-26T03:15:10.637Z,99.90
2023-04-26T03:17:38.203Z,99.90
2023-04-26T03:20:05.913Z,99.90
2023-04-26T03:22:32.916Z,99.90
2023-04-26T03:24:59.855Z,99.90
2023-04-26T03:27:26.801Z,99.90
2023-04-26T03:29:54.500Z,99.90
2023-04-26T03:32:21.557Z,99.90
2023-04-26T03:34:48.406Z,99.90
2023-04-26T03:37:15.426Z,99.90
2023-04-26T03:39:42.284Z,99.90
2023-04-26T03:42:09.193Z,99.90
2023-04-26T03:44:36.140Z,99.90
2023-04-26T03:47:03.070Z,99.90
2023-04-26T03:49:30.065Z,99.90
2023-04-26T03:51:57.022Z,99.90
2023-04-26T03:54:24.033Z,99.90
2023-04-26T03:56:50.997Z,99.90
2023-04-26T03:59:17.977Z,99.90
2023-04-26T04:01:44.920Z,99.90
2023-04-26T04:04:12.196Z,99.90
2023-04-26T04:06:39.386Z,99.90
2023-04-26T04:09:06.298Z,99.90
2023-04-26T04:11:33.204Z,99.90
2023-04-26T04:14:00.218Z,99.90
2023-04-26T04:16:27.158Z,99.90
2023-04-26T04:18:54.248Z,99.90
2023-04-26T04:21:21.311Z,99.90
2023-04-26T04:23:48.291Z,99.90
2023-04-26T04:26:15.256Z,99.90
2023-04-26T04:28:42.178Z,99.90
2023-04-26T04:31:09.131Z,99.90
2023-04-26T04:33:36.342Z,99.90
2023-04-26T04:36:03.361Z,99.90
2023-04-26T04:38:30.337Z,99.90
2023-04-26T04:40:57.278Z,99.90
2023-04-26T04:43:24.444Z,99.90
2023-04-26T04:45:51.331Z,99.90
2023-04-26T04:48:18.282Z,99.90
2023-04-26T04:50:45.271Z,99.90
2023-04-26T04:53:12.295Z,99.90
2023-04-26T04:55:39.319Z,99.90
2023-04-26T04:58:06.222Z,99.90
2023-04-26T05:00:33.154Z,99.90
2023-04-26T05:03:00.483Z,99.90
2023-04-26T05:05:27.538Z,99.90
2023-04-26T05:07:54.432Z,99.90
2023-04-26T05:10:21.392Z,99.90
2023-04-26T05:12:48.286Z,99.90
2023-04-26T05:15:15.236Z,99.90
2023-04-26T05:17:42.263Z,99.90
2023-04-26T05:20:09.720Z,99.90
2023-04-26T05:22:36.709Z,99.90
2023-04-26T05:25:04.024Z,99.90
2023-04-26T05:27:30.972Z,99.90
2023-04-26T05:29:57.951Z,99.90
2023-04-26T05:32:24.845Z,99.90
2023-04-26T05:34:51.738Z,99.90
2023-04-26T05:37:18.655Z,99.90
2023-04-26T05:39:45.624Z,99.90
2023-04-26T05:42:12.692Z,99.90
2023-04-26T05:44:39.659Z,99.90
2023-04-26T05:47:06.732Z,99.90
2023-04-26T05:49:33.605Z,99.90
2023-04-26T05:52:00.594Z,99.90
2023-04-26T05:54:27.560Z,99.90
2023-04-26T05:56:54.480Z,99.90
2023-04-26T05:59:21.452Z,99.90
2023-04-26T06:01:48.511Z,99.90
2023-04-26T06:04:15.727Z,99.90
2023-04-26T06:06:42.820Z,99.90
2023-04-26T06:09:09.782Z,99.90
2023-04-26T06:11:36.754Z,99.60
2023-04-26T06:14:03.710Z,96.70
2023-04-26T06:16:30.733Z,94.70
2023-04-26T06:18:57.709Z,93.20
2023-04-26T06:21:24.754Z,92.10
2023-04-26T06:23:51.987Z,91.20
2023-04-26T06:26:19.104Z,90.00
2023-04-26T06:28:46.233Z,87.70
2023-04-26T06:31:13.246Z,85.80
2023-04-26T06:33:40.161Z,84.50
2023-04-26T06:36:11.010Z,82.40
2023-04-26T06:38:37.902Z,82.40
2023-04-26T06:41:04.921Z,82.60
2023-04-26T06:43:31.899Z,82.50
2023-04-26T06:45:58.885Z,81.60
2023-04-26T06:48:25.853Z,82.30
2023-04-26T06:50:52.786Z,81.10
2023-04-26T06:53:21.155Z,79.40
2023-04-26T06:55:49.904Z,78.30
2023-04-26T06:58:16.869Z,77.00
2023-04-26T07:00:43.786Z,76.30
2023-04-26T07:03:10.800Z,76.00
2023-04-26T07:05:39.376Z,74.30
2023-04-26T07:08:06.546Z,73.60
2023-04-26T07:10:34.397Z,73.00
2023-04-26T07:13:01.634Z,72.00
2023-04-26T07:15:28.708Z,72.50
2023-04-26T07:17:55.604Z,73.60
2023-04-26T07:20:22.749Z,74.50
2023-04-26T07:22:50.244Z,72.40
2023-04-26T07:25:17.937Z,71.60
2023-04-26T07:27:44.856Z,71.60
2023-04-26T07:30:12.062Z,72.00
2023-04-26T07:32:39.091Z,72.20
2023-04-26T07:35:07.298Z,72.40
2023-04-26T07:37:34.286Z,73.40
2023-04-26T07:40:01.242Z,74.30
2023-04-26T07:42:28.193Z,72.60
2023-04-26T07:44:55.232Z,71.10
2023-04-26T07:47:22.232Z,71.90
2023-04-26T07:49:53.785Z,71.70
2023-04-26T07:52:20.728Z,71.50
2023-04-26T07:54:47.603Z,71.60
2023-04-26T07:57:14.504Z,72.40
2023-04-26T07:59:41.475Z,72.10
2023-04-26T08:02:08.441Z,72.30
2023-04-26T08:04:35.600Z,72.30
2023-04-26T08:07:02.852Z,72.30
2023-04-26T08:09:29.929Z,72.50
2023-04-26T08:11:57.556Z,72.20
2023-04-26T08:14:24.637Z,73.00
2023-04-26T08:16:51.708Z,73.20
2023-04-26T08:19:18.747Z,72.60
2023-04-26T08:21:45.768Z,72.50
2023-04-26T08:24:12.761Z,72.00
2023-04-26T08:26:39.778Z,73.10
2023-04-26T08:29:06.774Z,73.00
2023-04-26T08:31:33.834Z,71.60
2023-04-26T08:34:00.807Z,69.20
2023-04-26T08:36:27.699Z,71.40
2023-04-26T08:38:54.648Z,72.40
2023-04-26T08:41:22.604Z,71.30
2023-04-26T08:43:50.195Z,71.60
2023-04-26T08:46:19.475Z,73.30
2023-04-26T08:48:49.823Z,72.80
2023-04-26T08:51:16.819Z,72.10
2023-04-26T08:53:43.816Z,72.60
2023-04-26T08:56:11.200Z,72.40
2023-04-26T08:58:38.476Z,71.40
2023-04-26T09:01:05.656Z,71.40
2023-04-26T09:03:33.144Z,71.10
2023-04-26T09:06:01.992Z,70.30
2023-04-26T09:08:31.238Z,69.60
2023-04-26T09:10:58.166Z,69.20
2023-04-26T09:13:29.108Z,69.10
2023-04-26T09:15:56.110Z,70.10
2023-04-26T09:18:23.750Z,69.50
2023-04-26T09:21:07.933Z,71.10
2023-04-26T09:23:34.945Z,69.40
2023-04-26T09:26:21.059Z,68.60
2023-04-26T09:28:48.274Z,69.10
2023-04-26T09:31:39.140Z,67.00
2023-04-26T09:34:06.494Z,67.40
2023-04-26T09:36:33.480Z,69.90
2023-04-26T09:39:00.488Z,69.40
2023-04-26T09:41:45.642Z,68.70
2023-04-26T09:44:22.747Z,71.70
2023-04-26T09:47:06.357Z,73.30
2023-04-26T09:49:48.166Z,70.30
2023-04-26T09:52:15.182Z,72.40
2023-04-26T09:54:49.650Z,71.20
2023-04-26T09:57:17.663Z,71.50
2023-04-26T09:59:49.021Z,72.80
2023-04-26T10:02:21.345Z,72.40
2023-04-26T10:04:53.352Z,75.30
2023-04-26T10:07:25.504Z,75.30
2023-04-26T10:09:52.497Z,74.40
2023-04-26T10:12:19.798Z,73.10
2023-04-26T10:14:48.747Z,74.50
2023-04-26T10:17:15.683Z,74.50
2023-04-26T10:19:43.080Z,73.70
2023-04-26T10:22:22.350Z,73.70
2023-04-26T10:24:49.576Z,74.10
2023-04-26T10:27:16.537Z,73.80
2023-04-26T10:29:55.665Z,73.20
2023-04-26T10:32:23.137Z,72.60
2023-04-26T10:35:12.567Z,71.80
2023-04-26T10:38:01.270Z,73.20
2023-04-26T10:40:35.550Z,72.00
2023-04-26T10:43:11.575Z,71.30
2023-04-26T10:45:39.612Z,70.90
2023-04-26T10:48:29.793Z,68.50
2023-04-26T10:50:59.689Z,70.30
2023-04-26T10:53:27.838Z,70.60
2023-04-26T10:55:54.773Z,69.40
2023-04-26T10:58:34.955Z,69.90
2023-04-26T11:01:07.993Z,68.20
2023-04-26T11:03:35.291Z,68.30
2023-04-26T11:06:09.805Z,69.30
2023-04-26T11:08:36.872Z,69.90
2023-04-26T11:11:03.870Z,67.80
2023-04-26T11:13:38.989Z,68.30
2023-04-26T11:16:10.941Z,66.90
2023-04-26T11:18:41.366Z,69.10
2023-04-26T11:21:08.689Z,70.60
2023-04-26T11:23:35.850Z,69.80
2023-04-26T11:26:04.859Z,69.30
2023-04-26T11:28:34.334Z,70.40
2023-04-26T11:31:03.171Z,67.80
2023-04-26T11:33:30.138Z,69.20
2023-04-26T11:35:58.076Z,67.40
2023-04-26T11:38:26.257Z,67.30
2023-04-26T11:41:03.350Z,68.10
2023-04-26T11:43:39.270Z,67.70
2023-04-26T11:46:07.468Z,68.60
2023-04-26T11:48:38.464Z,69.60
2023-04-26T11:51:06.400Z,66.00
2023-04-26T11:53:42.988Z,67.60
2023-04-26T11:56:20.514Z,69.40
2023-04-26T11:58:51.991Z,67.20
2023-04-26T12:01:26.695Z,68.30
2023-04-26T12:04:00.119Z,68.50
2023-04-26T12:06:43.347Z,68.90
2023-04-26T12:09:10.408Z,66.70
2023-04-26T12:11:37.924Z,66.40
2023-04-26T12:14:04.972Z,67.80
2023-04-26T12:16:32.142Z,68.90
2023-04-26T12:18:59.174Z,68.90
2023-04-26T12:21:28.171Z,67.80
2023-04-26T12:23:56.821Z,68.10
2023-04-26T12:26:41.713Z,68.50
2023-04-26T12:29:08.719Z,68.20
2023-04-26T12:31:35.695Z,69.30
2023-04-26T12:34:02.611Z,69.30
2023-04-26T12:36:29.548Z,69.00
2023-04-26T12:38:56.462Z,70.10
2023-04-26T12:41:23.509Z,70.30
2023-04-26T12:43:50.510Z,70.40
2023-04-26T12:46:17.548Z,69.90
2023-04-26T12:48:44.590Z,71.10
2023-04-26T12:51:11.542Z,71.50
2023-04-26T12:53:38.439Z,70.80
2023-04-26T12:56:05.710Z,70.70
2023-04-26T12:58:32.594Z,71.80
2023-04-26T13:00:59.491Z,71.00
2023-04-26T13:03:26.628Z,71.10
2023-04-26T13:05:53.765Z,70.50
2023-04-26T13:08:20.765Z,70.60
2023-04-26T13:10:47.705Z,70.60
2023-04-26T13:13:14.669Z,69.60
2023-04-26T13:15:41.630Z,69.70
2023-04-26T13:18:08.673Z,71.50
2023-04-26T13:20:35.649Z,71.20
2023-04-26T13:23:02.659Z,72.70
2023-04-26T13:25:29.618Z,71.00
2023-04-26T13:27:56.518Z,69.90
2023-04-26T13:30:23.500Z,69.90
2023-04-26T13:32:50.606Z,69.80
2023-04-26T13:35:17.662Z,70.60
2023-04-26T13:37:44.597Z,70.60
2023-04-26T13:40:12.060Z,69.60
2023-04-26T13:42:39.639Z,70.10
2023-04-26T13:45:07.332Z,70.40
2023-04-26T13:47:34.265Z,72.20
2023-04-26T13:50:01.284Z,72.70
2023-04-26T13:52:28.292Z,74.20
2023-04-26T13:54:55.348Z,73.20
2023-04-26T13:57:22.273Z,74.30
2023-04-26T13:59:49.224Z,73.30
2023-04-26T14:02:16.379Z,73.20
2023-04-26T14:04:43.488Z,72.60
2023-04-26T14:07:10.814Z,73.80
2023-04-26T14:09:37.779Z,74.40
2023-04-26T14:12:08.585Z,73.70
2023-04-26T14:14:36.589Z,73.20
2023-04-26T14:17:03.460Z,74.30
2023-04-26T14:19:30.398Z,75.70
2023-04-26T14:21:57.377Z,73.60
2023-04-26T14:24:24.333Z,74.60
2023-04-26T14:26:51.298Z,74.40
2023-04-26T14:29:18.241Z,74.00
2023-04-26T14:31:45.385Z,74.30
2023-04-26T14:34:12.333Z,73.00
2023-04-26T14:36:39.316Z,73.20
2023-04-26T14:39:06.294Z,72.70
2023-04-26T14:41:33.226Z,73.00
2023-04-26T14:44:00.414Z,73.60
2023-04-26T14:46:27.432Z,74.40
2023-04-26T14:48:54.411Z,74.20
2023-04-26T14:51:21.352Z,74.30
2023-04-26T14:53:48.327Z,74.80
2023-04-26T14:56:15.332Z,75.10
2023-04-26T14:58:42.355Z,74.80
2023-04-26T15:01:09.477Z,74.50
2023-04-26T15:03:36.689Z,74.00
2023-04-26T15:06:04.040Z,74.30
2023-04-26T15:08:30.940Z,73.10
2023-04-26T15:10:57.933Z,74.30
2023-04-26T15:13:24.885Z,73.50
2023-04-26T15:15:51.878Z,73.60
2023-04-26T15:18:18.807Z,73.90
2023-04-26T15:20:45.748Z,73.70
2023-04-26T15:23:12.599Z,73.40
2023-04-26T15:25:39.553Z,74.10
2023-04-26T15:28:06.469Z,74.90
2023-04-26T15:30:33.413Z,73.60
2023-04-26T15:33:00.377Z,73.50
2023-04-26T15:35:27.442Z,73.40
2023-04-26T15:37:54.391Z,73.40
2023-04-26T15:40:24.773Z,73.20
2023-04-26T15:42:51.937Z,73.60
2023-04-26T15:45:20.112Z,73.80
2023-04-26T15:47:47.106Z,73.50
2023-04-26T15:50:14.867Z,73.30
2023-04-26T15:52:41.768Z,73.70
2023-04-26T15:55:08.763Z,73.90
2023-04-26T15:57:35.760Z,73.70
2023-04-26T16:00:02.795Z,74.00
2023-04-26T16:02:30.011Z,74.30
2023-04-26T16:04:57.348Z,74.40
2023-04-26T16:07:24.476Z,73.70
2023-04-26T16:09:51.445Z,74.10
2023-04-26T16:12:18.382Z,74.00
2023-04-26T16:14:45.319Z,74.40
2023-04-26T16:17:12.224Z,74.00
2023-04-26T16:19:39.186Z,74.30
2023-04-26T16:22:06.110Z,74.10
2023-04-26T16:24:33.043Z,73.40
2023-04-26T16:26:59.976Z,73.80
2023-04-26T16:29:26.892Z,74.00
2023-04-26T16:31:54.217Z,74.00
2023-04-26T16:34:21.288Z,74.10
2023-04-26T16:36:48.247Z,75.20
2023-04-26T16:39:16.012Z,74.70
2023-04-26T16:41:43.394Z,74.60
2023-04-26T16:44:10.389Z,74.60
2023-04-26T16:46:37.782Z,74.70
2023-04-26T16:49:04.778Z,74.60
2023-04-26T16:51:31.884Z,75.00
2023-04-26T16:53:58.873Z,74.60
2023-04-26T16:56:25.792Z,74.80
2023-04-26T16:58:52.794Z,74.80
2023-04-26T17:01:19.855Z,74.60
2023-04-26T17:03:47.018Z,74.50
2023-04-26T17:06:14.053Z,75.20
2023-04-26T17:08:41.006Z,75.60
2023-04-26T17:11:07.999Z,75.00
2023-04-26T17:13:35.105Z,75.50
2023-04-26T17:16:02.289Z,75.10
2023-04-26T17:18:29.268Z,75.80
2023-04-26T17:20:56.274Z,76.00
2023-04-26T17:23:23.436Z,75.90
2023-04-26T17:25:51.533Z,76.60
2023-04-26T17:28:19.588Z,76.40
2023-04-26T17:30:46.556Z,76.40
2023-04-26T17:33:13.512Z,76.30
2023-04-26T17:35:40.435Z,77.30
2023-04-26T17:38:07.542Z,77.70
2023-04-26T17:40:34.455Z,77.80
2023-04-26T17:43:01.522Z,78.00
2023-04-26T17:45:28.597Z,78.40
2023-04-26T17:47:55.658Z,79.20
2023-04-26T17:50:22.693Z,78.40
2023-04-26T17:52:49.893Z,78.50
2023-04-26T17:55:16.928Z,78.70
2023-04-26T17:57:43.877Z,78.40
2023-04-26T18:00:11.652Z,78.40
2023-04-26T18:02:38.820Z,78.70
2023-04-26T18:05:06.438Z,79.10
2023-04-26T18:07:33.366Z,79.60
2023-04-26T18:10:00.286Z,79.80
2023-04-26T18:12:27.345Z,80.10
2023-04-26T18:14:54.548Z,80.60
2023-04-26T18:17:21.588Z,81.20
2023-04-26T18:19:48.527Z,81.10
2023-04-26T18:22:15.455Z,81.30
2023-04-26T18:24:42.371Z,81.20
2023-04-26T18:27:09.340Z,81.50
2023-04-26T18:29:36.291Z,81.90
2023-04-26T18:32:03.248Z,82.30
2023-04-26T18:34:30.279Z,82.90
2023-04-26T18:36:57.186Z,84.40
2023-04-26T18:39:24.124Z,85.00
2023-04-26T18:41:51.130Z,85.20
2023-04-26T18:44:18.116Z,86.60
2023-04-26T18:46:45.133Z,86.70
2023-04-26T18:49:12.061Z,87.10
2023-04-26T18:51:39.057Z,87.90
2023-04-26T18:54:06.050Z,87.90
2023-04-26T18:56:32.992Z,88.50
2023-04-26T18:58:59.914Z,89.80
2023-04-26T19:01:26.901Z,91.10
2023-04-26T19:03:54.100Z,91.30
2023-04-26T19:06:21.203Z,92.00
2023-04-26T19:08:48.209Z,93.10
2023-04-26T19:11:15.143Z,93.90
2023-04-26T19:13:42.098Z,94.30
2023-04-26T19:16:09.326Z,94.90
2023-04-26T19:18:36.749Z,95.60
2023-04-26T19:21:04.845Z,96.00
2023-04-26T19:23:31.850Z,96.40
2023-04-26T19:26:09.625Z,96.30
2023-04-26T19:28:36.620Z,96.50
2023-04-26T19:31:03.609Z,96.00
2023-04-26T19:33:30.707Z,95.40
2023-04-26T19:35:57.653Z,95.40
2023-04-26T19:38:24.865Z,95.20
2023-04-26T19:40:52.102Z,95.90
2023-04-26T19:43:19.416Z,96.50
2023-04-26T19:45:46.567Z,96.70
2023-04-26T19:48:13.698Z,96.80
2023-04-26T19:50:45.752Z,96.60
2023-04-26T19:53:14.509Z,96.80
2023-04-26T19:55:41.955Z,96.70
2023-04-26T19:58:09.200Z,96.70
2023-04-26T20:00:36.190Z,96.60
2023-04-26T20:03:03.912Z,96.80
2023-04-26T20:05:31.045Z,97.00
2023-04-26T20:07:58.031Z,97.10
2023-04-26T20:10:25.030Z,97.50
2023-04-26T20:12:52.025Z,97.80
2023-04-26T20:15:19.019Z,98.20
2023-04-26T20:17:46.039Z,98.90
2023-04-26T20:20:13.339Z,99.30
2023-04-26T20:22:40.587Z,99.50
2023-04-26T20:25:07.887Z,99.80
2023-04-26T20:27:34.864Z,99.90
2023-04-26T20:30:02.040Z,99.90
2023-04-26T20:32:29.012Z,99.90
2023-04-26T20:34:55.970Z,99.90
2023-04-26T20:37:22.968Z,99.90
2023-04-26T20:39:49.975Z,99.90
2023-04-26T20:42:16.906Z,99.90
2023-04-26T20:44:44.055Z,99.90
2023-04-26T20:47:11.029Z,99.90
2023-04-26T20:49:37.994Z,99.90
2023-04-26T20:52:05.033Z,99.90
2023-04-26T20:54:31.989Z,99.90
2023-04-26T20:56:58.999Z,99.90
2023-04-26T20:59:26.051Z,99.90
2023-04-26T21:01:53.526Z,99.90
2023-04-26T21:04:20.763Z,99.90
2023-04-26T21:06:48.069Z,99.90
2023-04-26T21:09:15.020Z,99.90
2023-04-26T21:11:41.937Z,99.90
2023-04-26T21:14:08.890Z,99.90
2023-04-26T21:16:36.503Z,99.90
2023-04-26T21:19:03.546Z,99.90
2023-04-26T21:21:30.661Z,99.90
2023-04-26T21:23:57.627Z,99.90
2023-04-26T21:26:24.687Z,99.90
2023-04-26T21:28:51.779Z,99.90
2023-04-26T21:31:19.039Z,99.90
2023-04-26T21:33:46.096Z,99.90
2023-04-26T21:36:13.071Z,99.90
2023-04-26T21:38:40.036Z,99.90
2023-04-26T21:41:06.995Z,99.90
2023-04-26T21:43:34.069Z,99.90
2023-04-26T21:46:01.030Z,99.90
2023-04-26T21:48:27.956Z,99.90
2023-04-26T21:50:54.964Z,99.90
2023-04-26T21:53:21.836Z,99.90
2023-04-26T21:55:52.806Z,99.90
2023-04-26T21:58:23.005Z,99.90
2023-04-26T22:00:50.395Z,99.90
2023-04-26T22:03:17.781Z,99.90
2023-04-26T22:05:45.096Z,99.90
2023-04-26T22:08:11.998Z,99.90
2023-04-26T22:10:38.933Z,99.90
2023-04-26T22:13:05.898Z,99.90
2023-04-26T22:15:32.770Z,99.90
2023-04-26T22:18:00.149Z,99.90
2023-04-26T22:20:27.166Z,99.90
2023-04-26T22:22:54.538Z,99.90
2023-04-26T22:25:21.505Z,99.90
2023-04-26T22:27:48.827Z,99.90
2023-04-26T22:30:24.841Z,99.90
2023-04-26T22:32:53.579Z,99.90
2023-04-26T22:35:20.941Z,99.90
2023-04-26T22:37:48.083Z,99.90
2023-04-26T22:40:15.509Z,99.90
2023-04-26T22:42:43.011Z,99.90
2023-04-26T22:45:10.961Z,99.90
2023-04-26T22:47:38.447Z,99.90
2023-04-26T22:50:06.371Z,99.90
2023-04-26T22:52:33.429Z,99.90
2023-04-26T22:55:00.430Z,99.90
2023-04-26T22:57:28.688Z,99.90
2023-04-26T22:59:55.635Z,99.90
2023-04-26T23:02:22.650Z,99.90
2023-04-26T23:04:49.753Z,99.90
2023-04-26T23:07:16.787Z,99.90
2023-04-26T23:09:43.794Z,99.90
2023-04-26T23:12:10.850Z,99.90
2023-04-26T23:14:37.942Z,99.90
2023-04-26T23:17:05.043Z,99.90
2023-04-26T23:19:32.128Z,99.90
2023-04-26T23:21:59.137Z,99.90
2023-04-26T23:24:26.113Z,99.90
2023-04-26T23:26:53.071Z,99.90
2023-04-26T23:29:20.070Z,99.90
2023-04-26T23:31:47.043Z,99.90
2023-04-26T23:34:14.005Z,99.90
2023-04-26T23:36:41.019Z,99.90
2023-04-26T23:39:07.948Z,99.90
2023-04-26T23:41:34.871Z,99.90
2023-04-26T23:44:01.833Z,99.90
2023-04-26T23:46:28.833Z,99.90
2023-04-26T23:48:55.767Z,99.90
2023-04-26T23:51:22.759Z,99.90
2023-04-26T23:53:49.674Z,99.90
2023-04-26T23:56:16.642Z,99.90
2023-04-26T23:58:43.592Z,99.90
