createdAt,value
2023-03-21T00:00:12.093Z,1003.01
2023-03-21T00:01:11.044Z,1003.03
2023-03-21T00:02:11.083Z,1003.00
2023-03-21T00:03:11.067Z,1003.01
2023-03-21T00:04:11.073Z,1003.01
2023-03-21T00:05:15.822Z,1002.96
2023-03-21T00:06:11.988Z,1002.97
2023-03-21T00:07:10.993Z,1002.96
2023-03-21T00:08:10.956Z,1002.93
2023-03-21T00:09:10.947Z,1002.98
2023-03-21T00:10:16.741Z,1002.93
2023-03-21T00:11:11.908Z,1002.98
2023-03-21T00:12:10.915Z,1002.93
2023-03-21T00:13:10.884Z,1002.98
2023-03-21T00:14:10.866Z,1002.95
2023-03-21T00:15:10.862Z,1002.96
2023-03-21T00:16:14.078Z,1002.90
2023-03-21T00:17:11.858Z,1002.95
2023-03-21T00:18:10.820Z,1002.92
2023-03-21T00:19:10.807Z,1002.94
2023-03-21T00:20:10.794Z,1002.96
2023-03-21T00:21:39.219Z,1002.94
2023-03-21T00:22:11.774Z,1002.90
2023-03-21T00:23:10.751Z,1002.97
2023-03-21T00:24:10.733Z,1002.94
2023-03-21T00:25:10.742Z,1002.92
2023-03-21T00:26:10.737Z,1002.91
2023-03-21T00:27:39.448Z,1002.90
2023-03-21T00:28:11.682Z,1002.91
2023-03-21T00:29:10.679Z,1002.88
2023-03-21T00:30:10.663Z,1002.90
2023-03-21T00:31:10.659Z,1002.88
2023-03-21T00:32:10.646Z,1002.88
2023-03-21T00:33:22.118Z,1002.87
2023-03-21T00:35:45.346Z,1002.83
2023-03-21T00:36:11.939Z,1002.81
2023-03-21T00:37:10.571Z,1002.85
2023-03-21T00:38:10.588Z,1002.79
2023-03-21T00:39:10.537Z,1002.75
2023-03-21T00:40:16.313Z,1002.82
2023-03-21T00:41:23.302Z,1002.80
2023-03-21T00:42:11.502Z,1002.76
2023-03-21T00:43:10.490Z,1002.81
2023-03-21T00:44:10.473Z,1002.80
2023-03-21T00:45:10.457Z,1002.76
2023-03-21T00:46:10.504Z,1002.80
2023-03-21T00:47:10.495Z,1002.79
2023-03-21T00:48:10.502Z,1002.77
2023-03-21T00:49:10.412Z,1002.75
2023-03-21T00:50:10.382Z,1002.74
2023-03-21T00:51:10.402Z,1002.74
2023-03-21T00:52:20.443Z,1002.74
2023-03-21T00:53:11.353Z,1002.78
2023-03-21T00:54:10.342Z,1002.71
2023-03-21T00:55:10.322Z,1002.71
2023-03-21T00:56:10.312Z,1002.74
2023-03-21T00:57:10.333Z,1002.72
2023-03-21T00:58:10.290Z,1002.74
2023-03-21T00:59:10.280Z,1002.68
2023-03-21T01:00:10.290Z,1002.71
2023-03-21T01:01:10.264Z,1002.71
2023-03-21T01:02:10.258Z,1002.69
2023-03-21T01:03:23.125Z,1002.68
2023-03-21T01:04:11.233Z,1002.67
2023-03-21T01:05:10.190Z,1002.69
2023-03-21T01:06:10.180Z,1002.68
2023-03-21T01:07:10.163Z,1002.63
2023-03-21T01:08:23.795Z,1002.68
2023-03-21T01:09:11.130Z,1002.68
2023-03-21T01:10:10.129Z,1002.63
2023-03-21T01:11:10.128Z,1002.66
2023-03-21T01:12:10.124Z,1002.66
2023-03-21T01:13:10.083Z,1002.63
2023-03-21T01:14:22.096Z,1002.67
2023-03-21T01:15:11.059Z,1002.65
2023-03-21T01:16:10.101Z,1002.64
2023-03-21T01:17:10.053Z,1002.64
2023-03-21T01:18:10.028Z,1002.63
2023-03-21T01:19:22.254Z,1002.69
2023-03-21T01:20:10.986Z,1002.68
2023-03-21T01:21:09.984Z,1002.67
2023-03-21T01:22:09.983Z,1002.71
2023-03-21T01:23:09.938Z,1002.66
2023-03-21T01:24:09.942Z,1002.69
2023-03-21T01:25:21.984Z,1002.73
2023-03-21T01:26:10.907Z,1002.70
2023-03-21T01:27:09.918Z,1002.69
2023-03-21T01:28:09.893Z,1002.72
2023-03-21T01:29:09.869Z,1002.68
2023-03-21T01:30:19.055Z,1002.70
2023-03-21T01:31:10.875Z,1002.71
2023-03-21T01:32:09.836Z,1002.72
2023-03-21T01:33:09.805Z,1002.79
2023-03-21T01:34:09.810Z,1002.79
2023-03-21T01:35:09.788Z,1002.75
2023-03-21T01:36:13.545Z,1002.81
2023-03-21T01:37:09.770Z,1002.77
2023-03-21T01:38:09.764Z,1002.79
2023-03-21T01:39:09.732Z,1002.85
2023-03-21T01:40:09.741Z,1002.82
2023-03-21T01:41:19.229Z,1002.83
2023-03-21T01:42:10.702Z,1002.82
2023-03-21T01:43:09.692Z,1002.83
2023-03-21T01:44:09.668Z,1002.83
2023-03-21T01:45:09.654Z,1002.79
2023-03-21T01:46:09.759Z,1002.82
2023-03-21T01:47:11.939Z,1002.85
2023-03-21T01:48:09.758Z,1002.80
2023-03-21T01:49:09.658Z,1002.82
2023-03-21T01:50:09.582Z,1002.84
2023-03-21T01:51:09.563Z,1002.80
2023-03-21T01:52:15.280Z,1002.81
2023-03-21T01:53:10.533Z,1002.75
2023-03-21T01:54:09.526Z,1002.82
2023-03-21T01:55:09.534Z,1002.85
2023-03-21T01:56:09.503Z,1002.82
2023-03-21T01:57:09.493Z,1002.82
2023-03-21T01:58:09.591Z,1002.78
2023-03-21T01:59:09.479Z,1002.79
2023-03-21T02:00:09.446Z,1002.82
2023-03-21T02:01:09.487Z,1002.84
2023-03-21T02:02:09.442Z,1002.84
2023-03-21T02:03:15.125Z,1002.83
2023-03-21T02:04:10.426Z,1002.87
2023-03-21T02:05:09.372Z,1002.88
2023-03-21T02:06:09.388Z,1002.84
2023-03-21T02:07:09.357Z,1002.82
2023-03-21T02:08:09.345Z,1002.82
2023-03-21T02:09:09.325Z,1002.80
2023-03-21T02:10:09.309Z,1002.80
2023-03-21T02:11:09.294Z,1002.75
2023-03-21T02:12:09.301Z,1002.77
2023-03-21T02:13:09.264Z,1002.79
2023-03-21T02:14:10.102Z,1002.78
2023-03-21T02:15:09.237Z,1002.74
2023-03-21T02:16:09.253Z,1002.73
2023-03-21T02:17:09.231Z,1002.75
2023-03-21T02:18:09.198Z,1002.74
2023-03-21T02:19:09.178Z,1002.76
2023-03-21T02:20:09.190Z,1002.73
2023-03-21T02:21:09.149Z,1002.73
2023-03-21T02:22:09.162Z,1002.72
2023-03-21T02:23:09.119Z,1002.71
2023-03-21T02:24:09.118Z,1002.73
2023-03-21T02:25:21.169Z,1002.67
2023-03-21T02:26:10.086Z,1002.64
2023-03-21T02:27:09.109Z,1002.67
2023-03-21T02:28:09.058Z,1002.66
2023-03-21T02:29:09.050Z,1002.66
2023-03-21T02:30:09.934Z,1002.68
2023-03-21T02:31:09.063Z,1002.61
2023-03-21T02:32:19.977Z,1002.61
2023-03-21T02:33:09.997Z,1002.57
2023-03-21T02:34:08.978Z,1002.57
2023-03-21T02:35:08.976Z,1002.59
2023-03-21T02:36:14.252Z,1002.60
2023-03-21T02:37:10.012Z,1002.55
2023-03-21T02:38:08.929Z,1002.55
2023-03-21T02:39:08.936Z,1002.52
2023-03-21T02:40:08.897Z,1002.50
2023-03-21T02:41:18.049Z,1002.54
2023-03-21T02:42:09.913Z,1002.53
2023-03-21T02:43:17.049Z,1002.52
2023-03-21T02:44:09.877Z,1002.53
2023-03-21T02:45:08.832Z,1002.50
2023-03-21T02:46:08.867Z,1002.49
2023-03-21T02:47:08.843Z,1002.52
2023-03-21T02:48:14.555Z,1002.53
2023-03-21T02:49:09.850Z,1002.46
2023-03-21T02:50:08.776Z,1002.49
2023-03-21T02:51:08.755Z,1002.53
2023-03-21T02:52:15.582Z,1002.47
2023-03-21T02:53:09.740Z,1002.54
2023-03-21T02:55:09.707Z,1002.53
2023-03-21T02:56:08.687Z,1002.49
2023-03-21T02:57:08.687Z,1002.49
2023-03-21T02:58:13.085Z,1002.46
2023-03-21T02:59:08.688Z,1002.50
2023-03-21T03:00:16.130Z,1002.50
2023-03-21T03:01:09.670Z,1002.51
2023-03-21T03:02:08.618Z,1002.50
2023-03-21T03:03:11.460Z,1002.48
2023-03-21T03:04:09.597Z,1002.45
2023-03-21T03:05:18.023Z,1002.45
2023-03-21T03:06:09.565Z,1002.46
2023-03-21T03:07:08.572Z,1002.45
2023-03-21T03:08:08.553Z,1002.47
2023-03-21T03:09:08.538Z,1002.46
2023-03-21T03:10:08.498Z,1002.48
2023-03-21T03:11:08.501Z,1002.47
2023-03-21T03:12:08.489Z,1002.42
2023-03-21T03:13:08.477Z,1002.46
2023-03-21T03:14:32.174Z,1002.47
2023-03-21T03:15:09.440Z,1002.44
2023-03-21T03:16:08.439Z,1002.49
2023-03-21T03:17:08.432Z,1002.44
2023-03-21T03:18:08.404Z,1002.43
2023-03-21T03:19:08.379Z,1002.43
2023-03-21T03:20:16.260Z,1002.45
2023-03-21T03:21:09.373Z,1002.40
2023-03-21T03:22:08.372Z,1002.44
2023-03-21T03:23:08.369Z,1002.40
2023-03-21T03:24:08.318Z,1002.44
2023-03-21T03:25:19.742Z,1002.39
2023-03-21T03:26:09.300Z,1002.37
2023-03-21T03:27:08.298Z,1002.41
2023-03-21T03:28:08.256Z,1002.40
2023-03-21T03:29:08.247Z,1002.38
2023-03-21T03:30:08.226Z,1002.41
2023-03-21T03:31:10.107Z,1002.40
2023-03-21T03:32:08.278Z,1002.41
2023-03-21T03:33:08.198Z,1002.39
2023-03-21T03:34:08.201Z,1002.38
2023-03-21T03:35:08.198Z,1002.43
2023-03-21T03:36:09.468Z,1002.35
2023-03-21T03:37:08.165Z,1002.40
2023-03-21T03:38:08.141Z,1002.41
2023-03-21T03:39:08.123Z,1002.38
2023-03-21T03:40:08.107Z,1002.40
2023-03-21T03:41:08.096Z,1002.36
2023-03-21T03:42:21.770Z,1002.43
2023-03-21T03:43:09.055Z,1002.45
2023-03-21T03:44:08.053Z,1002.36
2023-03-21T03:45:08.031Z,1002.39
2023-03-21T03:46:08.065Z,1002.38
2023-03-21T03:47:08.016Z,1002.36
2023-03-21T03:48:08.093Z,1002.39
2023-03-21T03:49:07.988Z,1002.38
2023-03-21T03:50:07.969Z,1002.38
2023-03-21T03:51:07.954Z,1002.42
2023-03-21T03:52:07.943Z,1002.39
2023-03-21T03:53:16.353Z,1002.40
2023-03-21T03:54:08.914Z,1002.38
2023-03-21T03:55:07.899Z,1002.38
2023-03-21T03:56:07.896Z,1002.40
2023-03-21T03:57:07.890Z,1002.35
2023-03-21T03:58:16.324Z,1002.37
2023-03-21T03:59:08.859Z,1002.36
2023-03-21T04:00:07.828Z,1002.32
2023-03-21T04:01:07.838Z,1002.34
2023-03-21T04:02:07.892Z,1002.31
2023-03-21T04:03:07.849Z,1002.35
2023-03-21T04:04:13.226Z,1002.34
2023-03-21T04:05:08.772Z,1002.32
2023-03-21T04:06:07.751Z,1002.31
2023-03-21T04:07:07.776Z,1002.32
2023-03-21T04:08:07.747Z,1002.29
2023-03-21T04:09:18.794Z,1002.26
2023-03-21T04:10:08.712Z,1002.26
2023-03-21T04:11:07.691Z,1002.25
2023-03-21T04:12:07.692Z,1002.24
2023-03-21T04:13:07.682Z,1002.26
2023-03-21T04:14:07.660Z,1002.23
2023-03-21T04:15:10.668Z,1002.28
2023-03-21T04:16:07.679Z,1002.29
2023-03-21T04:17:07.812Z,1002.27
2023-03-21T04:18:07.660Z,1002.24
2023-03-21T04:19:07.621Z,1002.30
2023-03-21T04:20:12.151Z,1002.28
2023-03-21T04:21:08.573Z,1002.32
2023-03-21T04:22:07.633Z,1002.33
2023-03-21T04:23:07.572Z,1002.31
2023-03-21T04:24:07.510Z,1002.31
2023-03-21T04:25:07.513Z,1002.32
2023-03-21T04:26:07.479Z,1002.33
2023-03-21T04:27:07.490Z,1002.33
2023-03-21T04:28:07.472Z,1002.36
2023-03-21T04:29:07.452Z,1002.38
2023-03-21T04:30:07.453Z,1002.34
2023-03-21T04:31:16.130Z,1002.31
2023-03-21T04:32:08.443Z,1002.35
2023-03-21T04:33:07.396Z,1002.31
2023-03-21T04:34:07.381Z,1002.33
2023-03-21T04:35:07.373Z,1002.32
2023-03-21T04:36:07.421Z,1002.27
2023-03-21T04:37:07.361Z,1002.27
2023-03-21T04:38:07.329Z,1002.24
2023-03-21T04:39:07.327Z,1002.30
2023-03-21T04:40:07.314Z,1002.34
2023-03-21T04:41:07.288Z,1002.35
2023-03-21T04:42:07.278Z,1002.28
2023-03-21T04:43:07.289Z,1002.33
2023-03-21T04:44:07.269Z,1002.32
2023-03-21T04:45:07.249Z,1002.33
2023-03-21T04:46:07.259Z,1002.30
2023-03-21T04:47:07.225Z,1002.22
2023-03-21T04:48:07.233Z,1002.27
2023-03-21T04:49:07.191Z,1002.28
2023-03-21T04:50:07.163Z,1002.24
2023-03-21T04:51:07.178Z,1002.21
2023-03-21T04:52:07.147Z,1002.27
2023-03-21T04:53:07.148Z,1002.28
2023-03-21T04:54:44.462Z,1002.22
2023-03-21T04:55:44.357Z,1002.24
2023-03-21T04:56:44.357Z,1002.25
2023-03-21T04:57:44.342Z,1002.27
2023-03-21T04:58:44.331Z,1002.22
2023-03-21T04:59:44.300Z,1002.29
2023-03-21T05:00:44.346Z,1002.29
2023-03-21T05:01:44.290Z,1002.24
2023-03-21T05:02:44.261Z,1002.25
2023-03-21T05:03:44.262Z,1002.24
2023-03-21T05:04:44.240Z,1002.25
2023-03-21T05:05:44.221Z,1002.28
2023-03-21T05:06:44.231Z,1002.27
2023-03-21T05:07:44.191Z,1002.30
2023-03-21T05:08:44.180Z,1002.30
2023-03-21T05:09:44.159Z,1002.30
2023-03-21T05:10:44.182Z,1002.30
2023-03-21T05:11:44.176Z,1002.31
2023-03-21T05:12:44.128Z,1002.35
2023-03-21T05:13:44.114Z,1002.31
2023-03-21T05:14:44.096Z,1002.28
2023-03-21T05:15:44.087Z,1002.29
2023-03-21T05:16:44.141Z,1002.28
2023-03-21T05:17:44.057Z,1002.26
2023-03-21T05:18:44.048Z,1002.35
2023-03-21T05:19:44.059Z,1002.30
2023-03-21T05:20:44.035Z,1002.31
2023-03-21T05:21:44.021Z,1002.36
2023-03-21T05:22:43.989Z,1002.34
2023-03-21T05:23:43.982Z,1002.30
2023-03-21T05:24:43.957Z,1002.32
2023-03-21T05:25:43.945Z,1002.29
2023-03-21T05:26:43.970Z,1002.26
2023-03-21T05:27:43.917Z,1002.24
2023-03-21T05:28:43.913Z,1002.23
2023-03-21T05:29:43.897Z,1002.26
2023-03-21T05:30:43.904Z,1002.29
2023-03-21T05:31:43.874Z,1002.23
2023-03-21T05:32:43.874Z,1002.19
2023-03-21T05:33:43.856Z,1002.23
2023-03-21T05:34:43.846Z,1002.20
2023-03-21T05:35:43.895Z,1002.22
2023-03-21T05:36:43.835Z,1002.19
2023-03-21T05:37:43.800Z,1002.17
2023-03-21T05:38:43.786Z,1002.23
2023-03-21T05:39:43.767Z,1002.20
2023-03-21T05:40:43.768Z,1002.23
2023-03-21T05:41:43.753Z,1002.23
2023-03-21T05:42:43.739Z,1002.23
2023-03-21T05:43:43.726Z,1002.18
2023-03-21T05:44:43.706Z,1002.17
2023-03-21T05:45:43.694Z,1002.21
2023-03-21T05:46:43.699Z,1002.21
2023-03-21T05:47:43.719Z,1002.19
2023-03-21T05:48:43.657Z,1002.17
2023-03-21T05:49:43.647Z,1002.20
2023-03-21T05:50:43.616Z,1002.19
2023-03-21T05:51:43.609Z,1002.17
2023-03-21T05:52:43.594Z,1002.16
2023-03-21T05:53:43.593Z,1002.18
2023-03-21T05:54:43.586Z,1002.17
2023-03-21T05:55:43.567Z,1002.12
2023-03-21T05:56:43.546Z,1002.10
2023-03-21T05:57:43.535Z,1002.14
2023-03-21T05:58:43.510Z,1002.13
2023-03-21T05:59:43.498Z,1002.13
2023-03-21T06:00:43.491Z,1002.10
2023-03-21T06:01:43.500Z,1002.04
2023-03-21T06:02:43.497Z,1002.04
2023-03-21T06:03:43.549Z,1002.04
2023-03-21T06:04:43.446Z,1002.01
2023-03-21T06:05:43.424Z,1002.07
2023-03-21T06:06:43.408Z,1002.07
2023-03-21T06:07:43.413Z,1002.05
2023-03-21T06:08:43.375Z,1002.11
2023-03-21T06:09:43.386Z,1002.10
2023-03-21T06:10:43.356Z,1002.10
2023-03-21T06:11:43.345Z,1002.10
2023-03-21T06:12:43.336Z,1002.10
2023-03-21T06:13:43.308Z,1002.17
2023-03-21T06:14:43.302Z,1002.16
2023-03-21T06:15:43.317Z,1002.14
2023-03-21T06:16:43.272Z,1002.15
2023-03-21T06:17:43.272Z,1002.18
2023-03-21T06:18:43.238Z,1002.10
2023-03-21T06:19:43.243Z,1002.16
2023-03-21T06:20:43.212Z,1002.16
2023-03-21T06:21:43.219Z,1002.18
2023-03-21T06:22:43.202Z,1002.17
2023-03-21T06:23:43.187Z,1002.15
2023-03-21T06:24:43.172Z,1002.23
2023-03-21T06:25:43.159Z,1002.17
2023-03-21T06:26:43.146Z,1002.20
2023-03-21T06:27:43.140Z,1002.21
2023-03-21T06:28:43.120Z,1002.20
2023-03-21T06:29:43.103Z,1002.22
2023-03-21T06:30:43.087Z,1002.25
2023-03-21T06:31:43.114Z,1002.24
2023-03-21T06:32:43.063Z,1002.24
2023-03-21T06:33:43.042Z,1002.26
2023-03-21T06:34:43.067Z,1002.24
2023-03-21T06:35:43.087Z,1002.31
2023-03-21T06:36:43.001Z,1002.35
2023-03-21T06:37:43.002Z,1002.31
2023-03-21T06:38:42.983Z,1002.36
2023-03-21T06:39:42.962Z,1002.35
2023-03-21T06:40:42.950Z,1002.41
2023-03-21T06:41:42.941Z,1002.40
2023-03-21T06:42:42.923Z,1002.39
2023-03-21T06:43:42.916Z,1002.39
2023-03-21T06:44:42.902Z,1002.41
2023-03-21T06:45:42.884Z,1002.40
2023-03-21T06:46:42.910Z,1002.41
2023-03-21T06:47:43.017Z,1002.37
2023-03-21T06:48:42.852Z,1002.42
2023-03-21T06:49:42.837Z,1002.43
2023-03-21T06:50:42.837Z,1002.42
2023-03-21T06:51:42.828Z,1002.47
2023-03-21T06:52:42.790Z,1002.46
2023-03-21T06:53:42.785Z,1002.45
2023-03-21T06:54:42.761Z,1002.47
2023-03-21T06:55:42.759Z,1002.42
2023-03-21T06:56:42.737Z,1002.39
2023-03-21T06:57:42.756Z,1002.43
2023-03-21T06:58:42.708Z,1002.47
2023-03-21T06:59:42.717Z,1002.46
2023-03-21T07:00:42.775Z,1002.39
2023-03-21T07:01:42.671Z,1002.39
2023-03-21T07:02:42.669Z,1002.36
2023-03-21T07:03:42.661Z,1002.35
2023-03-21T07:04:42.660Z,1002.38
2023-03-21T07:05:42.619Z,1002.30
2023-03-21T07:06:42.612Z,1002.32
2023-03-21T07:07:42.611Z,1002.30
2023-03-21T07:08:42.588Z,1002.25
2023-03-21T07:09:42.561Z,1002.21
2023-03-21T07:10:45.224Z,1002.22
2023-03-21T07:11:42.551Z,1002.23
2023-03-21T07:12:42.521Z,1002.20
2023-03-21T07:13:42.525Z,1002.21
2023-03-21T07:14:42.499Z,1002.24
2023-03-21T07:15:42.500Z,1002.18
2023-03-21T07:16:42.478Z,1002.16
2023-03-21T07:17:42.481Z,1002.21
2023-03-21T07:18:42.450Z,1002.24
2023-03-21T07:19:44.754Z,1002.26
2023-03-21T07:20:42.419Z,1002.29
2023-03-21T07:21:42.400Z,1002.28
2023-03-21T07:22:42.416Z,1002.33
2023-03-21T07:23:42.396Z,1002.33
2023-03-21T07:24:42.361Z,1002.28
2023-03-21T07:25:42.390Z,1002.31
2023-03-21T07:26:42.332Z,1002.28
2023-03-21T07:27:42.362Z,1002.26
2023-03-21T07:28:42.309Z,1002.27
2023-03-21T07:29:42.296Z,1002.30
2023-03-21T07:30:42.287Z,1002.29
2023-03-21T07:31:42.356Z,1002.29
2023-03-21T07:32:42.262Z,1002.28
2023-03-21T07:33:42.243Z,1002.30
2023-03-21T07:34:42.232Z,1002.25
2023-03-21T07:35:42.250Z,1002.27
2023-03-21T07:36:42.198Z,1002.24
2023-03-21T07:37:42.279Z,1002.22
2023-03-21T07:38:42.187Z,1002.25
2023-03-21T07:39:42.166Z,1002.25
2023-03-21T07:40:42.152Z,1002.22
2023-03-21T07:41:42.158Z,1002.23
2023-03-21T07:42:42.141Z,1002.17
2023-03-21T07:43:42.115Z,1002.21
2023-03-21T07:44:42.119Z,1002.20
2023-03-21T07:45:42.313Z,1002.18
2023-03-21T07:46:42.078Z,1002.20
2023-03-21T07:47:42.118Z,1002.20
2023-03-21T07:48:42.049Z,1002.15
2023-03-21T07:49:42.153Z,1002.13
2023-03-21T07:50:42.064Z,1002.12
2023-03-21T07:51:42.029Z,1002.11
2023-03-21T07:52:43.266Z,1002.05
2023-03-21T07:53:42.024Z,1002.12
2023-03-21T07:54:41.957Z,1002.09
2023-03-21T07:55:41.946Z,1002.10
2023-03-21T07:56:41.927Z,1002.14
2023-03-21T07:57:41.947Z,1002.06
2023-03-21T07:58:41.898Z,1002.12
2023-03-21T07:59:41.893Z,1002.11
2023-03-21T08:00:41.887Z,1002.08
2023-03-21T08:01:41.875Z,1002.11
2023-03-21T08:02:41.938Z,1002.09
2023-03-21T08:03:41.914Z,1002.14
2023-03-21T08:04:41.838Z,1002.11
2023-03-21T08:05:42.222Z,1002.10
2023-03-21T08:06:41.807Z,1002.12
2023-03-21T08:07:41.812Z,1002.12
2023-03-21T08:08:41.786Z,1002.13
2023-03-21T08:09:41.770Z,1002.15
2023-03-21T08:10:41.746Z,1002.10
2023-03-21T08:11:41.745Z,1002.07
2023-03-21T08:12:41.732Z,1002.09
2023-03-21T08:13:41.708Z,1002.11
2023-03-21T08:14:41.694Z,1002.09
2023-03-21T08:15:41.676Z,1002.10
2023-03-21T08:16:41.687Z,1002.13
2023-03-21T08:17:41.681Z,1002.13
2023-03-21T08:18:41.657Z,1002.15
2023-03-21T08:19:41.624Z,1002.13
2023-03-21T08:20:41.636Z,1002.19
2023-03-21T08:21:41.613Z,1002.16
2023-03-21T08:22:41.605Z,1002.21
2023-03-21T08:23:41.576Z,1002.24
2023-03-21T08:24:41.566Z,1002.20
2023-03-21T08:25:41.560Z,1002.24
2023-03-21T08:26:41.566Z,1002.21
2023-03-21T08:27:41.545Z,1002.23
2023-03-21T08:28:41.504Z,1002.22
2023-03-21T08:29:41.501Z,1002.26
2023-03-21T08:30:41.493Z,1002.24
2023-03-21T08:31:41.500Z,1002.27
2023-03-21T08:32:41.457Z,1002.18
2023-03-21T08:33:41.449Z,1002.21
2023-03-21T08:34:41.421Z,1002.20
2023-03-21T08:35:41.824Z,1002.24
2023-03-21T08:36:41.406Z,1002.23
2023-03-21T08:37:41.403Z,1002.28
2023-03-21T08:38:41.378Z,1002.21
2023-03-21T08:39:41.372Z,1002.21
2023-03-21T08:40:41.347Z,1002.22
2023-03-21T08:41:41.337Z,1002.25
2023-03-21T08:42:41.325Z,1002.20
2023-03-21T08:43:41.308Z,1002.21
2023-03-21T08:44:41.292Z,1002.19
2023-03-21T08:45:41.297Z,1002.16
2023-03-21T08:46:41.303Z,1002.19
2023-03-21T08:47:41.350Z,1002.17
2023-03-21T08:48:41.243Z,1002.16
2023-03-21T08:49:41.224Z,1002.14
2023-03-21T08:50:41.218Z,1002.16
2023-03-21T08:51:41.249Z,1002.16
2023-03-21T08:52:41.198Z,1002.10
2023-03-21T08:53:41.226Z,1002.07
2023-03-21T08:54:41.194Z,1002.07
2023-03-21T08:55:41.145Z,1002.08
2023-03-21T08:56:41.135Z,1002.08
2023-03-21T08:57:41.129Z,1002.09
2023-03-21T08:58:41.107Z,1002.10
2023-03-21T08:59:41.096Z,1002.11
2023-03-21T09:00:41.078Z,1002.13
2023-03-21T09:01:41.112Z,1002.16
2023-03-21T09:02:41.061Z,1002.15
2023-03-21T09:03:41.055Z,1002.11
2023-03-21T09:04:41.095Z,1002.09
2023-03-21T09:05:41.013Z,1002.10
2023-03-21T09:06:41.060Z,1002.06
2023-03-21T09:07:41.004Z,1002.12
2023-03-21T09:08:40.977Z,1002.12
2023-03-21T09:09:40.967Z,1002.18
2023-03-21T09:10:40.943Z,1002.13
2023-03-21T09:11:40.939Z,1002.09
2023-03-21T09:12:40.926Z,1002.14
2023-03-21T09:13:40.917Z,1002.09
2023-03-21T09:14:40.886Z,1002.07
2023-03-21T09:15:41.042Z,1002.07
2023-03-21T09:16:40.878Z,1002.08
2023-03-21T09:17:40.897Z,1002.05
2023-03-21T09:18:40.851Z,1002.08
2023-03-21T09:19:40.838Z,1002.05
2023-03-21T09:20:40.824Z,1002.03
2023-03-21T09:21:40.800Z,1002.01
2023-03-21T09:22:42.594Z,1002.06
2023-03-21T09:23:40.778Z,1002.00
2023-03-21T09:24:40.755Z,1002.01
2023-03-21T09:25:40.935Z,1002.01
2023-03-21T09:26:40.726Z,1001.94
2023-03-21T09:27:41.697Z,1001.90
2023-03-21T09:28:40.745Z,1001.91
2023-03-21T09:29:40.687Z,1001.94
2023-03-21T09:30:40.676Z,1001.89
2023-03-21T09:31:40.721Z,1001.96
2023-03-21T09:32:40.656Z,1001.90
2023-03-21T09:33:40.656Z,1001.91
2023-03-21T09:34:40.763Z,1001.82
2023-03-21T09:35:41.264Z,1001.83
2023-03-21T09:36:40.607Z,1001.88
2023-03-21T09:37:40.593Z,1001.80
2023-03-21T09:38:40.581Z,1001.85
2023-03-21T09:39:40.578Z,1001.85
2023-03-21T09:40:40.540Z,1001.80
2023-03-21T09:41:40.534Z,1001.86
2023-03-21T09:42:40.533Z,1001.81
2023-03-21T09:43:40.514Z,1001.78
2023-03-21T09:44:40.488Z,1001.77
2023-03-21T09:45:40.627Z,1001.75
2023-03-21T09:46:40.502Z,1001.73
2023-03-21T09:47:40.497Z,1001.71
2023-03-21T09:48:53.966Z,1001.69
2023-03-21T09:49:41.454Z,1001.65
2023-03-21T09:50:40.421Z,1001.68
2023-03-21T09:51:40.428Z,1001.63
2023-03-21T09:52:40.403Z,1001.64
2023-03-21T09:53:40.372Z,1001.63
2023-03-21T09:54:40.353Z,1001.61
2023-03-21T09:55:40.866Z,1001.57
2023-03-21T09:56:40.652Z,1001.58
2023-03-21T09:57:40.354Z,1001.54
2023-03-21T09:58:40.308Z,1001.58
2023-03-21T09:59:40.413Z,1001.57
2023-03-21T10:00:40.357Z,1001.50
2023-03-21T10:01:40.264Z,1001.53
2023-03-21T10:02:40.262Z,1001.48
2023-03-21T10:03:40.233Z,1001.48
2023-03-21T10:04:40.325Z,1001.44
2023-03-21T10:05:40.532Z,1001.44
2023-03-21T10:06:40.410Z,1001.40
2023-03-21T10:07:40.185Z,1001.47
2023-03-21T10:08:40.162Z,1001.48
2023-03-21T10:09:40.167Z,1001.45
2023-03-21T10:10:40.572Z,1001.41
2023-03-21T10:11:40.125Z,1001.40
2023-03-21T10:12:40.132Z,1001.40
2023-03-21T10:13:40.094Z,1001.37
2023-03-21T10:14:40.092Z,1001.42
2023-03-21T10:15:40.341Z,1001.39
2023-03-21T10:16:40.088Z,1001.41
2023-03-21T10:17:40.064Z,1001.38
2023-03-21T10:18:40.042Z,1001.34
2023-03-21T10:19:40.018Z,1001.29
2023-03-21T10:20:40.018Z,1001.28
2023-03-21T10:22:41.017Z,1001.30
2023-03-21T10:23:39.972Z,1001.28
2023-03-21T10:24:39.961Z,1001.30
2023-03-21T10:25:40.255Z,1001.24
2023-03-21T10:26:39.931Z,1001.21
2023-03-21T10:27:39.937Z,1001.28
2023-03-21T10:28:52.375Z,1001.18
2023-03-21T10:29:40.963Z,1001.16
2023-03-21T10:30:39.879Z,1001.12
2023-03-21T10:31:39.931Z,1001.12
2023-03-21T10:32:39.928Z,1001.02
2023-03-21T10:33:39.836Z,1001.01
2023-03-21T10:34:39.824Z,1001.05
2023-03-21T10:35:40.493Z,1001.04
2023-03-21T10:36:39.804Z,1001.03
2023-03-21T10:37:39.794Z,1001.03
2023-03-21T10:38:39.772Z,1001.02
2023-03-21T10:39:39.769Z,1001.05
2023-03-21T10:40:39.752Z,1001.01
2023-03-21T10:41:39.730Z,1001.06
2023-03-21T10:42:39.722Z,1001.03
2023-03-21T10:43:39.705Z,1001.06
2023-03-21T10:44:39.687Z,1001.08
2023-03-21T10:45:40.012Z,1001.03
2023-03-21T10:46:39.950Z,1001.06
2023-03-21T10:47:39.933Z,1001.08
2023-03-21T10:48:39.795Z,1000.98
2023-03-21T10:50:05.463Z,1000.97
2023-03-21T10:50:40.693Z,1000.97
2023-03-21T10:51:39.592Z,1001.04
2023-03-21T10:52:39.595Z,1000.98
2023-03-21T10:53:39.572Z,1001.02
2023-03-21T10:54:39.565Z,1001.02
2023-03-21T10:55:39.959Z,1000.91
2023-03-21T10:56:39.538Z,1000.96
2023-03-21T10:57:39.538Z,1000.95
2023-03-21T10:58:39.527Z,1000.92
2023-03-21T10:59:39.484Z,1000.94
2023-03-21T11:00:39.473Z,1000.90
2023-03-21T11:01:39.546Z,1000.88
2023-03-21T11:02:39.529Z,1000.91
2023-03-21T11:03:39.432Z,1000.87
2023-03-21T11:04:39.424Z,1000.83
2023-03-21T11:05:39.630Z,1000.86
2023-03-21T11:06:39.410Z,1000.84
2023-03-21T11:07:39.397Z,1000.88
2023-03-21T11:08:39.393Z,1000.85
2023-03-21T11:09:39.355Z,1000.81
2023-03-21T11:10:39.336Z,1000.79
2023-03-21T11:11:39.341Z,1000.73
2023-03-21T11:12:39.340Z,1000.73
2023-03-21T11:13:39.301Z,1000.76
2023-03-21T11:14:39.289Z,1000.74
2023-03-21T11:15:39.610Z,1000.74
2023-03-21T11:16:40.522Z,1000.72
2023-03-21T11:17:39.260Z,1000.67
2023-03-21T11:18:39.241Z,1000.69
2023-03-21T11:19:39.275Z,1000.72
2023-03-21T11:20:39.236Z,1000.66
2023-03-21T11:21:39.192Z,1000.71
2023-03-21T11:22:39.192Z,1000.62
2023-03-21T11:23:39.186Z,1000.64
2023-03-21T11:24:39.164Z,1000.62
2023-03-21T11:25:39.439Z,1000.63
2023-03-21T11:26:39.154Z,1000.58
2023-03-21T11:27:39.126Z,1000.60
2023-03-21T11:28:39.159Z,1000.60
2023-03-21T11:29:39.108Z,1000.57
2023-03-21T11:30:39.126Z,1000.59
2023-03-21T11:31:39.070Z,1000.59
2023-03-21T11:32:39.068Z,1000.55
2023-03-21T11:33:39.038Z,1000.54
2023-03-21T11:34:39.022Z,1000.55
2023-03-21T11:35:39.318Z,1000.56
2023-03-21T11:36:39.090Z,1000.57
2023-03-21T11:37:38.983Z,1000.53
2023-03-21T11:38:39.014Z,1000.49
2023-03-21T11:39:38.958Z,1000.51
2023-03-21T11:40:40.622Z,1000.53
2023-03-21T11:41:38.929Z,1000.52
2023-03-21T11:42:38.926Z,1000.52
2023-03-21T11:43:38.896Z,1000.55
2023-03-21T11:44:38.886Z,1000.52
2023-03-21T11:45:39.243Z,1000.50
2023-03-21T11:46:38.921Z,1000.55
2023-03-21T11:47:38.918Z,1000.49
2023-03-21T11:48:38.842Z,1000.52
2023-03-21T11:49:38.831Z,1000.45
2023-03-21T11:50:38.818Z,1000.41
2023-03-21T11:51:38.832Z,1000.44
2023-03-21T11:52:38.797Z,1000.44
2023-03-21T11:53:38.787Z,1000.36
2023-03-21T11:54:38.757Z,1000.39
2023-03-21T11:55:39.133Z,1000.37
2023-03-21T11:56:38.738Z,1000.38
2023-03-21T11:57:38.809Z,1000.36
2023-03-21T11:58:38.756Z,1000.37
2023-03-21T11:59:38.686Z,1000.30
2023-03-21T12:00:38.688Z,1000.27
2023-03-21T12:01:38.698Z,1000.27
2023-03-21T12:02:38.712Z,1000.26
2023-03-21T12:03:47.551Z,1000.25
2023-03-21T12:04:39.721Z,1000.23
2023-03-21T12:05:38.902Z,1000.21
2023-03-21T12:06:38.670Z,1000.24
2023-03-21T12:07:38.599Z,1000.17
2023-03-21T12:08:38.569Z,1000.22