createdAt,value
2023-08-17T00:00:11.634Z,6.70
2023-08-17T00:01:11.664Z,7.30
2023-08-17T00:02:11.609Z,7.00
2023-08-17T00:03:11.633Z,6.70
2023-08-17T00:04:11.646Z,7.20
2023-08-17T00:05:11.600Z,7.30
2023-08-17T00:06:11.596Z,6.40
2023-08-17T00:07:11.562Z,6.60
2023-08-17T00:08:11.566Z,6.70
2023-08-17T00:09:11.550Z,6.20
2023-08-17T00:10:11.537Z,7.10
2023-08-17T00:11:11.520Z,7.10
2023-08-17T00:12:11.544Z,7.20
2023-08-17T00:13:11.521Z,7.10
2023-08-17T00:14:11.508Z,6.90
2023-08-17T00:15:11.476Z,6.80
2023-08-17T00:16:11.502Z,7.30
2023-08-17T00:17:11.482Z,7.00
2023-08-17T00:18:11.446Z,6.90
2023-08-17T00:19:11.454Z,7.10
2023-08-17T00:20:11.435Z,6.80
2023-08-17T00:21:11.418Z,6.70
2023-08-17T00:22:11.418Z,6.70
2023-08-17T00:23:11.414Z,7.30
2023-08-17T00:24:11.380Z,6.50
2023-08-17T00:25:11.376Z,6.60
2023-08-17T00:26:11.383Z,6.60
2023-08-17T00:27:11.368Z,6.60
2023-08-17T00:28:11.336Z,6.50
2023-08-17T00:29:11.342Z,6.40
2023-08-17T00:30:11.358Z,6.70
2023-08-17T00:31:11.339Z,6.60
2023-08-17T00:32:11.306Z,6.60
2023-08-17T00:33:11.349Z,6.60
2023-08-17T00:34:11.275Z,6.50
2023-08-17T00:35:11.279Z,5.90
2023-08-17T00:36:11.282Z,5.80
2023-08-17T00:37:11.251Z,5.20
2023-08-17T00:38:11.241Z,5.50
2023-08-17T00:39:11.233Z,4.90
2023-08-17T00:40:11.241Z,3.70
2023-08-17T00:41:11.236Z,3.50
2023-08-17T00:42:11.203Z,2.50
2023-08-17T00:43:11.196Z,2.50
2023-08-17T00:44:11.186Z,3.00
2023-08-17T00:45:11.189Z,2.40
2023-08-17T00:46:11.169Z,2.60
2023-08-17T00:47:11.164Z,2.40
2023-08-17T00:48:11.141Z,2.40
2023-08-17T00:49:11.134Z,2.70
2023-08-17T00:50:11.136Z,2.30
2023-08-17T00:51:11.128Z,2.70
2023-08-17T00:52:11.094Z,2.20
2023-08-17T00:53:11.124Z,2.50
2023-08-17T00:54:11.107Z,2.50
2023-08-17T00:55:11.084Z,2.40
2023-08-17T00:56:11.061Z,2.40
2023-08-17T00:57:11.053Z,2.30
2023-08-17T00:58:11.039Z,1.90
2023-08-17T00:59:11.052Z,2.40
2023-08-17T01:00:11.084Z,2.00
2023-08-17T01:01:11.024Z,1.90
2023-08-17T01:02:10.988Z,2.10
2023-08-17T01:03:11.052Z,2.30
2023-08-17T01:04:10.993Z,2.00
2023-08-17T01:05:11.023Z,2.00
2023-08-17T01:06:10.963Z,2.50
2023-08-17T01:07:10.939Z,2.20
2023-08-17T01:08:10.950Z,2.70
2023-08-17T01:09:10.945Z,2.20
2023-08-17T01:10:10.914Z,2.20
2023-08-17T01:11:10.913Z,2.60
2023-08-17T01:12:10.895Z,2.10
2023-08-17T01:13:10.904Z,2.20
2023-08-17T01:14:10.871Z,2.40
2023-08-17T01:15:10.876Z,2.50
2023-08-17T01:16:10.910Z,2.40
2023-08-17T01:17:10.839Z,2.30
2023-08-17T01:18:10.851Z,2.10
2023-08-17T01:19:10.964Z,2.10
2023-08-17T01:20:10.815Z,2.00
2023-08-17T01:21:10.798Z,1.80
2023-08-17T01:22:10.812Z,2.00
2023-08-17T01:23:10.807Z,2.00
2023-08-17T01:24:10.765Z,2.10
2023-08-17T01:25:10.759Z,2.30
2023-08-17T01:26:10.750Z,2.20
2023-08-17T01:27:10.778Z,2.00
2023-08-17T01:28:10.726Z,2.10
2023-08-17T01:29:10.725Z,1.70
2023-08-17T01:30:10.702Z,2.10
2023-08-17T01:31:10.714Z,1.90
2023-08-17T01:32:10.697Z,1.80
2023-08-17T01:33:10.687Z,1.80
2023-08-17T01:34:10.666Z,2.20
2023-08-17T01:35:10.661Z,1.80
2023-08-17T01:36:10.676Z,1.90
2023-08-17T01:37:10.656Z,1.80
2023-08-17T01:38:10.623Z,1.80
2023-08-17T01:39:10.627Z,1.70
2023-08-17T01:40:10.598Z,1.70
2023-08-17T01:41:10.623Z,1.60
2023-08-17T01:42:10.579Z,2.00
2023-08-17T01:43:10.577Z,2.00
2023-08-17T01:44:10.555Z,1.90
2023-08-17T01:45:10.556Z,1.80
2023-08-17T01:46:10.557Z,1.80
2023-08-17T01:47:10.551Z,1.70
2023-08-17T01:48:10.516Z,1.90
2023-08-17T01:49:10.515Z,1.70
2023-08-17T01:50:10.525Z,1.80
2023-08-17T01:51:10.505Z,1.90
2023-08-17T01:52:10.469Z,1.60
2023-08-17T01:53:10.465Z,1.50
2023-08-17T01:54:10.453Z,1.70
2023-08-17T01:55:10.476Z,1.60
2023-08-17T01:56:10.436Z,1.90
2023-08-17T01:57:10.432Z,1.80
2023-08-17T01:58:10.424Z,2.00
2023-08-17T01:59:10.424Z,1.80
2023-08-17T02:00:10.402Z,1.80
2023-08-17T02:01:10.388Z,1.80
2023-08-17T02:02:10.418Z,1.70
2023-08-17T02:03:10.383Z,2.00
2023-08-17T02:04:10.368Z,1.90
2023-08-17T02:05:10.355Z,1.90
2023-08-17T02:06:10.323Z,2.00
2023-08-17T02:07:10.320Z,2.10
2023-08-17T02:08:10.313Z,1.90
2023-08-17T02:09:10.319Z,2.10
2023-08-17T02:10:10.280Z,1.90
2023-08-17T02:11:10.278Z,2.10
2023-08-17T02:12:10.267Z,1.80
2023-08-17T02:13:17.895Z,1.80
2023-08-17T02:14:11.269Z,2.10
2023-08-17T02:15:10.236Z,2.00
2023-08-17T02:16:10.277Z,2.10
2023-08-17T02:17:10.214Z,2.20
2023-08-17T02:18:10.218Z,2.20
2023-08-17T02:19:10.199Z,2.40
2023-08-17T02:20:10.198Z,2.50
2023-08-17T02:21:10.174Z,2.40
2023-08-17T02:22:10.160Z,2.50
2023-08-17T02:23:10.168Z,2.50
2023-08-17T02:24:10.136Z,2.50
2023-08-17T02:25:10.124Z,2.90
2023-08-17T02:26:10.126Z,2.90
2023-08-17T02:27:10.124Z,2.60
2023-08-17T02:28:10.130Z,2.70
2023-08-17T02:29:10.086Z,2.30
2023-08-17T02:30:10.136Z,2.40
2023-08-17T02:31:10.106Z,2.20
2023-08-17T02:32:10.080Z,2.30
2023-08-17T02:33:10.037Z,2.70
2023-08-17T02:34:10.032Z,2.00
2023-08-17T02:35:10.018Z,2.30
2023-08-17T02:36:10.040Z,2.20
2023-08-17T02:37:10.017Z,2.70
2023-08-17T02:38:09.994Z,2.70
2023-08-17T02:39:09.976Z,2.40
2023-08-17T02:40:09.975Z,2.10
2023-08-17T02:41:09.972Z,2.60
2023-08-17T02:42:09.976Z,2.10
2023-08-17T02:43:09.931Z,2.50
2023-08-17T02:44:09.925Z,2.30
2023-08-17T02:45:09.914Z,2.60
2023-08-17T02:46:09.930Z,2.40
2023-08-17T02:47:09.893Z,2.30
2023-08-17T02:48:09.945Z,2.60
2023-08-17T02:49:09.872Z,2.60
2023-08-17T02:50:09.880Z,2.50
2023-08-17T02:51:09.872Z,2.70
2023-08-17T02:52:09.841Z,2.60
2023-08-17T02:53:09.828Z,2.20
2023-08-17T02:54:09.822Z,2.10
2023-08-17T02:55:09.827Z,2.10
2023-08-17T02:56:09.818Z,2.30
2023-08-17T02:57:09.796Z,2.40
2023-08-17T02:58:09.778Z,2.60
2023-08-17T02:59:09.780Z,2.80
2023-08-17T03:00:09.766Z,2.70
2023-08-17T03:01:09.735Z,3.00
2023-08-17T03:02:09.749Z,2.50
2023-08-17T03:03:09.780Z,2.80
2023-08-17T03:04:09.711Z,2.40
2023-08-17T03:05:09.735Z,2.60
2023-08-17T03:06:09.690Z,2.80
2023-08-17T03:07:09.691Z,2.80
2023-08-17T03:08:09.710Z,2.90
2023-08-17T03:09:09.701Z,2.70
2023-08-17T03:10:09.669Z,2.90
2023-08-17T03:11:09.632Z,2.40
2023-08-17T03:12:09.625Z,2.80
2023-08-17T03:13:09.623Z,3.00
2023-08-17T03:14:09.625Z,2.70
2023-08-17T03:15:09.619Z,3.00
2023-08-17T03:16:09.593Z,3.20
2023-08-17T03:17:09.594Z,3.00
2023-08-17T03:18:09.592Z,2.90
2023-08-17T03:19:09.565Z,2.70
2023-08-17T03:20:09.547Z,2.80
2023-08-17T03:21:09.527Z,2.40
2023-08-17T03:22:09.534Z,2.80
2023-08-17T03:23:09.527Z,2.70
2023-08-17T03:24:09.536Z,3.00
2023-08-17T03:25:09.487Z,3.10
2023-08-17T03:26:09.496Z,2.60
2023-08-17T03:27:09.463Z,2.90
2023-08-17T03:28:09.481Z,2.90
2023-08-17T03:29:09.447Z,3.00
2023-08-17T03:30:09.439Z,3.40
2023-08-17T03:31:09.487Z,3.10
2023-08-17T03:32:09.415Z,3.20
2023-08-17T03:33:09.431Z,3.20
2023-08-17T03:34:09.395Z,3.10
2023-08-17T03:35:09.400Z,2.70
2023-08-17T03:36:09.376Z,3.10
2023-08-17T03:37:09.384Z,3.20
2023-08-17T03:38:09.369Z,3.90
2023-08-17T03:39:09.340Z,3.30
2023-08-17T03:40:09.342Z,3.40
2023-08-17T03:41:09.318Z,3.20
2023-08-17T03:42:09.331Z,3.40
2023-08-17T03:43:09.295Z,3.80
2023-08-17T03:44:09.290Z,3.40
2023-08-17T03:45:09.273Z,3.70
2023-08-17T03:46:09.298Z,3.20
2023-08-17T03:47:09.268Z,3.40
2023-08-17T03:48:09.273Z,2.80
2023-08-17T03:49:09.245Z,3.20
2023-08-17T03:50:09.223Z,3.50
2023-08-17T03:51:09.235Z,3.40
2023-08-17T03:52:09.224Z,3.50
2023-08-17T03:53:09.194Z,3.10
2023-08-17T03:54:09.208Z,3.50
2023-08-17T03:55:09.176Z,3.60
2023-08-17T03:56:09.188Z,3.30
2023-08-17T03:57:09.159Z,3.70
2023-08-17T03:58:09.138Z,3.40
2023-08-17T03:59:09.130Z,3.30
2023-08-17T04:00:09.125Z,3.40
2023-08-17T04:01:09.131Z,3.40
2023-08-17T04:02:09.106Z,3.90
2023-08-17T04:03:09.098Z,3.80
2023-08-17T04:04:09.086Z,3.40
2023-08-17T04:05:09.120Z,3.80
2023-08-17T04:06:09.073Z,3.50
2023-08-17T04:07:09.053Z,3.40
2023-08-17T04:08:09.038Z,3.20
2023-08-17T04:09:09.053Z,3.40
2023-08-17T04:10:09.031Z,3.40
2023-08-17T04:11:09.006Z,3.30
2023-08-17T04:12:09.011Z,3.50
2023-08-17T04:13:08.988Z,4.00
2023-08-17T04:14:08.993Z,3.90
2023-08-17T04:15:08.980Z,3.50
2023-08-17T04:16:09.019Z,3.30
2023-08-17T04:17:08.990Z,3.50
2023-08-17T04:18:08.953Z,3.60
2023-08-17T04:19:09.046Z,3.00
2023-08-17T04:20:08.919Z,3.10
2023-08-17T04:21:08.901Z,3.20
2023-08-17T04:22:08.916Z,2.80
2023-08-17T04:23:08.877Z,3.50
2023-08-17T04:24:08.910Z,3.30
2023-08-17T04:25:08.853Z,3.30
2023-08-17T04:26:08.855Z,3.40
2023-08-17T04:27:08.838Z,3.20
2023-08-17T04:28:08.845Z,4.00
2023-08-17T04:29:08.835Z,3.80
2023-08-17T04:30:08.814Z,3.60
2023-08-17T04:31:08.794Z,3.60
2023-08-17T04:32:08.783Z,3.70
2023-08-17T04:33:08.808Z,3.50
2023-08-17T04:34:08.777Z,3.60
2023-08-17T04:35:08.757Z,3.60
2023-08-17T04:36:08.737Z,4.00
2023-08-17T04:37:08.741Z,3.50
2023-08-17T04:38:08.738Z,3.60
2023-08-17T04:39:08.701Z,3.80
2023-08-17T04:40:08.694Z,3.80
2023-08-17T04:41:08.682Z,3.70
2023-08-17T04:42:08.696Z,3.20
2023-08-17T04:43:08.677Z,3.70
2023-08-17T04:44:08.676Z,3.60
2023-08-17T04:45:08.652Z,3.90
2023-08-17T04:46:08.716Z,3.10
2023-08-17T04:47:08.640Z,3.80
2023-08-17T04:48:08.679Z,3.50
2023-08-17T04:49:08.600Z,3.50
2023-08-17T04:50:08.595Z,3.40
2023-08-17T04:51:08.582Z,4.20
2023-08-17T04:52:08.597Z,4.70
2023-08-17T04:53:08.558Z,4.60
2023-08-17T04:54:08.550Z,5.10
2023-08-17T04:55:08.533Z,4.90
2023-08-17T04:56:08.508Z,4.70
2023-08-17T04:57:08.485Z,4.90
2023-08-17T04:58:08.453Z,4.90
2023-08-17T04:59:08.445Z,5.20
2023-08-17T05:00:08.429Z,5.70
2023-08-17T05:01:08.482Z,6.10
2023-08-17T05:02:08.458Z,5.70
2023-08-17T05:03:14.131Z,5.50
2023-08-17T05:04:09.395Z,5.40
2023-08-17T05:05:08.423Z,5.90
2023-08-17T05:06:08.450Z,5.70
2023-08-17T05:07:08.424Z,5.80
2023-08-17T05:08:08.408Z,6.70
2023-08-17T05:09:08.396Z,6.60
2023-08-17T05:10:08.403Z,6.30
2023-08-17T05:11:08.398Z,6.20
2023-08-17T05:12:08.361Z,6.40
2023-08-17T05:13:08.348Z,7.00
2023-08-17T05:14:08.296Z,6.80
2023-08-17T05:15:10.945Z,6.70
2023-08-17T05:16:08.390Z,7.20
2023-08-17T05:17:08.288Z,7.00
2023-08-17T05:18:08.258Z,7.20
2023-08-17T05:19:08.226Z,7.30
2023-08-17T05:20:08.246Z,7.30
2023-08-17T05:21:08.213Z,7.90
2023-08-17T05:22:08.209Z,7.60
2023-08-17T05:23:08.183Z,8.20
2023-08-17T05:24:08.202Z,7.80
2023-08-17T05:25:08.178Z,8.10
2023-08-17T05:26:08.159Z,8.20
2023-08-17T05:27:08.162Z,9.40
2023-08-17T05:28:08.135Z,9.70
2023-08-17T05:29:08.147Z,9.60
2023-08-17T05:30:08.112Z,9.00
2023-08-17T05:31:08.110Z,9.90
2023-08-17T05:32:08.098Z,9.10
2023-08-17T05:33:08.109Z,9.30
2023-08-17T05:34:08.092Z,9.30
2023-08-17T05:35:08.059Z,9.80
2023-08-17T05:36:08.055Z,9.70
2023-08-17T05:37:08.032Z,9.90
2023-08-17T05:38:08.065Z,10.10
2023-08-17T05:39:08.031Z,9.60
2023-08-17T05:40:08.006Z,9.30
2023-08-17T05:41:07.993Z,8.70
2023-08-17T05:42:07.992Z,9.90
2023-08-17T05:43:07.987Z,10.00
2023-08-17T05:44:07.970Z,10.30
2023-08-17T05:45:07.959Z,10.00
2023-08-17T05:46:07.995Z,9.80
2023-08-17T05:47:07.951Z,9.90
2023-08-17T05:48:08.068Z,9.80
2023-08-17T05:49:07.928Z,9.60
2023-08-17T05:50:07.895Z,10.30
2023-08-17T05:51:07.891Z,9.40
2023-08-17T05:52:07.905Z,10.60
2023-08-17T05:53:07.880Z,9.70
2023-08-17T05:54:07.859Z,10.10
2023-08-17T05:55:07.846Z,10.30
2023-08-17T05:56:07.910Z,10.80
2023-08-17T05:57:07.845Z,10.80
2023-08-17T05:58:07.822Z,10.70
2023-08-17T05:59:07.815Z,10.20
2023-08-17T06:00:07.826Z,11.10
2023-08-17T06:01:07.834Z,10.60
2023-08-17T06:02:07.826Z,10.00
2023-08-17T06:03:07.837Z,10.50
2023-08-17T06:04:07.755Z,11.10
2023-08-17T06:05:07.751Z,11.20
2023-08-17T06:06:07.765Z,11.00
2023-08-17T06:07:07.720Z,10.60
2023-08-17T06:08:07.712Z,11.10
2023-08-17T06:09:07.700Z,10.50
2023-08-17T06:10:07.746Z,10.40
2023-08-17T06:11:07.693Z,11.00
2023-08-17T06:12:07.672Z,10.20
2023-08-17T06:13:07.657Z,10.50
2023-08-17T06:14:07.644Z,10.60
2023-08-17T06:15:07.657Z,10.70
2023-08-17T06:16:07.642Z,10.10
2023-08-17T06:17:07.610Z,10.10
2023-08-17T06:18:07.617Z,10.30
2023-08-17T06:19:07.591Z,9.80
2023-08-17T06:20:07.601Z,9.60
2023-08-17T06:21:07.576Z,9.60
2023-08-17T06:22:07.559Z,9.90
2023-08-17T06:23:07.547Z,9.70
2023-08-17T06:24:07.552Z,9.40
2023-08-17T06:25:07.555Z,9.60
2023-08-17T06:26:07.515Z,9.90
2023-08-17T06:27:07.505Z,9.90
2023-08-17T06:28:07.502Z,8.50
2023-08-17T06:29:07.525Z,9.50
2023-08-17T06:30:07.498Z,10.20
2023-08-17T06:31:07.492Z,9.80
2023-08-17T06:32:07.459Z,10.70
2023-08-17T06:33:07.442Z,10.80
2023-08-17T06:34:07.457Z,10.80
2023-08-17T06:35:07.506Z,10.90
2023-08-17T06:36:07.460Z,10.40
2023-08-17T06:37:07.406Z,10.60
2023-08-17T06:38:07.406Z,10.10
2023-08-17T06:39:07.396Z,10.40
2023-08-17T06:40:07.394Z,10.80
2023-08-17T06:41:07.365Z,10.40
2023-08-17T06:42:07.396Z,11.30
2023-08-17T06:43:07.333Z,10.70
2023-08-17T06:44:07.350Z,11.20
2023-08-17T06:45:07.319Z,10.40
2023-08-17T06:46:07.326Z,10.40
2023-08-17T06:47:07.298Z,10.80
2023-08-17T06:48:07.358Z,10.10
2023-08-17T06:49:07.298Z,10.50
2023-08-17T06:50:07.261Z,10.60
2023-08-17T06:51:07.268Z,10.10
2023-08-17T06:52:07.239Z,10.20
2023-08-17T06:53:07.248Z,10.70
2023-08-17T06:54:07.220Z,10.50
2023-08-17T06:55:07.213Z,11.00
2023-08-17T06:56:07.199Z,10.30
2023-08-17T06:57:07.222Z,10.70
2023-08-17T06:58:07.193Z,11.30
2023-08-17T06:59:07.172Z,11.40
2023-08-17T07:00:07.157Z,10.60
2023-08-17T07:01:07.149Z,12.60
2023-08-17T07:02:07.198Z,13.20
2023-08-17T07:03:07.199Z,12.90
2023-08-17T07:04:07.115Z,12.00
2023-08-17T07:05:07.137Z,13.60
2023-08-17T07:06:07.107Z,13.50
2023-08-17T07:07:07.104Z,13.40
2023-08-17T07:08:07.074Z,14.20
2023-08-17T07:09:07.075Z,14.10
2023-08-17T07:10:07.070Z,13.00
2023-08-17T07:11:07.061Z,12.90
2023-08-17T07:12:07.054Z,13.60
2023-08-17T07:13:07.020Z,14.20
2023-08-17T07:14:07.013Z,13.90
2023-08-17T07:15:07.000Z,13.80
2023-08-17T07:16:07.014Z,14.10
2023-08-17T07:17:06.991Z,14.60
2023-08-17T07:18:07.043Z,14.30
2023-08-17T07:19:06.970Z,12.90
2023-08-17T07:20:16.224Z,12.90
2023-08-17T07:21:07.987Z,14.00
2023-08-17T07:22:06.925Z,13.00
2023-08-17T07:23:06.923Z,13.20
2023-08-17T07:24:06.915Z,13.80
2023-08-17T07:25:06.916Z,12.40
2023-08-17T07:26:06.897Z,12.90
2023-08-17T07:27:06.877Z,12.40
2023-08-17T07:28:06.855Z,13.00
2023-08-17T07:29:06.857Z,12.90
2023-08-17T07:30:06.860Z,13.20
2023-08-17T07:31:06.836Z,14.20
2023-08-17T07:32:06.859Z,14.30
2023-08-17T07:33:06.904Z,13.60
2023-08-17T07:34:06.802Z,14.60
2023-08-17T07:35:06.806Z,15.50
2023-08-17T07:36:06.781Z,15.90
2023-08-17T07:37:06.768Z,16.10
2023-08-17T07:38:09.339Z,15.30
2023-08-17T07:39:06.745Z,14.70
2023-08-17T07:40:06.748Z,15.40
2023-08-17T07:41:06.727Z,16.40
2023-08-17T07:42:06.770Z,14.60
2023-08-17T07:43:06.717Z,15.10
2023-08-17T07:44:06.712Z,15.00
2023-08-17T07:45:06.717Z,14.20
2023-08-17T07:46:06.717Z,14.10
2023-08-17T07:47:06.664Z,14.40
2023-08-17T07:48:06.692Z,14.70
2023-08-17T07:49:15.754Z,13.60
2023-08-17T07:50:07.632Z,13.70
2023-08-17T07:51:06.618Z,11.60
2023-08-17T07:52:06.627Z,12.10
2023-08-17T07:53:06.611Z,11.90
2023-08-17T07:54:06.599Z,11.40
2023-08-17T07:55:06.573Z,10.90
2023-08-17T07:56:06.559Z,11.00
2023-08-17T07:57:06.565Z,9.90
2023-08-17T07:58:06.559Z,9.30
2023-08-17T07:59:06.556Z,10.00
2023-08-17T08:00:06.515Z,10.50
2023-08-17T08:01:06.546Z,11.60
2023-08-17T08:02:06.500Z,11.00
2023-08-17T08:03:06.561Z,11.60
2023-08-17T08:04:06.471Z,12.50
2023-08-17T08:05:06.505Z,12.10
2023-08-17T08:06:06.456Z,11.80
2023-08-17T08:07:06.486Z,12.00
2023-08-17T08:08:06.453Z,11.60
2023-08-17T08:09:06.428Z,12.40
2023-08-17T08:10:06.429Z,12.10
2023-08-17T08:11:06.417Z,11.80
2023-08-17T08:12:06.413Z,10.80
2023-08-17T08:13:06.401Z,10.70
2023-08-17T08:14:06.370Z,11.40
2023-08-17T08:15:06.392Z,11.40
2023-08-17T08:16:06.344Z,11.20
2023-08-17T08:17:06.363Z,11.10
2023-08-17T08:18:06.390Z,10.70
2023-08-17T08:19:06.324Z,10.60
2023-08-17T08:20:06.313Z,10.30
2023-08-17T08:21:06.320Z,10.70
2023-08-17T08:22:06.306Z,10.30
2023-08-17T08:23:06.287Z,10.30
2023-08-17T08:24:10.349Z,10.10
2023-08-17T08:25:07.264Z,10.30
2023-08-17T08:26:06.267Z,10.40
2023-08-17T08:27:06.262Z,10.00
2023-08-17T08:28:06.233Z,10.10
2023-08-17T08:29:06.220Z,8.80
2023-08-17T08:30:06.204Z,9.20
2023-08-17T08:31:06.262Z,10.30
2023-08-17T08:32:06.184Z,9.50
2023-08-17T08:33:06.233Z,10.10
2023-08-17T08:34:06.169Z,9.30
2023-08-17T08:35:06.174Z,9.90
2023-08-17T08:36:06.153Z,9.50
2023-08-17T08:37:06.142Z,9.20
2023-08-17T08:38:06.142Z,8.80
2023-08-17T08:39:06.112Z,9.00
2023-08-17T08:40:06.129Z,9.00
2023-08-17T08:41:06.091Z,9.10
2023-08-17T08:42:06.077Z,8.90
2023-08-17T08:43:06.083Z,8.80
2023-08-17T08:44:06.062Z,8.80
2023-08-17T08:45:06.065Z,8.50
2023-08-17T08:46:06.054Z,9.10
2023-08-17T08:47:06.041Z,8.00
2023-08-17T08:48:06.046Z,7.90
2023-08-17T08:49:06.037Z,8.40
2023-08-17T08:50:06.009Z,8.40
2023-08-17T08:51:05.984Z,8.30
2023-08-17T08:52:05.974Z,9.20
2023-08-17T08:53:05.963Z,8.30
2023-08-17T08:54:05.981Z,8.40
2023-08-17T08:55:05.946Z,8.70
2023-08-17T08:56:05.941Z,7.80
2023-08-17T08:57:05.925Z,8.70
2023-08-17T08:58:05.928Z,8.20
2023-08-17T08:59:05.938Z,8.40
2023-08-17T09:00:05.887Z,7.70
2023-08-17T09:01:09.162Z,7.20
2023-08-17T09:02:05.864Z,6.60
2023-08-17T09:03:05.913Z,6.60
2023-08-17T09:04:05.842Z,6.90
2023-08-17T09:05:05.873Z,6.60
2023-08-17T09:06:05.824Z,6.50
2023-08-17T09:07:06.834Z,6.60
2023-08-17T09:08:05.845Z,6.50
2023-08-17T09:09:05.803Z,6.50
2023-08-17T09:10:05.785Z,6.30
2023-08-17T09:11:05.784Z,6.90
2023-08-17T09:12:05.776Z,5.70
2023-08-17T09:13:05.767Z,5.70
2023-08-17T09:14:05.743Z,5.70
2023-08-17T09:15:05.744Z,6.00
2023-08-17T09:16:08.087Z,5.40
2023-08-17T09:17:05.777Z,5.60
2023-08-17T09:18:05.729Z,5.60
2023-08-17T09:19:05.690Z,5.40
2023-08-17T09:20:05.694Z,5.60
2023-08-17T09:21:05.682Z,5.40
2023-08-17T09:22:05.685Z,5.50
2023-08-17T09:23:05.654Z,5.20
2023-08-17T09:24:05.704Z,5.40
2023-08-17T09:25:05.634Z,5.40
2023-08-17T09:26:06.133Z,5.00
2023-08-17T09:27:10.853Z,5.30
2023-08-17T09:28:06.597Z,5.20
2023-08-17T09:29:05.594Z,5.50
2023-08-17T09:30:05.572Z,6.10
2023-08-17T09:31:05.610Z,5.70
2023-08-17T09:32:05.554Z,5.80
2023-08-17T09:33:05.578Z,6.50
2023-08-17T09:34:05.533Z,5.40
2023-08-17T09:35:05.524Z,5.70
2023-08-17T09:36:05.529Z,5.50
2023-08-17T09:37:05.500Z,5.00
2023-08-17T09:38:10.310Z,5.40
2023-08-17T09:39:05.477Z,5.40
2023-08-17T09:40:05.484Z,5.30
2023-08-17T09:41:05.477Z,5.00
2023-08-17T09:42:05.464Z,4.90
2023-08-17T09:43:05.429Z,4.20
2023-08-17T09:44:05.420Z,4.40
2023-08-17T09:45:05.433Z,4.30
2023-08-17T09:46:05.401Z,4.60
2023-08-17T09:47:05.390Z,4.40
2023-08-17T09:48:05.413Z,5.10
2023-08-17T09:49:05.376Z,4.40
2023-08-17T09:50:05.376Z,3.80
2023-08-17T09:51:05.353Z,4.00
2023-08-17T09:52:05.353Z,4.50
2023-08-17T09:53:05.325Z,4.60
2023-08-17T09:54:06.835Z,4.50
2023-08-17T09:55:08.711Z,4.20
2023-08-17T09:56:05.287Z,4.20
2023-08-17T09:57:05.288Z,4.60
2023-08-17T09:58:05.286Z,4.20
2023-08-17T09:59:05.284Z,4.40
2023-08-17T10:00:05.269Z,4.50
2023-08-17T10:01:05.364Z,4.00
2023-08-17T10:02:05.232Z,3.80
2023-08-17T10:03:08.232Z,3.70
2023-08-17T10:04:05.226Z,3.40
2023-08-17T10:05:05.242Z,3.50
2023-08-17T10:06:05.198Z,3.50
2023-08-17T10:07:05.179Z,4.00
2023-08-17T10:08:05.277Z,3.50
2023-08-17T10:09:05.175Z,3.80
2023-08-17T10:10:05.166Z,3.90
2023-08-17T10:11:05.142Z,4.30
2023-08-17T10:12:05.192Z,4.20
2023-08-17T10:13:06.157Z,4.10
2023-08-17T10:14:05.172Z,3.90
2023-08-17T10:15:05.171Z,3.90
2023-08-17T10:16:05.110Z,3.70
2023-08-17T10:17:05.097Z,3.70
2023-08-17T10:18:05.220Z,3.70
2023-08-17T10:19:05.067Z,4.20
2023-08-17T10:20:05.048Z,3.70
2023-08-17T10:21:05.051Z,4.20
2023-08-17T10:22:05.064Z,3.80
2023-08-17T10:23:05.044Z,3.60
2023-08-17T10:24:05.012Z,3.70
2023-08-17T10:25:04.996Z,3.10
2023-08-17T10:26:05.009Z,3.10
2023-08-17T10:27:04.994Z,3.80
2023-08-17T10:28:04.963Z,3.60
2023-08-17T10:29:12.779Z,3.50
2023-08-17T10:30:09.354Z,3.70
2023-08-17T10:31:04.946Z,3.20
2023-08-17T10:32:04.996Z,3.50
2023-08-17T10:33:04.949Z,3.50
2023-08-17T10:34:04.915Z,3.30
2023-08-17T10:35:04.905Z,3.30
2023-08-17T10:36:04.900Z,3.20
2023-08-17T10:37:04.897Z,3.10
2023-08-17T10:38:10.656Z,3.50
2023-08-17T10:39:05.853Z,3.20
2023-08-17T10:40:04.966Z,3.30
2023-08-17T10:41:04.900Z,3.20
2023-08-17T10:42:04.825Z,3.20
2023-08-17T10:43:04.817Z,3.60
2023-08-17T10:44:04.805Z,3.20
2023-08-17T10:45:04.797Z,3.40
2023-08-17T10:46:04.853Z,3.20
2023-08-17T10:47:04.786Z,3.30
2023-08-17T10:48:04.790Z,3.20
2023-08-17T10:49:04.753Z,3.30
2023-08-17T10:50:04.828Z,3.30
2023-08-17T10:51:04.789Z,3.10
2023-08-17T10:52:04.713Z,3.00
2023-08-17T10:53:04.719Z,2.70
2023-08-17T10:54:04.705Z,2.70
2023-08-17T10:55:04.721Z,2.80
2023-08-17T10:56:04.676Z,2.90
2023-08-17T10:58:04.658Z,3.20
2023-08-17T10:59:04.673Z,3.10
2023-08-17T11:00:04.652Z,3.00
2023-08-17T11:01:04.680Z,3.00
2023-08-17T11:02:04.620Z,2.90
2023-08-17T11:03:04.639Z,2.60
2023-08-17T11:04:04.629Z,2.60
2023-08-17T11:05:04.699Z,2.80
2023-08-17T11:06:04.580Z,2.50
2023-08-17T11:07:04.629Z,2.10
2023-08-17T11:08:04.599Z,2.60
2023-08-17T11:09:04.590Z,2.30
2023-08-17T11:10:04.542Z,2.40
2023-08-17T11:11:04.517Z,2.40
2023-08-17T11:12:04.519Z,2.70
2023-08-17T11:13:04.498Z,2.40
2023-08-17T11:14:04.510Z,2.70
2023-08-17T11:15:04.481Z,2.60
2023-08-17T11:16:05.053Z,2.50
2023-08-17T11:17:06.486Z,2.40
2023-08-17T11:18:09.875Z,3.00
2023-08-17T11:19:05.458Z,2.30
2023-08-17T11:20:04.428Z,2.50
2023-08-17T11:21:04.506Z,2.20
2023-08-17T11:22:04.406Z,2.10
2023-08-17T11:23:04.475Z,2.90
2023-08-17T11:24:04.429Z,3.80
2023-08-17T11:25:04.369Z,2.90
2023-08-17T11:26:04.361Z,2.20
2023-08-17T11:27:04.374Z,1.90
2023-08-17T11:28:04.365Z,2.40
2023-08-17T11:29:04.345Z,2.80
2023-08-17T11:30:04.670Z,2.80
2023-08-17T11:31:04.309Z,2.60
2023-08-17T11:32:04.407Z,2.50
2023-08-17T11:33:04.341Z,2.40
2023-08-17T11:34:04.285Z,2.00
2023-08-17T11:35:04.277Z,2.10
2023-08-17T11:36:04.455Z,2.40
2023-08-17T11:37:05.387Z,2.40
2023-08-17T11:38:08.179Z,1.90
2023-08-17T11:39:04.214Z,2.20
2023-08-17T11:40:04.215Z,1.90
2023-08-17T11:41:04.243Z,1.90
2023-08-17T11:42:04.206Z,2.20
2023-08-17T11:43:04.178Z,1.80
2023-08-17T11:44:04.218Z,1.80
2023-08-17T11:45:04.159Z,1.80
2023-08-17T11:46:04.344Z,1.60
2023-08-17T11:47:04.131Z,1.80
2023-08-17T11:48:04.135Z,1.50
2023-08-17T11:49:04.104Z,1.90
2023-08-17T11:50:15.162Z,1.50
2023-08-17T11:51:05.660Z,1.90
2023-08-17T11:52:04.093Z,1.80
2023-08-17T11:53:04.107Z,1.60
2023-08-17T11:54:04.066Z,1.70
2023-08-17T11:55:04.064Z,1.60
2023-08-17T11:56:07.979Z,1.90
2023-08-17T11:57:05.997Z,1.50
2023-08-17T11:58:09.953Z,2.00
2023-08-17T11:59:05.018Z,1.60
2023-08-17T12:00:04.012Z,1.70
2023-08-17T12:01:04.006Z,1.80
2023-08-17T12:02:03.993Z,1.60
2023-08-17T12:03:03.989Z,1.60
2023-08-17T12:04:03.991Z,1.80
2023-08-17T12:05:03.957Z,1.80
2023-08-17T12:06:03.933Z,1.70
2023-08-17T12:07:03.936Z,1.70
2023-08-17T12:08:03.922Z,1.50
2023-08-17T12:09:03.918Z,2.20
2023-08-17T12:10:03.894Z,1.60
2023-08-17T12:11:03.911Z,2.00
2023-08-17T12:12:03.870Z,1.50
2023-08-17T12:13:03.859Z,1.70
2023-08-17T12:14:03.867Z,1.70
2023-08-17T12:15:03.841Z,1.70
2023-08-17T12:16:03.854Z,1.90
2023-08-17T12:17:03.814Z,2.00
2023-08-17T12:18:03.863Z,1.90
2023-08-17T12:19:03.811Z,1.60
2023-08-17T12:20:03.794Z,1.80
2023-08-17T12:21:03.774Z,1.50
2023-08-17T12:22:03.797Z,1.70
2023-08-17T12:23:03.776Z,1.80
2023-08-17T12:24:03.774Z,1.80
2023-08-17T12:25:03.750Z,1.70
2023-08-17T12:26:03.737Z,1.80
2023-08-17T12:27:03.725Z,1.80
2023-08-17T12:28:03.720Z,1.70
2023-08-17T12:29:03.705Z,2.10
2023-08-17T12:30:03.690Z,2.00
2023-08-17T12:31:03.863Z,2.30
2023-08-17T12:32:03.684Z,1.70
2023-08-17T12:33:03.685Z,1.70
2023-08-17T12:34:03.661Z,1.70
2023-08-17T12:35:03.629Z,1.80
2023-08-17T12:36:03.657Z,2.00
2023-08-17T12:37:03.624Z,1.60
2023-08-17T12:38:03.595Z,1.90
2023-08-17T12:39:04.607Z,1.60
2023-08-17T12:40:03.577Z,1.70
2023-08-17T12:41:07.004Z,1.90
2023-08-17T12:42:03.576Z,1.80
2023-08-17T12:43:03.547Z,1.80
2023-08-17T12:44:03.567Z,1.80
2023-08-17T12:45:05.803Z,1.90
2023-08-17T12:46:03.534Z,1.60
2023-08-17T12:47:03.579Z,1.70
2023-08-17T12:48:03.526Z,1.80
2023-08-17T12:49:03.490Z,1.70
2023-08-17T12:50:03.541Z,1.80
2023-08-17T12:51:05.062Z,1.70
2023-08-17T12:52:03.464Z,1.70
2023-08-17T12:53:03.454Z,1.50
2023-08-17T12:54:03.454Z,1.90
2023-08-17T12:55:03.442Z,1.70
2023-08-17T12:56:03.433Z,1.80
2023-08-17T12:57:04.882Z,1.40
2023-08-17T12:58:03.408Z,1.60
2023-08-17T12:59:03.606Z,1.70
2023-08-17T13:00:03.415Z,1.50
2023-08-17T13:01:03.431Z,1.80
2023-08-17T13:02:03.375Z,1.50
2023-08-17T13:03:03.374Z,1.50
2023-08-17T13:04:03.332Z,1.50
2023-08-17T13:05:03.340Z,1.70
2023-08-17T13:06:03.333Z,1.90
2023-08-17T13:07:03.292Z,1.70
2023-08-17T13:08:03.339Z,1.60
2023-08-17T13:09:03.281Z,1.60
2023-08-17T13:10:03.288Z,1.80
2023-08-17T13:11:03.256Z,1.50
2023-08-17T13:12:03.248Z,2.20
2023-08-17T13:13:03.232Z,1.70
2023-08-17T13:14:03.244Z,1.60