createdAt,value
2017-09-26T00:00:06.308Z,0.00
2017-09-26T00:01:06.292Z,0.00
2017-09-26T00:02:06.276Z,0.00
2017-09-26T00:03:06.259Z,0.00
2017-09-26T00:04:06.247Z,0.00
2017-09-26T00:05:06.227Z,0.00
2017-09-26T00:06:06.215Z,0.00
2017-09-26T00:07:06.194Z,0.00
2017-09-26T00:08:06.177Z,0.00
2017-09-26T00:09:06.161Z,0.00
2017-09-26T00:10:06.148Z,0.00
2017-09-26T00:11:06.129Z,0.00
2017-09-26T00:12:06.112Z,0.00
2017-09-26T00:13:06.095Z,0.00
2017-09-26T00:14:06.080Z,0.00
2017-09-26T00:15:06.063Z,0.00
2017-09-26T00:16:06.047Z,0.00
2017-09-26T00:17:06.029Z,0.00
2017-09-26T00:18:06.014Z,0.00
2017-09-26T00:19:05.997Z,0.00
2017-09-26T00:20:05.981Z,0.00
2017-09-26T00:21:05.963Z,0.00
2017-09-26T00:22:05.948Z,0.00
2017-09-26T00:23:05.932Z,0.00
2017-09-26T00:24:05.915Z,0.00
2017-09-26T00:25:05.899Z,0.00
2017-09-26T00:26:05.882Z,0.00
2017-09-26T00:27:05.866Z,0.00
2017-09-26T00:28:05.849Z,0.00
2017-09-26T00:29:05.832Z,0.00
2017-09-26T00:30:05.817Z,0.00
2017-09-26T00:31:05.801Z,0.00
2017-09-26T00:32:05.784Z,0.00
2017-09-26T00:33:05.768Z,0.00
2017-09-26T00:34:05.751Z,0.00
2017-09-26T00:35:05.736Z,0.00
2017-09-26T00:36:05.720Z,0.00
2017-09-26T00:37:05.703Z,0.00
2017-09-26T00:38:05.687Z,0.00
2017-09-26T00:39:05.671Z,0.00
2017-09-26T00:40:05.656Z,0.00
2017-09-26T00:41:05.638Z,0.00
2017-09-26T00:42:05.622Z,0.00
2017-09-26T00:43:05.606Z,0.00
2017-09-26T00:44:05.589Z,0.00
2017-09-26T00:45:05.574Z,0.00
2017-09-26T00:46:05.557Z,0.00
2017-09-26T00:47:05.542Z,0.00
2017-09-26T00:48:05.529Z,0.00
2017-09-26T00:49:05.507Z,0.00
2017-09-26T00:50:05.493Z,0.00
2017-09-26T00:51:05.476Z,0.00
2017-09-26T00:52:05.459Z,0.00
2017-09-26T00:53:05.443Z,0.00
2017-09-26T00:54:05.427Z,0.00
2017-09-26T00:55:05.411Z,0.00
2017-09-26T00:56:05.395Z,0.00
2017-09-26T00:57:05.378Z,0.00
2017-09-26T00:58:05.365Z,0.00
2017-09-26T00:59:05.352Z,0.00
2017-09-26T01:00:05.329Z,0.00
2017-09-26T01:01:05.313Z,0.00
2017-09-26T01:02:05.302Z,0.00
2017-09-26T01:03:05.282Z,0.00
2017-09-26T01:04:05.265Z,0.00
2017-09-26T01:05:05.250Z,0.00
2017-09-26T01:06:05.234Z,0.00
2017-09-26T01:07:05.217Z,0.00
2017-09-26T01:08:05.202Z,0.00
2017-09-26T01:09:05.188Z,0.00
2017-09-26T01:10:05.172Z,0.00
2017-09-26T01:11:05.156Z,0.00
2017-09-26T01:12:05.141Z,0.00
2017-09-26T01:13:05.125Z,0.00
2017-09-26T01:14:05.110Z,0.00
2017-09-26T01:15:05.098Z,0.00
2017-09-26T01:16:05.080Z,0.00
2017-09-26T01:17:05.063Z,0.00
2017-09-26T01:18:05.048Z,0.00
2017-09-26T01:19:05.034Z,0.00
2017-09-26T01:20:05.019Z,0.00
2017-09-26T01:21:05.003Z,0.00
2017-09-26T01:22:04.987Z,0.00
2017-09-26T01:23:04.973Z,0.00
2017-09-26T01:24:04.957Z,0.00
2017-09-26T01:25:04.941Z,0.00
2017-09-26T01:26:04.927Z,0.00
2017-09-26T01:27:04.912Z,0.00
2017-09-26T01:28:04.896Z,0.00
2017-09-26T01:29:04.882Z,0.00
2017-09-26T01:30:04.867Z,0.00
2017-09-26T01:31:04.852Z,0.00
2017-09-26T01:32:04.838Z,0.00
2017-09-26T01:33:04.821Z,0.00
2017-09-26T01:34:04.808Z,0.00
2017-09-26T01:35:04.792Z,0.00
2017-09-26T01:36:04.777Z,0.00
2017-09-26T01:37:04.762Z,0.00
2017-09-26T01:38:04.747Z,0.00
2017-09-26T01:39:04.731Z,0.00
2017-09-26T01:40:04.717Z,0.00
2017-09-26T01:41:04.702Z,0.00
2017-09-26T01:42:04.688Z,0.00
2017-09-26T01:43:04.671Z,0.00
2017-09-26T01:44:04.657Z,0.00
2017-09-26T01:45:04.641Z,0.00
2017-09-26T01:46:04.625Z,0.00
2017-09-26T01:47:04.610Z,0.00
2017-09-26T01:48:04.597Z,0.00
2017-09-26T01:49:04.580Z,0.00
2017-09-26T01:50:04.566Z,0.00
2017-09-26T01:51:04.550Z,0.00
2017-09-26T01:52:04.539Z,0.00
2017-09-26T01:53:04.521Z,0.00
2017-09-26T01:54:04.505Z,0.00
2017-09-26T01:55:04.489Z,0.00
2017-09-26T01:56:04.475Z,0.00
2017-09-26T01:57:04.457Z,0.00
2017-09-26T01:58:04.444Z,0.00
2017-09-26T01:59:04.429Z,0.00
2017-09-26T02:00:04.414Z,0.00
2017-09-26T02:01:04.396Z,0.00
2017-09-26T02:02:04.381Z,0.00
2017-09-26T02:03:04.369Z,0.00
2017-09-26T02:04:04.353Z,0.00
2017-09-26T02:05:04.337Z,0.00
2017-09-26T02:06:04.321Z,0.00
2017-09-26T02:07:04.311Z,0.00
2017-09-26T02:08:04.293Z,0.00
2017-09-26T02:09:04.276Z,0.00
2017-09-26T02:10:04.261Z,0.00
2017-09-26T02:11:04.247Z,0.00
2017-09-26T02:12:04.235Z,0.00
2017-09-26T02:13:04.216Z,0.00
2017-09-26T02:14:04.201Z,0.00
2017-09-26T02:15:04.187Z,0.00
2017-09-26T02:16:04.171Z,0.00
2017-09-26T02:17:04.156Z,0.00
2017-09-26T02:18:04.141Z,0.00
2017-09-26T02:19:04.127Z,0.00
2017-09-26T02:20:04.111Z,0.00
2017-09-26T02:21:04.112Z,0.00
2017-09-26T02:22:04.081Z,0.00
2017-09-26T02:23:04.065Z,0.00
2017-09-26T02:24:04.051Z,0.00
2017-09-26T02:25:04.036Z,0.00
2017-09-26T02:26:04.020Z,0.00
2017-09-26T02:27:04.005Z,0.00
2017-09-26T02:28:03.990Z,0.00
2017-09-26T02:29:03.974Z,0.00
2017-09-26T02:30:03.960Z,0.00
2017-09-26T02:31:03.945Z,0.00
2017-09-26T02:32:03.929Z,0.00
2017-09-26T02:33:03.914Z,0.00
2017-09-26T02:34:03.897Z,0.00
2017-09-26T02:35:03.883Z,0.00
2017-09-26T02:36:03.868Z,0.00
2017-09-26T02:37:03.851Z,0.00
2017-09-26T02:38:03.837Z,0.00
2017-09-26T02:39:03.821Z,0.00
2017-09-26T02:40:03.809Z,0.00
2017-09-26T02:41:03.789Z,0.00
2017-09-26T02:42:03.773Z,0.00
2017-09-26T02:43:03.757Z,0.00
2017-09-26T02:44:03.742Z,0.00
2017-09-26T02:45:03.726Z,0.00
2017-09-26T02:46:03.710Z,0.00
2017-09-26T02:47:03.726Z,0.00
2017-09-26T02:48:03.679Z,0.00
2017-09-26T02:49:03.663Z,0.00
2017-09-26T02:50:03.648Z,0.00
2017-09-26T02:51:03.631Z,0.00
2017-09-26T02:52:03.617Z,0.00
2017-09-26T02:53:03.602Z,0.00
2017-09-26T02:54:03.585Z,0.00
2017-09-26T02:55:03.571Z,0.00
2017-09-26T02:56:03.556Z,0.00
2017-09-26T02:57:03.539Z,0.00
2017-09-26T02:58:03.523Z,0.00
2017-09-26T02:59:03.509Z,0.00
2017-09-26T03:00:03.493Z,0.00
2017-09-26T03:01:03.477Z,0.00
2017-09-26T03:02:03.463Z,0.00
2017-09-26T03:03:03.446Z,0.00
2017-09-26T03:04:03.432Z,0.00
2017-09-26T03:05:03.417Z,0.00
2017-09-26T03:06:03.402Z,0.00
2017-09-26T03:07:03.387Z,0.00
2017-09-26T03:08:03.371Z,0.00
2017-09-26T03:09:03.357Z,0.00
2017-09-26T03:10:03.339Z,0.00
2017-09-26T03:11:03.325Z,0.00
2017-09-26T03:12:03.310Z,0.00
2017-09-26T03:13:03.293Z,0.00
2017-09-26T03:14:03.277Z,0.00
2017-09-26T03:15:03.262Z,0.00
2017-09-26T03:16:03.252Z,0.00
2017-09-26T03:17:03.230Z,0.00
2017-09-26T03:18:03.216Z,0.00
2017-09-26T03:19:03.210Z,0.00
2017-09-26T03:20:03.185Z,0.00
2017-09-26T03:21:03.168Z,0.00
2017-09-26T03:22:03.153Z,0.00
2017-09-26T03:23:03.136Z,0.00
2017-09-26T03:24:03.120Z,0.00
2017-09-26T03:25:03.104Z,0.00
2017-09-26T03:26:03.089Z,0.00
2017-09-26T03:27:03.073Z,0.00
2017-09-26T03:28:03.058Z,0.00
2017-09-26T03:29:03.042Z,0.00
2017-09-26T03:30:03.055Z,0.00
2017-09-26T03:31:03.017Z,0.00
2017-09-26T03:32:02.996Z,0.00
2017-09-26T03:33:02.980Z,0.00
2017-09-26T03:34:02.969Z,0.00
2017-09-26T03:35:02.948Z,0.00
2017-09-26T03:36:02.935Z,0.00
2017-09-26T03:37:02.918Z,0.00
2017-09-26T03:38:02.903Z,0.00
2017-09-26T03:39:02.888Z,0.00
2017-09-26T03:40:02.873Z,0.00
2017-09-26T03:41:02.856Z,0.00
2017-09-26T03:42:02.839Z,0.00
2017-09-26T03:43:02.824Z,0.00
2017-09-26T03:44:02.815Z,0.00
2017-09-26T03:45:02.792Z,0.00
2017-09-26T03:46:02.778Z,0.00
2017-09-26T03:47:02.761Z,0.00
2017-09-26T03:48:02.778Z,0.00
2017-09-26T03:49:02.727Z,0.00
2017-09-26T03:50:02.711Z,0.00
2017-09-26T03:51:02.696Z,0.00
2017-09-26T03:52:02.681Z,0.00
2017-09-26T03:53:02.665Z,0.00
2017-09-26T03:54:02.649Z,0.00
2017-09-26T03:55:02.635Z,0.00
2017-09-26T03:56:02.616Z,0.00
2017-09-26T03:57:02.600Z,0.00
2017-09-26T03:58:02.582Z,0.00
2017-09-26T03:59:02.568Z,0.00
2017-09-26T04:00:02.552Z,0.00
2017-09-26T04:01:02.536Z,0.00
2017-09-26T04:02:02.519Z,0.00
2017-09-26T04:03:02.504Z,0.00
2017-09-26T04:04:02.487Z,0.00
2017-09-26T04:05:02.471Z,0.00
2017-09-26T04:06:02.455Z,0.00
2017-09-26T04:07:02.439Z,0.00
2017-09-26T04:08:02.425Z,0.00
2017-09-26T04:09:02.408Z,0.00
2017-09-26T04:10:02.392Z,0.00
2017-09-26T04:11:02.377Z,0.00
2017-09-26T04:12:02.361Z,0.00
2017-09-26T04:13:02.344Z,0.00
2017-09-26T04:14:02.328Z,0.00
2017-09-26T04:15:02.313Z,0.00
2017-09-26T04:16:02.297Z,0.00
2017-09-26T04:17:02.281Z,0.00
2017-09-26T04:18:02.265Z,0.00
2017-09-26T04:19:02.249Z,0.00
2017-09-26T04:20:02.233Z,0.00
2017-09-26T04:21:02.216Z,0.00
2017-09-26T04:22:02.200Z,0.00
2017-09-26T04:23:02.184Z,0.00
2017-09-26T04:24:02.169Z,0.00
2017-09-26T04:25:02.152Z,0.00
2017-09-26T04:26:02.136Z,0.00
2017-09-26T04:27:02.124Z,0.00
2017-09-26T04:28:02.104Z,0.00
2017-09-26T04:29:02.088Z,0.00
2017-09-26T04:30:02.072Z,0.00
2017-09-26T04:31:02.056Z,0.00
2017-09-26T04:32:02.041Z,0.00
2017-09-26T04:33:02.056Z,0.00
2017-09-26T04:34:02.008Z,0.00
2017-09-26T04:35:01.993Z,0.00
2017-09-26T04:36:01.978Z,0.00
2017-09-26T04:37:01.961Z,0.00
2017-09-26T04:38:01.945Z,0.00
2017-09-26T04:39:01.933Z,0.00
2017-09-26T04:40:01.914Z,4.00
2017-09-26T04:41:01.898Z,4.00
2017-09-26T04:42:01.882Z,0.00
2017-09-26T04:43:01.865Z,4.00
2017-09-26T04:44:01.850Z,8.00
2017-09-26T04:45:01.834Z,8.00
2017-09-26T04:46:01.818Z,8.00
2017-09-26T04:47:01.802Z,12.00
2017-09-26T04:48:01.786Z,12.00
2017-09-26T04:49:01.769Z,16.00
2017-09-26T04:50:01.753Z,20.00
2017-09-26T04:51:01.739Z,28.00
2017-09-26T04:52:01.723Z,32.00
2017-09-26T04:53:01.706Z,40.00
2017-09-26T04:54:01.691Z,48.00
2017-09-26T04:55:01.676Z,64.00
2017-09-26T04:56:01.659Z,76.00
2017-09-26T04:57:01.644Z,92.00
2017-09-26T04:58:01.627Z,104.00
2017-09-26T04:59:01.612Z,120.00
2017-09-26T05:00:01.596Z,140.00
2017-09-26T05:01:01.583Z,168.00
2017-09-26T05:02:01.564Z,196.00
2017-09-26T05:03:01.549Z,224.00
2017-09-26T05:04:01.518Z,248.00
2017-09-26T05:05:01.502Z,280.00
2017-09-26T05:06:01.486Z,324.00
2017-09-26T05:07:01.473Z,360.00
2017-09-26T05:08:01.454Z,400.00
2017-09-26T05:09:01.438Z,448.00
2017-09-26T05:10:01.423Z,516.00
2017-09-26T05:11:01.408Z,576.00
2017-09-26T05:12:01.392Z,616.00
2017-09-26T05:13:01.376Z,660.00
2017-09-26T05:14:01.360Z,712.00
2017-09-26T05:15:01.344Z,768.00
2017-09-26T05:16:01.329Z,820.00
2017-09-26T05:17:01.313Z,888.00
2017-09-26T05:18:01.297Z,952.00
2017-09-26T05:19:01.281Z,1024.00
2017-09-26T05:20:01.267Z,1108.00
2017-09-26T05:21:01.250Z,1212.00
2017-09-26T05:22:01.234Z,1316.00
2017-09-26T05:23:01.219Z,1404.00
2017-09-26T05:24:01.203Z,1488.00
2017-09-26T05:25:01.189Z,1564.00
2017-09-26T05:26:01.172Z,1624.00
2017-09-26T05:27:01.159Z,1676.00
2017-09-26T05:28:01.142Z,1748.00
2017-09-26T05:29:01.125Z,1836.00
2017-09-26T05:30:01.110Z,1920.00
2017-09-26T05:31:01.096Z,2004.00
2017-09-26T05:32:01.080Z,2100.00
2017-09-26T05:33:01.063Z,2200.00
2017-09-26T05:34:01.048Z,2296.00
2017-09-26T05:35:01.032Z,2408.00
2017-09-26T05:36:01.017Z,2564.00
2017-09-26T05:37:01.004Z,2984.00
2017-09-26T05:38:00.985Z,3564.00
2017-09-26T05:39:00.970Z,4264.00
2017-09-26T05:40:00.955Z,4192.00
2017-09-26T05:41:00.945Z,4100.00
2017-09-26T05:42:00.923Z,4100.00
2017-09-26T05:43:00.906Z,4112.00
2017-09-26T05:44:00.892Z,4152.00
2017-09-26T05:45:00.877Z,4212.00
2017-09-26T05:46:00.865Z,4296.00
2017-09-26T05:47:00.849Z,4372.00
2017-09-26T05:48:00.830Z,4444.00
2017-09-26T05:49:00.814Z,4512.00
2017-09-26T05:50:00.801Z,4572.00
2017-09-26T05:51:00.784Z,4644.00
2017-09-26T05:52:00.769Z,4732.00
2017-09-26T05:53:00.753Z,4828.00
2017-09-26T05:54:00.741Z,4932.00
2017-09-26T05:55:00.727Z,5072.00
2017-09-26T05:56:00.708Z,5212.00
2017-09-26T05:57:00.692Z,5408.00
2017-09-26T05:58:00.677Z,5808.00
2017-09-26T05:59:00.662Z,6224.00
2017-09-26T06:00:00.647Z,6300.00
2017-09-26T06:01:00.631Z,6312.00
2017-09-26T06:02:00.619Z,6512.00
2017-09-26T06:03:00.602Z,7344.00
2017-09-26T06:04:00.588Z,8356.00
2017-09-26T06:05:00.572Z,9008.00
2017-09-26T06:06:00.557Z,9332.00
2017-09-26T06:07:00.543Z,9280.00
2017-09-26T06:08:00.528Z,10116.00
2017-09-26T06:09:00.513Z,10144.00
2017-09-26T06:10:00.497Z,10336.00
2017-09-26T06:11:00.484Z,10464.00
2017-09-26T06:12:00.472Z,10208.00
2017-09-26T06:13:00.455Z,5528.00
2017-09-26T06:14:00.440Z,7456.00
2017-09-26T06:15:00.426Z,9076.00
2017-09-26T06:16:00.412Z,9360.00
2017-09-26T06:17:00.397Z,11484.00
2017-09-26T06:18:00.384Z,11700.00
2017-09-26T06:19:00.448Z,11936.00
2017-09-26T06:20:00.355Z,12140.00
2017-09-26T06:21:00.339Z,12244.00
2017-09-26T06:22:00.324Z,12408.00
2017-09-26T06:23:00.315Z,12660.00
2017-09-26T06:24:00.297Z,12916.00
2017-09-26T06:25:00.282Z,13208.00
2017-09-26T06:26:00.268Z,13544.00
2017-09-26T06:27:00.255Z,13800.00
2017-09-26T06:28:00.242Z,13972.00
2017-09-26T06:29:00.227Z,14092.00
2017-09-26T06:30:00.212Z,14284.00
2017-09-26T06:31:00.198Z,14564.00
2017-09-26T06:32:00.186Z,14732.00
2017-09-26T06:33:00.170Z,10696.00
2017-09-26T06:34:00.157Z,14440.00
2017-09-26T06:35:00.143Z,15480.00
2017-09-26T06:36:00.131Z,13752.00
2017-09-26T06:37:00.116Z,15896.00
2017-09-26T06:38:00.131Z,14560.00
2017-09-26T06:39:00.091Z,10800.00
2017-09-26T06:40:00.080Z,15916.00
2017-09-26T06:41:00.063Z,12604.00
2017-09-26T06:42:00.051Z,14620.00
2017-09-26T06:43:00.042Z,16864.00
2017-09-26T06:44:00.026Z,17024.00
2017-09-26T06:45:00.012Z,16044.00
2017-09-26T06:45:59.999Z,17504.00
2017-09-26T06:46:59.989Z,17632.00
2017-09-26T06:47:59.974Z,17824.00
2017-09-26T06:48:59.962Z,18016.00
2017-09-26T06:49:59.949Z,18272.00
2017-09-26T06:50:59.936Z,18432.00
2017-09-26T06:51:59.924Z,18624.00
2017-09-26T06:52:59.912Z,18752.00
2017-09-26T06:53:59.899Z,19232.00
2017-09-26T06:54:59.887Z,19328.00
2017-09-26T06:55:59.874Z,19392.00
2017-09-26T06:56:59.861Z,19456.00
2017-09-26T06:57:59.848Z,19744.00
2017-09-26T06:58:59.837Z,19776.00
2017-09-26T06:59:59.825Z,19584.00
2017-09-26T07:00:59.814Z,10296.00
2017-09-26T07:01:59.801Z,20256.00
2017-09-26T07:02:59.788Z,9912.00
2017-09-26T07:03:59.777Z,20832.00
2017-09-26T07:04:59.763Z,19904.00
2017-09-26T07:05:59.796Z,15452.00
2017-09-26T07:06:59.739Z,13712.00
2017-09-26T07:07:59.726Z,20800.00
2017-09-26T07:08:59.712Z,21088.00
2017-09-26T07:09:59.699Z,21184.00
2017-09-26T07:10:59.687Z,21280.00
2017-09-26T07:11:59.674Z,21120.00
2017-09-26T07:12:59.659Z,21280.00
2017-09-26T07:13:59.647Z,21440.00
2017-09-26T07:14:59.634Z,21504.00
2017-09-26T07:15:59.622Z,21728.00
2017-09-26T07:16:59.606Z,21728.00
2017-09-26T07:17:59.593Z,21600.00
2017-09-26T07:18:59.579Z,21760.00
2017-09-26T07:19:59.567Z,22048.00
2017-09-26T07:20:59.552Z,21888.00
2017-09-26T07:21:59.540Z,21920.00
2017-09-26T07:22:59.526Z,21920.00
2017-09-26T07:23:59.513Z,22016.00
2017-09-26T07:24:59.498Z,21888.00
2017-09-26T07:25:59.485Z,21920.00
2017-09-26T07:26:59.477Z,22112.00
2017-09-26T07:27:59.459Z,22112.00
2017-09-26T07:28:59.443Z,21632.00
2017-09-26T07:29:59.430Z,21312.00
2017-09-26T07:30:59.417Z,21472.00
2017-09-26T07:31:59.402Z,20096.00
2017-09-26T07:32:59.388Z,23264.00
2017-09-26T07:33:59.374Z,23968.00
2017-09-26T07:34:59.360Z,22912.00
2017-09-26T07:35:59.347Z,22176.00
2017-09-26T07:36:59.331Z,21856.00
2017-09-26T07:37:59.318Z,21760.00
2017-09-26T07:38:59.305Z,22048.00
2017-09-26T07:39:59.290Z,22208.00
2017-09-26T07:40:59.275Z,22144.00
2017-09-26T07:41:59.261Z,22464.00
2017-09-26T07:42:59.248Z,22528.00
2017-09-26T07:43:59.234Z,22656.00
2017-09-26T07:44:59.219Z,23296.00
2017-09-26T07:45:59.206Z,23392.00
2017-09-26T07:46:59.192Z,23264.00
2017-09-26T07:47:59.179Z,23488.00
2017-09-26T07:48:59.164Z,24064.00
2017-09-26T07:49:59.150Z,24288.00
2017-09-26T07:50:59.136Z,23808.00
2017-09-26T07:51:59.124Z,23264.00
2017-09-26T07:52:59.111Z,23040.00
2017-09-26T07:53:59.095Z,23232.00
2017-09-26T07:54:59.082Z,23488.00
2017-09-26T07:55:59.069Z,23904.00
2017-09-26T07:56:59.055Z,24064.00
2017-09-26T07:57:59.042Z,24448.00
2017-09-26T07:58:59.035Z,25696.00
2017-09-26T07:59:59.017Z,30912.00
2017-09-26T08:00:59.003Z,36288.00
2017-09-26T08:01:58.990Z,32832.00
2017-09-26T08:02:58.976Z,27168.00
2017-09-26T08:03:58.963Z,30048.00
2017-09-26T08:04:58.951Z,32224.00
2017-09-26T08:05:58.937Z,32512.00
2017-09-26T08:06:58.924Z,32544.00
2017-09-26T08:07:58.911Z,32672.00
2017-09-26T08:08:58.897Z,32672.00
2017-09-26T08:09:58.886Z,33408.00
2017-09-26T08:10:58.872Z,34240.00
2017-09-26T08:11:58.860Z,35648.00
2017-09-26T08:12:58.846Z,35968.00
2017-09-26T08:13:58.833Z,35840.00
2017-09-26T08:14:58.820Z,36672.00
2017-09-26T08:15:58.808Z,39488.00
2017-09-26T08:16:58.794Z,40704.00
2017-09-26T08:17:58.781Z,38080.00
2017-09-26T08:18:58.769Z,39520.00
2017-09-26T08:19:58.756Z,32320.00
2017-09-26T08:20:58.743Z,33664.00
2017-09-26T08:21:58.732Z,44000.00
2017-09-26T08:22:58.718Z,43424.00
2017-09-26T08:23:58.707Z,46688.00
2017-09-26T08:24:58.695Z,46656.00
2017-09-26T08:25:58.683Z,44224.00
2017-09-26T08:26:58.670Z,46080.00
2017-09-26T08:27:58.659Z,45984.00
2017-09-26T08:28:58.646Z,38912.00
2017-09-26T08:29:58.636Z,36736.00
2017-09-26T08:30:58.627Z,36384.00
2017-09-26T08:31:58.617Z,35072.00
2017-09-26T08:32:58.601Z,33920.00
2017-09-26T08:33:58.618Z,35840.00
2017-09-26T08:34:58.578Z,38464.00
2017-09-26T08:35:58.569Z,38112.00
2017-09-26T08:36:58.555Z,37472.00
2017-09-26T08:37:58.543Z,38048.00
2017-09-26T08:38:58.532Z,40832.00
2017-09-26T08:39:58.524Z,47808.00
2017-09-26T08:40:58.513Z,63808.00
2017-09-26T08:41:58.500Z,64480.00
2017-09-26T08:42:58.489Z,70016.00
2017-09-26T08:43:58.479Z,77056.00
2017-09-26T08:44:58.469Z,70208.00
2017-09-26T08:45:58.457Z,69440.00
2017-09-26T08:46:58.448Z,70720.00
2017-09-26T08:47:58.438Z,79712.00
2017-09-26T08:48:58.427Z,81280.00
2017-09-26T08:49:58.416Z,77632.00
2017-09-26T08:50:58.406Z,71456.00
2017-09-26T08:51:58.405Z,66912.00
2017-09-26T08:52:58.385Z,67008.00
2017-09-26T08:53:58.375Z,65376.00
2017-09-26T08:54:58.372Z,62752.00
2017-09-26T08:55:58.354Z,61184.00
2017-09-26T08:56:58.341Z,58464.00
2017-09-26T08:57:58.331Z,55872.00
2017-09-26T08:58:58.321Z,54848.00
2017-09-26T08:59:58.317Z,56800.00
2017-09-26T09:00:58.299Z,58816.00
2017-09-26T09:01:58.287Z,59328.00
2017-09-26T09:02:58.277Z,56352.00
2017-09-26T09:03:58.265Z,58528.00
2017-09-26T09:04:58.258Z,57696.00
2017-09-26T09:05:58.243Z,54368.00
2017-09-26T09:06:58.232Z,52320.00
2017-09-26T09:07:58.222Z,56096.00
2017-09-26T09:08:58.210Z,60704.00
2017-09-26T09:09:58.199Z,60480.00
2017-09-26T09:10:58.192Z,58976.00
2017-09-26T09:11:58.177Z,60256.00
2017-09-26T09:12:58.167Z,60864.00
2017-09-26T09:13:58.155Z,88576.00
2017-09-26T09:14:58.150Z,96256.00
2017-09-26T09:15:58.134Z,36032.00
2017-09-26T09:16:58.122Z,32352.00
2017-09-26T09:17:58.112Z,29504.00
2017-09-26T09:18:58.102Z,33504.00
2017-09-26T09:19:58.089Z,38624.00
2017-09-26T09:20:58.078Z,38208.00
2017-09-26T09:21:58.066Z,33120.00
2017-09-26T09:22:58.056Z,34496.00
2017-09-26T09:23:58.044Z,67680.00
2017-09-26T09:24:58.039Z,78112.00
2017-09-26T09:25:58.020Z,54752.00
2017-09-26T09:26:58.009Z,37952.00
2017-09-26T09:27:57.999Z,40576.00
2017-09-26T09:28:57.986Z,30368.00
2017-09-26T09:29:57.975Z,32256.00
2017-09-26T09:30:57.964Z,36224.00
2017-09-26T09:31:57.953Z,43392.00
2017-09-26T09:32:57.942Z,33120.00
2017-09-26T09:33:57.930Z,36032.00
2017-09-26T09:34:57.918Z,30688.00
2017-09-26T09:35:57.908Z,31552.00
2017-09-26T09:36:57.896Z,43168.00
2017-09-26T09:37:57.885Z,53472.00
2017-09-26T09:38:57.874Z,52928.00
2017-09-26T09:39:57.863Z,79776.00
2017-09-26T09:40:57.850Z,79680.00
2017-09-26T09:41:57.868Z,25472.00
2017-09-26T09:42:57.828Z,14752.00
2017-09-26T09:43:57.818Z,19296.00
2017-09-26T09:44:57.807Z,19008.00
2017-09-26T09:45:57.795Z,78016.00
2017-09-26T09:46:57.784Z,75136.00
2017-09-26T09:47:57.772Z,70400.00
2017-09-26T09:48:57.760Z,71552.00
2017-09-26T09:49:57.749Z,74112.00
2017-09-26T09:50:57.738Z,71136.00
2017-09-26T09:51:57.727Z,70912.00
2017-09-26T09:52:57.715Z,66016.00
2017-09-26T09:53:57.703Z,71552.00
2017-09-26T09:54:57.693Z,77184.00
2017-09-26T09:55:57.682Z,76736.00
2017-09-26T09:56:57.670Z,20096.00
2017-09-26T09:57:57.660Z,76832.00
2017-09-26T09:58:57.650Z,70144.00
2017-09-26T09:59:57.640Z,65952.00
2017-09-26T10:00:57.629Z,13236.00
2017-09-26T10:01:57.619Z,16320.00
2017-09-26T10:02:57.609Z,23264.00
2017-09-26T10:03:57.600Z,19584.00
2017-09-26T10:04:57.589Z,23840.00
2017-09-26T10:05:57.578Z,69600.00
2017-09-26T10:06:57.568Z,85024.00
2017-09-26T10:07:57.560Z,89472.00
2017-09-26T10:08:57.549Z,44768.00
2017-09-26T10:09:57.535Z,49664.00
2017-09-26T10:10:57.524Z,88416.00
2017-09-26T10:11:57.513Z,83200.00
2017-09-26T10:12:57.502Z,26976.00
2017-09-26T10:13:57.493Z,98592.00
2017-09-26T10:14:57.510Z,96864.00
2017-09-26T10:15:57.471Z,116320.00
2017-09-26T10:16:57.460Z,49216.00
2017-09-26T10:17:57.450Z,82048.00
2017-09-26T10:18:57.439Z,24960.00
2017-09-26T10:19:57.430Z,32160.00
2017-09-26T10:20:57.424Z,45024.00
2017-09-26T10:21:57.409Z,53696.00
2017-09-26T10:22:57.398Z,46848.00
2017-09-26T10:23:57.390Z,62144.00
2017-09-26T10:24:57.376Z,50752.00
2017-09-26T10:25:57.364Z,34592.00
2017-09-26T10:26:57.354Z,46528.00
2017-09-26T10:27:57.343Z,40320.00
2017-09-26T10:28:57.331Z,39776.00
2017-09-26T10:29:57.320Z,45472.00
2017-09-26T10:30:57.309Z,60896.00
2017-09-26T10:31:57.297Z,119200.00
2017-09-26T10:32:57.286Z,95008.00
2017-09-26T10:33:57.275Z,113856.00
2017-09-26T10:34:57.264Z,44288.00
2017-09-26T10:35:57.253Z,50624.00
2017-09-26T10:36:57.241Z,47744.00
2017-09-26T10:37:57.229Z,44288.00
2017-09-26T10:38:57.218Z,61760.00
2017-09-26T10:39:57.207Z,56352.00
2017-09-26T10:40:57.195Z,40704.00
2017-09-26T10:41:57.184Z,30496.00
2017-09-26T10:42:57.173Z,30176.00
2017-09-26T10:43:57.161Z,41504.00
2017-09-26T10:44:57.149Z,47520.00
2017-09-26T10:45:57.137Z,45920.00
2017-09-26T10:46:57.128Z,37600.00
2017-09-26T10:47:57.116Z,35424.00
2017-09-26T10:48:57.106Z,36768.00
2017-09-26T10:49:57.093Z,32288.00
2017-09-26T10:50:57.083Z,30816.00
2017-09-26T10:51:57.072Z,33600.00
2017-09-26T10:52:57.060Z,35040.00
2017-09-26T10:53:57.050Z,33376.00
2017-09-26T10:54:57.040Z,36544.00
2017-09-26T10:55:57.028Z,43648.00
2017-09-26T10:56:57.016Z,47680.00
2017-09-26T10:57:57.005Z,41728.00
2017-09-26T10:58:56.996Z,31392.00
2017-09-26T10:59:56.982Z,28864.00
2017-09-26T11:00:56.970Z,30560.00
2017-09-26T11:01:56.958Z,36480.00
2017-09-26T11:02:56.947Z,37408.00
2017-09-26T11:03:56.936Z,36960.00
2017-09-26T11:04:56.922Z,36352.00
2017-09-26T11:05:56.910Z,42432.00
2017-09-26T11:06:56.899Z,42752.00
2017-09-26T11:07:56.888Z,43552.00
2017-09-26T11:08:56.874Z,40160.00
2017-09-26T11:09:56.864Z,38560.00
2017-09-26T11:10:56.852Z,41312.00
2017-09-26T11:11:56.843Z,48512.00
2017-09-26T11:12:56.829Z,49024.00
2017-09-26T11:13:56.818Z,39584.00
2017-09-26T11:14:56.806Z,44928.00
2017-09-26T11:15:56.823Z,72576.00
2017-09-26T11:16:56.787Z,100544.00
2017-09-26T11:17:56.771Z,66016.00
2017-09-26T11:18:56.760Z,51616.00
2017-09-26T11:19:56.748Z,71456.00
2017-09-26T11:20:56.738Z,64768.00
2017-09-26T11:21:56.725Z,57120.00
2017-09-26T11:22:56.714Z,55296.00
2017-09-26T11:23:56.702Z,50400.00
2017-09-26T11:24:56.690Z,44800.00
2017-09-26T11:25:56.679Z,48576.00
2017-09-26T11:26:56.667Z,84576.00
2017-09-26T11:27:56.657Z,61696.00
2017-09-26T11:28:56.644Z,73216.00
2017-09-26T11:29:56.633Z,49472.00
2017-09-26T11:30:56.621Z,50016.00
2017-09-26T11:31:56.610Z,98560.00
2017-09-26T11:32:56.598Z,39040.00
2017-09-26T11:33:56.587Z,34176.00
2017-09-26T11:34:56.575Z,41344.00
2017-09-26T11:35:56.564Z,47552.00
2017-09-26T11:36:56.553Z,52384.00
2017-09-26T11:37:56.541Z,58400.00
2017-09-26T11:38:56.531Z,48096.00
2017-09-26T11:39:56.521Z,38880.00
2017-09-26T11:40:56.509Z,42976.00
2017-09-26T11:41:56.500Z,50208.00
2017-09-26T11:42:56.488Z,47008.00
2017-09-26T11:43:56.478Z,67392.00
2017-09-26T11:44:56.467Z,73664.00
2017-09-26T11:45:56.456Z,47168.00
2017-09-26T11:46:56.446Z,134816.00
2017-09-26T11:47:56.436Z,73472.00
2017-09-26T11:48:56.425Z,46016.00
2017-09-26T11:49:56.418Z,58080.00
2017-09-26T11:50:56.404Z,56832.00
2017-09-26T11:51:56.393Z,33024.00
2017-09-26T11:52:56.382Z,30688.00
2017-09-26T11:53:56.378Z,33600.00
2017-09-26T11:54:56.372Z,37056.00
2017-09-26T11:55:56.352Z,40064.00
2017-09-26T11:56:56.341Z,45600.00
2017-09-26T11:57:56.330Z,49504.00
2017-09-26T11:58:56.321Z,49888.00
2017-09-26T11:59:56.311Z,36896.00
2017-09-26T12:00:56.302Z,30432.00
2017-09-26T12:01:56.289Z,35776.00
2017-09-26T12:02:56.278Z,34464.00
2017-09-26T12:03:56.268Z,35296.00
2017-09-26T12:04:56.256Z,37984.00
2017-09-26T12:05:56.245Z,38784.00
2017-09-26T12:06:56.233Z,35680.00
2017-09-26T12:07:56.222Z,32416.00
2017-09-26T12:08:56.210Z,31584.00
2017-09-26T12:09:56.198Z,31040.00
2017-09-26T12:10:56.187Z,32416.00
2017-09-26T12:11:56.175Z,38624.00
2017-09-26T12:12:56.167Z,46944.00
2017-09-26T12:13:56.152Z,48288.00
2017-09-26T12:14:56.140Z,39552.00
2017-09-26T12:15:56.129Z,39392.00
2017-09-26T12:16:56.117Z,43584.00
2017-09-26T12:17:56.105Z,36896.00
2017-09-26T12:18:56.094Z,39168.00
2017-09-26T12:19:56.081Z,45248.00
2017-09-26T12:20:56.068Z,41472.00