createdAt,value
2018-08-12T00:00:02.484Z,3.30
2018-08-12T00:02:30.553Z,3.77
2018-08-12T00:04:58.688Z,3.20
2018-08-12T00:07:28.541Z,2.90
2018-08-12T00:09:56.940Z,3.00
2018-08-12T00:12:25.141Z,3.93
2018-08-12T00:14:53.470Z,4.10
2018-08-12T00:17:21.773Z,3.20
2018-08-12T00:19:50.129Z,3.30
2018-08-12T00:22:18.283Z,3.20
2018-08-12T00:24:46.368Z,2.93
2018-08-12T00:27:14.463Z,3.30
2018-08-12T00:29:42.534Z,5.23
2018-08-12T00:32:10.606Z,3.40
2018-08-12T00:34:38.685Z,3.00
2018-08-12T00:37:07.686Z,3.10
2018-08-12T00:39:35.751Z,3.50
2018-08-12T00:42:03.891Z,3.00
2018-08-12T00:44:31.972Z,2.90
2018-08-12T00:47:00.101Z,2.80
2018-08-12T00:49:28.185Z,2.50
2018-08-12T00:51:56.360Z,3.00
2018-08-12T00:54:24.512Z,3.10
2018-08-12T00:56:52.618Z,3.00
2018-08-12T00:59:20.688Z,2.87
2018-08-12T01:01:48.744Z,3.20
2018-08-12T01:04:16.788Z,3.00
2018-08-12T01:06:44.965Z,2.80
2018-08-12T01:09:13.814Z,3.07
2018-08-12T01:11:42.100Z,2.80
2018-08-12T01:14:10.400Z,3.70
2018-08-12T01:16:38.475Z,3.47
2018-08-12T01:19:06.574Z,2.87
2018-08-12T01:21:34.865Z,2.80
2018-08-12T01:24:03.007Z,3.20
2018-08-12T01:26:31.062Z,3.53
2018-08-12T01:28:59.166Z,3.53
2018-08-12T01:31:27.237Z,3.30
2018-08-12T01:33:55.332Z,2.67
2018-08-12T01:36:23.404Z,3.03
2018-08-12T01:38:51.472Z,3.13
2018-08-12T01:41:19.592Z,2.77
2018-08-12T01:43:47.661Z,3.97
2018-08-12T01:46:15.872Z,3.50
2018-08-12T01:48:43.945Z,2.50
2018-08-12T01:51:12.024Z,2.67
2018-08-12T01:53:40.114Z,3.43
2018-08-12T01:56:08.658Z,2.50
2018-08-12T01:58:36.742Z,2.50
2018-08-12T02:01:04.853Z,2.50
2018-08-12T02:03:32.937Z,2.93
2018-08-12T02:06:01.028Z,2.43
2018-08-12T02:08:29.096Z,3.17
2018-08-12T02:10:57.177Z,4.63
2018-08-12T02:13:25.237Z,3.70
2018-08-12T02:15:53.317Z,3.13
2018-08-12T02:18:21.380Z,2.53
2018-08-12T02:20:49.479Z,5.40
2018-08-12T02:23:17.541Z,2.80
2018-08-12T02:25:45.628Z,2.70
2018-08-12T02:28:13.685Z,2.80
2018-08-12T02:30:41.737Z,2.80
2018-08-12T02:33:09.842Z,4.30
2018-08-12T02:35:37.942Z,2.83
2018-08-12T02:38:06.035Z,3.20
2018-08-12T02:40:34.133Z,2.90
2018-08-12T02:43:02.220Z,4.77
2018-08-12T02:45:30.300Z,2.97
2018-08-12T02:47:58.414Z,4.47
2018-08-12T02:50:26.512Z,2.80
2018-08-12T02:52:54.599Z,3.20
2018-08-12T02:55:22.668Z,3.13
2018-08-12T02:57:50.719Z,3.43
2018-08-12T03:00:18.788Z,3.20
2018-08-12T03:02:46.867Z,4.23
2018-08-12T03:05:15.932Z,3.50
2018-08-12T03:07:44.070Z,3.30
2018-08-12T03:10:12.166Z,3.03
2018-08-12T03:12:40.271Z,4.10
2018-08-12T03:17:58.949Z,3.20
2018-08-12T03:20:27.042Z,3.40
2018-08-12T03:22:55.129Z,3.27
2018-08-12T03:25:23.190Z,3.30
2018-08-12T03:27:51.286Z,3.77
2018-08-12T03:30:19.404Z,3.20
2018-08-12T03:32:47.433Z,3.20
2018-08-12T03:35:15.498Z,3.50
2018-08-12T03:37:43.555Z,3.50
2018-08-12T03:40:13.348Z,3.40
2018-08-12T03:42:41.934Z,3.40
2018-08-12T03:45:10.213Z,3.60
2018-08-12T03:47:38.483Z,3.97
2018-08-12T03:50:07.304Z,4.37
2018-08-12T03:52:35.374Z,3.27
2018-08-12T03:55:03.754Z,3.47
2018-08-12T03:57:31.818Z,3.20
2018-08-12T03:59:59.884Z,3.80
2018-08-12T04:02:28.991Z,3.53
2018-08-12T04:04:57.129Z,3.40
2018-08-12T04:07:25.197Z,4.60
2018-08-12T04:09:53.268Z,3.93
2018-08-12T04:12:21.649Z,3.60
2018-08-12T04:14:49.753Z,3.67
2018-08-12T04:17:17.832Z,3.70
2018-08-12T04:19:45.889Z,4.17
2018-08-12T04:22:14.012Z,3.53
2018-08-12T04:24:42.232Z,3.67
2018-08-12T04:27:10.329Z,3.53
2018-08-12T04:29:38.401Z,4.00
2018-08-12T04:32:06.535Z,4.63
2018-08-12T04:34:34.619Z,4.10
2018-08-12T04:37:02.693Z,4.23
2018-08-12T04:39:30.761Z,3.50
2018-08-12T04:41:58.824Z,4.00
2018-08-12T04:44:27.421Z,3.80
2018-08-12T04:46:55.499Z,3.73
2018-08-12T04:49:23.576Z,4.60
2018-08-12T04:51:51.653Z,3.57
2018-08-12T04:54:19.712Z,3.80
2018-08-12T04:56:47.820Z,3.83
2018-08-12T04:59:15.868Z,3.63
2018-08-12T05:01:43.928Z,3.90
2018-08-12T05:04:11.986Z,3.60
2018-08-12T05:06:40.065Z,4.13
2018-08-12T05:09:10.288Z,3.60
2018-08-12T05:11:38.576Z,3.83
2018-08-12T05:16:41.170Z,3.93
2018-08-12T05:19:09.277Z,3.93
2018-08-12T05:21:37.344Z,3.90
2018-08-12T05:24:05.412Z,4.20
2018-08-12T05:26:33.458Z,3.83
2018-08-12T05:29:01.521Z,3.60
2018-08-12T05:31:29.632Z,4.53
2018-08-12T05:33:57.721Z,3.80
2018-08-12T05:36:25.775Z,4.10
2018-08-12T05:38:53.845Z,3.40
2018-08-12T05:41:21.907Z,4.77
2018-08-12T05:43:50.014Z,4.50
2018-08-12T05:46:18.092Z,3.57
2018-08-12T05:48:46.252Z,3.57
2018-08-12T05:51:14.406Z,3.33
2018-08-12T05:53:43.244Z,3.40
2018-08-12T05:56:11.324Z,3.57
2018-08-12T05:58:39.414Z,3.53
2018-08-12T06:01:07.480Z,3.93
2018-08-12T06:03:35.575Z,3.63
2018-08-12T06:06:03.676Z,3.60
2018-08-12T06:08:31.955Z,3.57
2018-08-12T06:11:00.097Z,4.10
2018-08-12T06:13:28.145Z,3.20
2018-08-12T06:15:56.187Z,3.57
2018-08-12T06:18:24.264Z,3.13
2018-08-12T06:20:52.372Z,2.90
2018-08-12T06:23:20.428Z,2.73
2018-08-12T06:25:48.536Z,3.00
2018-08-12T06:28:16.600Z,3.10
2018-08-12T06:30:44.673Z,3.20
2018-08-12T06:33:12.765Z,2.53
2018-08-12T06:35:40.869Z,4.00
2018-08-12T06:38:09.018Z,3.03
2018-08-12T06:40:37.126Z,3.10
2018-08-12T06:43:05.200Z,3.23
2018-08-12T06:45:33.275Z,3.37
2018-08-12T06:48:01.339Z,2.63
2018-08-12T06:50:29.417Z,2.83
2018-08-12T06:52:57.480Z,2.33
2018-08-12T06:55:25.951Z,3.43
2018-08-12T06:57:54.082Z,2.17
2018-08-12T07:00:22.169Z,2.80
2018-08-12T07:02:50.252Z,2.00
2018-08-12T07:05:18.293Z,4.00
2018-08-12T07:07:46.328Z,2.83
2018-08-12T07:10:15.254Z,3.43
2018-08-12T07:12:43.316Z,2.90
2018-08-12T07:15:15.739Z,2.47
2018-08-12T07:17:45.495Z,1.90
2018-08-12T07:20:14.085Z,1.63
2018-08-12T07:22:42.188Z,2.80
2018-08-12T07:25:11.549Z,2.57
2018-08-12T07:27:40.794Z,2.13
2018-08-12T07:30:10.867Z,2.53
2018-08-12T07:32:38.968Z,2.00
2018-08-12T07:35:08.021Z,3.50
2018-08-12T07:37:36.114Z,1.60
2018-08-12T07:40:13.405Z,1.73
2018-08-12T07:42:41.536Z,3.13
2018-08-12T07:45:11.284Z,3.47
2018-08-12T07:47:39.476Z,4.60
2018-08-12T07:50:08.818Z,3.97
2018-08-12T07:52:36.941Z,3.20
2018-08-12T07:55:06.192Z,2.17
2018-08-12T07:57:34.670Z,3.20
2018-08-12T08:00:04.436Z,2.30
2018-08-12T08:02:32.758Z,3.00
2018-08-12T08:05:00.842Z,2.27
2018-08-12T08:07:28.956Z,2.10
2018-08-12T08:09:57.115Z,2.03
2018-08-12T08:12:25.379Z,2.83
2018-08-12T08:14:53.431Z,2.43
2018-08-12T08:17:21.503Z,2.33
2018-08-12T08:19:49.707Z,4.83
2018-08-12T08:22:17.854Z,3.80
2018-08-12T08:24:45.949Z,2.63
2018-08-12T08:27:14.302Z,2.63
2018-08-12T08:29:42.437Z,2.57
2018-08-12T08:32:10.547Z,4.33
2018-08-12T08:34:38.629Z,2.53
2018-08-12T08:37:06.761Z,1.73
2018-08-12T08:39:34.875Z,2.00
2018-08-12T08:42:03.106Z,2.13
2018-08-12T08:44:31.201Z,1.80
2018-08-12T08:46:59.317Z,1.97
2018-08-12T08:49:27.375Z,1.80
2018-08-12T08:51:55.466Z,2.13
2018-08-12T08:54:23.571Z,2.07
2018-08-12T08:56:51.746Z,2.33
2018-08-12T08:59:19.810Z,2.83
2018-08-12T09:01:47.926Z,3.20
2018-08-12T09:04:16.042Z,3.03
2018-08-12T09:06:44.168Z,2.03
2018-08-12T09:09:15.154Z,2.63
2018-08-12T09:11:43.552Z,2.00
2018-08-12T09:14:12.053Z,1.60
2018-08-12T09:16:40.426Z,5.10
2018-08-12T09:19:08.585Z,1.73
2018-08-12T09:21:36.894Z,1.80
2018-08-12T09:24:05.832Z,1.80
2018-08-12T09:26:33.869Z,2.43
2018-08-12T09:29:02.192Z,2.03
2018-08-12T09:31:30.617Z,2.53
2018-08-12T09:33:59.005Z,1.80
2018-08-12T09:36:27.205Z,1.83
2018-08-12T09:38:55.561Z,2.20
2018-08-12T09:41:23.841Z,2.30
2018-08-12T09:47:40.229Z,2.50
2018-08-12T09:50:10.252Z,2.37
2018-08-12T09:52:39.031Z,2.00
2018-08-12T09:55:08.124Z,2.53
2018-08-12T09:57:36.721Z,2.23
2018-08-12T10:00:08.733Z,1.63
2018-08-12T10:02:37.082Z,2.03
2018-08-12T10:05:12.184Z,2.20
2018-08-12T10:07:40.319Z,2.67
2018-08-12T10:10:34.843Z,2.53
2018-08-12T10:13:14.158Z,1.57
2018-08-12T10:15:43.360Z,3.53
2018-08-12T10:21:23.310Z,2.23
2018-08-12T10:23:54.174Z,3.08
2018-08-12T10:26:22.677Z,1.42
2018-08-12T10:28:51.767Z,2.43
2018-08-12T10:31:19.858Z,2.70
2018-08-12T10:33:49.091Z,4.00
2018-08-12T10:36:18.095Z,2.95
2018-08-12T10:38:46.169Z,3.55
2018-08-12T10:41:21.938Z,2.85
2018-08-12T10:43:51.170Z,4.83
2018-08-12T10:46:19.225Z,7.22
2018-08-12T10:48:48.184Z,3.77
2018-08-12T10:51:16.661Z,1.72
2018-08-12T10:53:44.717Z,4.73
2018-08-12T10:56:12.936Z,3.00
2018-08-12T10:58:41.686Z,7.50
2018-08-12T11:01:09.741Z,7.27
2018-08-12T11:03:37.806Z,2.35
2018-08-12T11:06:05.898Z,5.20
2018-08-12T11:08:33.994Z,3.67
2018-08-12T11:11:02.097Z,2.22
2018-08-12T11:13:30.177Z,6.97
2018-08-12T11:15:58.229Z,3.75
2018-08-12T11:18:26.310Z,3.20
2018-08-12T11:20:54.392Z,2.65
2018-08-12T11:23:22.477Z,2.85
2018-08-12T11:25:50.551Z,3.60
2018-08-12T11:28:18.658Z,2.40
2018-08-12T11:30:46.732Z,1.45
2018-08-12T11:33:14.881Z,3.87
2018-08-12T11:35:42.937Z,1.92
2018-08-12T11:38:11.003Z,1.80
2018-08-12T11:40:39.078Z,1.50
2018-08-12T11:43:07.359Z,2.95
2018-08-12T11:45:35.516Z,3.40
2018-08-12T11:48:03.584Z,1.72
2018-08-12T11:50:31.667Z,3.08
2018-08-12T11:52:59.778Z,2.10
2018-08-12T11:55:27.853Z,2.47
2018-08-12T11:57:55.965Z,2.90
2018-08-12T12:00:24.167Z,1.55
2018-08-12T12:02:52.816Z,1.70
2018-08-12T12:05:21.105Z,4.05
2018-08-12T12:07:49.178Z,2.02
2018-08-12T12:10:18.981Z,1.90
2018-08-12T12:12:48.204Z,2.50
2018-08-12T12:15:16.796Z,2.85
2018-08-12T12:17:45.245Z,2.10
2018-08-12T12:20:14.142Z,3.02
2018-08-12T12:22:42.845Z,1.85
2018-08-12T12:25:12.247Z,1.67
2018-08-12T12:27:40.346Z,1.60
2018-08-12T12:30:10.753Z,2.83
2018-08-12T12:32:38.849Z,2.08
2018-08-12T12:35:07.087Z,1.47
2018-08-12T12:37:35.188Z,2.45
2018-08-12T12:40:04.093Z,3.40
2018-08-12T12:42:32.136Z,2.83
2018-08-12T12:45:00.210Z,2.30
2018-08-12T12:47:28.352Z,1.95
2018-08-12T12:49:56.422Z,1.52
2018-08-12T12:52:24.526Z,1.77
2018-08-12T12:54:52.589Z,1.82
2018-08-12T12:57:20.658Z,1.65
2018-08-12T12:59:48.726Z,1.50
2018-08-12T13:02:16.882Z,3.00
2018-08-12T13:04:44.984Z,1.72
2018-08-12T13:07:13.111Z,1.70
2018-08-12T13:09:41.174Z,1.92
2018-08-12T13:12:09.235Z,1.92
2018-08-12T13:14:37.333Z,2.15
2018-08-12T13:17:05.455Z,1.47
2018-08-12T13:19:33.531Z,1.42
2018-08-12T13:22:01.602Z,2.33
2018-08-12T13:24:29.881Z,1.75
2018-08-12T13:26:58.023Z,2.45
2018-08-12T13:29:26.179Z,3.62
2018-08-12T13:31:54.238Z,2.37
2018-08-12T13:34:22.301Z,2.90
2018-08-12T13:36:50.373Z,2.43
2018-08-12T13:39:18.432Z,2.03
2018-08-12T13:41:46.496Z,2.17
2018-08-12T13:44:14.624Z,1.57
2018-08-12T13:46:42.710Z,2.17
2018-08-12T13:49:10.891Z,1.67
2018-08-12T13:51:38.914Z,1.93
2018-08-12T13:54:06.984Z,1.90
2018-08-12T13:56:35.083Z,1.83
2018-08-12T13:59:03.527Z,1.67
2018-08-12T14:01:31.755Z,3.53
2018-08-12T14:03:59.803Z,1.70
2018-08-12T14:06:28.028Z,2.30
2018-08-12T14:08:56.188Z,2.33
2018-08-12T14:11:24.284Z,2.20
2018-08-12T14:13:52.402Z,2.90
2018-08-12T14:16:20.481Z,2.07
2018-08-12T14:18:48.605Z,2.50
2018-08-12T14:21:16.703Z,1.87
2018-08-12T14:23:44.792Z,2.23
2018-08-12T14:26:12.873Z,2.27
2018-08-12T14:28:40.961Z,1.80
2018-08-12T14:31:09.585Z,1.63
2018-08-12T14:33:37.646Z,2.23
2018-08-12T14:36:05.713Z,2.67
2018-08-12T14:38:33.798Z,2.23
2018-08-12T14:41:01.897Z,2.73
2018-08-12T14:43:30.031Z,2.60
2018-08-12T14:45:58.108Z,1.90
2018-08-12T14:48:26.210Z,1.90
2018-08-12T14:50:54.297Z,3.33
2018-08-12T14:53:22.391Z,4.20
2018-08-12T14:55:50.490Z,4.00
2018-08-12T14:58:18.584Z,7.83
2018-08-12T15:00:46.662Z,5.53
2018-08-12T15:03:14.744Z,2.33
2018-08-12T15:05:42.825Z,3.10
2018-08-12T15:08:10.900Z,3.00
2018-08-12T15:10:39.033Z,1.60
2018-08-12T15:13:07.163Z,2.57
2018-08-12T15:15:35.231Z,2.10
2018-08-12T15:18:03.316Z,1.83
2018-08-12T15:20:31.406Z,2.13
2018-08-12T15:22:59.563Z,3.00
2018-08-12T15:25:27.575Z,1.70
2018-08-12T15:27:55.658Z,2.30
2018-08-12T15:30:23.756Z,1.80
2018-08-12T15:32:51.820Z,1.87
2018-08-12T15:35:19.854Z,2.33
2018-08-12T15:37:47.981Z,1.60
2018-08-12T15:40:16.296Z,1.90
2018-08-12T15:42:44.667Z,2.13
2018-08-12T15:45:14.352Z,3.20
2018-08-12T15:47:43.152Z,1.70
2018-08-12T15:50:11.821Z,1.97
2018-08-12T15:52:40.724Z,2.23
2018-08-12T15:55:09.223Z,2.73
2018-08-12T15:57:37.376Z,2.50
2018-08-12T16:00:09.629Z,2.20
2018-08-12T16:02:38.076Z,1.80
2018-08-12T16:05:06.181Z,2.40
2018-08-12T16:07:34.836Z,2.63
2018-08-12T16:10:02.918Z,2.03
2018-08-12T16:12:31.005Z,4.07
2018-08-12T16:14:59.053Z,2.13
2018-08-12T16:17:36.365Z,2.13
2018-08-12T16:20:05.105Z,3.53
2018-08-12T16:22:33.197Z,2.00
2018-08-12T16:25:01.483Z,1.80
2018-08-12T16:27:29.657Z,2.03
2018-08-12T16:29:57.837Z,2.30
2018-08-12T16:32:25.875Z,2.20
2018-08-12T16:34:54.027Z,1.90
2018-08-12T16:37:22.149Z,1.67
2018-08-12T16:39:50.893Z,2.00
2018-08-12T16:42:19.031Z,2.23
2018-08-12T16:44:47.128Z,2.23
2018-08-12T16:47:15.238Z,3.07
2018-08-12T16:49:43.302Z,2.10
2018-08-12T16:52:11.411Z,3.03
2018-08-12T16:54:39.483Z,3.67
2018-08-12T16:57:08.840Z,2.43
2018-08-12T16:59:36.944Z,2.07
2018-08-12T17:02:05.071Z,1.90
2018-08-12T17:04:33.216Z,2.70
2018-08-12T17:07:01.298Z,1.77
2018-08-12T17:09:29.475Z,2.57
2018-08-12T17:11:57.719Z,2.87
2018-08-12T17:14:25.780Z,1.97
2018-08-12T17:16:53.878Z,1.70
2018-08-12T17:19:22.225Z,3.07
2018-08-12T17:21:50.305Z,2.87
2018-08-12T17:24:18.421Z,2.10
2018-08-12T17:26:46.509Z,2.10
2018-08-12T17:29:14.609Z,1.87
2018-08-12T17:31:43.287Z,2.50
2018-08-12T17:34:11.345Z,2.97
2018-08-12T17:36:39.435Z,2.30
2018-08-12T17:39:08.932Z,1.83
2018-08-12T17:41:36.975Z,2.10
2018-08-12T17:44:05.140Z,2.90
2018-08-12T17:46:33.224Z,2.73
2018-08-12T17:49:01.392Z,3.00
2018-08-12T17:51:29.464Z,2.00
2018-08-12T17:53:58.460Z,2.13
2018-08-12T17:56:26.541Z,3.23
2018-08-12T17:58:54.653Z,3.50
2018-08-12T18:01:22.711Z,4.07
2018-08-12T18:03:50.873Z,5.00
2018-08-12T18:06:18.930Z,5.17
2018-08-12T18:08:46.988Z,8.67
2018-08-12T18:11:15.065Z,13.33
2018-08-12T18:13:43.141Z,6.87
2018-08-12T18:16:11.218Z,7.07
2018-08-12T18:18:39.264Z,6.90
2018-08-12T18:21:07.356Z,5.03
2018-08-12T18:23:35.513Z,3.57
2018-08-12T18:26:03.571Z,3.13
2018-08-12T18:28:31.652Z,4.40
2018-08-12T18:30:59.769Z,3.00
2018-08-12T18:33:28.001Z,2.90
2018-08-12T18:35:56.129Z,3.13
2018-08-12T18:38:24.237Z,3.90
2018-08-12T18:40:52.277Z,4.07
2018-08-12T18:43:20.437Z,4.63
2018-08-12T18:45:48.597Z,4.57
2018-08-12T18:48:16.751Z,4.40
2018-08-12T18:50:44.822Z,6.00
2018-08-12T18:53:12.961Z,14.50
2018-08-12T18:55:41.045Z,5.30
2018-08-12T18:58:09.225Z,4.83
2018-08-12T19:00:37.335Z,3.97
2018-08-12T19:03:05.574Z,4.40
2018-08-12T19:05:33.626Z,5.80
2018-08-12T19:08:01.726Z,5.40
2018-08-12T19:10:29.793Z,5.17
2018-08-12T19:12:57.876Z,4.17
2018-08-12T19:15:25.963Z,3.67
2018-08-12T19:17:54.026Z,4.70
2018-08-12T19:20:22.110Z,5.07
2018-08-12T19:22:50.163Z,4.57
2018-08-12T19:25:18.217Z,3.47
2018-08-12T19:27:46.294Z,4.70
2018-08-12T19:30:14.426Z,4.40
2018-08-12T19:32:42.508Z,23.20
2018-08-12T19:35:11.485Z,17.10
2018-08-12T19:37:39.571Z,10.33
2018-08-12T19:40:09.208Z,5.73
2018-08-12T19:42:37.459Z,3.70
2018-08-12T19:45:06.795Z,3.57
2018-08-12T19:47:34.887Z,4.67
2018-08-12T19:50:02.967Z,4.40
2018-08-12T19:52:31.116Z,5.60
2018-08-12T19:54:59.173Z,4.00
2018-08-12T19:57:27.280Z,4.50
2018-08-12T19:59:55.400Z,5.23
2018-08-12T20:02:23.519Z,4.73
2018-08-12T20:04:52.018Z,5.03
2018-08-12T20:07:20.104Z,4.87
2018-08-12T20:09:48.256Z,4.10
2018-08-12T20:12:16.413Z,4.73
2018-08-12T20:14:44.395Z,3.60
2018-08-12T20:17:12.492Z,3.80
2018-08-12T20:19:40.587Z,4.40
2018-08-12T20:22:12.148Z,3.47
2018-08-12T20:24:40.682Z,4.87
2018-08-12T20:27:09.195Z,4.87
2018-08-12T20:29:37.321Z,3.47
2018-08-12T20:32:05.387Z,3.93
2018-08-12T20:34:33.498Z,4.60
2018-08-12T20:37:01.563Z,3.93
2018-08-12T20:39:29.707Z,6.47
2018-08-12T20:41:57.841Z,4.00
2018-08-12T20:44:25.961Z,4.20
2018-08-12T20:46:54.020Z,4.80
2018-08-12T20:49:22.257Z,5.37
2018-08-12T20:51:50.368Z,4.40
2018-08-12T20:54:18.541Z,4.67
2018-08-12T20:56:46.612Z,4.53
2018-08-12T20:59:14.786Z,4.70
2018-08-12T21:01:44.078Z,4.30
2018-08-12T21:04:12.128Z,5.33
2018-08-12T21:06:40.240Z,4.77
2018-08-12T21:09:09.541Z,4.40
2018-08-12T21:11:37.672Z,3.60
2018-08-12T21:14:05.718Z,4.20
2018-08-12T21:16:33.850Z,5.37
2018-08-12T21:19:01.922Z,4.20
2018-08-12T21:21:29.952Z,4.83
2018-08-12T21:23:58.006Z,3.87
2018-08-12T21:26:26.147Z,4.40
2018-08-12T21:28:54.312Z,4.00
2018-08-12T21:31:22.386Z,5.47
2018-08-12T21:33:50.561Z,4.20
2018-08-12T21:36:18.631Z,4.00
2018-08-12T21:38:46.668Z,3.60
2018-08-12T21:41:14.944Z,4.27
2018-08-12T21:43:43.272Z,3.80
2018-08-12T21:46:11.358Z,4.63
2018-08-12T21:48:39.664Z,4.27
2018-08-12T21:51:07.763Z,3.90
2018-08-12T21:53:36.526Z,4.37
2018-08-12T21:56:04.860Z,4.23
2018-08-12T21:58:32.981Z,3.97
2018-08-12T22:01:01.049Z,4.40
2018-08-12T22:03:29.181Z,3.73
2018-08-12T22:05:57.236Z,4.43
2018-08-12T22:08:25.317Z,4.03
2018-08-12T22:10:53.368Z,4.40
2018-08-12T22:13:22.385Z,4.03
2018-08-12T22:15:50.448Z,4.40
2018-08-12T22:18:18.545Z,4.10
2018-08-12T22:20:46.614Z,4.23
2018-08-12T22:23:14.672Z,4.43
2018-08-12T22:25:43.257Z,4.57
2018-08-12T22:28:11.370Z,5.33
2018-08-12T22:30:39.529Z,6.53
2018-08-12T22:33:07.650Z,9.87
2018-08-12T22:35:35.752Z,9.17
2018-08-12T22:38:03.846Z,8.47
2018-08-12T22:40:31.919Z,7.77
2018-08-12T22:42:59.990Z,7.30
2018-08-12T22:45:28.062Z,7.10
2018-08-12T22:47:56.167Z,6.70
2018-08-12T22:50:24.288Z,6.80
2018-08-12T22:52:52.345Z,7.00
2018-08-12T22:55:20.414Z,6.37
2018-08-12T22:57:48.485Z,7.47
2018-08-12T23:00:18.837Z,8.30
2018-08-12T23:02:47.264Z,8.30
2018-08-12T23:05:15.304Z,8.20
2018-08-12T23:07:43.415Z,9.57
2018-08-12T23:10:11.472Z,9.10
2018-08-12T23:12:40.037Z,8.47
2018-08-12T23:15:19.839Z,8.20
2018-08-12T23:17:47.922Z,7.70
2018-08-12T23:20:16.018Z,8.97
2018-08-12T23:22:44.106Z,8.50
2018-08-12T23:25:12.211Z,7.80
2018-08-12T23:27:40.309Z,8.50
2018-08-12T23:30:08.958Z,9.07
2018-08-12T23:32:37.838Z,10.80
2018-08-12T23:35:06.012Z,10.10
2018-08-12T23:37:34.305Z,10.37
2018-08-12T23:40:02.401Z,10.43
2018-08-12T23:42:30.504Z,10.50
2018-08-12T23:44:58.620Z,10.70
2018-08-12T23:47:27.402Z,11.00
2018-08-12T23:49:55.503Z,8.40
2018-08-12T23:52:23.648Z,6.80
2018-08-12T23:54:51.765Z,6.60
2018-08-12T23:57:19.922Z,5.30
2018-08-12T23:59:48.006Z,5.07
