createdAt,value
2019-01-21T00:00:40.670Z,4.70
2019-01-21T00:03:14.450Z,6.75
2019-01-21T00:05:40.464Z,5.55
2019-01-21T00:08:09.600Z,5.22
2019-01-21T00:10:39.609Z,5.40
2019-01-21T00:13:08.811Z,3.72
2019-01-21T00:15:38.226Z,5.60
2019-01-21T00:18:07.253Z,7.30
2019-01-21T00:20:36.505Z,7.80
2019-01-21T00:23:06.066Z,7.03
2019-01-21T00:25:35.325Z,7.55
2019-01-21T00:28:04.579Z,7.95
2019-01-21T00:30:33.801Z,6.50
2019-01-21T00:33:03.262Z,6.22
2019-01-21T00:35:34.221Z,6.05
2019-01-21T00:38:03.516Z,6.65
2019-01-21T00:40:32.894Z,6.83
2019-01-21T00:43:02.143Z,6.20
2019-01-21T00:45:31.595Z,6.47
2019-01-21T00:48:00.997Z,8.60
2019-01-21T00:50:30.295Z,7.10
2019-01-21T00:53:00.484Z,10.88
2019-01-21T00:55:29.595Z,8.48
2019-01-21T00:57:59.095Z,7.67
2019-01-21T01:00:28.593Z,8.98
2019-01-21T01:02:57.915Z,7.95
2019-01-21T01:05:27.142Z,8.60
2019-01-21T01:07:56.598Z,8.75
2019-01-21T01:10:25.784Z,10.23
2019-01-21T01:12:55.390Z,8.58
2019-01-21T01:15:24.689Z,7.70
2019-01-21T01:17:54.818Z,13.30
2019-01-21T01:20:23.879Z,14.33
2019-01-21T01:22:53.544Z,15.43
2019-01-21T01:25:22.449Z,15.35
2019-01-21T01:27:51.331Z,17.92
2019-01-21T01:30:20.730Z,25.20
2019-01-21T01:32:49.612Z,21.25
2019-01-21T01:35:19.056Z,17.77
2019-01-21T01:37:48.464Z,16.80
2019-01-21T01:40:20.279Z,17.82
2019-01-21T01:42:49.389Z,22.75
2019-01-21T01:45:21.035Z,33.65
2019-01-21T01:47:53.258Z,33.10
2019-01-21T01:50:22.436Z,37.28
2019-01-21T01:53:00.072Z,39.55
2019-01-21T01:55:29.559Z,29.48
2019-01-21T01:57:59.429Z,30.72
2019-01-21T02:00:28.893Z,26.27
2019-01-21T02:02:58.363Z,26.70
2019-01-21T02:05:27.704Z,24.15
2019-01-21T02:07:57.037Z,26.37
2019-01-21T02:10:25.842Z,24.43
2019-01-21T02:12:54.571Z,25.80
2019-01-21T02:15:23.341Z,23.85
2019-01-21T02:17:53.599Z,22.00
2019-01-21T02:20:22.817Z,21.48
2019-01-21T02:22:54.272Z,18.37
2019-01-21T02:25:26.019Z,18.00
2019-01-21T02:28:19.674Z,18.65
2019-01-21T02:31:10.142Z,21.17
2019-01-21T02:34:10.906Z,22.02
2019-01-21T02:37:14.285Z,18.57
2019-01-21T02:40:01.455Z,19.45
2019-01-21T02:42:39.565Z,19.32
2019-01-21T02:45:17.465Z,18.05
2019-01-21T02:47:49.686Z,20.52
2019-01-21T02:50:41.738Z,25.85
2019-01-21T02:53:23.024Z,21.35
2019-01-21T02:56:00.794Z,23.65
2019-01-21T02:58:35.337Z,25.15
2019-01-21T03:01:07.191Z,25.12
2019-01-21T03:03:53.804Z,20.75
2019-01-21T03:06:34.981Z,22.45
2019-01-21T03:09:14.601Z,21.25
2019-01-21T03:11:49.430Z,26.23
2019-01-21T03:14:33.719Z,23.98
2019-01-21T03:17:31.344Z,30.23
2019-01-21T03:20:21.846Z,29.55
2019-01-21T03:22:54.694Z,30.72
2019-01-21T03:25:35.602Z,31.62
2019-01-21T03:28:35.411Z,46.85
2019-01-21T03:31:19.892Z,51.33
2019-01-21T03:34:12.637Z,61.33
2019-01-21T03:36:56.297Z,56.15
2019-01-21T03:39:55.144Z,49.27
2019-01-21T03:42:27.033Z,27.98
2019-01-21T03:45:18.486Z,29.20
2019-01-21T03:47:47.527Z,28.57
2019-01-21T03:50:46.813Z,34.63
2019-01-21T03:53:21.723Z,31.52
2019-01-21T03:55:53.947Z,28.90
2019-01-21T03:58:55.874Z,28.25
2019-01-21T04:01:39.510Z,27.95
2019-01-21T04:04:32.979Z,29.15
2019-01-21T04:07:04.947Z,27.82
2019-01-21T04:09:49.516Z,28.42
2019-01-21T04:12:27.216Z,27.20
2019-01-21T04:15:15.968Z,29.98
2019-01-21T04:18:08.148Z,24.47
2019-01-21T04:20:45.605Z,23.67
2019-01-21T04:23:26.366Z,23.70
2019-01-21T04:26:10.237Z,28.20
2019-01-21T04:28:55.425Z,29.02
2019-01-21T04:31:39.278Z,37.03
2019-01-21T04:34:26.260Z,34.10
2019-01-21T04:37:07.077Z,35.80
2019-01-21T04:39:47.967Z,31.75
2019-01-21T04:42:32.201Z,29.67
2019-01-21T04:45:23.216Z,31.37
2019-01-21T04:47:55.107Z,31.40
2019-01-21T04:50:49.401Z,29.12
2019-01-21T04:53:39.504Z,30.80
2019-01-21T04:56:15.004Z,30.37
2019-01-21T04:59:11.646Z,31.27
2019-01-21T05:01:44.004Z,31.12
2019-01-21T05:04:24.750Z,32.15
2019-01-21T05:07:08.415Z,33.67
2019-01-21T05:09:46.062Z,33.05
2019-01-21T05:12:26.998Z,31.50
2019-01-21T05:15:07.882Z,34.55
2019-01-21T05:18:07.915Z,39.30
2019-01-21T05:20:39.835Z,32.48
2019-01-21T05:23:39.545Z,35.25
2019-01-21T05:26:26.281Z,39.08
2019-01-21T05:28:58.706Z,30.45
2019-01-21T05:31:33.867Z,28.30
2019-01-21T05:34:22.315Z,37.45
2019-01-21T05:37:09.331Z,36.65
2019-01-21T05:40:01.090Z,35.10
2019-01-21T05:42:53.091Z,36.63
2019-01-21T05:45:37.082Z,35.75
2019-01-21T05:48:09.391Z,39.98
2019-01-21T05:50:49.776Z,33.55
2019-01-21T05:53:39.972Z,34.10
2019-01-21T05:56:14.458Z,31.20
2019-01-21T05:58:55.220Z,40.70
2019-01-21T06:01:41.760Z,42.73
2019-01-21T06:04:16.677Z,31.82
2019-01-21T06:07:06.449Z,39.10
2019-01-21T06:09:41.504Z,40.50
2019-01-21T06:12:16.544Z,42.73
2019-01-21T06:15:04.208Z,38.60
2019-01-21T06:17:42.130Z,45.28
2019-01-21T06:20:26.366Z,43.98
2019-01-21T06:23:29.025Z,47.05
2019-01-21T06:26:13.133Z,43.23
2019-01-21T06:28:52.398Z,43.83
2019-01-21T06:31:40.214Z,52.43
2019-01-21T06:34:21.755Z,44.63
2019-01-21T06:36:59.355Z,44.63
2019-01-21T06:39:34.040Z,44.65
2019-01-21T06:42:08.875Z,51.68
2019-01-21T06:44:56.745Z,45.00
2019-01-21T06:47:59.419Z,41.55
2019-01-21T06:50:31.598Z,46.35
2019-01-21T06:53:18.553Z,47.50
2019-01-21T06:55:57.018Z,52.70
2019-01-21T06:58:44.055Z,56.05
2019-01-21T07:01:19.493Z,55.40
2019-01-21T07:04:06.653Z,52.10
2019-01-21T07:06:58.931Z,55.70
2019-01-21T07:09:31.224Z,49.08
2019-01-21T07:12:12.788Z,50.70
2019-01-21T07:15:05.915Z,48.52
2019-01-21T07:18:02.195Z,48.50
2019-01-21T07:20:42.898Z,50.08
2019-01-21T07:23:34.792Z,46.18
2019-01-21T07:26:24.896Z,44.93
2019-01-21T07:28:57.059Z,43.10
2019-01-21T07:31:31.846Z,45.12
2019-01-21T07:34:25.049Z,49.98
2019-01-21T07:37:00.062Z,44.55
2019-01-21T07:40:03.033Z,46.28
2019-01-21T07:42:47.190Z,51.92
2019-01-21T07:45:41.319Z,43.45
2019-01-21T07:48:23.489Z,41.28
2019-01-21T07:51:07.409Z,51.45
2019-01-21T07:53:47.153Z,43.95
2019-01-21T07:56:38.864Z,46.58
2019-01-21T07:59:29.160Z,40.08
2019-01-21T08:02:16.510Z,43.05
2019-01-21T08:05:07.404Z,39.08
2019-01-21T08:07:41.945Z,33.98
2019-01-21T08:10:31.280Z,34.95
2019-01-21T08:13:21.039Z,37.48
2019-01-21T08:16:26.331Z,34.08
2019-01-21T08:19:04.148Z,29.23
2019-01-21T08:21:52.255Z,35.25
2019-01-21T08:24:30.640Z,33.05
2019-01-21T08:27:12.075Z,32.45
2019-01-21T08:30:02.751Z,34.58
2019-01-21T08:32:56.204Z,35.15
2019-01-21T08:35:37.713Z,28.62
2019-01-21T08:38:12.781Z,37.48
2019-01-21T08:41:00.472Z,35.63
2019-01-21T08:43:50.910Z,33.58
2019-01-21T08:46:31.596Z,32.05
2019-01-21T08:49:21.531Z,29.87
2019-01-21T08:51:56.287Z,37.03
2019-01-21T08:54:30.984Z,34.90
2019-01-21T08:57:11.582Z,38.90
2019-01-21T08:59:52.638Z,42.17
2019-01-21T09:02:24.832Z,37.48
2019-01-21T09:05:18.902Z,40.00
2019-01-21T09:08:24.651Z,44.85
2019-01-21T09:11:19.664Z,43.17
2019-01-21T09:13:51.938Z,47.08
2019-01-21T09:16:23.993Z,42.08
2019-01-21T09:18:56.287Z,43.38
2019-01-21T09:21:31.064Z,40.45
2019-01-21T09:24:21.502Z,41.28
2019-01-21T09:27:10.121Z,44.42
2019-01-21T09:30:03.302Z,42.08
2019-01-21T09:32:47.639Z,44.58
2019-01-21T09:35:22.648Z,38.65
2019-01-21T09:38:11.547Z,36.00
2019-01-21T09:40:52.600Z,41.25
2019-01-21T09:43:27.251Z,41.77
2019-01-21T09:45:59.249Z,37.05
2019-01-21T09:48:27.569Z,35.33
2019-01-21T09:50:59.705Z,42.00
2019-01-21T09:53:29.489Z,34.43
2019-01-21T09:55:59.890Z,38.17
2019-01-21T09:58:31.286Z,35.80
2019-01-21T10:01:01.088Z,26.42
2019-01-21T10:03:31.090Z,28.25
2019-01-21T10:06:07.155Z,32.25
2019-01-21T10:08:39.191Z,33.02
2019-01-21T10:11:23.703Z,33.05
2019-01-21T10:14:24.719Z,30.20
2019-01-21T10:16:59.579Z,35.40
2019-01-21T10:19:31.549Z,27.85
2019-01-21T10:22:06.424Z,26.75
2019-01-21T10:24:50.484Z,30.27
2019-01-21T10:27:34.680Z,22.75
2019-01-21T10:30:21.425Z,29.23
2019-01-21T10:33:05.334Z,28.32
2019-01-21T10:36:09.474Z,31.35
2019-01-21T10:38:41.523Z,28.60
2019-01-21T10:41:13.912Z,32.38
2019-01-21T10:44:07.352Z,38.15
2019-01-21T10:46:45.770Z,33.45
2019-01-21T10:49:35.655Z,31.97
2019-01-21T10:52:16.959Z,36.60
2019-01-21T10:55:01.898Z,35.90
2019-01-21T10:57:49.418Z,30.77
2019-01-21T11:00:39.263Z,34.43
2019-01-21T11:03:14.443Z,30.43
2019-01-21T11:06:11.613Z,31.30
2019-01-21T11:09:11.229Z,28.47
2019-01-21T11:11:54.098Z,43.25
2019-01-21T11:14:40.825Z,33.98
2019-01-21T11:17:25.179Z,33.20
2019-01-21T11:20:04.208Z,24.72
2019-01-21T11:22:36.242Z,33.73
2019-01-21T11:25:28.960Z,34.92
2019-01-21T11:28:06.469Z,34.55
2019-01-21T11:30:50.500Z,40.28
2019-01-21T11:33:32.444Z,37.17
2019-01-21T11:36:11.314Z,36.45
2019-01-21T11:38:46.004Z,34.73
2019-01-21T11:41:27.209Z,33.65
2019-01-21T11:44:20.669Z,33.50
2019-01-21T11:47:04.930Z,32.98
2019-01-21T11:49:43.028Z,32.90
2019-01-21T11:52:26.663Z,29.30
2019-01-21T11:55:01.860Z,47.70
2019-01-21T11:57:46.112Z,37.93
2019-01-21T12:00:51.689Z,37.83
2019-01-21T12:03:26.528Z,38.83
2019-01-21T12:05:58.162Z,37.45
2019-01-21T12:09:00.735Z,36.05
2019-01-21T12:11:36.178Z,55.25
2019-01-21T12:14:20.218Z,59.75
2019-01-21T12:17:02.833Z,49.77
2019-01-21T12:20:00.919Z,41.25
2019-01-21T12:22:52.746Z,40.92
2019-01-21T12:25:40.557Z,44.58
2019-01-21T12:28:37.204Z,47.43
2019-01-21T12:31:09.307Z,111.30
2019-01-21T12:34:05.885Z,110.35
2019-01-21T12:36:37.705Z,187.55
2019-01-21T12:39:27.191Z,142.25
2019-01-21T12:42:33.285Z,154.72
2019-01-21T12:45:20.315Z,303.18
2019-01-21T12:47:58.571Z,197.35
2019-01-21T12:50:50.213Z,136.70
2019-01-21T12:53:34.199Z,120.33
2019-01-21T12:56:35.051Z,113.50
2019-01-21T12:59:16.068Z,126.58
2019-01-21T13:01:48.450Z,100.20
2019-01-21T13:04:29.550Z,124.67
2019-01-21T13:07:05.002Z,87.62
2019-01-21T13:09:53.376Z,64.35
2019-01-21T13:12:33.936Z,55.90
2019-01-21T13:15:26.848Z,58.28
2019-01-21T13:18:25.483Z,82.60
2019-01-21T13:21:25.446Z,59.98
2019-01-21T13:23:57.323Z,114.55
2019-01-21T13:26:38.523Z,74.62
2019-01-21T13:29:13.463Z,99.97
2019-01-21T13:31:54.554Z,84.10
2019-01-21T13:34:35.740Z,78.37
2019-01-21T13:37:14.304Z,84.80
2019-01-21T13:39:46.297Z,75.67
2019-01-21T13:42:18.045Z,69.37
2019-01-21T13:45:11.550Z,75.67
2019-01-21T13:47:56.075Z,59.58
2019-01-21T13:50:36.890Z,82.85
2019-01-21T13:53:37.773Z,69.53
2019-01-21T13:56:15.717Z,52.03
2019-01-21T13:59:06.172Z,59.67
2019-01-21T14:01:43.909Z,76.90
2019-01-21T14:04:41.149Z,66.62
2019-01-21T14:07:25.915Z,73.35
2019-01-21T14:10:32.424Z,62.35
2019-01-21T14:13:26.555Z,86.80
2019-01-21T14:16:07.183Z,59.70
2019-01-21T14:18:56.035Z,54.23
2019-01-21T14:21:52.497Z,54.35
2019-01-21T14:24:47.549Z,65.50
2019-01-21T14:27:46.143Z,61.18
2019-01-21T14:30:48.948Z,51.95
2019-01-21T14:33:30.155Z,59.80
2019-01-21T14:36:20.213Z,43.10
2019-01-21T14:39:10.119Z,52.17
2019-01-21T14:41:51.173Z,64.30
2019-01-21T14:44:42.489Z,66.85
2019-01-21T14:47:20.249Z,63.92
2019-01-21T14:50:16.258Z,55.50
2019-01-21T14:53:03.253Z,74.60
2019-01-21T14:56:00.814Z,77.92
2019-01-21T14:58:32.703Z,57.73
2019-01-21T15:01:28.896Z,56.02
2019-01-21T15:04:06.595Z,70.10
2019-01-21T15:06:50.380Z,70.90
2019-01-21T15:09:40.674Z,67.27
2019-01-21T15:12:16.195Z,64.97
2019-01-21T15:14:51.137Z,61.00
2019-01-21T15:17:47.440Z,64.87
2019-01-21T15:20:19.496Z,51.37
2019-01-21T15:22:57.315Z,66.55
2019-01-21T15:25:35.874Z,57.38
2019-01-21T15:28:39.547Z,59.70
2019-01-21T15:31:40.479Z,50.98
2019-01-21T15:34:25.017Z,55.60
2019-01-21T15:37:11.579Z,50.08
2019-01-21T15:39:52.412Z,52.27
2019-01-21T15:42:30.470Z,54.77
2019-01-21T15:45:18.402Z,52.38
2019-01-21T15:48:09.420Z,38.70
2019-01-21T15:50:50.407Z,45.73
2019-01-21T15:53:31.502Z,47.30
2019-01-21T15:56:16.027Z,36.65
2019-01-21T15:58:56.976Z,40.55
2019-01-21T16:01:29.451Z,41.92
2019-01-21T16:04:04.047Z,50.85
2019-01-21T16:06:42.022Z,52.05
2019-01-21T16:09:24.486Z,46.05
2019-01-21T16:12:15.319Z,52.70
2019-01-21T16:14:49.874Z,66.20
2019-01-21T16:17:34.715Z,65.12
2019-01-21T16:20:05.633Z,67.78
2019-01-21T16:22:46.712Z,45.78
2019-01-21T16:25:18.764Z,47.60
2019-01-21T16:28:19.512Z,57.25
2019-01-21T16:30:51.520Z,57.35
2019-01-21T16:33:26.930Z,57.05
2019-01-21T16:36:13.976Z,74.97
2019-01-21T16:38:45.503Z,72.95
2019-01-21T16:41:32.223Z,54.65
2019-01-21T16:44:01.187Z,61.65
2019-01-21T16:46:30.529Z,73.67
2019-01-21T16:48:59.929Z,71.80
2019-01-21T16:51:28.983Z,87.22
2019-01-21T16:53:58.108Z,78.85
2019-01-21T16:56:27.629Z,74.80
2019-01-21T16:58:56.164Z,52.80
2019-01-21T17:01:24.762Z,89.92
2019-01-21T17:03:53.314Z,82.80
2019-01-21T17:06:22.144Z,58.23
2019-01-21T17:08:51.311Z,52.15
2019-01-21T17:11:20.594Z,64.47
2019-01-21T17:13:49.932Z,54.20
2019-01-21T17:16:19.911Z,46.48
2019-01-21T17:18:48.948Z,42.80
2019-01-21T17:21:18.143Z,48.35
2019-01-21T17:23:47.447Z,35.48
2019-01-21T17:26:16.768Z,42.05
2019-01-21T17:28:46.028Z,40.38
2019-01-21T17:31:19.423Z,29.25
2019-01-21T17:33:48.533Z,28.42
2019-01-21T17:36:17.891Z,27.35
2019-01-21T17:38:47.235Z,29.67
2019-01-21T17:41:16.529Z,27.82
2019-01-21T17:43:46.119Z,29.65
2019-01-21T17:46:15.252Z,30.52
2019-01-21T17:48:44.648Z,29.32
2019-01-21T17:51:14.027Z,23.62
2019-01-21T17:53:43.733Z,23.00
2019-01-21T17:56:13.141Z,27.00
2019-01-21T17:58:42.428Z,23.20
2019-01-21T18:01:12.012Z,23.32
2019-01-21T18:03:41.246Z,26.23
2019-01-21T18:06:11.814Z,21.85
2019-01-21T18:08:41.888Z,22.15
2019-01-21T18:11:11.165Z,30.48
2019-01-21T18:13:40.402Z,22.25
2019-01-21T18:16:10.016Z,21.23
2019-01-21T18:18:39.860Z,19.40
2019-01-21T18:21:09.112Z,17.35
2019-01-21T18:23:38.640Z,17.02
2019-01-21T18:26:08.208Z,17.70
2019-01-21T18:28:36.926Z,15.83
2019-01-21T18:31:05.578Z,19.43
2019-01-21T18:33:34.222Z,20.20
2019-01-21T18:36:02.738Z,30.30
2019-01-21T18:38:31.780Z,19.80
2019-01-21T18:41:01.305Z,20.73
2019-01-21T18:43:30.794Z,17.60
2019-01-21T18:45:59.943Z,18.77
2019-01-21T18:48:29.269Z,16.57
2019-01-21T18:50:58.736Z,18.50
2019-01-21T18:53:28.407Z,19.95
2019-01-21T18:55:57.470Z,14.90
2019-01-21T18:58:26.576Z,14.50
2019-01-21T19:00:56.577Z,17.37
2019-01-21T19:03:25.763Z,17.17
2019-01-21T19:05:55.244Z,17.73
2019-01-21T19:08:25.096Z,17.00
2019-01-21T19:10:54.772Z,21.57
2019-01-21T19:13:23.977Z,21.73
2019-01-21T19:15:52.665Z,34.30
2019-01-21T19:18:22.275Z,27.43
2019-01-21T19:20:51.013Z,19.43
2019-01-21T19:23:20.168Z,18.23
2019-01-21T19:25:49.072Z,16.17
2019-01-21T19:28:18.217Z,28.17
2019-01-21T19:30:47.572Z,36.50
2019-01-21T19:33:17.189Z,15.00
2019-01-21T19:35:47.065Z,13.13
2019-01-21T19:38:15.969Z,11.37
2019-01-21T19:40:44.974Z,15.20
2019-01-21T19:43:15.932Z,14.63
2019-01-21T19:45:45.040Z,14.70
2019-01-21T19:48:14.326Z,16.10
2019-01-21T19:50:43.728Z,13.40
2019-01-21T19:53:13.061Z,10.87
2019-01-21T19:55:42.536Z,20.10
2019-01-21T19:58:12.020Z,14.90
2019-01-21T20:00:40.994Z,11.87
2019-01-21T20:03:10.112Z,9.60
2019-01-21T20:05:39.213Z,12.00
2019-01-21T20:08:08.543Z,10.83
2019-01-21T20:10:37.850Z,9.23
2019-01-21T20:13:07.300Z,11.83
2019-01-21T20:15:36.558Z,13.23
2019-01-21T20:18:06.028Z,14.67
2019-01-21T20:20:37.979Z,10.50
2019-01-21T20:23:07.095Z,13.73
2019-01-21T20:25:36.186Z,12.03
2019-01-21T20:28:05.162Z,12.90
2019-01-21T20:30:34.273Z,12.23
2019-01-21T20:33:03.312Z,11.47
2019-01-21T20:35:32.653Z,11.80
2019-01-21T20:38:01.928Z,12.17
2019-01-21T20:40:30.848Z,12.60
2019-01-21T20:43:00.088Z,16.80
2019-01-21T20:45:30.338Z,14.77
2019-01-21T20:47:59.460Z,12.07
2019-01-21T20:50:35.115Z,14.63
2019-01-21T20:53:04.725Z,22.70
2019-01-21T20:55:34.688Z,14.10
2019-01-21T20:58:03.718Z,12.53
2019-01-21T21:00:32.761Z,13.07
2019-01-21T21:03:02.505Z,12.50
2019-01-21T21:05:32.244Z,12.87
2019-01-21T21:08:02.016Z,14.33
2019-01-21T21:10:31.617Z,13.87
2019-01-21T21:13:01.152Z,7.60
2019-01-21T21:15:32.441Z,10.37
2019-01-21T21:18:01.783Z,11.27
2019-01-21T21:20:31.241Z,11.27
2019-01-21T21:23:00.134Z,8.73
2019-01-21T21:25:29.952Z,10.30
2019-01-21T21:27:58.986Z,8.00
2019-01-21T21:30:29.825Z,8.30
2019-01-21T21:32:58.704Z,8.83
2019-01-21T21:35:28.417Z,8.90
2019-01-21T21:37:58.365Z,9.90
2019-01-21T21:40:28.342Z,7.57
2019-01-21T21:42:57.878Z,10.83
2019-01-21T21:45:28.028Z,9.03
2019-01-21T21:48:01.164Z,10.00
2019-01-21T21:50:32.049Z,9.87
2019-01-21T21:53:02.740Z,12.57
2019-01-21T21:55:32.331Z,6.90
2019-01-21T21:58:03.360Z,10.67
2019-01-21T22:00:33.578Z,8.30
2019-01-21T22:03:04.171Z,8.90
2019-01-21T22:05:33.507Z,8.27
2019-01-21T22:08:02.924Z,8.07
2019-01-21T22:10:32.841Z,6.40
2019-01-21T22:13:02.568Z,6.67
2019-01-21T22:15:31.547Z,9.17
2019-01-21T22:18:00.472Z,7.60
2019-01-21T22:20:29.858Z,9.50
2019-01-21T22:22:59.751Z,12.73
2019-01-21T22:25:29.461Z,8.87
2019-01-21T22:27:59.012Z,9.00
2019-01-21T22:30:28.296Z,10.77
2019-01-21T22:32:58.312Z,10.37
2019-01-21T22:35:28.528Z,10.60
2019-01-21T22:37:57.897Z,9.83
2019-01-21T22:40:27.012Z,16.13
2019-01-21T22:42:56.356Z,14.73
2019-01-21T22:45:25.599Z,11.27
2019-01-21T22:47:54.783Z,18.40
2019-01-21T22:50:24.088Z,10.33
2019-01-21T22:52:53.384Z,10.00
2019-01-21T22:55:23.014Z,8.80
2019-01-21T22:57:52.338Z,9.43
2019-01-21T23:00:31.361Z,10.03
2019-01-21T23:03:00.763Z,9.20
2019-01-21T23:05:30.240Z,10.40
2019-01-21T23:07:59.554Z,10.60
2019-01-21T23:10:28.746Z,13.37
2019-01-21T23:12:59.014Z,10.40
2019-01-21T23:15:28.274Z,8.77
2019-01-21T23:17:57.838Z,18.13
2019-01-21T23:20:26.999Z,16.60
2019-01-21T23:22:56.256Z,13.47
2019-01-21T23:25:26.452Z,12.43
2019-01-21T23:27:55.836Z,12.23
2019-01-21T23:30:25.393Z,16.37
2019-01-21T23:32:54.876Z,12.80
2019-01-21T23:35:25.302Z,13.70
2019-01-21T23:37:54.259Z,10.50
2019-01-21T23:40:23.223Z,9.78
2019-01-21T23:42:51.883Z,12.55
2019-01-21T23:45:20.598Z,12.60
2019-01-21T23:47:50.214Z,12.15
2019-01-21T23:50:19.344Z,9.80
2019-01-21T23:52:48.663Z,12.03
2019-01-21T23:55:17.631Z,11.38
2019-01-21T23:57:46.358Z,11.33
