createdAt,value
2018-10-21T00:04:21.868Z,12.40
2018-10-21T00:09:08.672Z,10.80
2018-10-21T00:13:52.577Z,10.63
2018-10-21T00:18:36.493Z,11.03
2018-10-21T00:23:20.324Z,11.70
2018-10-21T00:28:04.156Z,10.30
2018-10-21T00:32:48.876Z,11.63
2018-10-21T00:37:32.721Z,12.47
2018-10-21T00:42:16.491Z,11.20
2018-10-21T00:47:00.742Z,11.80
2018-10-21T00:51:44.549Z,12.10
2018-10-21T00:56:28.478Z,10.43
2018-10-21T01:01:12.280Z,12.43
2018-10-21T01:05:56.132Z,11.93
2018-10-21T01:10:39.909Z,12.63
2018-10-21T01:15:23.787Z,12.93
2018-10-21T01:20:09.208Z,12.00
2018-10-21T01:24:53.035Z,11.80
2018-10-21T01:29:36.779Z,12.43
2018-10-21T01:34:20.522Z,12.67
2018-10-21T01:39:06.648Z,12.17
2018-10-21T01:43:50.389Z,12.50
2018-10-21T01:48:34.175Z,12.57
2018-10-21T01:53:18.665Z,12.53
2018-10-21T01:58:02.756Z,12.27
2018-10-21T02:02:46.713Z,11.90
2018-10-21T02:07:30.687Z,12.57
2018-10-21T02:12:14.489Z,12.47
2018-10-21T02:16:58.283Z,11.43
2018-10-21T02:21:42.047Z,11.93
2018-10-21T02:26:25.761Z,13.50
2018-10-21T02:31:09.477Z,12.23
2018-10-21T02:35:53.378Z,12.57
2018-10-21T02:42:00.278Z,12.40
2018-10-21T02:46:44.800Z,12.83
2018-10-21T02:51:28.727Z,13.33
2018-10-21T02:56:12.953Z,12.80
2018-10-21T03:00:56.785Z,14.17
2018-10-21T03:05:45.534Z,12.03
2018-10-21T03:10:29.518Z,13.57
2018-10-21T03:15:13.430Z,12.87
2018-10-21T03:19:57.223Z,13.27
2018-10-21T03:24:41.213Z,12.93
2018-10-21T03:29:24.935Z,12.90
2018-10-21T03:34:09.120Z,13.30
2018-10-21T03:38:52.642Z,12.53
2018-10-21T03:43:36.496Z,12.73
2018-10-21T03:48:20.281Z,13.20
2018-10-21T03:53:04.155Z,13.27
2018-10-21T03:57:47.965Z,13.00
2018-10-21T04:02:32.016Z,13.83
2018-10-21T04:07:15.803Z,13.20
2018-10-21T04:11:59.695Z,13.83
2018-10-21T04:16:43.650Z,12.50
2018-10-21T04:21:27.735Z,12.43
2018-10-21T04:26:11.545Z,13.03
2018-10-21T04:30:55.441Z,12.40
2018-10-21T04:35:39.557Z,13.07
2018-10-21T04:40:23.497Z,12.20
2018-10-21T04:45:07.687Z,12.33
2018-10-21T04:49:51.389Z,13.20
2018-10-21T04:54:35.555Z,12.13
2018-10-21T04:59:19.413Z,12.30
2018-10-21T05:04:03.393Z,12.83
2018-10-21T05:08:47.345Z,12.47
2018-10-21T05:13:31.261Z,12.23
2018-10-21T05:18:15.139Z,13.13
2018-10-21T05:22:59.005Z,12.33
2018-10-21T05:27:43.303Z,12.13
2018-10-21T05:32:27.165Z,11.93
2018-10-21T05:37:10.939Z,12.50
2018-10-21T05:41:54.776Z,13.13
2018-10-21T05:46:49.267Z,12.40
2018-10-21T05:51:33.184Z,13.03
2018-10-21T05:56:16.962Z,12.80
2018-10-21T06:01:00.902Z,12.90
2018-10-21T06:05:49.637Z,12.53
2018-10-21T06:10:33.514Z,12.80
2018-10-21T06:15:17.269Z,13.23
2018-10-21T06:20:14.405Z,13.03
2018-10-21T06:24:58.364Z,12.97
2018-10-21T06:29:42.216Z,12.40
2018-10-21T06:34:26.120Z,13.33
2018-10-21T06:39:10.202Z,13.10
2018-10-21T06:43:54.094Z,13.20
2018-10-21T06:48:37.859Z,13.70
2018-10-21T06:53:21.771Z,13.67
2018-10-21T06:58:05.832Z,13.23
2018-10-21T07:02:49.733Z,12.83
2018-10-21T07:07:33.528Z,14.43
2018-10-21T07:12:17.376Z,13.13
2018-10-21T07:17:01.261Z,13.17
2018-10-21T07:21:45.299Z,13.33
2018-10-21T07:26:29.171Z,13.67
2018-10-21T07:31:13.198Z,12.63
2018-10-21T07:35:57.774Z,12.60
2018-10-21T07:40:41.578Z,11.13
2018-10-21T07:45:25.326Z,12.57
2018-10-21T07:50:09.144Z,12.87
2018-10-21T07:54:53.082Z,12.60
2018-10-21T07:59:36.966Z,12.83
2018-10-21T08:04:21.768Z,13.33
2018-10-21T08:09:08.799Z,12.40
2018-10-21T08:13:53.044Z,12.73
2018-10-21T08:18:37.607Z,12.23
2018-10-21T08:23:22.377Z,12.57
2018-10-21T08:28:06.107Z,12.80
2018-10-21T08:32:50.180Z,13.27
2018-10-21T08:37:33.850Z,14.60
2018-10-21T08:42:17.967Z,12.93
2018-10-21T08:47:01.779Z,15.60
2018-10-21T08:51:46.127Z,15.50
2018-10-21T08:56:29.944Z,16.87
2018-10-21T09:01:13.829Z,15.23
2018-10-21T09:05:57.721Z,14.33
2018-10-21T09:10:41.947Z,15.27
2018-10-21T09:15:25.660Z,14.97
2018-10-21T09:20:12.922Z,13.60
2018-10-21T09:24:56.848Z,15.27
2018-10-21T09:29:41.000Z,17.60
2018-10-21T09:34:24.723Z,17.07
2018-10-21T09:39:12.214Z,16.13
2018-10-21T09:43:56.067Z,16.07
2018-10-21T09:48:39.894Z,16.33
2018-10-21T09:53:23.661Z,16.63
2018-10-21T09:58:07.380Z,17.43
2018-10-21T10:02:56.538Z,14.27
2018-10-21T10:07:40.485Z,14.13
2018-10-21T10:12:24.398Z,14.70
2018-10-21T10:17:08.190Z,15.03
2018-10-21T10:21:52.144Z,14.77
2018-10-21T10:26:35.997Z,10.37
2018-10-21T10:31:19.944Z,10.43
2018-10-21T10:36:05.397Z,14.00
2018-10-21T10:40:49.826Z,14.33
2018-10-21T10:45:33.712Z,14.50
2018-10-21T10:50:17.577Z,13.03
2018-10-21T10:55:01.508Z,9.63
2018-10-21T10:59:45.630Z,10.53
2018-10-21T11:04:29.671Z,11.83
2018-10-21T11:09:13.768Z,11.40
2018-10-21T11:13:57.638Z,8.67
2018-10-21T11:18:41.403Z,9.53
2018-10-21T11:23:25.147Z,5.90
2018-10-21T11:28:08.985Z,6.67
2018-10-21T11:32:52.703Z,4.67
2018-10-21T11:37:36.522Z,5.17
2018-10-21T11:42:20.329Z,5.30
2018-10-21T11:47:04.127Z,4.73
2018-10-21T11:51:47.834Z,5.07
2018-10-21T11:56:31.595Z,4.70
2018-10-21T12:01:16.130Z,5.60
2018-10-21T12:06:00.021Z,4.37
2018-10-21T12:10:43.827Z,4.70
2018-10-21T12:15:27.704Z,3.50
2018-10-21T12:20:11.564Z,4.07
2018-10-21T12:24:55.291Z,4.40
2018-10-21T12:29:39.046Z,4.03
2018-10-21T12:34:24.029Z,4.37
2018-10-21T12:39:09.413Z,4.63
2018-10-21T12:43:53.362Z,4.87
2018-10-21T12:48:37.279Z,4.70
2018-10-21T12:53:21.035Z,3.77
2018-10-21T12:58:05.196Z,4.33
2018-10-21T13:02:50.385Z,4.43
2018-10-21T13:07:34.277Z,4.43
2018-10-21T13:12:18.640Z,4.60
2018-10-21T13:17:03.338Z,4.03
2018-10-21T13:21:47.341Z,4.93
2018-10-21T13:26:31.240Z,4.30
2018-10-21T13:31:15.268Z,5.40
2018-10-21T13:35:59.208Z,4.73
2018-10-21T13:40:43.148Z,4.37
2018-10-21T13:45:27.018Z,4.40
2018-10-21T13:50:11.109Z,4.43
2018-10-21T13:54:55.484Z,3.70
2018-10-21T13:59:39.503Z,3.40
2018-10-21T14:04:23.419Z,3.67
2018-10-21T14:09:10.858Z,4.00
2018-10-21T14:13:54.821Z,4.30
2018-10-21T14:18:39.457Z,4.03
2018-10-21T14:23:23.454Z,4.47
2018-10-21T14:28:07.494Z,3.93
2018-10-21T14:32:51.691Z,3.57
2018-10-21T14:37:36.201Z,3.67
2018-10-21T14:42:20.745Z,3.67
2018-10-21T14:47:05.321Z,3.93
2018-10-21T14:51:49.421Z,3.73
2018-10-21T14:56:35.172Z,3.67
2018-10-21T15:01:19.430Z,3.37
2018-10-21T15:06:03.880Z,3.50
2018-10-21T15:10:48.246Z,3.83
2018-10-21T15:15:32.440Z,3.80
2018-10-21T15:20:16.462Z,4.30
2018-10-21T15:25:00.602Z,4.20
2018-10-21T15:29:44.555Z,3.67
2018-10-21T15:34:28.792Z,3.77
2018-10-21T15:39:12.854Z,4.17
2018-10-21T15:43:56.986Z,6.87
2018-10-21T15:48:41.035Z,8.20
2018-10-21T15:53:24.941Z,6.40
2018-10-21T15:58:09.094Z,5.93
2018-10-21T16:02:53.181Z,5.07
2018-10-21T16:07:37.226Z,5.40
2018-10-21T16:12:21.687Z,4.73
2018-10-21T16:17:06.257Z,4.80
2018-10-21T16:21:50.415Z,4.90
2018-10-21T16:26:34.586Z,4.37
2018-10-21T16:31:18.775Z,6.60
2018-10-21T16:36:03.265Z,5.60
2018-10-21T16:40:47.508Z,5.07
2018-10-21T16:45:31.661Z,5.90
2018-10-21T16:50:17.433Z,5.63
2018-10-21T16:55:02.096Z,6.67
2018-10-21T16:59:46.434Z,5.33
2018-10-21T17:04:30.487Z,6.07
2018-10-21T17:09:15.116Z,6.43
2018-10-21T17:13:59.978Z,5.63
2018-10-21T17:18:44.137Z,5.83
2018-10-21T17:23:28.517Z,5.67
2018-10-21T17:28:13.067Z,6.77
2018-10-21T17:32:57.171Z,6.43
2018-10-21T17:37:42.028Z,11.67
2018-10-21T17:42:28.329Z,18.73
2018-10-21T17:47:12.418Z,31.53
2018-10-21T17:51:56.405Z,24.93
2018-10-21T17:56:45.492Z,26.97
2018-10-21T18:01:29.437Z,19.53
2018-10-21T18:06:13.561Z,13.60
2018-10-21T18:10:57.663Z,10.60
2018-10-21T18:15:41.753Z,19.90
2018-10-21T18:20:25.937Z,18.27
2018-10-21T18:25:10.670Z,12.57
2018-10-21T18:29:54.560Z,9.90
2018-10-21T18:34:38.691Z,9.90
2018-10-21T18:39:22.706Z,9.77
2018-10-21T18:44:07.932Z,8.67
2018-10-21T18:48:52.173Z,8.60
2018-10-21T18:53:36.966Z,9.10
2018-10-21T18:58:20.923Z,9.33
2018-10-21T19:03:05.784Z,9.20
2018-10-21T19:07:50.811Z,9.47
2018-10-21T19:12:34.943Z,10.50
2018-10-21T19:17:19.193Z,11.47
2018-10-21T19:22:04.490Z,8.23
2018-10-21T19:26:48.413Z,9.97
2018-10-21T19:31:32.349Z,8.53
2018-10-21T19:36:16.372Z,8.37
2018-10-21T19:41:00.331Z,8.57
2018-10-21T19:45:44.391Z,8.50
2018-10-21T19:50:28.258Z,9.33
2018-10-21T19:55:12.662Z,8.97
2018-10-21T19:59:56.941Z,10.03
2018-10-21T20:04:40.972Z,9.47
2018-10-21T20:09:24.843Z,9.33
2018-10-21T20:14:09.117Z,9.53
2018-10-21T20:18:53.413Z,8.93
2018-10-21T20:23:37.513Z,9.23
2018-10-21T20:28:21.362Z,8.77
2018-10-21T20:33:05.410Z,8.63
2018-10-21T20:37:49.417Z,9.07
2018-10-21T20:42:33.709Z,9.27
2018-10-21T20:47:17.684Z,9.20
2018-10-21T20:52:02.087Z,8.63
2018-10-21T20:56:46.043Z,9.20
2018-10-21T21:01:30.113Z,9.50
2018-10-21T21:06:14.371Z,9.53
2018-10-21T21:10:58.245Z,9.57
2018-10-21T21:15:42.215Z,9.30
2018-10-21T21:20:26.018Z,9.20
2018-10-21T21:25:09.959Z,8.83
2018-10-21T21:29:53.919Z,9.40
2018-10-21T21:34:37.852Z,8.70
2018-10-21T21:39:21.671Z,9.13
2018-10-21T21:44:05.874Z,9.87
2018-10-21T21:48:49.843Z,9.67
2018-10-21T21:53:33.561Z,10.20
2018-10-21T21:58:17.952Z,12.07
2018-10-21T22:03:01.881Z,11.37
2018-10-21T22:07:46.075Z,10.53
2018-10-21T22:12:29.922Z,12.17
2018-10-21T22:17:13.887Z,10.50
2018-10-21T22:21:57.878Z,11.60
2018-10-21T22:26:42.178Z,11.47
2018-10-21T22:31:26.071Z,11.40
2018-10-21T22:36:10.041Z,11.70
2018-10-21T22:40:53.990Z,12.03
2018-10-21T22:45:37.997Z,12.23
2018-10-21T22:50:21.901Z,12.90
2018-10-21T22:55:06.437Z,13.03
2018-10-21T22:59:50.579Z,13.20
2018-10-21T23:04:34.606Z,13.37
2018-10-21T23:09:19.479Z,13.60
2018-10-21T23:14:03.292Z,14.53
2018-10-21T23:18:47.264Z,15.03
2018-10-21T23:23:32.098Z,15.47
2018-10-21T23:28:16.046Z,15.63
2018-10-21T23:32:59.917Z,16.70
2018-10-21T23:37:43.868Z,15.77
2018-10-21T23:42:27.644Z,16.30
2018-10-21T23:47:11.524Z,16.23
2018-10-21T23:51:55.413Z,16.03
2018-10-21T23:56:39.796Z,16.47
