createdAt,value
2019-04-23T00:02:20.505Z,12.80
2019-04-23T00:04:49.743Z,13.88
2019-04-23T00:07:26.973Z,12.88
2019-04-23T00:09:46.962Z,13.10
2019-04-23T00:12:23.674Z,12.53
2019-04-23T00:14:54.805Z,12.80
2019-04-23T00:17:18.070Z,12.18
2019-04-23T00:19:39.727Z,12.73
2019-04-23T00:22:32.856Z,13.70
2019-04-23T00:27:40.431Z,14.03
2019-04-23T00:30:24.593Z,13.40
2019-04-23T00:35:06.436Z,13.40
2019-04-23T00:37:33.204Z,12.23
2019-04-23T00:39:59.197Z,13.70
2019-04-23T00:42:35.010Z,14.07
2019-04-23T00:44:57.426Z,14.28
2019-04-23T00:50:15.329Z,13.50
2019-04-23T00:52:45.916Z,13.22
2019-04-23T00:55:07.634Z,13.95
2019-04-23T00:57:34.365Z,13.35
2019-04-23T01:00:16.553Z,12.65
2019-04-23T01:05:08.513Z,15.03
2019-04-23T01:07:33.395Z,13.10
2019-04-23T01:10:14.995Z,13.35
2019-04-23T01:15:10.241Z,15.13
2019-04-23T01:17:55.969Z,14.23
2019-04-23T01:20:08.214Z,12.43
2019-04-23T01:22:19.099Z,14.03
2019-04-23T01:25:11.172Z,14.18
2019-04-23T01:28:09.383Z,14.33
2019-04-23T01:30:31.566Z,13.62
2019-04-23T01:32:54.848Z,12.88
2019-04-23T01:35:30.011Z,13.85
2019-04-23T01:37:55.762Z,13.85
2019-04-23T01:40:26.870Z,13.20
2019-04-23T01:42:49.338Z,13.48
2019-04-23T01:47:49.709Z,12.98
2019-04-23T01:50:21.852Z,14.43
2019-04-23T01:53:08.606Z,13.48
2019-04-23T01:55:24.738Z,12.07
2019-04-23T01:57:56.349Z,13.18
2019-04-23T02:00:22.370Z,13.60
2019-04-23T02:02:49.550Z,13.35
2019-04-23T02:05:26.022Z,14.15
2019-04-23T02:07:50.922Z,14.05
2019-04-23T02:10:22.142Z,14.03
2019-04-23T02:12:47.735Z,13.50
2019-04-23T02:17:50.007Z,13.38
2019-04-23T02:20:16.024Z,13.25
2019-04-23T02:22:56.347Z,13.48
2019-04-23T02:25:28.001Z,13.70
2019-04-23T02:27:53.689Z,13.65
2019-04-23T02:30:28.997Z,13.88
2019-04-23T02:35:36.696Z,12.30
2019-04-23T02:37:54.441Z,13.78
2019-04-23T02:40:26.686Z,14.78
2019-04-23T02:43:01.259Z,13.93
2019-04-23T02:45:09.456Z,12.63
2019-04-23T02:47:42.548Z,12.95
2019-04-23T02:52:56.203Z,13.43
2019-04-23T02:55:43.695Z,12.20
2019-04-23T02:58:01.892Z,12.60
2019-04-23T03:00:28.914Z,12.88
2019-04-23T03:03:10.325Z,13.58
2019-04-23T03:05:19.941Z,12.88
2019-04-23T03:07:59.927Z,12.75
2019-04-23T03:10:24.559Z,13.13
2019-04-23T03:13:12.347Z,12.95
2019-04-23T03:20:48.331Z,12.88
2019-04-23T03:26:09.496Z,13.98
2019-04-23T03:38:38.845Z,13.65
2019-04-23T03:41:07.017Z,13.30
2019-04-23T03:46:11.843Z,12.63
2019-04-23T03:50:43.473Z,12.00
2019-04-23T03:53:32.918Z,12.50
2019-04-23T03:55:59.580Z,12.75
2019-04-23T04:00:58.403Z,12.95
2019-04-23T04:06:03.403Z,12.30
2019-04-23T04:08:31.298Z,13.15
2019-04-23T04:13:22.341Z,13.50
2019-04-23T04:18:33.167Z,12.25
2019-04-23T04:28:17.719Z,14.05
2019-04-23T04:30:43.507Z,14.35
2019-04-23T04:35:58.406Z,13.10
2019-04-23T04:38:36.478Z,12.95
2019-04-23T04:40:55.279Z,12.70
2019-04-23T04:43:32.112Z,14.85
2019-04-23T04:46:04.620Z,11.80
2019-04-23T04:48:16.225Z,13.15
2019-04-23T04:50:52.576Z,14.83
2019-04-23T04:53:36.122Z,14.13
2019-04-23T04:55:54.884Z,12.82
2019-04-23T04:58:32.534Z,12.98
2019-04-23T05:01:03.949Z,13.45
2019-04-23T05:06:11.354Z,14.53
2019-04-23T05:13:33.909Z,14.33
2019-04-23T05:18:28.384Z,12.90
2019-04-23T05:23:28.128Z,13.28
2019-04-23T05:25:51.260Z,14.47
2019-04-23T05:28:20.405Z,15.35
2019-04-23T05:30:52.178Z,14.98
2019-04-23T05:33:18.386Z,13.98
2019-04-23T05:36:13.107Z,13.70
2019-04-23T05:38:29.234Z,13.93
2019-04-23T05:41:01.584Z,13.50
2019-04-23T05:43:12.382Z,14.00
2019-04-23T05:45:41.326Z,13.68
2019-04-23T05:50:55.967Z,15.23
2019-04-23T05:53:11.546Z,14.07
2019-04-23T05:55:46.032Z,14.38
2019-04-23T05:58:08.623Z,13.95
2019-04-23T06:03:11.151Z,13.18
2019-04-23T06:05:41.502Z,14.47
2019-04-23T06:08:16.280Z,13.10
2019-04-23T06:10:40.611Z,14.85
2019-04-23T06:13:06.336Z,15.15
2019-04-23T06:15:38.042Z,13.68
2019-04-23T06:18:11.147Z,15.00
2019-04-23T06:20:42.281Z,13.47
2019-04-23T06:23:06.570Z,14.63
2019-04-23T06:28:06.604Z,14.13
2019-04-23T06:30:40.810Z,14.40
2019-04-23T06:32:59.337Z,14.50
2019-04-23T06:35:29.076Z,15.93
2019-04-23T06:38:34.004Z,14.80
2019-04-23T06:40:27.016Z,13.60
2019-04-23T06:43:06.509Z,14.23
2019-04-23T06:45:35.047Z,14.20
2019-04-23T06:48:09.119Z,15.67
2019-04-23T06:50:36.590Z,14.60
2019-04-23T06:52:56.023Z,14.03
2019-04-23T06:55:50.926Z,14.83
2019-04-23T06:58:08.436Z,13.90
2019-04-23T07:00:39.450Z,13.40
2019-04-23T07:02:59.816Z,14.03
2019-04-23T07:05:33.023Z,13.43
2019-04-23T07:08:05.887Z,14.20
2019-04-23T07:10:33.329Z,13.47
2019-04-23T07:13:03.182Z,13.20
2019-04-23T07:15:42.394Z,14.23
2019-04-23T07:17:55.348Z,14.67
2019-04-23T07:20:27.349Z,14.47
2019-04-23T07:22:57.643Z,13.13
2019-04-23T07:25:29.490Z,13.63
2019-04-23T07:27:59.422Z,12.97
2019-04-23T07:30:29.690Z,12.53
2019-04-23T07:32:58.721Z,14.17
2019-04-23T07:35:25.856Z,12.20
2019-04-23T07:43:09.085Z,12.60
2019-04-23T07:45:54.853Z,13.07
2019-04-23T07:48:26.006Z,12.60
2019-04-23T07:51:03.331Z,12.40
2019-04-23T07:53:46.756Z,13.30
2019-04-23T07:58:29.254Z,12.63
2019-04-23T10:19:46.666Z,12.40
2019-04-23T10:22:15.187Z,12.80
2019-04-23T10:24:43.570Z,13.43
2019-04-23T10:27:11.792Z,12.00
2019-04-23T11:34:44.471Z,12.90
2019-04-23T11:36:53.316Z,12.13
2019-04-23T11:39:16.470Z,12.20
2019-04-23T11:41:51.723Z,11.47
2019-04-23T11:44:24.918Z,13.17
2019-04-23T11:49:34.513Z,12.50
2019-04-23T11:51:07.319Z,11.30
2019-04-23T11:54:13.837Z,11.97
2019-04-23T11:59:29.677Z,11.70
2019-04-23T12:01:52.787Z,15.13
2019-04-23T12:04:53.208Z,11.07
2019-04-23T12:07:14.107Z,11.50
2019-04-23T12:09:51.718Z,11.10
2019-04-23T12:12:31.269Z,10.67
2019-04-23T12:14:51.271Z,11.93
2019-04-23T12:17:33.033Z,12.37
2019-04-23T12:20:16.226Z,11.50
2019-04-23T12:22:51.234Z,12.00
2019-04-23T12:30:17.290Z,10.90
2019-04-23T12:37:53.863Z,11.90
2019-04-23T12:47:58.040Z,11.30
2019-04-23T12:55:34.126Z,11.70
2019-04-23T12:57:46.848Z,10.07
2019-04-23T13:00:22.486Z,10.00
2019-04-23T13:02:52.086Z,11.90
2019-04-23T13:05:16.589Z,11.50
2019-04-23T13:07:47.123Z,11.83
2019-04-23T13:15:15.826Z,10.10
2019-04-23T13:20:19.989Z,10.30
2019-04-23T13:22:47.662Z,10.20
2019-04-23T13:25:27.243Z,9.90
2019-04-23T13:28:02.906Z,12.63
2019-04-23T13:30:34.435Z,11.47
2019-04-23T13:33:00.540Z,12.33
2019-04-23T13:35:38.094Z,11.13
2019-04-23T13:40:23.522Z,11.40
2019-04-23T13:45:47.493Z,11.50
2019-04-23T13:48:01.241Z,11.30
2019-04-23T13:50:35.469Z,10.50
2019-04-23T13:55:14.474Z,10.93
2019-04-23T13:58:57.743Z,12.07
2019-04-23T14:00:19.151Z,12.33
2019-04-23T14:02:46.127Z,13.40
2019-04-23T14:05:26.491Z,11.07
2019-04-23T14:07:55.610Z,12.60
2019-04-23T14:13:08.455Z,11.20
2019-04-23T14:15:35.723Z,12.40
2019-04-23T14:18:11.074Z,12.10
2019-04-23T14:20:22.536Z,13.43
2019-04-23T14:23:00.069Z,11.90
2019-04-23T14:25:16.520Z,12.13
2019-04-23T14:27:56.603Z,13.73
2019-04-23T14:32:54.356Z,12.40
2019-04-23T14:35:40.631Z,14.83
2019-04-23T14:38:01.909Z,14.33
2019-04-23T14:40:35.555Z,12.00
2019-04-23T14:42:56.183Z,13.90
2019-04-23T14:45:34.449Z,15.20
2019-04-23T14:47:47.213Z,12.20
2019-04-23T14:52:58.894Z,13.80
2019-04-23T14:57:56.566Z,12.83
2019-04-23T15:00:18.680Z,14.30
2019-04-23T15:02:51.906Z,14.63
2019-04-23T15:07:46.503Z,13.63
2019-04-23T15:10:18.438Z,12.60
2019-04-23T15:12:47.374Z,12.23
2019-04-23T15:17:47.243Z,13.87
2019-04-23T15:20:17.791Z,13.40
2019-04-23T15:23:02.564Z,13.30
2019-04-23T15:25:25.555Z,13.57
2019-04-23T15:28:05.878Z,13.40
2019-04-23T15:30:03.756Z,12.97
2019-04-23T15:33:03.903Z,14.33
2019-04-23T15:35:31.612Z,19.70
2019-04-23T15:38:10.603Z,14.83
2019-04-23T15:43:00.961Z,15.37
2019-04-23T15:45:15.134Z,14.23
2019-04-23T15:47:49.332Z,13.63
2019-04-23T15:52:51.471Z,13.07
2019-04-23T15:55:15.107Z,14.50
2019-04-23T15:58:01.048Z,14.40
2019-04-23T16:00:16.286Z,13.87
2019-04-23T16:02:32.474Z,12.07
2019-04-23T16:05:03.647Z,14.03
2019-04-23T16:07:51.610Z,13.57
2019-04-23T16:16:06.270Z,14.53
2019-04-23T16:19:07.601Z,16.53
2019-04-23T16:21:55.466Z,13.27
2019-04-23T16:54:53.855Z,16.33
2019-04-23T16:57:35.475Z,14.63
2019-04-23T16:59:49.465Z,15.30
2019-04-23T17:02:18.401Z,16.10
2019-04-23T17:07:08.013Z,15.90
2019-04-23T17:09:54.743Z,15.80
2019-04-23T17:12:12.447Z,17.50
2019-04-23T17:14:44.430Z,15.87
2019-04-23T17:17:02.586Z,12.37
2019-04-23T17:19:42.488Z,15.65
2019-04-23T17:22:04.621Z,15.58
2019-04-23T17:24:30.715Z,17.85
2019-04-23T17:27:11.072Z,18.43
2019-04-23T17:29:41.955Z,15.48
2019-04-23T17:32:07.108Z,16.95
2019-04-23T17:34:35.102Z,14.33
2019-04-23T17:37:17.306Z,17.07
2019-04-23T17:40:03.596Z,18.17
2019-04-23T17:42:39.814Z,18.57
2019-04-23T17:45:24.460Z,16.75
2019-04-23T17:50:17.898Z,17.73
2019-04-23T17:57:37.717Z,19.55
2019-04-23T18:00:18.936Z,18.75
2019-04-23T18:05:06.497Z,17.77
2019-04-23T18:07:54.566Z,19.45
2019-04-23T18:12:51.693Z,19.17
2019-04-23T18:15:15.907Z,17.75
2019-04-23T18:17:55.310Z,18.52
2019-04-23T18:20:23.133Z,19.27
2019-04-23T18:22:58.594Z,17.87
2019-04-23T18:25:26.168Z,20.68
2019-04-23T18:27:51.682Z,19.85
2019-04-23T18:30:44.617Z,20.00
2019-04-23T18:35:29.747Z,20.05
2019-04-23T18:38:07.352Z,18.10
2019-04-23T18:40:40.425Z,18.62
2019-04-23T18:43:21.096Z,20.43
2019-04-23T18:45:45.294Z,16.93
2019-04-23T18:48:42.553Z,20.05
2019-04-23T18:51:05.116Z,18.45
2019-04-23T18:53:35.282Z,18.20
2019-04-23T18:56:03.632Z,20.08
2019-04-23T18:58:22.896Z,20.05
2019-04-23T19:00:59.670Z,19.45
2019-04-23T19:03:29.444Z,19.17
2019-04-23T19:06:07.399Z,18.05
2019-04-23T19:08:48.994Z,17.85
2019-04-23T19:10:59.867Z,18.20
2019-04-23T19:15:53.579Z,16.95
2019-04-23T19:18:35.608Z,18.25
2019-04-23T19:21:20.709Z,18.52
2019-04-23T19:23:32.668Z,17.55
2019-04-23T19:25:54.631Z,19.23
2019-04-23T19:31:14.754Z,18.40
2019-04-23T19:34:05.900Z,18.23
2019-04-23T19:36:18.524Z,18.30
2019-04-23T19:38:51.092Z,18.27
2019-04-23T19:41:08.892Z,17.73
2019-04-23T19:46:25.650Z,17.05
2019-04-23T19:51:08.659Z,17.82
2019-04-23T19:54:06.593Z,17.80
2019-04-23T20:09:00.935Z,20.10
2019-04-23T20:11:01.304Z,19.52
2019-04-23T20:13:45.367Z,19.85
2019-04-23T20:16:10.989Z,18.57
2019-04-23T20:18:42.728Z,19.52
2019-04-23T20:20:59.333Z,19.27
2019-04-23T20:23:43.112Z,19.77
2019-04-23T20:28:51.298Z,19.85
2019-04-23T20:34:07.748Z,20.27
2019-04-23T20:36:25.836Z,18.45
2019-04-23T20:43:52.196Z,20.92
2019-04-23T20:46:23.168Z,20.30
2019-04-23T20:48:48.899Z,20.08
2019-04-23T20:51:10.541Z,19.17
2019-04-23T20:53:43.024Z,19.00
2019-04-23T20:56:07.307Z,21.37
2019-04-23T20:58:47.654Z,18.95
2019-04-23T21:03:52.117Z,22.50
2019-04-23T21:09:08.099Z,20.65
2019-04-23T21:11:36.680Z,21.65
2019-04-23T21:13:56.238Z,21.93
2019-04-23T21:21:08.230Z,22.48
2019-04-23T21:23:38.380Z,19.80
2019-04-23T21:25:58.826Z,22.00
2019-04-23T21:28:43.695Z,20.48
2019-04-23T21:31:28.290Z,21.57
2019-04-23T21:36:18.850Z,22.25
2019-04-23T21:41:46.671Z,21.37
2019-04-23T21:44:10.402Z,21.25
2019-04-23T21:51:46.291Z,19.20
2019-04-23T21:54:06.433Z,20.15
2019-04-23T21:56:33.183Z,20.35
2019-04-23T22:01:33.216Z,21.25
2019-04-23T22:04:08.874Z,19.42
2019-04-23T22:06:41.361Z,20.00
2019-04-23T22:09:00.929Z,19.55
2019-04-23T22:11:49.074Z,19.05
2019-04-23T22:16:27.763Z,19.70
2019-04-23T22:19:05.732Z,21.23
2019-04-23T22:21:33.055Z,19.85
2019-04-23T22:26:22.147Z,20.23
2019-04-23T22:29:00.089Z,20.30
2019-04-23T22:31:18.599Z,19.25
2019-04-23T22:33:53.548Z,20.23
2019-04-23T22:36:29.696Z,19.23
2019-04-23T22:38:43.884Z,19.57
2019-04-23T22:41:16.410Z,18.05
2019-04-23T22:43:54.742Z,18.10
2019-04-23T22:46:20.672Z,19.10
2019-04-23T22:49:03.958Z,18.60
2019-04-23T22:51:25.071Z,17.25
2019-04-23T22:53:52.261Z,17.07
2019-04-23T22:56:20.727Z,18.25
2019-04-23T22:58:51.559Z,17.77
2019-04-23T23:01:19.933Z,16.48
2019-04-23T23:03:51.203Z,16.93
2019-04-23T23:08:55.572Z,17.82
2019-04-23T23:11:08.485Z,18.90
2019-04-23T23:13:53.387Z,17.90
2019-04-23T23:16:09.897Z,17.00
2019-04-23T23:18:49.120Z,15.85
2019-04-23T23:23:40.875Z,16.67
2019-04-23T23:28:37.720Z,17.90
2019-04-23T23:36:08.655Z,16.77
2019-04-23T23:41:12.642Z,15.63
2019-04-23T23:43:31.122Z,16.80
2019-04-23T23:48:28.099Z,18.15
2019-04-23T23:51:11.601Z,17.55
2019-04-23T23:56:05.538Z,15.20
2019-04-23T23:58:29.329Z,15.20
