createdAt,value
2018-08-24T00:01:52.073Z,99276.45
2018-08-24T00:04:22.520Z,99276.71
2018-08-24T00:06:55.069Z,99277.48
2018-08-24T00:09:28.366Z,99278.95
2018-08-24T00:12:01.729Z,99277.84
2018-08-24T00:14:31.243Z,99274.83
2018-08-24T00:17:02.231Z,99281.73
2018-08-24T00:19:32.390Z,99280.11
2018-08-24T00:22:02.627Z,99278.95
2018-08-24T00:24:33.544Z,99276.02
2018-08-24T00:27:02.874Z,99273.27
2018-08-24T00:29:33.484Z,99274.91
2018-08-24T00:32:04.508Z,99249.59
2018-08-24T00:34:36.480Z,99270.46
2018-08-24T00:37:06.725Z,99266.41
2018-08-24T00:39:37.056Z,99266.75
2018-08-24T00:42:07.438Z,99264.27
2018-08-24T00:44:38.261Z,99262.10
2018-08-24T00:47:09.610Z,99267.81
2018-08-24T00:49:40.064Z,99258.81
2018-08-24T00:52:10.892Z,99262.97
2018-08-24T00:54:41.527Z,99261.87
2018-08-24T00:57:13.040Z,99258.34
2018-08-24T00:59:44.352Z,99266.00
2018-08-24T01:02:15.343Z,99270.33
2018-08-24T01:04:45.818Z,99273.89
2018-08-24T01:07:15.904Z,99280.41
2018-08-24T01:09:46.214Z,99277.13
2018-08-24T01:12:18.457Z,99288.28
2018-08-24T01:14:50.037Z,99280.16
2018-08-24T01:17:25.406Z,99272.97
2018-08-24T01:19:55.035Z,99272.97
2018-08-24T01:22:26.282Z,99266.94
2018-08-24T01:24:55.726Z,99263.90
2018-08-24T01:27:25.239Z,99268.81
2018-08-24T01:29:57.537Z,99273.98
2018-08-24T01:32:30.971Z,99270.69
2018-08-24T01:35:04.276Z,99270.69
2018-08-24T01:37:34.265Z,99269.37
2018-08-24T01:40:04.554Z,99258.45
2018-08-24T01:42:34.846Z,99268.86
2018-08-24T01:45:06.039Z,99269.55
2018-08-24T01:47:36.670Z,99257.78
2018-08-24T01:50:09.058Z,99256.21
2018-08-24T01:52:40.495Z,99254.68
2018-08-24T01:55:10.034Z,99255.69
2018-08-24T01:57:39.306Z,99258.36
2018-08-24T02:00:16.209Z,99260.91
2018-08-24T02:02:47.820Z,99262.03
2018-08-24T02:05:20.577Z,99271.28
2018-08-24T02:07:52.251Z,99268.29
2018-08-24T02:10:29.271Z,99271.53
2018-08-24T02:13:05.625Z,99260.67
2018-08-24T02:15:37.481Z,99258.05
2018-08-24T02:19:14.830Z,99259.16
2018-08-24T02:21:50.036Z,99266.52
2018-08-24T02:24:19.674Z,99260.02
2018-08-24T02:26:48.999Z,99258.66
2018-08-24T02:29:18.373Z,99251.31
2018-08-24T02:31:52.886Z,99259.98
2018-08-24T02:34:22.517Z,99261.58
2018-08-24T02:36:55.006Z,99261.58
2018-08-24T02:39:26.255Z,99257.73
2018-08-24T02:41:55.687Z,99269.98
2018-08-24T02:44:25.627Z,99268.42
2018-08-24T02:46:56.808Z,99268.95
2018-08-24T02:49:28.822Z,99264.61
2018-08-24T02:51:58.903Z,99262.72
2018-08-24T02:54:31.802Z,99257.23
2018-08-24T02:57:04.344Z,99263.51
2018-08-24T02:59:35.864Z,99261.07
2018-08-24T03:02:06.533Z,99256.41
2018-08-24T03:04:39.414Z,99259.42
2018-08-24T03:07:11.672Z,99255.05
2018-08-24T03:09:43.927Z,99248.81
2018-08-24T03:12:15.331Z,99251.27
2018-08-24T03:14:47.625Z,99252.33
2018-08-24T03:17:25.051Z,99245.16
2018-08-24T03:19:57.469Z,99245.94
2018-08-24T03:22:30.222Z,99255.77
2018-08-24T03:25:01.859Z,99257.41
2018-08-24T03:27:34.304Z,99252.19
2018-08-24T03:30:07.284Z,99256.20
2018-08-24T03:32:38.578Z,99171.05
2018-08-24T03:35:10.624Z,99255.40
2018-08-24T03:37:44.686Z,99256.45
2018-08-24T03:40:16.995Z,99250.69
2018-08-24T03:42:48.203Z,99241.70
2018-08-24T03:45:22.879Z,99172.41
2018-08-24T03:47:54.213Z,99252.77
2018-08-24T03:50:26.753Z,99253.39
2018-08-24T03:52:57.981Z,99247.64
2018-08-24T03:55:33.612Z,99247.00
2018-08-24T03:58:03.833Z,99260.74
2018-08-24T04:00:36.678Z,99268.22
2018-08-24T04:03:09.923Z,99260.76
2018-08-24T04:05:42.674Z,99260.63
2018-08-24T04:08:13.569Z,99266.06
2018-08-24T04:10:46.414Z,99267.07
2018-08-24T04:13:17.177Z,99266.48
2018-08-24T04:15:49.160Z,99269.08
2018-08-24T04:18:21.362Z,99265.51
2018-08-24T04:20:53.791Z,99261.98
2018-08-24T04:23:27.149Z,99263.73
2018-08-24T04:25:59.117Z,99267.63
2018-08-24T04:28:32.241Z,99262.66
2018-08-24T04:31:04.261Z,99269.48
2018-08-24T04:33:36.477Z,99276.53
2018-08-24T04:36:07.603Z,99270.67
2018-08-24T04:38:39.359Z,99278.25
2018-08-24T04:41:11.439Z,99284.72
2018-08-24T04:43:43.679Z,99284.78
2018-08-24T04:46:15.405Z,99281.61
2018-08-24T04:48:47.612Z,99291.13
2018-08-24T04:51:20.014Z,99285.16
2018-08-24T04:53:52.165Z,99287.88
2018-08-24T04:56:24.443Z,99286.61
2018-08-24T04:58:56.351Z,99288.09
2018-08-24T05:01:28.852Z,99293.14
2018-08-24T05:04:01.051Z,99292.17
2018-08-24T05:06:32.858Z,99288.78
2018-08-24T05:09:05.989Z,99287.42
2018-08-24T05:11:37.341Z,99291.83
2018-08-24T05:14:09.457Z,99295.44
2018-08-24T05:16:42.576Z,99298.31
2018-08-24T05:19:17.575Z,99298.63
2018-08-24T05:21:52.574Z,99310.66
2018-08-24T05:24:25.685Z,99307.68
2018-08-24T05:26:58.685Z,99312.23
2018-08-24T05:29:32.673Z,99316.03
2018-08-24T05:32:05.000Z,99312.29
2018-08-24T05:34:37.438Z,99315.59
2018-08-24T05:37:09.727Z,99322.97
2018-08-24T05:39:42.479Z,99320.01
2018-08-24T05:42:15.271Z,99326.80
2018-08-24T05:44:45.405Z,99323.48
2018-08-24T05:47:19.842Z,99312.00
2018-08-24T05:49:51.672Z,99336.28
2018-08-24T05:52:25.497Z,99339.00
2018-08-24T05:54:58.503Z,99340.69
2018-08-24T05:57:31.751Z,99339.69
2018-08-24T06:00:06.478Z,99327.98
2018-08-24T06:02:39.903Z,99348.63
2018-08-24T06:05:14.544Z,99349.21
2018-08-24T06:07:48.198Z,99352.61
2018-08-24T06:10:20.585Z,99348.62
2018-08-24T06:12:54.061Z,99359.84
2018-08-24T06:15:26.907Z,99361.37
2018-08-24T06:18:01.606Z,99354.47
2018-08-24T06:20:35.710Z,99365.06
2018-08-24T06:23:16.511Z,99361.41
2018-08-24T06:25:50.039Z,99365.28
2018-08-24T06:28:23.336Z,99358.25
2018-08-24T06:30:57.002Z,99354.05
2018-08-24T06:33:32.372Z,99365.09
2018-08-24T06:36:07.160Z,99367.98
2018-08-24T06:38:40.787Z,99368.87
2018-08-24T06:41:14.773Z,99349.65
2018-08-24T06:43:48.349Z,99368.36
2018-08-24T06:46:22.347Z,99363.75
2018-08-24T06:48:56.218Z,99378.41
2018-08-24T06:51:29.998Z,99362.76
2018-08-24T06:54:03.600Z,99381.69
2018-08-24T06:56:37.066Z,99382.63
2018-08-24T06:59:12.879Z,99393.95
2018-08-24T07:01:49.667Z,99383.91
2018-08-24T07:04:27.372Z,99401.78
2018-08-24T07:07:00.793Z,99401.27
2018-08-24T07:09:37.309Z,99416.81
2018-08-24T07:12:12.734Z,99416.50
2018-08-24T07:14:46.814Z,99411.13
2018-08-24T07:17:25.236Z,99418.60
2018-08-24T07:19:59.333Z,99430.88
2018-08-24T07:22:31.128Z,99434.96
2018-08-24T07:25:04.391Z,99411.84
2018-08-24T07:27:38.570Z,99427.98
2018-08-24T07:30:16.078Z,99421.45
2018-08-24T07:32:50.696Z,99427.73
2018-08-24T07:35:23.365Z,99352.33
2018-08-24T07:37:56.608Z,99396.34
2018-08-24T07:40:29.352Z,99418.25
2018-08-24T07:43:03.429Z,99425.84
2018-08-24T07:45:40.644Z,99423.40
2018-08-24T07:48:12.391Z,99431.06
2018-08-24T07:50:44.769Z,99429.42
2018-08-24T07:53:19.200Z,99429.14
2018-08-24T07:55:51.627Z,99451.51
2018-08-24T07:58:37.421Z,99443.55
2018-08-24T08:01:09.842Z,99439.87
2018-08-24T08:03:42.526Z,99458.82
2018-08-24T08:06:17.068Z,99456.38
2018-08-24T08:08:52.564Z,99447.27
2018-08-24T08:11:26.682Z,99454.91
2018-08-24T08:14:11.425Z,99462.30
2018-08-24T08:16:45.574Z,99451.95
2018-08-24T08:19:17.670Z,99451.47
2018-08-24T08:21:49.402Z,99450.16
2018-08-24T08:24:21.767Z,99456.98
2018-08-24T08:26:54.793Z,99457.98
2018-08-24T08:29:30.184Z,99464.87
2018-08-24T08:32:02.020Z,99457.51
2018-08-24T08:34:36.896Z,99458.33
2018-08-24T08:37:08.240Z,99454.78
2018-08-24T08:39:39.597Z,99468.17
2018-08-24T08:42:11.682Z,99476.63
2018-08-24T08:44:42.830Z,99477.73
2018-08-24T08:47:14.038Z,99476.89
2018-08-24T08:49:45.085Z,99486.14
2018-08-24T08:52:22.625Z,99493.52
2018-08-24T08:54:54.320Z,99497.00
2018-08-24T08:57:26.004Z,99506.28
2018-08-24T08:59:57.945Z,99443.83
2018-08-24T09:02:28.381Z,99507.96
2018-08-24T09:04:59.464Z,99513.19
2018-08-24T09:07:29.779Z,99506.97
2018-08-24T09:10:01.969Z,99512.67
2018-08-24T09:12:32.240Z,99524.02
2018-08-24T09:15:02.381Z,99527.31
2018-08-24T09:17:38.103Z,99536.33
2018-08-24T09:20:13.843Z,99539.13
2018-08-24T09:22:49.788Z,99537.19
2018-08-24T09:25:25.283Z,99544.33
2018-08-24T09:28:01.286Z,99554.59
2018-08-24T09:30:41.231Z,99561.09
2018-08-24T09:33:12.245Z,99577.62
2018-08-24T09:35:47.603Z,99579.49
2018-08-24T09:38:19.148Z,99576.80
2018-08-24T09:40:54.136Z,99567.88
2018-08-24T09:43:33.684Z,99589.78
2018-08-24T09:46:05.736Z,99577.59
2018-08-24T09:48:40.982Z,99555.23
2018-08-24T09:51:17.103Z,99549.25
2018-08-24T09:53:54.688Z,99549.12
2018-08-24T09:56:28.179Z,99530.61
2018-08-24T09:59:01.657Z,99484.92
2018-08-24T10:01:38.369Z,99563.47
2018-08-24T10:04:15.155Z,99559.06
2018-08-24T10:06:50.745Z,99560.04
2018-08-24T10:09:21.055Z,99563.08
2018-08-24T10:11:51.727Z,99548.59
2018-08-24T10:14:23.189Z,99564.67
2018-08-24T10:16:53.957Z,99551.45
2018-08-24T10:19:25.071Z,99547.54
2018-08-24T10:21:57.287Z,99554.30
2018-08-24T10:24:27.708Z,99558.20
2018-08-24T10:26:58.607Z,99556.73
2018-08-24T10:29:29.166Z,99560.25
2018-08-24T10:32:02.365Z,99555.25
2018-08-24T10:34:32.748Z,99472.53
2018-08-24T10:37:05.453Z,99553.64
2018-08-24T10:39:36.181Z,99554.69
2018-08-24T10:42:08.277Z,99549.55
2018-08-24T10:44:40.631Z,99548.78
2018-08-24T10:47:11.689Z,99540.66
2018-08-24T10:49:44.519Z,99548.49
2018-08-24T10:52:16.771Z,99540.91
2018-08-24T10:54:47.085Z,99535.44
2018-08-24T10:57:18.384Z,99541.36
2018-08-24T10:59:49.202Z,99508.36
2018-08-24T11:02:19.875Z,99521.86
2018-08-24T11:04:53.666Z,99423.06
2018-08-24T11:07:25.628Z,99533.41
2018-08-24T11:09:56.070Z,99487.28
2018-08-24T11:12:32.924Z,99530.70
2018-08-24T11:15:05.087Z,99520.02
2018-08-24T11:17:40.304Z,99528.79
2018-08-24T11:20:10.490Z,99526.59
2018-08-24T11:22:39.645Z,99518.93
2018-08-24T11:25:11.631Z,99507.48
2018-08-24T11:27:41.769Z,99514.84
2018-08-24T11:30:15.222Z,99522.73
2018-08-24T11:32:46.426Z,99521.89
2018-08-24T11:35:16.650Z,99524.31
2018-08-24T11:37:49.215Z,99529.19
2018-08-24T11:40:18.551Z,99510.74
2018-08-24T11:42:48.454Z,99503.25
2018-08-24T11:45:19.235Z,99490.87
2018-08-24T11:47:50.075Z,99490.83
2018-08-24T11:50:20.403Z,99500.48
2018-08-24T11:52:51.059Z,99498.61
2018-08-24T11:55:22.482Z,99499.20
2018-08-24T11:57:52.763Z,99485.30
2018-08-24T12:00:31.876Z,99489.02
2018-08-24T12:03:03.395Z,99502.23
2018-08-24T12:05:35.679Z,99491.78
2018-08-24T12:08:06.868Z,99499.23
2018-08-24T12:10:37.146Z,99496.19
2018-08-24T12:13:06.772Z,99478.30
2018-08-24T12:15:36.067Z,99494.06
2018-08-24T12:18:06.437Z,99484.50
2018-08-24T12:20:37.057Z,99479.34
2018-08-24T12:23:07.225Z,99470.98
2018-08-24T12:25:37.341Z,99486.33
2018-08-24T12:28:08.144Z,99515.34
2018-08-24T12:30:39.383Z,99475.84
2018-08-24T12:33:09.586Z,99486.72
2018-08-24T12:35:40.211Z,99470.72
2018-08-24T12:38:10.577Z,99465.38
2018-08-24T12:40:40.297Z,99461.78
2018-08-24T12:43:13.219Z,99464.80
2018-08-24T12:45:44.381Z,99457.24
2018-08-24T12:48:16.673Z,99468.67
2018-08-24T12:50:49.006Z,99454.49
2018-08-24T12:53:20.438Z,99450.31
2018-08-24T12:55:52.204Z,99437.84
2018-08-24T12:58:26.732Z,99433.79
2018-08-24T13:00:58.462Z,99421.59
2018-08-24T13:03:28.529Z,99434.56
2018-08-24T13:06:01.061Z,99438.55
2018-08-24T13:08:31.714Z,99436.84
2018-08-24T13:11:02.883Z,99429.86
2018-08-24T13:13:32.878Z,99372.70
2018-08-24T13:16:03.115Z,99434.78
2018-08-24T13:18:33.908Z,99424.94
2018-08-24T13:21:04.994Z,99413.09
2018-08-24T13:23:34.371Z,99421.23
2018-08-24T13:26:05.226Z,99422.93
2018-08-24T13:28:35.398Z,99427.38
2018-08-24T13:31:08.998Z,99421.62
2018-08-24T13:33:39.705Z,99416.53
2018-08-24T13:36:09.896Z,99415.42
2018-08-24T13:38:42.457Z,99422.19
2018-08-24T13:41:14.402Z,99419.00
2018-08-24T13:43:46.468Z,99418.43
2018-08-24T13:46:19.994Z,99407.38
2018-08-24T13:48:51.272Z,99405.53
2018-08-24T13:51:21.710Z,99328.92
2018-08-24T13:53:52.392Z,99398.58
2018-08-24T13:56:22.479Z,99394.48
2018-08-24T13:58:52.751Z,99400.48
2018-08-24T14:01:22.954Z,99387.66
2018-08-24T14:03:53.212Z,99383.35
2018-08-24T14:06:23.377Z,99388.54
2018-08-24T14:08:54.371Z,99390.70
2018-08-24T14:11:25.663Z,99297.48
2018-08-24T14:13:58.187Z,99371.66
2018-08-24T14:16:28.552Z,99373.32
2018-08-24T14:19:02.626Z,99382.67
2018-08-24T14:21:32.883Z,99384.97
2018-08-24T14:24:08.370Z,99377.44
2018-08-24T14:26:40.530Z,99379.30
2018-08-24T14:29:12.378Z,99373.66
2018-08-24T14:31:43.894Z,99377.63
2018-08-24T14:34:14.317Z,99366.09
2018-08-24T14:36:46.452Z,99373.12
2018-08-24T14:39:17.790Z,99370.83
2018-08-24T14:41:48.552Z,99361.50
2018-08-24T14:44:20.173Z,99359.16
2018-08-24T14:46:52.432Z,99346.41
2018-08-24T14:49:25.344Z,99335.58
2018-08-24T14:51:59.183Z,99354.13
2018-08-24T14:54:31.127Z,99354.05
2018-08-24T14:57:02.571Z,99356.54
2018-08-24T14:59:34.348Z,99352.22
2018-08-24T15:02:06.468Z,99347.30
2018-08-24T15:04:44.014Z,99339.91
2018-08-24T15:07:15.468Z,99349.78
2018-08-24T15:09:46.450Z,99355.95
2018-08-24T15:12:18.293Z,99349.98
2018-08-24T15:14:52.109Z,99362.41
2018-08-24T15:17:24.609Z,99368.74
2018-08-24T15:19:54.803Z,99364.50
2018-08-24T15:22:26.351Z,99359.47
2018-08-24T15:24:56.533Z,99368.86
2018-08-24T15:27:27.591Z,99356.36
2018-08-24T15:32:38.582Z,99344.61
2018-08-24T15:35:08.780Z,99349.30
2018-08-24T15:37:39.338Z,99351.53
2018-08-24T15:40:10.438Z,99348.25
2018-08-24T15:42:41.806Z,99344.85
2018-08-24T15:45:14.325Z,99347.42
2018-08-24T15:47:45.032Z,99342.34
2018-08-24T15:50:16.252Z,99350.48
2018-08-24T15:52:46.445Z,99345.64
2018-08-24T15:55:18.438Z,99339.47
2018-08-24T16:00:15.302Z,99344.73
2018-08-24T16:02:46.435Z,99344.72
2018-08-24T16:05:18.124Z,99335.58
2018-08-24T16:07:48.259Z,99336.81
2018-08-24T16:10:19.465Z,99352.81
2018-08-24T16:12:51.797Z,99347.59
2018-08-24T16:15:27.099Z,99343.97
2018-08-24T16:18:02.501Z,99345.11
2018-08-24T16:20:33.648Z,99350.06
2018-08-24T16:23:03.968Z,99351.88
2018-08-24T16:25:36.433Z,99355.71
2018-08-24T16:28:08.660Z,99359.59
2018-08-24T16:30:40.527Z,99352.95
2018-08-24T16:33:15.277Z,99357.94
2018-08-24T16:35:47.369Z,99351.76
2018-08-24T16:38:19.060Z,99357.84
2018-08-24T16:40:49.711Z,99357.28
2018-08-24T16:43:22.344Z,99368.77
2018-08-24T16:45:56.413Z,99362.81
2018-08-24T16:48:27.836Z,99372.05
2018-08-24T16:50:59.705Z,99365.35
2018-08-24T16:53:30.341Z,99369.19
2018-08-24T16:56:01.340Z,99367.09
2018-08-24T16:58:32.532Z,99365.84
2018-08-24T17:01:03.178Z,99356.75
2018-08-24T17:03:35.283Z,99353.21
2018-08-24T17:06:05.524Z,99359.39
2018-08-24T17:08:37.807Z,99366.52
2018-08-24T17:11:10.332Z,99359.80
2018-08-24T17:13:41.613Z,99360.34
2018-08-24T17:16:11.799Z,99364.38
2018-08-24T17:18:43.643Z,99367.37
2018-08-24T17:21:14.952Z,99295.86
2018-08-24T17:23:48.387Z,99370.14
2018-08-24T17:26:19.523Z,99366.75
2018-08-24T17:28:51.532Z,99369.28
2018-08-24T17:31:26.492Z,99361.06
2018-08-24T17:33:59.580Z,99358.70
2018-08-24T17:36:30.736Z,99353.35
2018-08-24T17:39:03.641Z,99372.65
2018-08-24T17:41:34.161Z,99360.69
2018-08-24T17:44:05.184Z,99339.50
2018-08-24T17:46:36.348Z,99356.14
2018-08-24T17:49:07.690Z,99363.91
2018-08-24T17:51:38.760Z,99369.06
2018-08-24T17:54:11.137Z,99377.03
2018-08-24T17:56:42.002Z,99384.23
2018-08-24T17:59:13.449Z,99383.13
2018-08-24T18:01:48.280Z,99384.00
2018-08-24T18:04:19.375Z,99385.35
2018-08-24T18:06:50.504Z,99340.36
2018-08-24T18:09:21.478Z,99396.03
2018-08-24T18:11:52.515Z,99392.89
2018-08-24T18:14:23.859Z,99396.42
2018-08-24T18:16:56.446Z,99395.36
2018-08-24T18:19:27.332Z,99392.39
2018-08-24T18:21:58.303Z,99399.23
2018-08-24T18:24:29.381Z,99394.04
2018-08-24T18:27:04.724Z,99305.16
2018-08-24T18:29:35.637Z,99395.91
2018-08-24T18:32:07.418Z,99390.48
2018-08-24T18:34:39.575Z,99394.64
2018-08-24T18:37:10.626Z,99395.19
2018-08-24T18:39:43.686Z,99393.26
2018-08-24T18:42:14.772Z,99400.95
2018-08-24T18:44:47.988Z,99406.70
2018-08-24T18:47:21.555Z,99412.20
2018-08-24T18:49:54.458Z,99416.02
2018-08-24T18:52:27.200Z,99421.73
2018-08-24T18:54:58.598Z,99422.28
2018-08-24T18:57:30.354Z,99411.65
2018-08-24T19:00:02.435Z,99439.23
2018-08-24T19:02:35.174Z,99438.13
2018-08-24T19:05:06.634Z,99441.12
2018-08-24T19:07:37.935Z,99448.22
2018-08-24T19:10:10.584Z,99456.70
2018-08-24T19:12:43.937Z,99452.34
2018-08-24T19:15:16.104Z,99453.71
2018-08-24T19:17:52.092Z,99452.89
2018-08-24T19:20:28.763Z,99457.53
2018-08-24T19:23:00.108Z,99454.25
2018-08-24T19:25:31.718Z,99462.98
2018-08-24T19:28:10.388Z,99465.45
2018-08-24T19:33:49.856Z,99473.34
2018-08-24T19:36:21.687Z,99480.20
2018-08-24T19:38:52.992Z,99485.36
2018-08-24T19:41:30.537Z,99488.09
2018-08-24T19:44:01.795Z,99480.19
2018-08-24T19:46:34.033Z,99475.83
2018-08-24T19:49:12.603Z,99475.20
2018-08-24T19:51:44.491Z,99474.09
2018-08-24T19:54:16.977Z,99477.39
2018-08-24T19:56:48.936Z,99482.02
2018-08-24T19:59:21.270Z,99483.88
2018-08-24T20:01:53.595Z,99481.98
2018-08-24T20:04:26.791Z,99476.53
2018-08-24T20:07:03.679Z,99487.73
2018-08-24T20:09:39.935Z,99424.05
2018-08-24T20:12:10.989Z,99484.66
2018-08-24T20:14:47.197Z,99482.46
2018-08-24T20:17:23.621Z,99491.47
2018-08-24T20:19:54.651Z,99496.70
2018-08-24T20:22:26.136Z,99499.66
2018-08-24T20:24:58.399Z,99498.58
2018-08-24T20:27:30.234Z,99491.47
2018-08-24T20:30:01.787Z,99508.41
2018-08-24T20:32:34.996Z,99502.98
2018-08-24T20:35:06.276Z,99503.19
2018-08-24T20:37:41.009Z,99511.09
2018-08-24T20:40:12.459Z,99505.98
2018-08-24T20:42:47.890Z,99500.17
2018-08-24T20:45:21.544Z,99506.16
2018-08-24T20:47:54.053Z,99498.28
2018-08-24T20:50:26.409Z,99502.91
2018-08-24T20:52:58.916Z,99495.47
2018-08-24T20:55:32.830Z,99504.03
2018-08-24T20:58:04.228Z,99510.08
2018-08-24T21:00:38.264Z,99507.34
2018-08-24T21:03:09.722Z,99509.19
2018-08-24T21:05:40.900Z,99500.59
2018-08-24T21:08:12.126Z,99508.13
2018-08-24T21:10:47.882Z,99504.83
2018-08-24T21:13:19.238Z,99499.55
2018-08-24T21:15:52.642Z,99505.66
2018-08-24T21:18:26.161Z,99499.09
2018-08-24T21:21:00.616Z,99490.89
2018-08-24T21:23:33.532Z,99488.58
2018-08-24T21:26:05.493Z,99503.33
2018-08-24T21:28:36.800Z,99494.15
2018-08-24T21:31:07.846Z,99493.09
2018-08-24T21:33:38.940Z,99491.80
2018-08-24T21:36:10.545Z,99495.38
2018-08-24T21:38:45.569Z,99497.30
2018-08-24T21:41:16.643Z,99496.64
2018-08-24T21:43:48.725Z,99492.98
2018-08-24T21:46:20.685Z,99484.91
2018-08-24T21:48:54.803Z,99485.42
2018-08-24T21:51:25.845Z,99485.75
2018-08-24T21:53:57.832Z,99494.39
2018-08-24T21:56:32.532Z,99491.45
2018-08-24T21:59:04.022Z,99478.34
2018-08-24T22:01:36.551Z,99491.92
2018-08-24T22:04:07.737Z,99493.30
2018-08-24T22:06:38.814Z,99489.73
2018-08-24T22:09:11.500Z,99485.95
2018-08-24T22:11:43.295Z,99482.94
2018-08-24T22:14:16.277Z,99478.14
2018-08-24T22:16:49.239Z,99482.90
2018-08-24T22:19:21.069Z,99483.45
2018-08-24T22:21:56.573Z,99475.05
2018-08-24T22:24:30.254Z,99477.28
2018-08-24T22:27:03.719Z,99484.31
2018-08-24T22:29:37.189Z,99492.34
2018-08-24T22:32:10.279Z,99435.72
2018-08-24T22:34:42.587Z,99485.09
2018-08-24T22:37:16.146Z,99488.17
2018-08-24T22:39:47.131Z,99483.38
2018-08-24T22:42:21.581Z,99482.94
2018-08-24T22:44:53.213Z,99477.30
2018-08-24T22:47:25.884Z,99485.86
2018-08-24T22:49:58.207Z,99481.75
2018-08-24T22:52:33.176Z,99479.48
2018-08-24T22:55:07.007Z,99475.37
2018-08-24T22:57:38.140Z,99478.48
2018-08-24T23:00:13.155Z,99474.57
2018-08-24T23:02:57.213Z,99404.31
2018-08-24T23:05:29.958Z,99458.24
2018-08-24T23:08:03.867Z,99463.30
2018-08-24T23:10:36.896Z,99464.66
2018-08-24T23:13:08.519Z,99463.91
2018-08-24T23:15:40.673Z,99463.41
2018-08-24T23:18:11.655Z,99458.21
2018-08-24T23:20:43.313Z,99459.17
2018-08-24T23:23:15.610Z,99456.45
2018-08-24T23:25:46.385Z,99451.13
2018-08-24T23:28:18.981Z,99452.97
2018-08-24T23:30:51.224Z,99460.61
2018-08-24T23:33:22.258Z,99458.75
2018-08-24T23:35:57.532Z,99454.80
2018-08-24T23:38:28.904Z,99464.38
2018-08-24T23:40:59.951Z,99455.81
2018-08-24T23:43:30.929Z,99462.69
2018-08-24T23:46:02.263Z,99462.13
2018-08-24T23:48:33.895Z,99456.86
2018-08-24T23:51:04.992Z,99456.57
2018-08-24T23:53:36.084Z,99456.39
2018-08-24T23:56:07.312Z,99383.56
2018-08-24T23:58:41.964Z,99454.28
