createdAt,value
2023-01-29T00:00:13.935Z,59.23
2023-01-29T00:02:16.898Z,58.66
2023-01-29T00:04:19.950Z,57.21
2023-01-29T00:06:23.863Z,58.06
2023-01-29T00:08:27.712Z,56.44
2023-01-29T00:10:30.234Z,56.93
2023-01-29T00:12:32.590Z,57.60
2023-01-29T00:14:35.725Z,57.33
2023-01-29T00:16:38.256Z,57.55
2023-01-29T00:18:41.627Z,57.52
2023-01-29T00:20:44.491Z,57.79
2023-01-29T00:22:46.833Z,58.01
2023-01-29T00:24:49.694Z,58.35
2023-01-29T00:26:52.572Z,58.19
2023-01-29T00:28:57.616Z,58.22
2023-01-29T00:31:14.291Z,58.51
2023-01-29T00:33:17.245Z,57.88
2023-01-29T00:35:19.750Z,58.35
2023-01-29T00:37:22.047Z,58.95
2023-01-29T00:39:31.442Z,58.96
2023-01-29T00:42:00.997Z,57.90
2023-01-29T00:44:22.497Z,58.90
2023-01-29T00:46:25.326Z,58.90
2023-01-29T00:48:27.667Z,59.37
2023-01-29T00:50:31.099Z,59.31
2023-01-29T00:52:33.795Z,59.56
2023-01-29T00:54:37.143Z,58.92
2023-01-29T00:56:40.366Z,59.49
2023-01-29T00:58:42.681Z,59.20
2023-01-29T01:00:45.164Z,59.26
2023-01-29T01:03:06.540Z,59.27
2023-01-29T01:05:14.392Z,59.95
2023-01-29T01:07:18.493Z,59.84
2023-01-29T01:09:39.689Z,59.52
2023-01-29T01:11:42.222Z,59.79
2023-01-29T01:13:44.731Z,59.53
2023-01-29T01:15:47.136Z,59.79
2023-01-29T01:17:59.620Z,59.31
2023-01-29T01:20:02.817Z,59.53
2023-01-29T01:22:05.204Z,58.15
2023-01-29T01:24:07.559Z,58.38
2023-01-29T01:26:11.828Z,58.12
2023-01-29T01:28:14.437Z,57.83
2023-01-29T01:30:17.895Z,58.26
2023-01-29T01:32:20.844Z,58.31
2023-01-29T01:34:23.384Z,58.84
2023-01-29T01:36:25.991Z,59.15
2023-01-29T01:38:28.504Z,58.87
2023-01-29T01:40:31.530Z,58.88
2023-01-29T01:42:33.933Z,58.52
2023-01-29T01:44:55.015Z,58.62
2023-01-29T01:46:57.785Z,58.63
2023-01-29T01:49:17.650Z,58.66
2023-01-29T01:51:22.234Z,58.87
2023-01-29T01:53:34.850Z,59.21
2023-01-29T01:55:49.095Z,59.43
2023-01-29T01:57:56.898Z,59.55
2023-01-29T02:00:11.459Z,59.95
2023-01-29T02:02:36.563Z,59.39
2023-01-29T02:05:06.770Z,59.82
2023-01-29T02:07:32.190Z,60.17
2023-01-29T02:10:06.941Z,60.52
2023-01-29T02:12:13.006Z,60.15
2023-01-29T02:14:16.304Z,60.74
2023-01-29T02:16:18.839Z,60.58
2023-01-29T02:18:22.404Z,60.81
2023-01-29T02:20:28.430Z,61.26
2023-01-29T02:22:55.861Z,60.97
2023-01-29T02:25:23.645Z,60.47
2023-01-29T02:27:48.374Z,60.31
2023-01-29T02:30:26.369Z,60.32
2023-01-29T02:32:54.575Z,60.55
2023-01-29T02:35:28.611Z,60.92
2023-01-29T02:37:40.544Z,60.65
2023-01-29T02:39:57.249Z,60.33
2023-01-29T02:42:19.054Z,60.56
2023-01-29T02:44:46.582Z,60.46
2023-01-29T02:46:58.984Z,60.24
2023-01-29T02:49:20.967Z,60.21
2023-01-29T02:51:39.704Z,59.97
2023-01-29T02:53:52.534Z,60.29
2023-01-29T02:56:09.823Z,59.96
2023-01-29T02:58:15.937Z,60.15
2023-01-29T03:00:28.116Z,60.11
2023-01-29T03:02:52.737Z,60.31
2023-01-29T03:05:02.075Z,60.33
2023-01-29T03:07:10.886Z,60.50
2023-01-29T03:09:37.843Z,60.61
2023-01-29T03:11:49.807Z,61.25
2023-01-29T03:14:02.887Z,61.18
2023-01-29T03:16:30.117Z,60.71
2023-01-29T03:18:44.005Z,61.30
2023-01-29T03:20:50.643Z,61.24
2023-01-29T03:23:24.545Z,61.40
2023-01-29T03:25:48.328Z,61.14
2023-01-29T03:28:21.130Z,61.45
2023-01-29T03:30:44.983Z,61.61
2023-01-29T03:33:06.024Z,61.72
2023-01-29T03:35:11.442Z,60.99
2023-01-29T03:37:21.050Z,61.68
2023-01-29T03:39:30.906Z,61.20
2023-01-29T03:41:41.004Z,61.58
2023-01-29T03:44:02.855Z,61.33
2023-01-29T03:46:10.868Z,61.07
2023-01-29T03:48:36.701Z,61.55
2023-01-29T03:50:54.808Z,61.46
2023-01-29T03:53:05.355Z,61.31
2023-01-29T03:55:11.019Z,61.84
2023-01-29T03:57:41.475Z,61.58
2023-01-29T03:59:52.260Z,61.17
2023-01-29T04:02:30.257Z,61.84
2023-01-29T04:04:38.438Z,61.41
2023-01-29T04:06:46.085Z,61.68
2023-01-29T04:08:59.255Z,61.29
2023-01-29T04:11:10.896Z,61.47
2023-01-29T04:13:16.564Z,61.89
2023-01-29T04:15:23.238Z,61.39
2023-01-29T04:17:33.145Z,60.70
2023-01-29T04:19:42.463Z,61.15
2023-01-29T04:21:49.449Z,61.21
2023-01-29T04:23:52.024Z,60.81
2023-01-29T04:26:33.110Z,61.11
2023-01-29T04:29:13.341Z,60.90
2023-01-29T04:31:18.257Z,61.15
2023-01-29T04:33:26.954Z,61.41
2023-01-29T04:35:49.173Z,60.64
2023-01-29T04:38:19.014Z,61.12
2023-01-29T04:40:39.779Z,61.51
2023-01-29T04:42:52.848Z,61.39
2023-01-29T04:45:13.244Z,61.62
2023-01-29T04:47:26.387Z,61.76
2023-01-29T04:49:31.817Z,61.67
2023-01-29T04:51:49.817Z,61.78
2023-01-29T04:54:06.765Z,61.64
2023-01-29T04:56:40.264Z,61.97
2023-01-29T04:58:55.429Z,61.80
2023-01-29T05:01:00.338Z,61.84
2023-01-29T05:03:04.302Z,61.84
2023-01-29T05:05:08.722Z,62.23
2023-01-29T05:07:14.815Z,62.38
2023-01-29T05:09:18.416Z,61.94
2023-01-29T05:11:21.816Z,62.19
2023-01-29T05:13:26.121Z,62.22
2023-01-29T05:15:43.212Z,61.98
2023-01-29T05:17:45.857Z,61.82
2023-01-29T05:19:48.865Z,62.27
2023-01-29T05:21:51.345Z,61.99
2023-01-29T05:24:18.812Z,62.12
2023-01-29T05:26:41.291Z,62.29
2023-01-29T05:28:43.759Z,62.49
2023-01-29T05:30:49.694Z,62.43
2023-01-29T05:32:52.513Z,61.92
2023-01-29T05:34:55.173Z,62.41
2023-01-29T05:36:57.979Z,62.47
2023-01-29T05:39:00.250Z,62.55
2023-01-29T05:41:02.734Z,62.35
2023-01-29T05:43:06.060Z,62.41
2023-01-29T05:45:09.223Z,62.33
2023-01-29T05:47:11.560Z,62.49
2023-01-29T05:49:14.673Z,62.25
2023-01-29T05:51:17.029Z,62.25
2023-01-29T05:53:19.961Z,61.72
2023-01-29T05:55:22.434Z,61.76
2023-01-29T05:57:25.083Z,61.83
2023-01-29T05:59:27.421Z,61.55
2023-01-29T06:01:29.836Z,61.97
2023-01-29T06:03:32.209Z,61.46
2023-01-29T06:05:38.754Z,61.60
2023-01-29T06:07:45.699Z,62.42
2023-01-29T06:09:48.092Z,61.74
2023-01-29T06:11:50.474Z,61.63
2023-01-29T06:13:52.861Z,62.18
2023-01-29T06:15:55.136Z,61.70
2023-01-29T06:17:58.143Z,62.32
2023-01-29T06:20:00.691Z,62.14
2023-01-29T06:22:03.189Z,62.07
2023-01-29T06:24:06.195Z,61.95
2023-01-29T06:26:14.400Z,62.61
2023-01-29T06:28:16.942Z,62.57
2023-01-29T06:30:19.516Z,62.25
2023-01-29T06:32:22.309Z,62.29
2023-01-29T06:34:24.757Z,62.29
2023-01-29T06:36:27.233Z,62.62
2023-01-29T06:38:30.308Z,61.49
2023-01-29T06:40:32.613Z,61.27
2023-01-29T06:42:37.789Z,61.56
2023-01-29T06:44:40.025Z,62.06
2023-01-29T06:46:42.951Z,61.66
2023-01-29T06:48:45.122Z,61.75
2023-01-29T06:50:47.649Z,61.43
2023-01-29T06:52:50.525Z,61.63
2023-01-29T06:54:52.721Z,61.49
2023-01-29T06:56:56.565Z,61.46
2023-01-29T06:58:58.963Z,61.45
2023-01-29T07:01:19.663Z,61.54
2023-01-29T07:03:28.057Z,61.28
2023-01-29T07:05:31.365Z,60.89
2023-01-29T07:07:37.426Z,61.61
2023-01-29T07:09:43.845Z,61.10
2023-01-29T07:11:46.304Z,61.51
2023-01-29T07:13:48.596Z,60.91
2023-01-29T07:15:51.033Z,61.14
2023-01-29T07:18:01.821Z,60.80
2023-01-29T07:20:04.421Z,61.37
2023-01-29T07:22:06.816Z,61.32
2023-01-29T07:24:09.786Z,61.56
2023-01-29T07:26:12.559Z,61.20
2023-01-29T07:28:14.886Z,61.46
2023-01-29T07:30:18.325Z,61.18
2023-01-29T07:32:21.215Z,61.16
2023-01-29T07:34:23.952Z,61.16
2023-01-29T07:36:27.649Z,61.49
2023-01-29T07:38:29.826Z,60.97
2023-01-29T07:40:32.410Z,60.06
2023-01-29T07:42:35.888Z,59.91
2023-01-29T07:44:38.038Z,60.78
2023-01-29T07:46:40.252Z,60.63
2023-01-29T07:48:42.447Z,60.04
2023-01-29T07:50:44.942Z,60.99
2023-01-29T07:52:47.704Z,60.59
2023-01-29T07:54:50.345Z,60.11
2023-01-29T07:56:52.898Z,60.24
2023-01-29T07:58:55.782Z,60.20
2023-01-29T08:00:58.349Z,60.10
2023-01-29T08:03:06.371Z,60.39
2023-01-29T08:05:09.179Z,59.39
2023-01-29T08:07:11.591Z,59.02
2023-01-29T08:09:13.925Z,59.80
2023-01-29T08:11:16.582Z,59.45
2023-01-29T08:13:18.908Z,59.70
2023-01-29T08:15:22.384Z,58.90
2023-01-29T08:17:24.990Z,59.35
2023-01-29T08:19:27.611Z,59.09
2023-01-29T08:21:30.458Z,59.26
2023-01-29T08:23:32.931Z,58.42
2023-01-29T08:25:36.649Z,58.65
2023-01-29T08:27:39.288Z,58.81
2023-01-29T08:29:41.729Z,58.06
2023-01-29T08:31:44.455Z,59.06
2023-01-29T08:33:47.449Z,59.17
2023-01-29T08:35:51.233Z,57.87
2023-01-29T08:37:59.748Z,58.22
2023-01-29T08:40:02.283Z,57.76
2023-01-29T08:42:05.185Z,57.77
2023-01-29T08:44:11.740Z,57.57
2023-01-29T08:46:14.251Z,56.81
2023-01-29T08:48:21.036Z,57.41
2023-01-29T08:50:23.547Z,56.48
2023-01-29T08:52:26.069Z,57.27
2023-01-29T08:54:28.629Z,57.28
2023-01-29T08:56:31.156Z,57.24
2023-01-29T08:58:33.697Z,56.08
2023-01-29T09:00:36.837Z,55.99
2023-01-29T09:02:39.340Z,55.32
2023-01-29T09:04:41.875Z,55.57
2023-01-29T09:06:44.567Z,56.66
2023-01-29T09:08:47.179Z,56.27
2023-01-29T09:10:49.527Z,54.82
2023-01-29T09:12:52.357Z,55.25
2023-01-29T09:14:55.416Z,54.59
2023-01-29T09:16:58.502Z,56.27
2023-01-29T09:19:01.154Z,54.80
2023-01-29T09:21:03.819Z,55.39
2023-01-29T09:23:08.291Z,54.86
2023-01-29T09:25:11.370Z,54.30
2023-01-29T09:27:13.717Z,53.98
2023-01-29T09:29:16.118Z,54.02
2023-01-29T09:31:18.922Z,54.17
2023-01-29T09:33:22.020Z,54.75
2023-01-29T09:35:25.163Z,54.34
2023-01-29T09:37:27.542Z,54.89
2023-01-29T09:39:29.994Z,53.83
2023-01-29T09:41:35.011Z,54.25
2023-01-29T09:43:43.327Z,53.84
2023-01-29T09:46:13.944Z,54.39
2023-01-29T09:48:17.173Z,55.03
2023-01-29T09:50:40.231Z,53.43
2023-01-29T09:52:56.030Z,52.84
2023-01-29T09:55:22.895Z,52.60
2023-01-29T09:57:33.641Z,52.74
2023-01-29T09:59:36.227Z,53.64
2023-01-29T10:02:05.169Z,52.27
2023-01-29T10:04:36.864Z,52.27
2023-01-29T10:07:05.441Z,52.49
2023-01-29T10:09:44.200Z,52.73
2023-01-29T10:12:09.170Z,54.26
2023-01-29T10:14:44.101Z,53.24
2023-01-29T10:17:13.994Z,52.43
2023-01-29T10:19:45.535Z,53.28
2023-01-29T10:22:18.124Z,52.46
2023-01-29T10:24:37.014Z,52.01
2023-01-29T10:26:41.458Z,51.32
2023-01-29T10:28:46.813Z,50.35
2023-01-29T10:30:59.494Z,52.38
2023-01-29T10:33:06.210Z,52.11
2023-01-29T10:35:25.246Z,50.46
2023-01-29T10:37:36.927Z,50.58
2023-01-29T10:39:39.296Z,52.70
2023-01-29T10:42:06.305Z,50.49
2023-01-29T10:44:35.697Z,50.78
2023-01-29T10:47:03.755Z,48.47
2023-01-29T10:49:47.552Z,50.99
2023-01-29T10:52:01.730Z,50.35
2023-01-29T10:54:26.074Z,50.67
2023-01-29T10:56:52.207Z,49.25
2023-01-29T10:59:01.895Z,49.18
2023-01-29T11:01:04.653Z,49.84
2023-01-29T11:03:28.470Z,48.32
2023-01-29T11:05:39.333Z,49.86
2023-01-29T11:07:41.813Z,48.14
2023-01-29T11:09:56.841Z,47.47
2023-01-29T11:12:04.741Z,48.06
2023-01-29T11:14:14.755Z,48.11
2023-01-29T11:16:17.474Z,46.91
2023-01-29T11:18:20.043Z,48.84
2023-01-29T11:20:30.720Z,46.84
2023-01-29T11:22:34.517Z,46.69
2023-01-29T11:24:36.761Z,46.30
2023-01-29T11:26:42.405Z,47.17
2023-01-29T11:28:46.988Z,47.75
2023-01-29T11:30:56.176Z,47.42
2023-01-29T11:33:18.465Z,47.87
2023-01-29T11:35:23.425Z,47.39
2023-01-29T11:37:34.765Z,48.14
2023-01-29T11:39:45.005Z,46.54
2023-01-29T11:41:57.072Z,47.67
2023-01-29T11:44:01.573Z,48.18
2023-01-29T11:46:06.496Z,48.13
2023-01-29T11:48:17.189Z,46.92
2023-01-29T11:50:26.101Z,47.64
2023-01-29T11:52:39.546Z,47.80
2023-01-29T11:55:04.089Z,47.84
2023-01-29T11:57:35.727Z,48.64
2023-01-29T11:59:50.384Z,47.60
2023-01-29T12:01:52.949Z,47.94
2023-01-29T12:03:56.067Z,47.60
2023-01-29T12:06:13.069Z,47.15
2023-01-29T12:08:18.952Z,47.42
2023-01-29T12:10:40.813Z,47.49
2023-01-29T12:12:43.772Z,47.68
2023-01-29T12:14:46.547Z,47.63
2023-01-29T12:17:24.442Z,47.34
2023-01-29T12:20:11.824Z,47.83
2023-01-29T12:22:41.281Z,47.00
2023-01-29T12:25:07.926Z,46.16
2023-01-29T12:27:16.278Z,46.86
2023-01-29T12:29:28.428Z,47.79
2023-01-29T12:32:03.997Z,48.93
2023-01-29T12:34:25.024Z,47.79
2023-01-29T12:36:58.504Z,48.43
2023-01-29T12:39:01.043Z,47.08
2023-01-29T12:41:22.141Z,46.73
2023-01-29T12:43:39.220Z,46.62
2023-01-29T12:45:44.668Z,47.19
2023-01-29T12:47:58.404Z,47.92
2023-01-29T12:50:07.563Z,48.29
2023-01-29T12:52:18.592Z,47.79
2023-01-29T12:54:33.808Z,46.98
2023-01-29T12:56:41.652Z,45.81
2023-01-29T12:58:56.206Z,47.28
2023-01-29T13:01:07.403Z,47.77
2023-01-29T13:03:27.494Z,46.65
2023-01-29T13:05:50.229Z,46.86
2023-01-29T13:08:17.587Z,47.87
2023-01-29T13:10:27.521Z,48.30
2023-01-29T13:12:32.378Z,47.73
2023-01-29T13:14:42.548Z,48.34
2023-01-29T13:16:50.849Z,48.59
2023-01-29T13:19:05.028Z,48.16
2023-01-29T13:21:14.244Z,48.39
2023-01-29T13:23:22.664Z,49.10
2023-01-29T13:25:25.382Z,48.88
2023-01-29T13:27:32.003Z,49.15
2023-01-29T13:29:34.723Z,49.12
2023-01-29T13:31:41.506Z,48.15
2023-01-29T13:34:02.969Z,48.91
2023-01-29T13:36:06.100Z,48.97
2023-01-29T13:38:25.961Z,49.15
2023-01-29T13:40:32.377Z,49.09
2023-01-29T13:42:44.480Z,49.34
2023-01-29T13:44:53.604Z,49.35
2023-01-29T13:46:57.746Z,50.01
2023-01-29T13:49:05.361Z,49.10
2023-01-29T13:51:20.780Z,48.87
2023-01-29T13:53:29.431Z,49.47
2023-01-29T13:55:35.548Z,49.44
2023-01-29T13:57:50.711Z,49.55
2023-01-29T13:59:56.824Z,50.62
2023-01-29T14:02:04.709Z,49.49
2023-01-29T14:04:30.053Z,49.96
2023-01-29T14:06:45.841Z,49.78
2023-01-29T14:08:48.791Z,50.95
2023-01-29T14:11:28.433Z,50.60
2023-01-29T14:13:36.511Z,50.73
2023-01-29T14:15:40.545Z,49.91
2023-01-29T14:18:06.180Z,50.58
2023-01-29T14:20:21.214Z,50.35
2023-01-29T14:22:27.383Z,50.43
2023-01-29T14:24:32.196Z,50.92
2023-01-29T14:26:46.283Z,51.26
2023-01-29T14:29:14.538Z,51.78
2023-01-29T14:31:44.810Z,51.39
2023-01-29T14:33:47.949Z,51.41
2023-01-29T14:35:52.621Z,52.29
2023-01-29T14:37:59.880Z,51.71
2023-01-29T14:40:20.432Z,51.89
2023-01-29T14:42:52.717Z,51.76
2023-01-29T14:44:55.152Z,52.56
2023-01-29T14:46:57.451Z,51.75
2023-01-29T14:49:00.521Z,51.67
2023-01-29T14:51:17.373Z,51.73
2023-01-29T14:53:25.807Z,52.32
2023-01-29T14:55:36.317Z,52.26
2023-01-29T14:57:39.154Z,52.18
2023-01-29T14:59:55.556Z,52.29
2023-01-29T15:02:03.735Z,52.53
2023-01-29T15:04:13.590Z,52.50
2023-01-29T15:06:44.538Z,52.45
2023-01-29T15:08:54.185Z,52.21
2023-01-29T15:11:19.858Z,53.19
2023-01-29T15:13:33.270Z,53.64
2023-01-29T15:15:44.917Z,53.58
2023-01-29T15:18:08.491Z,53.06
2023-01-29T15:20:35.907Z,53.65
2023-01-29T15:22:44.114Z,53.56
2023-01-29T15:24:48.757Z,53.79
2023-01-29T15:26:51.626Z,53.62
2023-01-29T15:29:04.263Z,54.04
2023-01-29T15:31:13.541Z,53.86
2023-01-29T15:33:16.686Z,54.12
2023-01-29T15:35:34.386Z,54.27
2023-01-29T15:37:37.786Z,55.10
2023-01-29T15:39:44.758Z,55.57
2023-01-29T15:41:48.546Z,55.75
2023-01-29T15:43:58.432Z,55.38
2023-01-29T15:46:05.436Z,55.33
2023-01-29T15:48:19.383Z,55.78
2023-01-29T15:50:22.443Z,56.12
2023-01-29T15:52:29.400Z,55.54
2023-01-29T15:54:34.128Z,56.63
2023-01-29T15:56:44.570Z,56.42
2023-01-29T15:58:50.240Z,56.70
2023-01-29T16:00:56.220Z,55.95
2023-01-29T16:03:02.017Z,56.43
2023-01-29T16:05:13.795Z,56.31
2023-01-29T16:07:16.868Z,56.68
2023-01-29T16:09:24.104Z,56.34
2023-01-29T16:11:26.593Z,56.51
2023-01-29T16:13:33.098Z,56.39
2023-01-29T16:15:38.743Z,56.44
2023-01-29T16:17:41.646Z,56.74
2023-01-29T16:19:43.889Z,56.64
2023-01-29T16:21:47.310Z,56.99
2023-01-29T16:23:53.515Z,56.36
2023-01-29T16:26:05.776Z,56.39
2023-01-29T16:28:11.439Z,56.55
2023-01-29T16:30:16.741Z,56.60
2023-01-29T16:32:20.933Z,56.29
2023-01-29T16:34:28.367Z,56.45
2023-01-29T16:36:31.446Z,56.97
2023-01-29T16:38:36.684Z,56.40
2023-01-29T16:40:41.261Z,57.12
2023-01-29T16:42:43.825Z,56.32
2023-01-29T16:44:58.179Z,56.38
2023-01-29T16:47:13.230Z,56.44
2023-01-29T16:49:30.816Z,56.75
2023-01-29T16:51:40.075Z,57.18
2023-01-29T16:53:55.900Z,56.77
2023-01-29T16:56:07.913Z,56.90
2023-01-29T16:58:26.625Z,57.38
2023-01-29T17:00:30.793Z,57.01
2023-01-29T17:02:39.090Z,56.87
2023-01-29T17:04:41.891Z,57.14
2023-01-29T17:06:56.266Z,57.25
2023-01-29T17:08:58.924Z,56.96
2023-01-29T17:11:02.505Z,57.01
2023-01-29T17:13:18.490Z,57.00
2023-01-29T17:15:32.619Z,56.59
2023-01-29T17:17:37.752Z,56.70
2023-01-29T17:19:40.338Z,56.74
2023-01-29T17:21:43.051Z,57.10
2023-01-29T17:23:45.424Z,57.32
2023-01-29T17:25:49.263Z,56.63
2023-01-29T17:27:52.006Z,57.15
2023-01-29T17:29:54.833Z,56.90
2023-01-29T17:32:00.513Z,57.28
2023-01-29T17:34:03.310Z,57.04
2023-01-29T17:36:06.700Z,57.29
2023-01-29T17:38:25.974Z,57.88
2023-01-29T17:40:38.098Z,57.46
2023-01-29T17:42:41.330Z,57.27
2023-01-29T17:44:43.765Z,57.10
2023-01-29T17:46:46.779Z,57.69
2023-01-29T17:48:52.941Z,57.59
2023-01-29T17:50:58.058Z,57.83
2023-01-29T17:53:00.973Z,57.91
2023-01-29T17:55:03.595Z,57.52
2023-01-29T17:57:06.184Z,58.06
2023-01-29T17:59:20.869Z,58.43
2023-01-29T18:01:24.029Z,58.85
2023-01-29T18:03:28.345Z,59.09
2023-01-29T18:05:30.903Z,59.29
2023-01-29T18:07:33.312Z,59.36
2023-01-29T18:09:36.140Z,59.42
2023-01-29T18:11:38.741Z,59.45
2023-01-29T18:13:42.307Z,59.70
2023-01-29T18:15:44.620Z,59.71
2023-01-29T18:17:47.436Z,60.35
2023-01-29T18:19:50.182Z,59.71
2023-01-29T18:21:53.741Z,59.74
2023-01-29T18:23:56.931Z,59.75
2023-01-29T18:25:59.648Z,59.86
2023-01-29T18:28:02.699Z,59.37
2023-01-29T18:30:06.031Z,59.45
2023-01-29T18:32:09.341Z,59.57
2023-01-29T18:34:11.847Z,59.85
2023-01-29T18:36:14.597Z,59.82
2023-01-29T18:38:18.312Z,59.80
2023-01-29T18:40:21.091Z,60.03
2023-01-29T18:42:23.466Z,59.87
2023-01-29T18:44:25.886Z,60.03
2023-01-29T18:46:28.645Z,60.00
2023-01-29T18:48:31.573Z,59.67
2023-01-29T18:50:35.130Z,59.86
2023-01-29T18:52:37.692Z,59.51
2023-01-29T18:54:40.036Z,59.91
2023-01-29T18:57:06.167Z,59.88
2023-01-29T18:59:06.650Z,60.03
2023-01-29T19:01:12.346Z,60.13
2023-01-29T19:03:15.652Z,59.64
2023-01-29T19:05:21.858Z,60.79
2023-01-29T19:07:24.294Z,61.10
2023-01-29T19:09:26.778Z,61.10
2023-01-29T19:11:29.711Z,60.95
2023-01-29T19:13:33.209Z,61.33
2023-01-29T19:15:36.538Z,61.42
2023-01-29T19:17:39.658Z,62.26
2023-01-29T19:19:42.355Z,61.64
2023-01-29T19:21:44.953Z,62.12
2023-01-29T19:23:47.651Z,62.75
2023-01-29T19:25:50.062Z,62.31
2023-01-29T19:27:52.754Z,63.00
2023-01-29T19:29:56.679Z,63.31
2023-01-29T19:31:59.636Z,63.15
2023-01-29T19:34:02.340Z,63.16
2023-01-29T19:36:05.664Z,63.03
2023-01-29T19:38:08.582Z,62.95
2023-01-29T19:40:12.009Z,63.42
2023-01-29T19:42:15.237Z,63.62
2023-01-29T19:44:17.880Z,63.60
2023-01-29T19:46:21.110Z,63.68
2023-01-29T19:48:24.121Z,63.62
2023-01-29T19:50:26.921Z,63.36
2023-01-29T19:52:50.328Z,63.94
2023-01-29T19:54:53.648Z,64.70
2023-01-29T19:56:57.019Z,64.17
2023-01-29T19:58:59.704Z,64.22
2023-01-29T20:01:08.161Z,64.48
2023-01-29T20:03:11.149Z,64.82
2023-01-29T20:05:18.989Z,64.59
2023-01-29T20:07:21.747Z,64.79
2023-01-29T20:09:24.301Z,64.69
2023-01-29T20:11:26.980Z,65.20
2023-01-29T20:13:30.001Z,65.33
2023-01-29T20:15:32.546Z,65.47
2023-01-29T20:17:34.860Z,65.29
2023-01-29T20:19:37.344Z,64.89
2023-01-29T20:21:40.027Z,65.10
2023-01-29T20:23:45.681Z,65.16
2023-01-29T20:25:49.212Z,65.19
2023-01-29T20:27:52.448Z,64.95
2023-01-29T20:29:55.047Z,64.96
2023-01-29T20:31:57.598Z,65.23
2023-01-29T20:34:00.052Z,65.16
2023-01-29T20:36:06.634Z,65.15
2023-01-29T20:38:09.059Z,65.17
2023-01-29T20:40:12.111Z,65.49
2023-01-29T20:42:14.569Z,64.88
2023-01-29T20:44:17.046Z,65.05
2023-01-29T20:46:19.738Z,64.92
2023-01-29T20:48:22.326Z,65.23
2023-01-29T20:50:25.058Z,64.72
2023-01-29T20:52:27.444Z,64.90
2023-01-29T20:54:30.380Z,64.87
2023-01-29T20:56:37.094Z,65.29
2023-01-29T20:58:47.079Z,65.21
2023-01-29T21:00:50.933Z,65.55
2023-01-29T21:02:53.517Z,65.46
2023-01-29T21:04:57.309Z,65.48
2023-01-29T21:07:00.237Z,65.59
2023-01-29T21:09:02.666Z,66.12
2023-01-29T21:11:07.555Z,66.31
2023-01-29T21:13:10.297Z,66.18
2023-01-29T21:15:12.830Z,65.70
2023-01-29T21:17:15.235Z,66.21
2023-01-29T21:19:17.696Z,65.96
2023-01-29T21:21:20.164Z,66.50
2023-01-29T21:23:22.810Z,66.04
2023-01-29T21:25:25.411Z,66.11
2023-01-29T21:27:27.915Z,66.24
2023-01-29T21:29:30.415Z,66.47
2023-01-29T21:31:33.879Z,66.42
2023-01-29T21:33:37.607Z,65.91
2023-01-29T21:35:40.222Z,65.60
2023-01-29T21:37:42.762Z,65.36
2023-01-29T21:39:46.123Z,65.22
2023-01-29T21:42:09.276Z,65.46
2023-01-29T21:44:12.992Z,64.65
2023-01-29T21:46:16.781Z,65.22
2023-01-29T21:48:19.271Z,64.35
2023-01-29T21:50:21.720Z,64.27
2023-01-29T21:52:24.131Z,64.50
2023-01-29T21:54:31.402Z,64.98
2023-01-29T21:56:33.661Z,64.45
2023-01-29T21:58:36.079Z,64.33
2023-01-29T22:00:39.280Z,64.21
2023-01-29T22:02:42.212Z,64.13
2023-01-29T22:04:45.040Z,64.33
2023-01-29T22:06:47.367Z,63.26
2023-01-29T22:08:50.718Z,63.57
2023-01-29T22:10:53.265Z,63.85
2023-01-29T22:12:55.908Z,63.87
2023-01-29T22:14:58.171Z,63.15
2023-01-29T22:17:00.830Z,63.53
2023-01-29T22:19:03.307Z,63.34
2023-01-29T22:21:06.273Z,63.35
2023-01-29T22:23:08.993Z,63.03
2023-01-29T22:25:11.497Z,63.30
2023-01-29T22:27:15.553Z,63.42
2023-01-29T22:29:18.681Z,63.17
2023-01-29T22:31:20.980Z,62.94
2023-01-29T22:33:23.530Z,63.13
2023-01-29T22:35:25.816Z,63.54
2023-01-29T22:37:28.118Z,63.83
2023-01-29T22:39:30.809Z,63.36
2023-01-29T22:41:34.074Z,63.45
2023-01-29T22:43:37.120Z,62.56
2023-01-29T22:45:39.840Z,62.88
2023-01-29T22:47:42.197Z,62.23
2023-01-29T22:49:45.883Z,62.72
2023-01-29T22:51:48.393Z,62.38
2023-01-29T22:53:55.411Z,62.81
2023-01-29T22:55:57.912Z,62.28
2023-01-29T22:58:00.797Z,62.42
2023-01-29T23:00:06.739Z,63.08
2023-01-29T23:02:09.742Z,62.31
2023-01-29T23:04:12.127Z,62.45
2023-01-29T23:06:15.935Z,61.14
2023-01-29T23:08:18.359Z,61.63
2023-01-29T23:10:20.743Z,61.42
2023-01-29T23:12:23.130Z,61.49
2023-01-29T23:14:26.205Z,61.58
2023-01-29T23:16:29.363Z,60.66
2023-01-29T23:18:31.691Z,60.51
2023-01-29T23:20:34.209Z,61.21
2023-01-29T23:22:36.499Z,61.56
2023-01-29T23:24:39.262Z,62.04
2023-01-29T23:26:59.799Z,61.26
2023-01-29T23:29:04.210Z,61.44
2023-01-29T23:31:06.586Z,61.34
2023-01-29T23:33:12.026Z,61.35
2023-01-29T23:35:15.065Z,60.90
2023-01-29T23:37:17.413Z,61.29
2023-01-29T23:39:20.615Z,60.98
2023-01-29T23:41:23.153Z,61.43
2023-01-29T23:43:26.573Z,61.21
2023-01-29T23:45:29.206Z,61.25
2023-01-29T23:47:31.913Z,61.57
2023-01-29T23:49:35.140Z,61.19
2023-01-29T23:51:37.805Z,61.10
2023-01-29T23:53:40.620Z,61.21
2023-01-29T23:55:43.409Z,60.96
2023-01-29T23:57:46.234Z,60.91
2023-01-29T23:59:48.502Z,61.31
