createdAt,value
2019-05-21T00:00:32.124Z,15.33
2019-05-21T00:02:39.478Z,18.30
2019-05-21T00:04:46.900Z,17.37
2019-05-21T00:06:54.437Z,17.53
2019-05-21T00:09:02.180Z,17.67
2019-05-21T00:11:09.693Z,18.63
2019-05-21T00:13:17.225Z,21.07
2019-05-21T00:15:24.584Z,20.40
2019-05-21T00:17:31.977Z,20.03
2019-05-21T00:19:39.543Z,22.60
2019-05-21T00:21:47.006Z,18.07
2019-05-21T00:23:54.379Z,22.90
2019-05-21T00:26:01.884Z,24.10
2019-05-21T00:28:42.112Z,18.57
2019-05-21T00:31:43.412Z,24.70
2019-05-21T00:34:44.537Z,24.97
2019-05-21T00:37:46.013Z,28.17
2019-05-21T00:40:47.297Z,31.13
2019-05-21T00:42:55.109Z,29.83
2019-05-21T00:45:02.627Z,32.57
2019-05-21T00:47:12.619Z,29.33
2019-05-21T00:49:20.069Z,35.87
2019-05-21T00:51:27.539Z,36.83
2019-05-21T00:53:34.909Z,38.17
2019-05-21T00:55:42.306Z,38.50
2019-05-21T00:57:49.689Z,35.30
2019-05-21T00:59:57.108Z,30.77
2019-05-21T01:02:04.667Z,31.27
2019-05-21T01:04:12.399Z,27.93
2019-05-21T01:06:19.842Z,30.40
2019-05-21T01:08:27.198Z,26.67
2019-05-21T01:10:34.629Z,24.60
2019-05-21T01:12:42.105Z,33.10
2019-05-21T01:14:49.558Z,30.17
2019-05-21T01:16:57.094Z,25.80
2019-05-21T01:19:04.556Z,28.43
2019-05-21T01:21:12.696Z,35.07
2019-05-21T01:23:20.067Z,31.93
2019-05-21T01:25:27.457Z,33.00
2019-05-21T01:27:34.911Z,31.40
2019-05-21T01:29:42.641Z,36.67
2019-05-21T01:31:50.130Z,30.97
2019-05-21T01:33:57.531Z,32.13
2019-05-21T01:36:05.149Z,33.43
2019-05-21T01:38:12.550Z,31.97
2019-05-21T01:40:19.956Z,37.60
2019-05-21T01:42:27.344Z,31.77
2019-05-21T01:44:34.787Z,34.80
2019-05-21T01:46:42.238Z,30.90
2019-05-21T01:48:49.665Z,36.53
2019-05-21T01:50:57.239Z,33.20
2019-05-21T01:53:04.644Z,34.60
2019-05-21T01:55:12.242Z,32.93
2019-05-21T01:57:19.607Z,35.97
2019-05-21T02:02:50.584Z,38.40
2019-05-21T02:04:57.948Z,34.60
2019-05-21T02:07:05.389Z,36.60
2019-05-21T02:09:12.882Z,32.43
2019-05-21T02:11:20.352Z,43.77
2019-05-21T02:13:27.924Z,34.07
2019-05-21T02:15:35.384Z,35.92
2019-05-21T02:17:42.820Z,38.43
2019-05-21T02:20:09.060Z,35.97
2019-05-21T02:22:16.434Z,34.83
2019-05-21T02:24:23.929Z,39.03
2019-05-21T02:26:31.436Z,37.20
2019-05-21T02:28:38.837Z,36.93
2019-05-21T02:30:46.233Z,39.47
2019-05-21T02:32:53.634Z,43.57
2019-05-21T02:35:01.055Z,38.60
2019-05-21T02:37:08.504Z,36.23
2019-05-21T02:39:15.940Z,41.00
2019-05-21T02:41:23.345Z,38.63
2019-05-21T02:43:31.088Z,37.27
2019-05-21T02:45:38.458Z,39.00
2019-05-21T02:47:45.979Z,41.23
2019-05-21T02:49:53.433Z,44.97
2019-05-21T02:52:00.918Z,33.40
2019-05-21T02:54:08.408Z,33.43
2019-05-21T02:56:15.779Z,37.50
2019-05-21T02:58:23.292Z,38.40
2019-05-21T03:00:49.613Z,38.17
2019-05-21T03:02:57.377Z,41.73
2019-05-21T03:05:05.332Z,36.93
2019-05-21T03:07:18.685Z,39.33
2019-05-21T03:09:26.020Z,40.83
2019-05-21T03:11:33.402Z,43.63
2019-05-21T03:13:40.877Z,45.00
2019-05-21T03:15:48.331Z,43.00
2019-05-21T03:17:55.826Z,44.13
2019-05-21T03:20:03.205Z,43.63
2019-05-21T03:22:10.887Z,46.08
2019-05-21T03:24:18.243Z,41.63
2019-05-21T03:26:25.685Z,52.60
2019-05-21T03:28:33.756Z,44.77
2019-05-21T03:30:42.304Z,50.03
2019-05-21T03:32:49.810Z,47.17
2019-05-21T03:34:57.285Z,44.30
2019-05-21T03:37:04.837Z,40.53
2019-05-21T03:39:13.131Z,47.60
2019-05-21T03:41:20.542Z,47.40
2019-05-21T03:43:28.157Z,47.90
2019-05-21T03:45:35.682Z,46.40
2019-05-21T03:47:43.204Z,40.30
2019-05-21T03:49:50.707Z,43.10
2019-05-21T03:51:58.114Z,48.80
2019-05-21T03:54:05.521Z,46.17
2019-05-21T03:56:13.077Z,43.60
2019-05-21T03:58:20.455Z,43.90
2019-05-21T04:00:27.841Z,43.73
2019-05-21T04:02:35.323Z,39.17
2019-05-21T04:04:42.764Z,40.87
2019-05-21T04:06:52.378Z,35.30
2019-05-21T04:08:59.393Z,34.87
2019-05-21T04:11:07.201Z,34.87
2019-05-21T04:13:14.628Z,33.50
2019-05-21T04:15:23.748Z,36.53
2019-05-21T04:17:55.602Z,28.63
2019-05-21T04:20:02.956Z,30.43
2019-05-21T04:22:17.414Z,27.97
2019-05-21T04:24:24.803Z,27.23
2019-05-21T04:26:32.244Z,25.63
2019-05-21T04:28:39.830Z,29.75
2019-05-21T04:30:47.306Z,25.83
2019-05-21T04:32:54.715Z,26.53
2019-05-21T04:35:02.221Z,26.73
2019-05-21T04:37:11.838Z,25.30
2019-05-21T04:39:19.029Z,23.50
2019-05-21T04:41:26.386Z,20.97
2019-05-21T04:43:33.915Z,24.03
2019-05-21T04:45:41.316Z,20.33
2019-05-21T04:47:48.770Z,21.63
2019-05-21T04:49:56.379Z,21.33
2019-05-21T04:52:03.786Z,20.63
2019-05-21T04:54:11.220Z,22.37
2019-05-21T04:56:18.658Z,21.27
2019-05-21T04:58:26.185Z,16.73
2019-05-21T05:00:33.788Z,18.40
2019-05-21T05:02:41.466Z,20.93
2019-05-21T05:04:49.809Z,19.10
2019-05-21T05:06:57.447Z,18.13
2019-05-21T05:09:05.713Z,20.20
2019-05-21T05:11:13.287Z,17.13
2019-05-21T05:13:20.703Z,17.40
2019-05-21T05:15:28.292Z,17.37
2019-05-21T05:17:35.804Z,19.73
2019-05-21T05:19:43.419Z,22.07
2019-05-21T05:21:50.942Z,22.50
2019-05-21T05:23:58.446Z,16.83
2019-05-21T05:26:06.216Z,17.23
2019-05-21T05:28:13.735Z,16.13
2019-05-21T05:30:21.212Z,18.03
2019-05-21T05:32:28.981Z,19.00
2019-05-21T05:34:36.365Z,15.60
2019-05-21T05:36:43.754Z,16.93
2019-05-21T05:38:52.182Z,19.40
2019-05-21T05:40:59.678Z,16.40
2019-05-21T05:43:07.080Z,17.53
2019-05-21T05:45:15.568Z,15.93
2019-05-21T05:47:22.927Z,13.62
2019-05-21T05:49:35.330Z,17.53
2019-05-21T05:51:42.805Z,15.60
2019-05-21T05:53:59.437Z,22.47
2019-05-21T05:56:06.939Z,17.27
2019-05-21T05:58:14.336Z,17.23
2019-05-21T06:00:22.176Z,18.93
2019-05-21T06:02:29.690Z,12.10
2019-05-21T06:04:37.300Z,15.13
2019-05-21T06:06:44.868Z,13.87
2019-05-21T06:08:52.309Z,16.97
2019-05-21T06:10:59.854Z,16.52
2019-05-21T06:13:07.538Z,16.77
2019-05-21T06:15:17.150Z,13.35
2019-05-21T06:17:24.812Z,17.33
2019-05-21T06:19:32.358Z,14.63
2019-05-21T06:21:39.859Z,16.53
2019-05-21T06:23:47.531Z,14.67
2019-05-21T06:25:55.174Z,17.47
2019-05-21T06:28:02.600Z,10.50
2019-05-21T06:30:10.939Z,15.60
2019-05-21T06:32:18.506Z,14.57
2019-05-21T06:34:26.094Z,12.40
2019-05-21T06:36:34.469Z,17.43
2019-05-21T06:38:41.986Z,14.57
2019-05-21T06:40:49.553Z,12.90
2019-05-21T06:42:57.945Z,12.55
2019-05-21T06:45:06.257Z,15.10
2019-05-21T06:47:13.832Z,15.37
2019-05-21T06:49:21.383Z,11.78
2019-05-21T06:51:28.973Z,13.10
2019-05-21T06:53:36.504Z,13.10
2019-05-21T06:55:44.255Z,13.63
2019-05-21T06:57:51.745Z,11.70
2019-05-21T06:59:59.338Z,11.97
2019-05-21T07:02:06.759Z,10.53
2019-05-21T07:04:14.431Z,11.27
2019-05-21T07:06:22.043Z,14.93
2019-05-21T07:08:34.673Z,9.30
2019-05-21T07:10:39.470Z,13.07
2019-05-21T07:12:47.472Z,11.30
2019-05-21T07:14:55.141Z,9.43
2019-05-21T07:17:02.741Z,9.80
2019-05-21T07:19:10.631Z,9.28
2019-05-21T07:21:18.204Z,16.53
2019-05-21T07:23:25.850Z,12.73
2019-05-21T07:25:33.300Z,14.78
2019-05-21T07:27:40.769Z,13.60
2019-05-21T07:29:48.471Z,10.35
2019-05-21T07:31:56.787Z,9.30
2019-05-21T07:34:04.295Z,11.73
2019-05-21T07:36:11.898Z,11.40
2019-05-21T07:38:19.585Z,7.92
2019-05-21T07:40:27.507Z,11.57
2019-05-21T07:42:35.035Z,21.37
2019-05-21T07:44:42.763Z,11.55
2019-05-21T07:46:50.680Z,8.20
2019-05-21T07:48:58.266Z,6.53
2019-05-21T07:51:06.174Z,9.20
2019-05-21T07:53:14.380Z,5.50
2019-05-21T07:55:24.464Z,7.47
2019-05-21T07:57:32.310Z,7.67
2019-05-21T07:59:40.016Z,6.65
2019-05-21T08:01:47.452Z,6.22
2019-05-21T08:03:55.017Z,9.73
2019-05-21T08:06:02.578Z,10.13
2019-05-21T08:08:10.428Z,9.15
2019-05-21T08:10:18.290Z,9.10
2019-05-21T08:12:38.310Z,8.00
2019-05-21T08:14:34.938Z,6.55
2019-05-21T08:16:42.383Z,6.83
2019-05-21T08:18:49.973Z,13.13
2019-05-21T08:20:57.674Z,8.90
2019-05-21T08:23:05.139Z,6.87
2019-05-21T08:25:14.826Z,12.00
2019-05-21T08:27:22.135Z,6.62
2019-05-21T08:29:29.631Z,5.67
2019-05-21T08:31:37.085Z,7.92
2019-05-21T08:33:44.831Z,5.92
2019-05-21T08:35:52.289Z,6.05
2019-05-21T08:37:59.755Z,5.05
2019-05-21T08:40:08.530Z,6.40
2019-05-21T08:42:16.357Z,4.85
2019-05-21T08:44:24.061Z,7.28
2019-05-21T08:46:31.552Z,6.55
2019-05-21T08:48:38.980Z,9.28
2019-05-21T08:50:46.531Z,6.17
2019-05-21T08:52:53.944Z,6.08
2019-05-21T08:55:01.508Z,8.10
2019-05-21T08:57:09.046Z,8.55
2019-05-21T08:59:16.799Z,4.78
2019-05-21T09:01:24.266Z,7.03
2019-05-21T09:03:31.700Z,4.62
2019-05-21T09:05:39.357Z,7.55
2019-05-21T09:07:52.952Z,7.53
2019-05-21T09:09:56.358Z,7.37
2019-05-21T09:12:03.876Z,5.92
2019-05-21T09:14:11.388Z,5.95
2019-05-21T09:16:19.026Z,7.80
2019-05-21T09:18:26.604Z,4.75
2019-05-21T09:20:34.334Z,7.45
2019-05-21T09:22:41.901Z,3.92
2019-05-21T09:24:50.250Z,5.55
2019-05-21T09:26:57.729Z,5.62
2019-05-21T09:29:05.126Z,5.55
2019-05-21T09:31:12.665Z,5.25
2019-05-21T09:33:20.047Z,4.50
2019-05-21T09:35:27.500Z,4.37
2019-05-21T09:37:34.917Z,8.53
2019-05-21T09:39:42.384Z,4.28
2019-05-21T09:41:50.118Z,6.50
2019-05-21T09:43:57.664Z,7.30
2019-05-21T09:46:05.483Z,5.28
2019-05-21T09:48:12.892Z,4.83
2019-05-21T09:50:22.198Z,8.98
2019-05-21T09:52:29.614Z,6.90
2019-05-21T09:54:37.164Z,5.12
2019-05-21T09:56:44.680Z,7.22
2019-05-21T09:58:52.719Z,6.20
2019-05-21T10:01:18.939Z,6.85
2019-05-21T10:03:29.004Z,8.38
2019-05-21T10:05:36.642Z,8.28
2019-05-21T10:07:44.202Z,9.58
2019-05-21T10:09:51.629Z,6.55
2019-05-21T10:11:59.213Z,8.45
2019-05-21T10:14:07.138Z,10.03
2019-05-21T10:16:14.654Z,12.07
2019-05-21T10:18:22.140Z,10.08
2019-05-21T10:20:29.876Z,11.15
2019-05-21T10:22:37.389Z,12.10
2019-05-21T10:24:44.894Z,12.03
2019-05-21T10:26:52.428Z,10.93
2019-05-21T10:29:00.247Z,14.55
2019-05-21T10:31:08.241Z,14.47
2019-05-21T10:33:15.607Z,11.25
2019-05-21T10:35:23.784Z,12.30
2019-05-21T10:37:31.309Z,10.72
2019-05-21T10:39:38.909Z,12.55
2019-05-21T10:41:46.615Z,12.50
2019-05-21T10:43:54.033Z,12.45
2019-05-21T10:46:01.513Z,12.07
2019-05-21T10:48:09.114Z,14.60
2019-05-21T10:50:17.768Z,14.90
2019-05-21T10:52:25.481Z,15.03
2019-05-21T10:54:32.984Z,15.45
2019-05-21T10:56:47.743Z,15.38
2019-05-21T10:58:49.657Z,17.48
2019-05-21T11:01:03.362Z,17.82
2019-05-21T11:03:18.384Z,13.78
2019-05-21T11:05:35.500Z,16.93
2019-05-21T11:07:43.119Z,14.20
2019-05-21T11:09:50.734Z,18.55
2019-05-21T11:11:58.356Z,18.12
2019-05-21T11:14:06.071Z,14.85
2019-05-21T11:16:13.667Z,15.05
2019-05-21T11:18:21.203Z,15.13
2019-05-21T11:20:28.965Z,18.98
2019-05-21T11:22:36.554Z,17.45
2019-05-21T11:24:43.937Z,15.50
2019-05-21T11:26:51.580Z,16.62
2019-05-21T11:28:59.261Z,20.52
2019-05-21T11:31:06.688Z,15.70
2019-05-21T11:33:14.331Z,20.10
2019-05-21T11:35:22.898Z,14.60
2019-05-21T11:37:30.389Z,15.38
2019-05-21T11:39:37.834Z,15.38
2019-05-21T11:41:45.764Z,16.25
2019-05-21T11:43:53.406Z,22.07
2019-05-21T11:46:02.962Z,14.75
2019-05-21T11:48:10.116Z,17.57
2019-05-21T11:50:18.780Z,18.90
2019-05-21T11:52:26.303Z,20.08
2019-05-21T11:54:33.751Z,12.73
2019-05-21T11:56:41.330Z,15.13
2019-05-21T11:58:48.996Z,17.98
2019-05-21T12:00:56.707Z,16.62
2019-05-21T12:03:04.355Z,12.85
2019-05-21T12:05:12.852Z,15.32
2019-05-21T12:07:20.707Z,16.20
2019-05-21T12:09:28.553Z,16.27
2019-05-21T12:11:36.418Z,17.12
2019-05-21T12:13:46.204Z,16.05
2019-05-21T12:15:54.137Z,14.33
2019-05-21T12:18:02.095Z,16.35
2019-05-21T12:20:11.250Z,18.85
2019-05-21T12:22:19.109Z,15.10
2019-05-21T12:24:27.668Z,13.35
2019-05-21T12:26:35.430Z,15.75
2019-05-21T12:28:43.630Z,16.05
2019-05-21T12:30:51.559Z,12.68
2019-05-21T12:32:59.507Z,13.18
2019-05-21T12:35:08.720Z,21.85
2019-05-21T12:37:17.416Z,22.32
2019-05-21T12:39:25.307Z,14.90
2019-05-21T12:41:33.183Z,19.50
2019-05-21T12:43:40.698Z,16.45
2019-05-21T12:45:48.405Z,35.00
2019-05-21T12:47:56.239Z,26.55
2019-05-21T12:50:04.036Z,23.45
2019-05-21T12:52:12.235Z,15.03
2019-05-21T12:54:20.302Z,14.63
2019-05-21T12:56:28.152Z,18.02
2019-05-21T12:58:36.319Z,16.42
2019-05-21T13:00:44.726Z,14.35
2019-05-21T13:02:52.517Z,16.73
2019-05-21T13:05:00.331Z,14.93
2019-05-21T13:07:08.326Z,14.70
2019-05-21T13:09:31.341Z,18.10
2019-05-21T13:11:25.900Z,12.93
2019-05-21T13:13:33.593Z,17.80
2019-05-21T13:15:41.325Z,15.58
2019-05-21T13:17:49.259Z,19.62
2019-05-21T13:19:57.042Z,12.58
2019-05-21T13:22:04.961Z,15.00
2019-05-21T13:24:12.998Z,14.87
2019-05-21T13:26:20.584Z,12.35
2019-05-21T13:28:29.338Z,15.55
2019-05-21T13:30:37.625Z,13.60
2019-05-21T13:32:46.693Z,12.40
2019-05-21T13:34:56.158Z,11.90
2019-05-21T13:37:05.065Z,13.78
2019-05-21T13:39:14.263Z,11.48
2019-05-21T13:41:23.287Z,15.35
2019-05-21T13:43:31.420Z,12.18
2019-05-21T13:45:40.625Z,9.88
2019-05-21T13:47:49.059Z,10.78
2019-05-21T13:50:00.669Z,15.70
2019-05-21T13:52:08.832Z,13.43
2019-05-21T13:54:16.540Z,14.03
2019-05-21T13:56:24.810Z,15.60
2019-05-21T13:58:33.521Z,12.40
2019-05-21T14:00:45.920Z,12.45
2019-05-21T14:02:54.503Z,10.95
2019-05-21T14:05:02.897Z,8.98
2019-05-21T14:07:15.198Z,11.73
2019-05-21T14:09:24.574Z,11.40
2019-05-21T14:11:33.017Z,11.95
2019-05-21T14:13:41.617Z,11.55
2019-05-21T14:15:50.822Z,8.80
2019-05-21T14:17:59.395Z,9.68
2019-05-21T14:20:08.759Z,11.30
2019-05-21T14:22:19.461Z,12.23
2019-05-21T14:24:29.770Z,9.35
2019-05-21T14:26:37.292Z,12.28
2019-05-21T14:28:44.820Z,12.60
2019-05-21T14:30:52.354Z,14.85
2019-05-21T14:33:00.078Z,9.53
2019-05-21T14:35:09.676Z,9.08
2019-05-21T14:37:17.387Z,9.43
2019-05-21T14:39:25.122Z,12.43
2019-05-21T14:41:32.771Z,9.65
2019-05-21T14:43:40.629Z,9.98
2019-05-21T14:45:48.120Z,8.23
2019-05-21T14:47:55.740Z,8.90
2019-05-21T14:50:03.178Z,5.10
2019-05-21T14:52:11.062Z,6.03
2019-05-21T14:54:26.854Z,6.58
2019-05-21T14:56:27.930Z,6.17
2019-05-21T14:58:35.446Z,7.67
2019-05-21T15:00:43.250Z,7.28
2019-05-21T15:02:52.756Z,7.20
2019-05-21T15:05:02.071Z,6.87
2019-05-21T15:07:09.685Z,5.55
2019-05-21T15:09:17.220Z,7.25
2019-05-21T15:11:24.741Z,7.58
2019-05-21T15:13:33.507Z,10.58
2019-05-21T15:15:41.143Z,6.97
2019-05-21T15:17:48.911Z,10.20
2019-05-21T15:19:57.894Z,8.05
2019-05-21T15:22:05.494Z,9.40
2019-05-21T15:24:13.223Z,10.72
2019-05-21T15:26:21.119Z,6.85
2019-05-21T15:28:29.014Z,6.62
2019-05-21T15:30:36.854Z,8.85
2019-05-21T15:32:44.578Z,5.97
2019-05-21T15:34:52.186Z,6.17
2019-05-21T15:36:59.906Z,8.88
2019-05-21T15:39:09.594Z,6.50
2019-05-21T15:41:17.197Z,8.60
2019-05-21T15:43:24.817Z,6.70
2019-05-21T15:45:32.303Z,5.95
2019-05-21T15:47:39.934Z,11.20
2019-05-21T15:49:47.704Z,6.15
2019-05-21T15:51:55.332Z,11.03
2019-05-21T15:54:02.722Z,10.35
2019-05-21T15:56:10.147Z,5.25
2019-05-21T15:58:17.665Z,4.12
2019-05-21T16:00:26.024Z,7.72
2019-05-21T16:02:33.699Z,11.88
2019-05-21T16:04:41.750Z,10.35
2019-05-21T16:06:49.687Z,7.50
2019-05-21T16:08:57.542Z,10.40
2019-05-21T16:11:05.473Z,7.78
2019-05-21T16:13:13.147Z,3.15
2019-05-21T16:15:21.147Z,6.55
2019-05-21T16:17:28.926Z,11.90
2019-05-21T16:19:36.472Z,8.38
2019-05-21T16:21:45.045Z,4.72
2019-05-21T16:23:52.673Z,12.60
2019-05-21T16:26:00.473Z,10.50
2019-05-21T16:28:08.092Z,3.30
2019-05-21T16:30:16.517Z,2.75
2019-05-21T16:32:24.306Z,3.98
2019-05-21T16:34:32.227Z,2.42
2019-05-21T16:36:40.553Z,2.40
2019-05-21T16:38:48.239Z,7.45
2019-05-21T16:40:55.948Z,1.55
2019-05-21T16:43:03.755Z,9.55
2019-05-21T16:45:11.953Z,6.22
2019-05-21T16:47:19.506Z,4.58
2019-05-21T16:49:27.166Z,2.10
2019-05-21T16:51:34.781Z,1.92
2019-05-21T16:53:42.317Z,2.37
2019-05-21T16:55:50.463Z,2.75
2019-05-21T16:57:58.485Z,7.58
2019-05-21T17:00:07.065Z,3.85
2019-05-21T17:02:14.742Z,9.98
2019-05-21T17:04:22.299Z,6.35
2019-05-21T17:06:29.785Z,9.28
2019-05-21T17:08:37.397Z,4.20
2019-05-21T17:10:45.827Z,2.90
2019-05-21T17:12:53.483Z,6.25
2019-05-21T17:15:00.970Z,4.55
2019-05-21T17:17:08.843Z,1.30
2019-05-21T17:19:16.503Z,2.15
2019-05-21T17:21:24.132Z,1.25
2019-05-21T17:23:31.598Z,3.15
2019-05-21T17:25:39.099Z,3.87
2019-05-21T17:27:46.625Z,2.20
2019-05-21T17:29:54.380Z,5.28
2019-05-21T17:32:02.026Z,1.65
2019-05-21T17:34:09.555Z,2.08
2019-05-21T17:36:17.165Z,2.80
2019-05-21T17:38:24.820Z,4.22
2019-05-21T17:40:32.410Z,3.20
2019-05-21T17:42:40.835Z,2.05
2019-05-21T17:44:48.387Z,1.60
2019-05-21T17:46:56.074Z,3.92
2019-05-21T17:49:03.929Z,5.15
2019-05-21T17:51:11.877Z,1.50
2019-05-21T17:53:19.530Z,1.42
2019-05-21T17:55:27.236Z,4.72
2019-05-21T17:57:35.924Z,2.45
2019-05-21T17:59:44.593Z,5.33
2019-05-21T18:01:52.772Z,3.22
2019-05-21T18:04:00.786Z,2.55
2019-05-21T18:06:08.891Z,2.05
2019-05-21T18:08:17.284Z,2.83
2019-05-21T18:10:25.169Z,2.72
2019-05-21T18:12:32.925Z,1.40
2019-05-21T18:14:40.955Z,2.80
2019-05-21T18:16:48.548Z,7.17
2019-05-21T18:18:56.509Z,2.20
2019-05-21T18:21:04.113Z,2.52
2019-05-21T18:23:12.374Z,4.50
2019-05-21T18:25:20.204Z,8.78
2019-05-21T18:27:27.968Z,3.10
2019-05-21T18:29:35.833Z,2.58
2019-05-21T18:31:43.590Z,2.08
2019-05-21T18:33:51.227Z,1.50
2019-05-21T18:35:58.679Z,1.32
2019-05-21T18:38:06.316Z,3.70
2019-05-21T18:40:14.300Z,2.17
2019-05-21T18:42:22.780Z,4.53
2019-05-21T18:44:30.599Z,1.50
2019-05-21T18:46:38.159Z,2.15
2019-05-21T18:48:46.090Z,1.98
2019-05-21T18:50:53.605Z,6.42
2019-05-21T18:53:01.252Z,3.87
2019-05-21T18:55:10.250Z,1.62
2019-05-21T18:57:18.260Z,4.20
2019-05-21T18:59:26.243Z,3.30
2019-05-21T19:01:38.187Z,4.33
2019-05-21T19:03:44.232Z,6.30
2019-05-21T19:05:52.149Z,1.72
2019-05-21T19:07:59.749Z,4.50
2019-05-21T19:10:08.433Z,2.42
2019-05-21T19:12:16.996Z,2.60
2019-05-21T19:14:24.806Z,4.40
2019-05-21T19:16:33.105Z,5.47
2019-05-21T19:18:41.259Z,3.87
2019-05-21T19:20:50.091Z,5.05
2019-05-21T19:22:59.306Z,2.83
2019-05-21T19:25:07.822Z,2.87
2019-05-21T19:27:15.898Z,2.58
2019-05-21T19:29:23.589Z,2.12
2019-05-21T19:31:31.206Z,1.45
2019-05-21T19:33:39.181Z,5.22
2019-05-21T19:35:46.784Z,2.37
2019-05-21T19:37:54.438Z,1.92
2019-05-21T19:40:03.031Z,2.45
2019-05-21T19:42:10.854Z,5.63
2019-05-21T19:44:18.565Z,3.77
2019-05-21T19:46:26.049Z,4.97
2019-05-21T19:48:33.755Z,2.87
2019-05-21T19:50:41.526Z,4.87
2019-05-21T19:52:49.167Z,2.60
2019-05-21T19:54:56.876Z,3.53
2019-05-21T19:57:04.597Z,4.22
2019-05-21T19:59:12.039Z,3.23
2019-05-21T20:01:19.825Z,3.77
2019-05-21T20:03:27.694Z,6.17
2019-05-21T20:05:35.453Z,2.63
2019-05-21T20:07:44.504Z,3.50
2019-05-21T20:09:54.072Z,4.33
2019-05-21T20:12:01.985Z,4.87
2019-05-21T20:14:10.751Z,2.47
2019-05-21T20:16:19.388Z,2.05
2019-05-21T20:18:27.413Z,2.40
2019-05-21T20:20:35.179Z,2.03
2019-05-21T20:22:44.176Z,2.00
2019-05-21T20:24:52.626Z,2.10
2019-05-21T20:27:00.698Z,3.73
2019-05-21T20:29:09.260Z,6.17
2019-05-21T20:31:17.561Z,5.13
2019-05-21T20:33:26.167Z,4.47
2019-05-21T20:35:36.636Z,22.90
2019-05-21T20:37:45.158Z,5.07
2019-05-21T20:39:53.784Z,3.70
2019-05-21T20:42:03.371Z,3.93
2019-05-21T20:44:14.896Z,3.47
2019-05-21T20:46:24.427Z,5.70
2019-05-21T20:48:35.443Z,4.40
2019-05-21T20:50:44.290Z,3.08
2019-05-21T20:52:52.786Z,2.97
2019-05-21T20:55:01.025Z,4.35
2019-05-21T20:57:10.762Z,3.30
2019-05-21T20:59:18.500Z,5.03
2019-05-21T21:01:27.900Z,2.83
2019-05-21T21:03:35.834Z,2.95
2019-05-21T21:05:44.274Z,4.20
2019-05-21T21:07:52.405Z,5.63
2019-05-21T21:10:00.138Z,3.10
2019-05-21T21:12:10.163Z,2.00
2019-05-21T21:14:19.568Z,3.10
2019-05-21T21:16:27.941Z,4.03
2019-05-21T21:18:36.540Z,5.07
2019-05-21T21:20:44.905Z,3.37
2019-05-21T21:22:53.404Z,4.43
2019-05-21T21:25:01.493Z,5.17
2019-05-21T21:27:10.677Z,2.83
2019-05-21T21:29:19.587Z,2.23
2019-05-21T21:31:27.336Z,3.10
2019-05-21T21:33:35.401Z,5.70
2019-05-21T21:35:43.666Z,5.17
2019-05-21T21:37:51.589Z,4.33
2019-05-21T21:39:59.251Z,2.58
2019-05-21T21:42:08.064Z,3.77
2019-05-21T21:44:15.681Z,4.17
2019-05-21T21:46:23.457Z,4.90
2019-05-21T21:48:32.270Z,3.17
2019-05-21T21:50:41.674Z,4.60
2019-05-21T21:52:49.461Z,4.37
2019-05-21T21:54:57.097Z,2.70
2019-05-21T21:57:04.803Z,4.53
2019-05-21T21:59:12.630Z,3.90
2019-05-21T22:01:54.511Z,3.30
2019-05-21T22:04:07.385Z,4.37
2019-05-21T22:06:18.166Z,3.60
2019-05-21T22:08:26.807Z,2.97
2019-05-21T22:10:34.373Z,3.77
2019-05-21T22:12:43.711Z,3.37
2019-05-21T22:15:00.425Z,6.13
2019-05-21T22:17:10.088Z,3.43
2019-05-21T22:19:19.621Z,3.00
2019-05-21T22:21:27.236Z,6.97
2019-05-21T22:23:35.078Z,5.67
2019-05-21T22:25:42.682Z,5.70
2019-05-21T22:27:50.403Z,4.03
2019-05-21T22:29:58.078Z,5.70
2019-05-21T22:32:05.589Z,4.70
2019-05-21T22:34:13.439Z,2.73
2019-05-21T22:36:21.154Z,3.50
2019-05-21T22:38:32.109Z,6.10
2019-05-21T22:40:38.183Z,5.20
2019-05-21T22:42:45.665Z,4.93
2019-05-21T22:45:07.280Z,5.27
2019-05-21T22:47:05.018Z,4.07
2019-05-21T22:49:13.354Z,5.20
2019-05-21T22:51:20.799Z,8.13
2019-05-21T22:53:29.482Z,6.27
2019-05-21T22:55:37.078Z,6.30
2019-05-21T22:57:44.572Z,4.50
2019-05-21T22:59:52.071Z,5.00
2019-05-21T23:02:01.632Z,4.60
2019-05-21T23:04:09.950Z,4.37
2019-05-21T23:06:17.364Z,7.30
2019-05-21T23:08:26.181Z,6.40
2019-05-21T23:10:34.040Z,6.17
2019-05-21T23:12:41.549Z,6.00
2019-05-21T23:14:49.536Z,4.53
2019-05-21T23:16:57.075Z,5.67
2019-05-21T23:19:05.336Z,2.97
2019-05-21T23:21:14.668Z,4.07
2019-05-21T23:23:23.788Z,6.23
2019-05-21T23:25:32.088Z,6.33
2019-05-21T23:27:39.457Z,5.20
2019-05-21T23:29:47.274Z,4.50
2019-05-21T23:31:55.195Z,3.43
2019-05-21T23:34:03.877Z,4.90
2019-05-21T23:36:11.653Z,3.73
2019-05-21T23:38:20.167Z,5.47
2019-05-21T23:40:28.382Z,3.37
2019-05-21T23:42:36.501Z,3.93
2019-05-21T23:44:44.969Z,4.97
2019-05-21T23:46:52.420Z,4.67
2019-05-21T23:48:59.989Z,3.13
2019-05-21T23:51:07.856Z,4.57
2019-05-21T23:53:15.408Z,4.37
2019-05-21T23:55:23.214Z,4.90
2019-05-21T23:57:33.021Z,2.80
2019-05-21T23:59:40.903Z,4.13
