createdAt,value
2022-10-28T00:02:22.415Z,153040.84
2022-10-28T00:04:48.260Z,153015.44
2022-10-28T00:07:14.101Z,153028.09
2022-10-28T00:09:39.918Z,153062.44
2022-10-28T00:12:05.833Z,153034.50
2022-10-28T00:14:31.845Z,153058.63
2022-10-28T00:16:57.592Z,153059.91
2022-10-28T00:19:23.364Z,153064.97
2022-10-28T00:21:49.259Z,153058.63
2022-10-28T00:24:14.996Z,153071.38
2022-10-28T00:26:42.029Z,153061.19
2022-10-28T00:29:14.911Z,153092.97
2022-10-28T00:31:41.341Z,153099.31
2022-10-28T00:34:11.052Z,153098.06
2022-10-28T00:36:40.313Z,153077.72
2022-10-28T00:39:14.968Z,153087.91
2022-10-28T00:41:46.834Z,153105.72
2022-10-28T00:44:50.373Z,153137.47
2022-10-28T00:47:22.090Z,153146.41
2022-10-28T00:49:51.170Z,153122.25
2022-10-28T00:52:23.710Z,153141.34
2022-10-28T00:54:51.006Z,153154.00
2022-10-28T00:57:23.561Z,153133.66
2022-10-28T00:59:52.724Z,153141.34
2022-10-28T01:02:19.690Z,153152.75
2022-10-28T01:04:46.524Z,153151.47
2022-10-28T01:07:13.011Z,153143.88
2022-10-28T01:09:39.919Z,153147.66
2022-10-28T01:12:30.871Z,153148.94
2022-10-28T01:14:59.984Z,153164.22
2022-10-28T01:17:49.874Z,153209.97
2022-10-28T01:20:25.219Z,153234.22
2022-10-28T01:22:58.265Z,153231.69
2022-10-28T01:26:07.051Z,153246.97
2022-10-28T01:29:01.779Z,153240.56
2022-10-28T01:31:31.879Z,153222.75
2022-10-28T01:34:25.755Z,153258.38
2022-10-28T01:40:51.348Z,153268.59
2022-10-28T01:43:29.718Z,153260.94
2022-10-28T01:45:59.546Z,153278.75
2022-10-28T01:48:41.220Z,153297.81
2022-10-28T01:51:13.023Z,153311.84
2022-10-28T01:53:42.319Z,153299.09
2022-10-28T01:56:13.606Z,153301.69
2022-10-28T01:58:39.977Z,153308.03
2022-10-28T02:01:08.496Z,153306.75
2022-10-28T02:03:34.284Z,153283.88
2022-10-28T02:06:04.486Z,153268.59
2022-10-28T02:08:49.328Z,153262.19
2022-10-28T02:11:30.170Z,153281.28
2022-10-28T02:14:09.390Z,153262.19
2022-10-28T02:16:54.348Z,153217.63
2022-10-28T02:19:40.998Z,153252.03
2022-10-28T02:22:14.897Z,153208.72
2022-10-28T02:24:59.636Z,153207.44
2022-10-28T02:27:47.681Z,153201.09
2022-10-28T02:30:45.291Z,153209.97
2022-10-28T02:33:16.825Z,153208.72
2022-10-28T02:35:48.412Z,153184.56
2022-10-28T02:38:21.103Z,153215.09
2022-10-28T02:40:53.890Z,153192.22
2022-10-28T02:43:22.373Z,153183.28
2022-10-28T02:45:52.296Z,153187.09
2022-10-28T02:48:28.033Z,153202.38
2022-10-28T02:50:59.823Z,153202.38
2022-10-28T02:53:32.493Z,153187.09
2022-10-28T02:56:03.433Z,153202.38
2022-10-28T02:58:37.819Z,153196.03
2022-10-28T03:01:03.657Z,153221.50
2022-10-28T03:03:29.453Z,153226.56
2022-10-28T03:05:55.124Z,153239.31
2022-10-28T03:08:20.977Z,153254.59
2022-10-28T03:10:46.721Z,153262.19
2022-10-28T03:13:12.423Z,153232.97
2022-10-28T03:15:38.283Z,153241.84
2022-10-28T03:18:04.054Z,153230.44
2022-10-28T03:20:29.887Z,153226.56
2022-10-28T03:22:56.188Z,153213.84
2022-10-28T03:25:22.115Z,153218.97
2022-10-28T03:27:47.929Z,153204.91
2022-10-28T03:30:13.866Z,153203.63
2022-10-28T03:32:42.435Z,153185.81
2022-10-28T03:35:08.572Z,153176.94
2022-10-28T03:37:34.557Z,153188.38
2022-10-28T03:40:01.845Z,153165.47
2022-10-28T03:42:28.542Z,153165.47
2022-10-28T03:44:56.474Z,153166.75
2022-10-28T03:47:22.246Z,153166.75
2022-10-28T03:49:50.257Z,153159.13
2022-10-28T03:52:16.103Z,153165.47
2022-10-28T03:54:42.055Z,153159.13
2022-10-28T03:57:07.868Z,153157.88
2022-10-28T03:59:33.680Z,153118.41
2022-10-28T04:01:59.584Z,153120.97
2022-10-28T04:04:28.469Z,153126.06
2022-10-28T04:06:56.421Z,153084.09
2022-10-28T04:09:22.185Z,153095.53
2022-10-28T04:11:48.660Z,153099.31
2022-10-28T04:14:14.674Z,153066.28
2022-10-28T04:16:40.416Z,153070.09
2022-10-28T04:19:06.322Z,153077.72
2022-10-28T04:21:32.394Z,153033.22
2022-10-28T04:23:58.345Z,153043.38
2022-10-28T04:26:24.142Z,153028.09
2022-10-28T04:28:50.052Z,153026.84
2022-10-28T04:31:16.022Z,153002.69
2022-10-28T04:33:41.841Z,153010.31
2022-10-28T04:36:07.935Z,152998.91
2022-10-28T04:38:33.720Z,153005.22
2022-10-28T04:40:59.747Z,153007.78
2022-10-28T04:43:25.502Z,152998.91
2022-10-28T04:45:51.769Z,152989.97
2022-10-28T04:48:20.812Z,152977.28
2022-10-28T04:50:46.671Z,152960.72
2022-10-28T04:53:12.718Z,152989.97
2022-10-28T04:55:38.808Z,152944.19
2022-10-28T04:58:04.626Z,152942.91
2022-10-28T05:00:30.836Z,152927.66
2022-10-28T05:02:57.158Z,152922.56
2022-10-28T05:05:23.106Z,152939.09
2022-10-28T05:07:48.979Z,152921.31
2022-10-28T05:10:15.621Z,152902.19
2022-10-28T05:12:42.502Z,152903.50
2022-10-28T05:15:09.128Z,152936.53
2022-10-28T05:17:34.912Z,152913.66
2022-10-28T05:20:00.696Z,152913.66
2022-10-28T05:22:26.430Z,152932.72
2022-10-28T05:24:52.199Z,152941.63
2022-10-28T05:27:17.935Z,152951.78
2022-10-28T05:29:43.706Z,152937.78
2022-10-28T05:32:09.428Z,152939.09
2022-10-28T05:34:35.515Z,152958.16
2022-10-28T05:37:01.275Z,152965.81
2022-10-28T05:39:27.028Z,152967.09
2022-10-28T05:41:52.823Z,152976.03
2022-10-28T05:44:18.580Z,152969.63
2022-10-28T05:46:44.318Z,152976.03
2022-10-28T05:49:10.037Z,152964.50
2022-10-28T05:51:35.806Z,152953.06
2022-10-28T05:54:01.542Z,152954.31
2022-10-28T05:56:27.301Z,152950.53
2022-10-28T05:58:53.024Z,152979.81
2022-10-28T06:01:19.429Z,152976.03
2022-10-28T06:03:45.216Z,152969.63
2022-10-28T06:06:10.971Z,152972.16
2022-10-28T06:08:36.755Z,152968.38
2022-10-28T06:11:01.035Z,152976.03
2022-10-28T06:13:26.807Z,152972.16
2022-10-28T06:15:53.564Z,152988.69
2022-10-28T06:18:20.655Z,153006.50
2022-10-28T06:20:51.456Z,152976.03
2022-10-28T06:23:17.249Z,152977.28
2022-10-28T06:25:43.047Z,153001.44
2022-10-28T06:28:10.426Z,153016.69
2022-10-28T06:30:36.343Z,153020.50
2022-10-28T06:33:02.082Z,153026.84
2022-10-28T06:35:27.860Z,153030.69
2022-10-28T06:37:55.283Z,153003.97
2022-10-28T06:40:22.949Z,153031.97
2022-10-28T06:42:56.648Z,153064.97
2022-10-28T06:45:22.526Z,153035.75
2022-10-28T06:47:54.453Z,153049.75
2022-10-28T06:50:20.262Z,153052.31
2022-10-28T06:55:17.064Z,153047.19
2022-10-28T06:57:42.862Z,153057.38
2022-10-28T07:00:09.186Z,153028.09
2022-10-28T07:02:35.057Z,153014.16
2022-10-28T07:05:00.812Z,153026.84
2022-10-28T07:07:26.568Z,153048.50
2022-10-28T07:09:52.299Z,153057.38
2022-10-28T07:14:48.787Z,153073.91
2022-10-28T07:17:14.520Z,153070.09
2022-10-28T07:19:40.316Z,153062.44
2022-10-28T07:22:06.116Z,153070.09
2022-10-28T07:24:32.011Z,153070.09
2022-10-28T07:26:57.957Z,153086.63
2022-10-28T07:29:23.797Z,153113.31
2022-10-28T07:31:54.020Z,153113.31
2022-10-28T07:34:25.907Z,153133.66
2022-10-28T07:36:54.461Z,153124.78
2022-10-28T07:39:20.652Z,153154.00
2022-10-28T07:41:46.906Z,153147.66
2022-10-28T07:44:13.415Z,153137.47
2022-10-28T07:46:39.747Z,153147.66
2022-10-28T07:49:05.690Z,153160.41
2022-10-28T07:51:31.684Z,153164.22
2022-10-28T07:53:57.636Z,153155.28
2022-10-28T07:56:24.037Z,153176.94
2022-10-28T07:58:50.034Z,153187.09
2022-10-28T08:01:18.170Z,153198.56
2022-10-28T08:03:44.173Z,153196.03
2022-10-28T08:06:16.909Z,153198.56
2022-10-28T08:08:44.022Z,153222.75
2022-10-28T08:11:15.370Z,153269.84
2022-10-28T08:13:41.486Z,153281.28
2022-10-28T08:16:08.313Z,153304.22
2022-10-28T08:18:35.185Z,153310.56
2022-10-28T08:21:02.343Z,153281.28
2022-10-28T08:23:28.386Z,153255.84
2022-10-28T08:25:54.562Z,153263.47
2022-10-28T08:28:20.615Z,153253.31
2022-10-28T08:30:57.022Z,153268.59
2022-10-28T08:33:23.112Z,153272.41
2022-10-28T08:35:50.846Z,153283.88
2022-10-28T08:38:16.727Z,153269.84
2022-10-28T08:41:01.214Z,153253.31
2022-10-28T08:43:46.285Z,153285.13
2022-10-28T08:46:28.798Z,153301.69
2022-10-28T08:48:54.651Z,153330.91
2022-10-28T08:51:36.503Z,153337.31
2022-10-28T08:54:11.899Z,153394.56
2022-10-28T08:56:48.347Z,153407.25
2022-10-28T08:59:21.031Z,153406.00
2022-10-28T09:01:51.275Z,153464.63
2022-10-28T09:04:39.185Z,153430.22
2022-10-28T09:07:12.046Z,153473.53
2022-10-28T09:09:37.955Z,153530.81
2022-10-28T09:12:46.135Z,153539.75
2022-10-28T09:15:29.981Z,153507.91
2022-10-28T09:18:03.501Z,153538.47
2022-10-28T09:20:55.098Z,153566.47
2022-10-28T09:23:21.457Z,153584.28
2022-10-28T09:25:55.135Z,153618.69
2022-10-28T09:28:32.656Z,153683.66
2022-10-28T09:31:16.990Z,153755.03
2022-10-28T09:33:58.112Z,153821.25
2022-10-28T09:36:51.149Z,154183.38
2022-10-28T09:39:23.994Z,154599.44
2022-10-28T09:41:54.841Z,155106.66
2022-10-28T09:44:30.190Z,155343.22
2022-10-28T09:46:59.967Z,156011.44
2022-10-28T09:49:30.196Z,156215.19
2022-10-28T09:52:35.972Z,156721.66
2022-10-28T09:55:08.094Z,157019.34
2022-10-28T09:57:33.972Z,157015.50
2022-10-28T09:59:59.955Z,156492.06
2022-10-28T10:02:31.440Z,155975.56
2022-10-28T10:04:59.464Z,155802.66
2022-10-28T10:07:36.676Z,156752.44
2022-10-28T10:10:13.236Z,157065.63
2022-10-28T10:12:39.065Z,157394.34
2022-10-28T10:15:10.769Z,157538.25
2022-10-28T10:17:43.332Z,157457.31
2022-10-28T10:20:11.957Z,156833.28
2022-10-28T10:22:42.688Z,157159.34
2022-10-28T10:25:17.800Z,156993.72
2022-10-28T10:28:16.089Z,157273.59
2022-10-28T10:30:48.949Z,157499.66
2022-10-28T10:33:20.672Z,156857.63
2022-10-28T10:35:59.077Z,156665.22
2022-10-28T10:38:27.414Z,156380.53
2022-10-28T10:40:53.761Z,156398.47
2022-10-28T10:43:29.765Z,156106.25
2022-10-28T10:46:20.626Z,155988.34
2022-10-28T10:49:06.387Z,156119.06
2022-10-28T10:51:32.167Z,155714.28
2022-10-28T10:54:00.150Z,156001.16
2022-10-28T10:56:29.045Z,156085.75
2022-10-28T10:58:58.430Z,155701.53
2022-10-28T11:01:27.543Z,155586.34
2022-10-28T11:06:32.210Z,155604.25
2022-10-28T11:09:01.833Z,155723.31
2022-10-28T11:11:39.433Z,155842.34
2022-10-28T11:14:08.168Z,155994.78
2022-10-28T11:16:51.012Z,155875.69
2022-10-28T11:19:25.914Z,155990.94
2022-10-28T11:22:16.365Z,155935.88
2022-10-28T11:25:10.017Z,155888.50
2022-10-28T11:27:57.473Z,155780.91
2022-10-28T11:30:46.023Z,156056.28
2022-10-28T11:33:30.672Z,155757.88
2022-10-28T11:36:09.109Z,155738.69
2022-10-28T11:39:17.703Z,156012.72
2022-10-28T11:41:57.009Z,155609.41
2022-10-28T11:44:37.860Z,155439.19
2022-10-28T11:47:11.183Z,155356.03
2022-10-28T11:49:46.105Z,155313.78
2022-10-28T11:52:30.528Z,155617.06
2022-10-28T11:55:02.196Z,155797.56
2022-10-28T11:57:46.231Z,155880.84
2022-10-28T12:00:17.653Z,156388.19
2022-10-28T12:03:11.747Z,156688.31
2022-10-28T12:05:49.639Z,156787.09
2022-10-28T12:08:49.211Z,156566.41
2022-10-28T12:11:17.751Z,155967.88
2022-10-28T12:16:40.586Z,156072.94
2022-10-28T12:19:18.946Z,155934.63
2022-10-28T12:21:53.643Z,155852.59
2022-10-28T12:24:23.260Z,155910.25
2022-10-28T12:26:56.666Z,155973.03
2022-10-28T12:29:40.659Z,156190.84
2022-10-28T12:32:09.859Z,155686.16
2022-10-28T12:34:50.118Z,156015.25
2022-10-28T12:37:21.499Z,156693.41
2022-10-28T12:39:56.456Z,156753.72
2022-10-28T12:42:35.085Z,156733.16
2022-10-28T12:45:06.145Z,156959.06
2022-10-28T12:48:10.974Z,156735.72
2022-10-28T12:50:44.397Z,156744.72
2022-10-28T12:53:21.596Z,156610.09
2022-10-28T12:55:58.104Z,156404.84
2022-10-28T12:58:33.420Z,156601.03
2022-10-28T13:01:03.905Z,156269.00
2022-10-28T13:03:29.838Z,156447.19
2022-10-28T13:06:14.207Z,156579.25
2022-10-28T13:09:10.865Z,156144.66
2022-10-28T13:12:14.434Z,155988.34
2022-10-28T13:14:57.300Z,155788.63
2022-10-28T13:17:44.663Z,155627.31
2022-10-28T13:20:27.363Z,155714.28
2022-10-28T13:23:11.250Z,155651.59
2022-10-28T13:26:03.448Z,155348.31
2022-10-28T13:28:33.737Z,155075.97
2022-10-28T13:31:03.095Z,154950.72
2022-10-28T13:33:31.404Z,154922.63
2022-10-28T13:36:18.362Z,154754.00
2022-10-28T13:39:28.662Z,154682.44
2022-10-28T13:42:12.628Z,154725.88
2022-10-28T13:45:01.418Z,154651.78
2022-10-28T13:47:34.882Z,154614.75
2022-10-28T13:50:06.859Z,154580.28
2022-10-28T13:52:35.644Z,154616.03
2022-10-28T13:55:13.224Z,154561.13
2022-10-28T13:57:42.763Z,154542.00
2022-10-28T14:00:17.361Z,154414.31
2022-10-28T14:02:54.769Z,154406.69
2022-10-28T14:05:44.130Z,154393.91
2022-10-28T14:08:26.365Z,154388.81
2022-10-28T14:11:04.784Z,154379.88
2022-10-28T14:14:01.707Z,154310.91
2022-10-28T14:16:28.374Z,154295.59
2022-10-28T14:18:59.693Z,154319.91
2022-10-28T14:22:02.130Z,154319.91
2022-10-28T14:24:39.907Z,154314.78
2022-10-28T14:27:08.309Z,154326.28
2022-10-28T14:29:43.150Z,154326.28
2022-10-28T14:32:30.811Z,154308.38
2022-10-28T14:35:04.905Z,154238.22
2022-10-28T14:38:08.419Z,154273.94
2022-10-28T14:40:38.638Z,154222.91
2022-10-28T14:43:17.531Z,154194.88
2022-10-28T14:46:09.577Z,154166.78
2022-10-28T14:48:45.038Z,154164.25
2022-10-28T14:51:14.883Z,154164.25
2022-10-28T14:53:42.656Z,154131.09
2022-10-28T14:56:17.415Z,154105.56
2022-10-28T14:58:43.971Z,154141.31
2022-10-28T15:01:15.883Z,154106.81
2022-10-28T15:04:01.246Z,154083.88
2022-10-28T15:06:30.155Z,154050.72
2022-10-28T15:09:01.806Z,154041.78
2022-10-28T15:11:27.992Z,154031.59
2022-10-28T15:13:53.805Z,154016.31
2022-10-28T15:16:22.531Z,153943.66
2022-10-28T15:18:51.260Z,153956.41
2022-10-28T15:21:19.188Z,153965.31
2022-10-28T15:23:56.894Z,153913.03
2022-10-28T15:26:22.687Z,153883.72
2022-10-28T15:28:48.515Z,153890.06
2022-10-28T15:31:16.196Z,153883.72
2022-10-28T15:33:42.325Z,153855.66
2022-10-28T15:36:16.668Z,153809.81
2022-10-28T15:39:03.860Z,153826.38
2022-10-28T15:41:29.602Z,153805.94
2022-10-28T15:43:58.477Z,153790.72
2022-10-28T15:46:25.547Z,153799.59
2022-10-28T15:48:56.634Z,153821.25
2022-10-28T15:51:22.937Z,153797.06
2022-10-28T15:53:53.303Z,153788.13
2022-10-28T15:56:24.833Z,153766.47
2022-10-28T15:59:21.099Z,153797.06
2022-10-28T16:01:47.054Z,153763.94
2022-10-28T16:04:22.077Z,153774.16
2022-10-28T16:06:50.347Z,153749.91
2022-10-28T16:09:34.788Z,153732.06
2022-10-28T16:12:10.770Z,153716.78
2022-10-28T16:14:42.961Z,153727.00
2022-10-28T16:17:27.921Z,153714.22
2022-10-28T16:19:56.276Z,153715.50
2022-10-28T16:22:25.181Z,153686.25
2022-10-28T16:24:52.846Z,153714.22
2022-10-28T16:27:21.520Z,153691.31
2022-10-28T16:29:47.994Z,153651.78
2022-10-28T16:32:15.650Z,153628.88
2022-10-28T16:34:41.522Z,153670.91
2022-10-28T16:37:21.226Z,153650.53
2022-10-28T16:39:47.321Z,153625.03
2022-10-28T16:42:13.857Z,153618.69
2022-10-28T16:44:39.786Z,153614.88
2022-10-28T16:47:11.491Z,153619.94
2022-10-28T16:49:37.392Z,153619.94
2022-10-28T16:52:03.141Z,153604.66
2022-10-28T16:54:29.380Z,153584.28
2022-10-28T16:56:55.159Z,153594.50
2022-10-28T16:59:21.069Z,153570.28
2022-10-28T17:01:47.039Z,153572.84
2022-10-28T17:04:12.870Z,153549.91
2022-10-28T17:06:38.665Z,153549.91
2022-10-28T17:09:04.421Z,153557.56
2022-10-28T17:14:01.655Z,153529.53
2022-10-28T17:16:27.446Z,153515.53
2022-10-28T17:18:53.263Z,153515.53
2022-10-28T17:21:19.035Z,153502.81
2022-10-28T17:23:44.847Z,153502.81
2022-10-28T17:26:10.573Z,153493.88
2022-10-28T17:28:36.379Z,153515.53
2022-10-28T17:31:06.936Z,153505.38
2022-10-28T17:33:33.437Z,153507.91
2022-10-28T17:36:04.602Z,153509.19
2022-10-28T17:38:30.689Z,153498.97
2022-10-28T17:40:57.225Z,153458.25
2022-10-28T17:43:23.233Z,153473.53
2022-10-28T17:45:49.727Z,153449.31
2022-10-28T17:48:15.548Z,153451.84
2022-10-28T17:50:43.347Z,153459.50
2022-10-28T17:53:09.813Z,153439.09
2022-10-28T17:55:35.638Z,153446.78
2022-10-28T17:58:01.486Z,153432.75
2022-10-28T18:00:27.229Z,153453.13
2022-10-28T18:02:56.250Z,153428.94
2022-10-28T18:05:22.341Z,153412.41
2022-10-28T18:07:48.135Z,153417.47
2022-10-28T18:10:15.641Z,153408.53
2022-10-28T18:12:41.446Z,153414.94
2022-10-28T18:15:08.874Z,153430.22
2022-10-28T18:17:34.618Z,153383.09
2022-10-28T18:20:01.363Z,153400.91
2022-10-28T18:22:27.157Z,153414.94
2022-10-28T18:24:54.343Z,153386.91
2022-10-28T18:27:20.149Z,153376.75
2022-10-28T18:29:46.043Z,153380.56
2022-10-28T18:32:12.064Z,153356.41
2022-10-28T18:34:37.874Z,153392.03
2022-10-28T18:37:07.162Z,153388.19
2022-10-28T18:39:33.017Z,153392.03
2022-10-28T18:41:59.254Z,153392.03
2022-10-28T18:44:31.271Z,153369.09
2022-10-28T18:46:58.365Z,153370.34
2022-10-28T18:49:24.121Z,153361.47
2022-10-28T18:51:49.970Z,153342.38
2022-10-28T18:54:18.453Z,153330.91
2022-10-28T18:56:47.667Z,153338.59
2022-10-28T18:59:14.539Z,153352.53
2022-10-28T19:01:45.800Z,153337.31
2022-10-28T19:04:13.504Z,153337.31
2022-10-28T19:06:39.618Z,153319.50
2022-10-28T19:09:06.783Z,153310.56
2022-10-28T19:11:33.707Z,153320.75
2022-10-28T19:14:04.647Z,153337.31
2022-10-28T19:16:32.644Z,153318.19
2022-10-28T19:18:59.712Z,153322.03
2022-10-28T19:21:26.541Z,153316.91
2022-10-28T19:23:52.865Z,153314.38
2022-10-28T19:26:19.625Z,153305.50
2022-10-28T19:28:47.753Z,153301.69
2022-10-28T19:31:17.029Z,153294.03
2022-10-28T19:33:44.536Z,153290.22
2022-10-28T19:36:28.115Z,153323.31
2022-10-28T19:38:55.478Z,153296.56
2022-10-28T19:41:27.332Z,153274.94
2022-10-28T19:43:57.947Z,153269.84
2022-10-28T19:46:26.233Z,153269.84
2022-10-28T19:48:53.686Z,153257.13
2022-10-28T19:51:22.907Z,153259.66
2022-10-28T19:53:52.856Z,153240.56
2022-10-28T19:56:20.151Z,153245.66
2022-10-28T19:58:52.502Z,153268.59
2022-10-28T20:01:20.214Z,153204.91
2022-10-28T20:03:49.268Z,153212.56
2022-10-28T20:06:17.197Z,153236.78
2022-10-28T20:08:45.642Z,153220.22
2022-10-28T20:11:14.587Z,153202.38
2022-10-28T20:13:40.999Z,153220.22
2022-10-28T20:16:12.079Z,153262.19
2022-10-28T20:18:38.617Z,153215.09
2022-10-28T20:21:06.501Z,153215.09
2022-10-28T20:23:34.879Z,153231.69
2022-10-28T20:26:04.807Z,153246.97
2022-10-28T20:28:30.853Z,153218.97
2022-10-28T20:31:01.847Z,153230.44
2022-10-28T20:33:28.858Z,153211.28
2022-10-28T20:35:55.003Z,153212.56
2022-10-28T20:38:21.452Z,153187.09
2022-10-28T20:40:49.228Z,153198.56
2022-10-28T20:43:16.631Z,153189.63
2022-10-28T20:45:42.461Z,153194.75
2022-10-28T20:48:08.255Z,153193.47
2022-10-28T20:50:34.051Z,153220.22
2022-10-28T20:52:59.817Z,153193.47
2022-10-28T20:55:25.545Z,153206.19
2022-10-28T20:57:51.324Z,153196.03
2022-10-28T21:00:17.258Z,153206.19
2022-10-28T21:02:43.145Z,153185.81
2022-10-28T21:05:09.073Z,153174.41
2022-10-28T21:07:35.274Z,153175.69
2022-10-28T21:10:01.257Z,153154.00
2022-10-28T21:12:27.009Z,153126.06
2022-10-28T21:14:52.826Z,153122.25
2022-10-28T21:17:18.660Z,153110.78
2022-10-28T21:19:44.434Z,153103.19
2022-10-28T21:22:10.145Z,153152.75
2022-10-28T21:24:35.920Z,153128.59
2022-10-28T21:27:01.637Z,153100.59
2022-10-28T21:29:27.702Z,153092.97
2022-10-28T21:31:53.502Z,153109.53
2022-10-28T21:34:19.245Z,153089.19
2022-10-28T21:36:45.023Z,153098.06
2022-10-28T21:39:10.709Z,153103.19
2022-10-28T21:41:36.475Z,153124.78
2022-10-28T21:44:03.916Z,153119.66
2022-10-28T21:46:29.736Z,153110.78
2022-10-28T21:48:55.588Z,153131.13
2022-10-28T21:51:21.364Z,153103.19
2022-10-28T21:53:47.115Z,153113.31
2022-10-28T21:56:17.544Z,153094.25
2022-10-28T21:58:45.120Z,153101.91
2022-10-28T22:01:16.578Z,153138.78
2022-10-28T22:03:42.387Z,153096.78
2022-10-28T22:06:08.453Z,153101.91
2022-10-28T22:08:34.273Z,153101.91
2022-10-28T22:11:05.909Z,153100.59
2022-10-28T22:13:32.518Z,153104.44
2022-10-28T22:16:03.965Z,153081.53
2022-10-28T22:18:31.511Z,153082.78
2022-10-28T22:21:03.609Z,153118.41
2022-10-28T22:23:30.240Z,153090.44
2022-10-28T22:26:06.495Z,153095.53
2022-10-28T22:28:32.798Z,153062.44
2022-10-28T22:30:59.812Z,153049.75
2022-10-28T22:33:25.632Z,153035.75
2022-10-28T22:36:02.643Z,153054.84
2022-10-28T22:38:28.889Z,153040.84
2022-10-28T22:41:10.625Z,153066.28
2022-10-28T22:43:37.029Z,153066.28
2022-10-28T22:46:03.739Z,153035.75
2022-10-28T22:48:29.993Z,153047.19
2022-10-28T22:50:55.784Z,153028.09
2022-10-28T22:53:21.961Z,152992.50
2022-10-28T22:55:48.479Z,153002.69
2022-10-28T22:58:15.953Z,153003.97
2022-10-28T23:00:42.327Z,153014.16
2022-10-28T23:03:08.171Z,153012.88
2022-10-28T23:05:33.987Z,152983.63
2022-10-28T23:07:59.843Z,152958.16
2022-10-28T23:10:26.496Z,152981.09
2022-10-28T23:12:56.301Z,152986.16
2022-10-28T23:15:23.538Z,152982.38
2022-10-28T23:17:50.031Z,153000.16
2022-10-28T23:20:17.140Z,153023.03
2022-10-28T23:22:42.915Z,153006.50
2022-10-28T23:25:08.844Z,153012.88
2022-10-28T23:27:34.691Z,152993.81
2022-10-28T23:30:00.443Z,153020.50
2022-10-28T23:32:26.485Z,153002.69
2022-10-28T23:34:52.236Z,153005.22
2022-10-28T23:37:18.035Z,152992.50
2022-10-28T23:39:43.823Z,152984.91
2022-10-28T23:42:09.558Z,152979.81
2022-10-28T23:44:36.701Z,153005.22
2022-10-28T23:47:02.523Z,152996.34
2022-10-28T23:49:28.870Z,153016.69
2022-10-28T23:51:54.637Z,152995.09
2022-10-28T23:54:20.416Z,153006.50
2022-10-28T23:56:46.196Z,152960.72
2022-10-28T23:59:11.985Z,152961.97
