createdAt,value
2022-08-07T00:00:26.584Z,0.00
2022-08-07T00:02:35.585Z,0.00
2022-08-07T00:07:24.529Z,0.00
2022-08-07T00:08:23.746Z,0.00
2022-08-07T00:10:26.226Z,0.00
2022-08-07T00:13:23.914Z,0.00
2022-08-07T00:14:16.447Z,0.00
2022-08-07T00:15:16.478Z,0.00
2022-08-07T00:16:17.509Z,0.00
2022-08-07T00:17:16.530Z,0.00
2022-08-07T00:18:19.340Z,0.00
2022-08-07T00:19:21.790Z,0.00
2022-08-07T00:20:29.996Z,0.00
2022-08-07T00:22:34.523Z,0.00
2022-08-07T00:24:20.753Z,0.00
2022-08-07T00:27:16.798Z,0.00
2022-08-07T00:28:16.819Z,0.00
2022-08-07T00:29:16.846Z,0.00
2022-08-07T00:30:26.423Z,0.00
2022-08-07T00:31:17.848Z,0.00
2022-08-07T00:32:16.924Z,0.00
2022-08-07T00:33:16.954Z,0.00
2022-08-07T00:34:16.977Z,0.00
2022-08-07T00:35:17.006Z,0.00
2022-08-07T00:36:17.124Z,0.00
2022-08-07T00:37:17.065Z,0.00
2022-08-07T00:38:17.090Z,0.00
2022-08-07T00:39:17.366Z,0.00
2022-08-07T00:40:17.138Z,0.00
2022-08-07T00:41:17.166Z,0.00
2022-08-07T00:42:17.392Z,0.00
2022-08-07T00:44:01.617Z,0.00
2022-08-07T00:45:34.875Z,0.00
2022-08-07T00:46:35.510Z,0.00
2022-08-07T00:48:07.867Z,0.00
2022-08-07T00:48:34.956Z,0.00
2022-08-07T00:50:20.272Z,0.00
2022-08-07T00:50:46.122Z,0.00
2022-08-07T00:51:58.221Z,0.00
2022-08-07T00:52:35.063Z,0.00
2022-08-07T00:53:38.823Z,0.00
2022-08-07T00:54:35.116Z,0.00
2022-08-07T00:56:02.980Z,0.00
2022-08-07T00:56:35.170Z,0.00
2022-08-07T00:57:35.194Z,0.00
2022-08-07T00:58:35.226Z,0.00
2022-08-07T00:59:36.184Z,0.00
2022-08-07T01:00:35.277Z,0.00
2022-08-07T01:01:41.592Z,0.00
2022-08-07T01:02:35.329Z,0.00
2022-08-07T01:03:57.235Z,0.00
2022-08-07T01:04:40.255Z,0.00
2022-08-07T01:05:36.529Z,0.00
2022-08-07T01:06:35.442Z,0.00
2022-08-07T01:07:35.462Z,0.00
2022-08-07T01:08:35.488Z,0.00
2022-08-07T01:10:04.817Z,0.00
2022-08-07T01:10:35.542Z,0.00
2022-08-07T01:12:26.539Z,0.00
2022-08-07T01:12:35.595Z,0.00
2022-08-07T01:13:35.820Z,0.00
2022-08-07T01:14:37.226Z,0.00
2022-08-07T01:16:01.272Z,0.00
2022-08-07T01:16:35.700Z,0.00
2022-08-07T01:17:35.767Z,0.00
2022-08-07T01:18:35.755Z,0.00
2022-08-07T01:19:38.501Z,0.00
2022-08-07T01:20:35.809Z,0.00
2022-08-07T01:21:36.823Z,0.00
2022-08-07T01:22:35.861Z,0.00
2022-08-07T01:23:38.671Z,0.00
2022-08-07T01:24:35.912Z,0.00
2022-08-07T01:25:54.103Z,0.00
2022-08-07T01:26:35.965Z,0.00
2022-08-07T01:27:36.262Z,0.00
2022-08-07T01:28:36.018Z,0.00
2022-08-07T01:29:36.042Z,0.00
2022-08-07T01:31:42.811Z,0.00
2022-08-07T01:35:52.770Z,0.00
2022-08-07T01:41:36.361Z,0.00
2022-08-07T01:42:57.494Z,0.00
2022-08-07T01:44:24.378Z,0.00
2022-08-07T01:45:36.217Z,0.00
2022-08-07T01:46:24.026Z,0.00
2022-08-07T01:48:19.503Z,0.00
2022-08-07T01:49:06.615Z,0.00
2022-08-07T01:50:06.641Z,0.00
2022-08-07T01:51:24.044Z,0.00
2022-08-07T01:52:06.720Z,0.00
2022-08-07T01:53:09.545Z,0.00
2022-08-07T01:54:12.141Z,0.00
2022-08-07T01:55:06.788Z,0.00
2022-08-07T02:02:07.054Z,0.00
2022-08-07T02:03:19.248Z,0.00
2022-08-07T02:04:07.077Z,0.00
2022-08-07T02:06:08.967Z,0.00
2022-08-07T02:11:08.203Z,0.00
2022-08-07T02:12:07.219Z,0.00
2022-08-07T02:13:07.790Z,0.00
2022-08-07T02:14:07.270Z,0.00
2022-08-07T02:15:07.303Z,0.00
2022-08-07T02:16:07.648Z,0.00
2022-08-07T02:17:07.365Z,0.00
2022-08-07T02:18:07.395Z,0.00
2022-08-07T02:20:06.651Z,0.00
2022-08-07T02:20:09.968Z,0.00
2022-08-07T02:21:07.453Z,0.00
2022-08-07T02:22:07.918Z,0.00
2022-08-07T02:23:07.503Z,0.00
2022-08-07T02:24:07.530Z,0.00
2022-08-07T02:25:17.295Z,0.00
2022-08-07T02:26:32.668Z,0.00
2022-08-07T02:27:07.607Z,0.00
2022-08-07T02:28:07.634Z,0.00
2022-08-07T02:29:07.658Z,0.00
2022-08-07T02:30:08.556Z,0.00
2022-08-07T02:31:28.121Z,0.00
2022-08-07T02:32:10.814Z,0.00
2022-08-07T02:33:09.385Z,0.00
2022-08-07T02:34:11.531Z,0.00
2022-08-07T02:35:09.195Z,0.00
2022-08-07T02:36:30.962Z,0.00
2022-08-07T02:37:08.241Z,0.00
2022-08-07T02:38:07.891Z,0.00
2022-08-07T02:39:09.291Z,0.00
2022-08-07T02:40:29.933Z,0.00
2022-08-07T02:41:08.265Z,0.00
2022-08-07T02:42:10.240Z,0.00
2022-08-07T02:43:08.283Z,0.00
2022-08-07T02:44:08.045Z,0.00
2022-08-07T02:45:55.899Z,0.00
2022-08-07T02:46:08.108Z,0.00
2022-08-07T02:47:08.133Z,0.00
2022-08-07T02:48:10.090Z,0.00
2022-08-07T02:49:08.170Z,0.00
2022-08-07T02:50:08.198Z,0.00
2022-08-07T02:51:14.314Z,0.00
2022-08-07T02:52:08.245Z,0.00
2022-08-07T02:53:10.732Z,0.00
2022-08-07T02:54:08.299Z,0.00
2022-08-07T02:55:27.265Z,0.00
2022-08-07T02:56:17.499Z,0.00
2022-08-07T02:57:08.373Z,0.00
2022-08-07T02:58:11.022Z,0.00
2022-08-07T02:59:08.423Z,0.00
2022-08-07T03:00:11.013Z,0.00
2022-08-07T03:01:16.088Z,0.00
2022-08-07T03:02:08.584Z,0.00
2022-08-07T03:03:08.563Z,0.00
2022-08-07T03:04:12.440Z,0.00
2022-08-07T03:05:09.185Z,0.00
2022-08-07T03:06:16.547Z,0.00
2022-08-07T03:07:10.752Z,0.00
2022-08-07T03:08:10.268Z,0.00
2022-08-07T03:09:11.619Z,0.00
2022-08-07T03:10:08.704Z,0.00
2022-08-07T03:11:08.730Z,0.00
2022-08-07T03:12:22.701Z,0.00
2022-08-07T03:13:08.780Z,0.00
2022-08-07T03:14:09.012Z,0.00
2022-08-07T03:15:08.845Z,0.00
2022-08-07T03:16:08.858Z,0.00
2022-08-07T03:17:09.493Z,0.00
2022-08-07T03:18:08.910Z,0.00
2022-08-07T03:19:08.939Z,0.00
2022-08-07T03:20:08.960Z,0.00
2022-08-07T03:21:11.294Z,0.00
2022-08-07T03:22:18.707Z,0.00
2022-08-07T03:23:19.246Z,0.00
2022-08-07T03:24:18.289Z,0.00
2022-08-07T03:25:10.320Z,0.00
2022-08-07T03:26:09.115Z,0.00
2022-08-07T03:27:09.306Z,0.00
2022-08-07T03:28:37.387Z,0.00
2022-08-07T03:29:10.414Z,0.00
2022-08-07T03:30:10.756Z,0.00
2022-08-07T03:31:09.238Z,0.00
2022-08-07T03:32:13.218Z,0.00
2022-08-07T03:33:10.072Z,0.00
2022-08-07T03:34:09.316Z,0.00
2022-08-07T03:35:17.781Z,0.00
2022-08-07T03:36:09.367Z,0.00
2022-08-07T03:37:12.109Z,0.00
2022-08-07T03:38:09.419Z,0.00
2022-08-07T03:39:09.469Z,0.00
2022-08-07T03:40:16.175Z,0.00
2022-08-07T03:41:10.355Z,0.00
2022-08-07T03:42:09.519Z,0.00
2022-08-07T03:43:13.646Z,0.00
2022-08-07T03:44:09.587Z,0.00
2022-08-07T03:45:09.797Z,0.00
2022-08-07T03:46:18.423Z,0.00
2022-08-07T03:47:13.187Z,0.00
2022-08-07T03:48:10.055Z,0.00
2022-08-07T03:49:09.694Z,0.00
2022-08-07T03:50:10.576Z,0.00
2022-08-07T03:51:10.276Z,0.00
2022-08-07T03:52:22.322Z,0.00
2022-08-07T03:53:09.796Z,0.00
2022-08-07T03:54:36.064Z,0.00
2022-08-07T03:55:09.849Z,0.00
2022-08-07T03:56:09.874Z,0.00
2022-08-07T03:57:09.899Z,0.00
2022-08-07T03:59:04.745Z,0.00
2022-08-07T03:59:13.374Z,0.00
2022-08-07T04:00:10.596Z,0.00
2022-08-07T04:01:11.405Z,0.00
2022-08-07T04:02:10.025Z,5.63
2022-08-07T04:03:12.671Z,5.63
2022-08-07T04:04:10.683Z,5.63
2022-08-07T04:05:12.721Z,5.63
2022-08-07T04:06:10.129Z,5.63
2022-08-07T04:07:17.399Z,5.63
2022-08-07T04:08:10.179Z,5.63
2022-08-07T04:09:15.417Z,5.63
2022-08-07T04:10:15.298Z,5.63
2022-08-07T04:12:24.667Z,11.25
2022-08-07T04:12:26.431Z,11.25
2022-08-07T04:13:15.307Z,11.25
2022-08-07T04:14:38.170Z,11.25
2022-08-07T04:15:12.975Z,11.25
2022-08-07T04:16:10.823Z,11.25
2022-08-07T04:17:21.235Z,11.25
2022-08-07T04:18:58.696Z,16.88
2022-08-07T04:19:14.855Z,16.88
2022-08-07T04:20:10.499Z,16.88
2022-08-07T04:21:10.509Z,16.88
2022-08-07T04:22:13.318Z,16.88
2022-08-07T04:23:10.555Z,16.88
2022-08-07T04:24:30.527Z,16.88
2022-08-07T04:25:12.696Z,22.50
2022-08-07T04:26:10.635Z,22.50
2022-08-07T04:27:15.160Z,22.50
2022-08-07T04:28:13.462Z,22.50
2022-08-07T04:29:12.124Z,22.50
2022-08-07T04:30:21.297Z,22.50
2022-08-07T04:31:19.840Z,28.13
2022-08-07T04:32:10.909Z,28.13
2022-08-07T04:33:13.861Z,28.13
2022-08-07T04:34:16.824Z,28.13
2022-08-07T04:35:11.294Z,28.13
2022-08-07T04:36:10.890Z,28.13
2022-08-07T04:37:20.255Z,33.75
2022-08-07T04:38:14.571Z,33.75
2022-08-07T04:39:11.017Z,33.75
2022-08-07T04:40:10.986Z,33.75
2022-08-07T04:41:18.154Z,33.75
2022-08-07T04:42:11.039Z,39.38
2022-08-07T04:43:11.062Z,39.38
2022-08-07T04:44:14.796Z,39.38
2022-08-07T04:45:11.112Z,39.38
2022-08-07T04:46:12.452Z,45.00
2022-08-07T04:47:11.167Z,45.00
2022-08-07T04:48:14.176Z,45.00
2022-08-07T04:49:24.215Z,45.00
2022-08-07T04:50:59.609Z,45.00
2022-08-07T04:51:58.825Z,50.63
2022-08-07T04:52:58.888Z,50.63
2022-08-07T04:54:05.225Z,56.25
2022-08-07T04:54:59.706Z,61.88
2022-08-07T04:58:10.085Z,61.88
2022-08-07T04:58:12.099Z,61.88
2022-08-07T04:58:31.613Z,56.25
2022-08-07T05:00:12.686Z,61.88
2022-08-07T05:00:59.066Z,61.88
2022-08-07T05:01:59.075Z,61.88
2022-08-07T05:02:59.100Z,61.88
2022-08-07T05:04:06.483Z,67.50
2022-08-07T05:04:59.150Z,73.13
2022-08-07T05:05:59.177Z,67.50
2022-08-07T05:06:59.246Z,67.50
2022-08-07T05:07:59.230Z,67.50
2022-08-07T05:09:01.898Z,67.50
2022-08-07T05:09:59.285Z,73.13
2022-08-07T05:11:02.537Z,95.63
2022-08-07T05:12:02.492Z,101.25
2022-08-07T05:14:44.355Z,84.38
2022-08-07T05:14:54.298Z,73.13
2022-08-07T05:15:04.337Z,73.13
2022-08-07T05:15:59.440Z,73.13
2022-08-07T05:16:59.464Z,73.13
2022-08-07T05:18:00.493Z,78.75
2022-08-07T05:18:59.518Z,84.38
2022-08-07T05:19:59.546Z,101.25
2022-08-07T05:20:59.572Z,95.63
2022-08-07T05:22:01.828Z,78.75
2022-08-07T05:22:59.625Z,78.75
2022-08-07T05:23:59.651Z,84.38
2022-08-07T05:25:00.520Z,84.38
2022-08-07T05:26:13.647Z,84.38
2022-08-07T05:26:59.733Z,101.25
2022-08-07T05:28:15.997Z,95.63
2022-08-07T05:28:59.783Z,90.00
2022-08-07T05:29:59.810Z,90.00
2022-08-07T05:30:59.835Z,90.00
2022-08-07T05:31:59.867Z,90.00
2022-08-07T05:32:59.888Z,90.00
2022-08-07T05:34:04.731Z,95.63
2022-08-07T05:34:59.943Z,95.63
2022-08-07T05:35:59.969Z,101.25
2022-08-07T05:37:00.008Z,101.25
2022-08-07T05:38:08.899Z,101.25
2022-08-07T05:40:05.631Z,101.25
2022-08-07T05:40:17.253Z,101.25
2022-08-07T05:41:00.149Z,106.88
2022-08-07T05:42:01.251Z,106.88
2022-08-07T05:43:00.153Z,112.50
2022-08-07T05:44:08.381Z,112.50
2022-08-07T05:45:14.402Z,140.63
2022-08-07T05:46:00.233Z,202.50
2022-08-07T05:47:01.087Z,303.75
2022-08-07T05:48:02.606Z,315.00
2022-08-07T05:49:00.315Z,202.50
2022-08-07T05:50:00.341Z,208.13
2022-08-07T05:51:00.368Z,168.75
2022-08-07T05:52:00.395Z,123.75
2022-08-07T05:53:00.420Z,129.38
2022-08-07T05:54:12.983Z,129.38
2022-08-07T05:55:07.255Z,146.25
2022-08-07T05:56:03.197Z,168.75
2022-08-07T05:57:00.528Z,236.25
2022-08-07T05:58:00.557Z,180.00
2022-08-07T05:59:00.584Z,258.75
2022-08-07T06:00:03.235Z,292.50
2022-08-07T06:01:00.638Z,219.38
2022-08-07T06:02:00.715Z,174.38
2022-08-07T06:03:00.852Z,157.50
2022-08-07T06:04:01.237Z,174.38
2022-08-07T06:05:00.749Z,225.00
2022-08-07T06:06:00.778Z,303.75
2022-08-07T06:07:03.955Z,388.13
2022-08-07T06:08:14.537Z,714.38
2022-08-07T06:09:00.861Z,810.00
2022-08-07T06:10:05.718Z,1040.63
2022-08-07T06:11:00.919Z,1231.88
2022-08-07T06:12:00.951Z,1040.63
2022-08-07T06:13:00.977Z,1248.75
2022-08-07T06:14:11.822Z,1901.25
2022-08-07T06:15:05.703Z,1957.50
2022-08-07T06:16:01.067Z,1878.75
2022-08-07T06:17:01.094Z,1895.63
2022-08-07T06:18:01.126Z,1935.00
2022-08-07T06:19:01.157Z,1963.13
2022-08-07T06:20:04.484Z,1980.00
2022-08-07T06:22:12.528Z,1946.25
2022-08-07T06:22:15.241Z,1873.13
2022-08-07T06:23:02.145Z,1811.25
2022-08-07T06:24:45.495Z,1884.38
2022-08-07T06:25:54.298Z,1850.63
2022-08-07T06:26:56.582Z,1822.50
2022-08-07T06:28:00.942Z,1833.75
2022-08-07T06:28:54.009Z,1906.88
2022-08-07T06:29:54.047Z,1918.13
2022-08-07T06:30:54.072Z,1890.00
2022-08-07T06:31:54.105Z,1845.00
2022-08-07T06:32:54.145Z,1771.88
2022-08-07T06:33:54.170Z,1794.38
2022-08-07T06:34:54.205Z,1901.25
2022-08-07T06:36:47.072Z,1856.25
2022-08-07T06:37:47.083Z,1845.00
2022-08-07T06:40:17.434Z,1884.38
2022-08-07T06:40:46.051Z,1884.38
2022-08-07T06:42:00.941Z,1963.13
2022-08-07T06:42:46.544Z,1957.50
2022-08-07T06:43:46.597Z,1890.00
2022-08-07T06:44:44.661Z,1940.63
2022-08-07T06:45:44.824Z,1980.00
2022-08-07T06:46:53.529Z,1923.75
2022-08-07T06:48:47.425Z,1957.50
2022-08-07T06:49:52.395Z,2092.50
2022-08-07T06:52:36.036Z,1788.75
2022-08-07T06:55:27.693Z,1788.75
2022-08-07T06:55:32.195Z,1800.00
2022-08-07T06:55:53.831Z,1800.00
2022-08-07T06:56:32.642Z,1811.25
2022-08-07T06:57:39.560Z,1845.00
2022-08-07T06:58:32.719Z,1856.25
2022-08-07T07:00:14.593Z,1721.25
2022-08-07T07:00:32.788Z,1721.25
2022-08-07T07:01:42.093Z,1816.88
2022-08-07T07:02:53.643Z,1828.13
2022-08-07T07:03:48.787Z,1794.38
2022-08-07T07:04:33.894Z,1760.63
2022-08-07T07:06:03.686Z,1760.63
2022-08-07T07:06:33.014Z,1816.88
2022-08-07T07:07:59.148Z,1884.38
2022-08-07T07:08:33.866Z,1845.00
2022-08-07T07:09:33.132Z,1873.13
2022-08-07T07:10:33.570Z,1901.25
2022-08-07T07:12:08.162Z,1895.63
2022-08-07T07:12:33.462Z,1850.63
2022-08-07T07:13:56.374Z,1895.63
2022-08-07T07:14:33.331Z,1845.00
2022-08-07T07:15:36.014Z,1867.50
2022-08-07T07:16:33.494Z,1906.88
2022-08-07T07:17:39.052Z,1884.38
2022-08-07T07:18:48.190Z,1884.38
2022-08-07T07:19:56.991Z,1929.38
2022-08-07T07:20:33.550Z,1906.88
2022-08-07T07:22:04.269Z,1771.88
2022-08-07T07:22:36.724Z,1766.25
2022-08-07T07:24:11.127Z,1777.50
2022-08-07T07:24:33.709Z,1816.88
2022-08-07T07:26:34.379Z,1856.25
2022-08-07T07:26:37.245Z,1766.25
2022-08-07T07:27:56.097Z,1867.50
2022-08-07T07:28:48.321Z,1957.50
2022-08-07T07:29:56.517Z,1890.00
2022-08-07T07:30:38.607Z,1839.38
2022-08-07T07:36:34.181Z,1923.75
2022-08-07T07:38:16.825Z,1890.00
2022-08-07T07:39:16.936Z,1895.63
2022-08-07T07:40:16.986Z,1996.88
2022-08-07T07:41:16.948Z,1985.63
2022-08-07T07:42:17.373Z,1929.38
2022-08-07T07:43:18.801Z,1974.38
2022-08-07T07:44:26.032Z,1974.38
2022-08-07T07:45:17.106Z,1845.00
2022-08-07T07:46:36.868Z,1901.25
2022-08-07T07:47:22.846Z,1895.63
2022-08-07T07:48:17.226Z,1918.13
2022-08-07T07:50:35.717Z,2030.63
2022-08-07T07:50:35.770Z,2047.50
2022-08-07T07:51:17.363Z,1968.75
2022-08-07T07:52:17.387Z,1929.38
2022-08-07T07:53:20.578Z,1788.75
2022-08-07T07:54:17.471Z,1845.00
2022-08-07T07:55:17.511Z,1811.25
2022-08-07T07:56:17.550Z,1749.38
2022-08-07T07:57:17.591Z,1828.13
2022-08-07T07:58:18.546Z,1777.50
2022-08-07T08:02:01.812Z,1850.63
2022-08-07T08:02:22.686Z,1839.38
2022-08-07T08:04:10.773Z,1811.25
2022-08-07T08:10:35.688Z,1895.63
2022-08-07T08:17:57.651Z,1760.63
2022-08-07T08:20:17.253Z,1816.88
2022-08-07T08:20:22.923Z,1760.63
2022-08-07T08:20:47.949Z,1653.75
2022-08-07T08:22:00.641Z,1597.50
2022-08-07T08:23:28.852Z,1800.00
2022-08-07T08:26:09.037Z,1755.00
2022-08-07T08:27:56.687Z,1636.88
2022-08-07T08:28:09.131Z,1653.75
2022-08-07T08:30:09.209Z,1681.88
2022-08-07T08:31:16.379Z,1670.63
2022-08-07T08:32:18.923Z,1687.50
2022-08-07T08:33:15.313Z,1749.38
2022-08-07T08:34:09.372Z,1687.50
2022-08-07T08:35:09.420Z,1608.75
2022-08-07T08:36:09.457Z,1603.13
2022-08-07T08:37:09.936Z,1771.88
2022-08-07T08:38:09.829Z,1558.13
2022-08-07T08:40:11.598Z,1721.25
2022-08-07T08:41:09.969Z,1698.75
2022-08-07T08:45:26.640Z,1676.25
2022-08-07T08:46:26.322Z,1665.00
2022-08-07T08:47:26.359Z,1681.88
2022-08-07T09:10:29.258Z,1693.13
2022-08-07T09:11:43.280Z,1906.88
2022-08-07T09:12:31.873Z,3268.13
2022-08-07T09:13:36.882Z,2936.25
2022-08-07T09:14:29.701Z,832.50
2022-08-07T09:16:23.467Z,652.50
2022-08-07T09:16:30.170Z,562.50
2022-08-07T09:17:34.036Z,511.88
2022-08-07T09:18:29.598Z,500.63
2022-08-07T09:19:51.964Z,472.50
2022-08-07T09:20:35.286Z,461.25
2022-08-07T09:21:57.838Z,455.63
2022-08-07T09:24:32.254Z,438.75
2022-08-07T09:24:32.713Z,444.38
2022-08-07T09:24:54.880Z,427.50
2022-08-07T09:25:29.871Z,421.88
2022-08-07T09:26:29.910Z,421.88
2022-08-07T09:27:30.331Z,416.25
2022-08-07T09:30:02.403Z,410.63
2022-08-07T09:30:06.697Z,405.00
2022-08-07T09:30:30.071Z,399.38
2022-08-07T09:31:33.586Z,399.38
2022-08-07T09:32:31.098Z,393.75
2022-08-07T09:33:53.267Z,393.75
2022-08-07T09:34:30.233Z,399.38
2022-08-07T09:36:03.506Z,388.13
2022-08-07T09:36:35.424Z,388.13
2022-08-07T09:37:33.642Z,388.13
2022-08-07T09:38:30.394Z,382.50
2022-08-07T09:39:55.055Z,382.50
2022-08-07T09:40:30.516Z,382.50
2022-08-07T09:41:36.342Z,382.50
2022-08-07T09:42:33.593Z,382.50
2022-08-07T09:44:19.977Z,382.50
2022-08-07T09:47:42.523Z,382.50
2022-08-07T09:48:20.067Z,388.13
2022-08-07T09:50:00.977Z,393.75
2022-08-07T09:56:02.862Z,382.50
2022-08-07T10:01:59.273Z,376.88
2022-08-07T10:07:52.755Z,410.63
2022-08-07T10:09:42.985Z,427.50
2022-08-07T10:10:00.167Z,410.63
2022-08-07T10:11:16.873Z,399.38
2022-08-07T10:12:01.359Z,376.88
2022-08-07T10:12:53.107Z,382.50
2022-08-07T10:14:00.111Z,376.88
2022-08-07T10:14:55.284Z,360.00
2022-08-07T10:15:52.041Z,354.38
2022-08-07T10:16:52.074Z,337.50
2022-08-07T10:18:02.573Z,331.88
2022-08-07T10:18:52.148Z,326.25
2022-08-07T10:19:52.203Z,315.00
2022-08-07T10:20:52.222Z,303.75
2022-08-07T10:22:14.525Z,292.50
2022-08-07T10:22:52.298Z,292.50
2022-08-07T10:24:06.373Z,275.63
2022-08-07T10:24:52.366Z,270.00
2022-08-07T10:25:53.092Z,264.38
2022-08-07T10:26:56.073Z,264.38
2022-08-07T10:27:52.479Z,258.75
2022-08-07T10:28:52.515Z,258.75
2022-08-07T10:29:52.552Z,253.13
2022-08-07T10:30:52.585Z,253.13
2022-08-07T10:31:53.228Z,253.13
2022-08-07T10:32:59.466Z,247.50
2022-08-07T10:34:06.111Z,241.88
2022-08-07T10:34:52.731Z,241.88
2022-08-07T10:35:56.710Z,236.25
2022-08-07T10:36:52.803Z,236.25
2022-08-07T10:38:09.741Z,236.25
2022-08-07T10:38:53.270Z,230.63
2022-08-07T10:40:02.640Z,230.63
2022-08-07T10:41:46.618Z,225.00
2022-08-07T10:42:36.836Z,225.00
2022-08-07T10:43:35.586Z,225.00
2022-08-07T10:44:38.555Z,219.38
2022-08-07T10:45:57.144Z,219.38
2022-08-07T10:46:35.694Z,213.75
2022-08-07T10:47:52.621Z,213.75
2022-08-07T10:48:35.767Z,213.75
2022-08-07T10:49:49.815Z,208.13
2022-08-07T10:50:35.842Z,208.13
2022-08-07T10:51:39.187Z,202.50
2022-08-07T10:52:35.913Z,202.50
2022-08-07T10:53:43.929Z,202.50
2022-08-07T10:54:35.989Z,196.88
2022-08-07T10:55:38.035Z,196.88
2022-08-07T10:56:36.059Z,196.88
2022-08-07T11:00:50.500Z,185.63
2022-08-07T11:01:51.707Z,185.63
2022-08-07T11:02:49.405Z,185.63
2022-08-07T11:03:55.236Z,185.63
2022-08-07T11:04:45.695Z,185.63
2022-08-07T11:05:50.923Z,185.63
2022-08-07T11:06:44.430Z,180.00
2022-08-07T11:07:58.899Z,180.00
2022-08-07T11:08:44.076Z,180.00
2022-08-07T11:10:27.337Z,180.00
2022-08-07T11:11:26.709Z,180.00
2022-08-07T11:12:31.760Z,180.00
2022-08-07T11:14:44.698Z,174.38
2022-08-07T11:17:01.826Z,174.38
2022-08-07T11:18:03.540Z,174.38
2022-08-07T11:18:59.620Z,174.38
2022-08-07T11:19:59.648Z,174.38
2022-08-07T11:20:59.679Z,174.38
2022-08-07T11:22:00.206Z,174.38
2022-08-07T11:22:59.752Z,168.75
2022-08-07T11:24:00.361Z,168.75
2022-08-07T11:24:59.822Z,168.75
2022-08-07T11:26:06.391Z,174.38
2022-08-07T11:27:00.457Z,168.75
2022-08-07T11:28:01.257Z,168.75
2022-08-07T11:28:59.966Z,168.75
2022-08-07T11:30:18.673Z,168.75
2022-08-07T11:31:00.034Z,168.75
2022-08-07T11:32:00.092Z,168.75
2022-08-07T11:33:00.104Z,168.75
2022-08-07T11:34:00.788Z,168.75
2022-08-07T11:35:03.061Z,168.75
2022-08-07T11:36:01.457Z,168.75
2022-08-07T11:37:00.652Z,168.75
2022-08-07T11:38:12.628Z,163.13
2022-08-07T11:39:03.203Z,163.13
2022-08-07T11:40:01.976Z,157.50
2022-08-07T11:41:00.376Z,146.25
2022-08-07T11:42:02.793Z,140.63
2022-08-07T11:43:00.443Z,135.00
2022-08-07T11:44:12.658Z,135.00
2022-08-07T11:45:00.511Z,140.63
2022-08-07T11:46:00.540Z,135.00
2022-08-07T11:47:56.692Z,135.00
2022-08-07T11:48:58.783Z,135.00
2022-08-07T11:50:25.461Z,135.00
2022-08-07T11:50:44.690Z,135.00
2022-08-07T11:51:46.649Z,135.00
2022-08-07T11:52:43.299Z,135.00
2022-08-07T11:54:00.770Z,135.00
2022-08-07T11:54:51.459Z,135.00
2022-08-07T11:56:25.980Z,135.00
2022-08-07T11:56:43.432Z,135.00
2022-08-07T11:58:00.770Z,135.00
2022-08-07T11:58:43.499Z,135.00
2022-08-07T12:00:12.505Z,135.00
2022-08-07T12:00:48.908Z,135.00
2022-08-07T12:01:58.708Z,135.00
2022-08-07T12:02:52.167Z,135.00
2022-08-07T12:03:46.090Z,135.00
2022-08-07T12:04:45.748Z,135.00
2022-08-07T12:05:48.885Z,135.00
2022-08-07T12:06:44.867Z,135.00
2022-08-07T12:07:44.102Z,129.38
2022-08-07T12:08:43.841Z,129.38
2022-08-07T12:12:44.172Z,129.38
2022-08-07T12:13:47.837Z,129.38
2022-08-07T12:14:44.022Z,129.38
2022-08-07T12:16:05.144Z,129.38
2022-08-07T12:16:44.090Z,129.38
2022-08-07T12:17:59.630Z,129.38
2022-08-07T12:18:45.236Z,129.38
2022-08-07T12:19:56.407Z,129.38
2022-08-07T12:20:44.217Z,129.38
2022-08-07T12:21:55.946Z,129.38
2022-08-07T12:22:56.140Z,129.38
2022-08-07T12:24:07.721Z,129.38
2022-08-07T12:24:44.348Z,129.38
2022-08-07T12:26:03.045Z,129.38
2022-08-07T12:26:46.632Z,129.38
2022-08-07T12:28:08.924Z,129.38
2022-08-07T12:28:44.927Z,129.38
2022-08-07T12:29:44.537Z,123.75
2022-08-07T12:30:46.843Z,123.75
2022-08-07T12:32:02.174Z,123.75
2022-08-07T12:32:44.607Z,123.75
2022-08-07T12:33:56.058Z,123.75
2022-08-07T12:34:49.450Z,123.75
2022-08-07T12:35:48.202Z,123.75
2022-08-07T12:36:49.508Z,123.75
2022-08-07T12:38:10.293Z,123.75
2022-08-07T12:38:57.305Z,123.75
2022-08-07T12:39:50.759Z,123.75
2022-08-07T12:40:47.618Z,123.75
2022-08-07T12:41:51.782Z,123.75
2022-08-07T12:42:52.684Z,123.75
2022-08-07T12:44:01.763Z,123.75
2022-08-07T12:44:45.430Z,123.75
2022-08-07T12:45:45.047Z,123.75
2022-08-07T12:46:46.273Z,123.75
2022-08-07T12:47:45.092Z,123.75
2022-08-07T12:48:52.920Z,123.75
2022-08-07T12:49:51.715Z,123.75
2022-08-07T12:50:49.464Z,123.75
2022-08-07T12:51:51.449Z,123.75
2022-08-07T12:52:46.240Z,123.75
2022-08-07T12:54:02.664Z,123.75
2022-08-07T12:54:54.930Z,123.75
2022-08-07T12:56:02.481Z,123.75
2022-08-07T12:56:51.370Z,123.75
2022-08-07T12:58:01.306Z,123.75
2022-08-07T12:58:46.851Z,123.75
2022-08-07T12:59:54.798Z,123.75
2022-08-07T13:00:49.659Z,123.75
2022-08-07T13:01:45.581Z,123.75
2022-08-07T13:02:49.353Z,123.75
2022-08-07T13:03:54.787Z,123.75
2022-08-07T13:04:57.719Z,123.75
2022-08-07T13:06:04.811Z,123.75
2022-08-07T13:06:54.190Z,123.75
2022-08-07T13:08:14.096Z,123.75
2022-08-07T13:08:45.773Z,123.75
2022-08-07T13:10:19.601Z,123.75
2022-08-07T13:10:51.601Z,123.75
2022-08-07T13:12:01.908Z,123.75
2022-08-07T13:12:47.468Z,123.75
2022-08-07T13:13:48.458Z,118.13
2022-08-07T13:14:46.825Z,118.13
2022-08-07T13:16:43.585Z,118.13
2022-08-07T13:17:43.821Z,118.13
2022-08-07T13:18:44.472Z,118.13
2022-08-07T13:19:50.425Z,118.13
2022-08-07T13:20:44.611Z,118.13
2022-08-07T13:21:57.530Z,118.13
2022-08-07T13:22:43.772Z,118.13
2022-08-07T13:24:01.536Z,118.13
2022-08-07T13:24:54.041Z,118.13
2022-08-07T13:25:43.871Z,118.13
2022-08-07T13:26:46.417Z,118.13
2022-08-07T13:28:11.525Z,118.13
2022-08-07T13:28:43.966Z,118.13
2022-08-07T13:29:46.994Z,118.13
2022-08-07T13:30:48.986Z,112.50
2022-08-07T13:31:55.207Z,112.50
2022-08-07T13:32:44.087Z,112.50
2022-08-07T13:34:30.162Z,112.50
2022-08-07T13:34:44.793Z,118.13
2022-08-07T13:36:00.269Z,112.50
2022-08-07T13:36:44.221Z,112.50
2022-08-07T13:37:55.392Z,112.50
2022-08-07T13:38:44.279Z,112.50
2022-08-07T13:40:33.028Z,112.50
2022-08-07T13:40:44.706Z,112.50
2022-08-07T13:41:47.425Z,112.50
2022-08-07T13:42:44.405Z,112.50
2022-08-07T13:43:44.439Z,112.50
2022-08-07T13:44:44.485Z,112.50
2022-08-07T13:46:10.906Z,112.50
2022-08-07T13:46:49.250Z,112.50
2022-08-07T13:48:05.592Z,112.50
2022-08-07T13:48:52.006Z,106.88
2022-08-07T13:50:35.816Z,112.50
2022-08-07T13:51:00.423Z,106.88
2022-08-07T13:52:04.681Z,106.88
2022-08-07T13:52:46.881Z,106.88
2022-08-07T13:54:00.852Z,106.88
2022-08-07T13:54:49.182Z,106.88
2022-08-07T13:55:54.351Z,106.88
2022-08-07T13:56:51.698Z,106.88
2022-08-07T13:57:59.244Z,106.88
2022-08-07T13:58:50.443Z,106.88
2022-08-07T13:59:45.463Z,106.88
2022-08-07T14:01:51.027Z,106.88
2022-08-07T14:02:51.111Z,106.88
2022-08-07T14:04:05.641Z,106.88
2022-08-07T14:04:49.000Z,106.88
2022-08-07T14:05:42.943Z,106.88
2022-08-07T14:06:42.915Z,106.88
2022-08-07T14:08:42.977Z,106.88
2022-08-07T14:10:02.375Z,106.88
2022-08-07T14:10:43.703Z,106.88
2022-08-07T14:11:53.733Z,106.88
2022-08-07T14:12:49.167Z,106.88
2022-08-07T14:13:45.050Z,106.88
2022-08-07T14:14:44.594Z,106.88
2022-08-07T14:15:43.202Z,106.88
2022-08-07T14:16:44.976Z,106.88
2022-08-07T14:18:23.416Z,106.88
2022-08-07T14:18:43.294Z,106.88
2022-08-07T14:20:42.516Z,106.88
2022-08-07T14:20:49.259Z,106.88
2022-08-07T14:22:03.921Z,106.88
2022-08-07T14:22:43.423Z,106.88
2022-08-07T14:24:00.425Z,106.88
2022-08-07T14:24:43.504Z,106.88
2022-08-07T14:25:45.820Z,106.88
2022-08-07T14:26:50.679Z,106.88
2022-08-07T14:28:12.128Z,106.88
2022-08-07T14:28:57.351Z,106.88
2022-08-07T14:30:06.525Z,106.88
2022-08-07T14:30:43.681Z,106.88
2022-08-07T14:31:56.462Z,106.88
2022-08-07T14:32:43.761Z,106.88
2022-08-07T14:33:44.817Z,106.88
2022-08-07T14:34:45.460Z,106.88
2022-08-07T14:35:45.349Z,106.88
2022-08-07T14:36:43.872Z,106.88
2022-08-07T14:37:44.344Z,106.88
2022-08-07T14:40:16.870Z,106.88
2022-08-07T14:40:49.418Z,106.88
2022-08-07T14:42:20.287Z,106.88
2022-08-07T14:43:00.936Z,106.88
2022-08-07T14:43:55.834Z,106.88
2022-08-07T14:44:44.129Z,106.88
2022-08-07T14:46:51.810Z,106.88