createdAt,value
2023-08-19T00:00:33.605Z,15.60
2023-08-19T00:03:01.341Z,14.98
2023-08-19T00:05:30.425Z,16.30
2023-08-19T00:07:58.152Z,15.00
2023-08-19T00:10:25.849Z,16.65
2023-08-19T00:12:53.547Z,15.98
2023-08-19T00:15:21.245Z,16.13
2023-08-19T00:17:49.018Z,15.65
2023-08-19T00:20:16.762Z,15.60
2023-08-19T00:22:45.957Z,15.60
2023-08-19T00:25:13.683Z,16.88
2023-08-19T00:27:41.408Z,17.08
2023-08-19T00:30:10.003Z,16.25
2023-08-19T00:32:37.768Z,17.02
2023-08-19T00:35:06.255Z,17.25
2023-08-19T00:37:36.419Z,15.63
2023-08-19T00:40:06.227Z,15.75
2023-08-19T00:42:33.991Z,14.57
2023-08-19T00:45:03.754Z,16.40
2023-08-19T00:47:31.801Z,15.60
2023-08-19T00:49:59.828Z,15.00
2023-08-19T00:52:27.540Z,14.95
2023-08-19T00:54:55.515Z,15.23
2023-08-19T00:57:24.885Z,15.52
2023-08-19T00:59:52.646Z,14.32
2023-08-19T01:02:20.383Z,14.30
2023-08-19T01:04:48.097Z,13.23
2023-08-19T01:07:22.762Z,13.05
2023-08-19T01:09:58.134Z,12.60
2023-08-19T01:12:33.945Z,11.95
2023-08-19T01:15:08.581Z,10.90
2023-08-19T01:17:37.528Z,11.13
2023-08-19T01:20:06.989Z,9.65
2023-08-19T01:22:38.621Z,10.60
2023-08-19T01:25:08.923Z,10.02
2023-08-19T01:27:36.684Z,9.20
2023-08-19T01:30:05.313Z,9.35
2023-08-19T01:32:33.305Z,8.90
2023-08-19T01:35:01.307Z,7.63
2023-08-19T01:37:32.039Z,8.02
2023-08-19T01:39:59.969Z,7.85
2023-08-19T01:42:29.051Z,6.82
2023-08-19T01:44:56.796Z,7.05
2023-08-19T01:47:24.557Z,6.55
2023-08-19T01:49:52.305Z,6.03
2023-08-19T01:52:20.041Z,5.90
2023-08-19T01:54:49.313Z,5.43
2023-08-19T01:57:17.007Z,5.38
2023-08-19T01:59:46.055Z,4.78
2023-08-19T02:02:13.753Z,4.60
2023-08-19T02:04:41.501Z,4.28
2023-08-19T02:07:09.239Z,3.85
2023-08-19T02:09:37.091Z,3.88
2023-08-19T02:12:05.171Z,3.60
2023-08-19T02:14:32.931Z,3.10
2023-08-19T02:17:01.981Z,3.35
2023-08-19T02:19:29.711Z,3.22
2023-08-19T02:21:57.422Z,3.10
2023-08-19T02:24:26.295Z,3.08
2023-08-19T02:26:54.045Z,3.03
2023-08-19T02:29:21.751Z,2.80
2023-08-19T02:31:49.486Z,2.97
2023-08-19T02:34:18.504Z,2.88
2023-08-19T02:36:46.313Z,2.95
2023-08-19T02:39:14.031Z,2.97
2023-08-19T02:41:41.737Z,2.70
2023-08-19T02:44:09.499Z,2.55
2023-08-19T02:46:37.605Z,2.67
2023-08-19T02:49:05.366Z,2.70
2023-08-19T02:51:34.437Z,2.80
2023-08-19T02:54:02.359Z,3.13
2023-08-19T02:56:30.085Z,2.70
2023-08-19T02:58:57.833Z,2.60
2023-08-19T03:01:25.666Z,2.63
2023-08-19T03:03:53.384Z,2.92
2023-08-19T03:06:21.082Z,2.63
2023-08-19T03:08:50.097Z,2.97
2023-08-19T03:11:17.882Z,3.08
2023-08-19T03:13:45.610Z,2.70
2023-08-19T03:16:13.342Z,3.20
2023-08-19T03:18:41.088Z,2.70
2023-08-19T03:21:09.404Z,2.90
2023-08-19T03:23:37.205Z,2.72
2023-08-19T03:26:06.291Z,2.80
2023-08-19T03:28:34.938Z,2.78
2023-08-19T03:31:09.526Z,2.60
2023-08-19T03:33:37.511Z,2.47
2023-08-19T03:36:06.361Z,2.70
2023-08-19T03:38:35.597Z,2.97
2023-08-19T03:41:03.314Z,2.92
2023-08-19T03:43:32.329Z,2.80
2023-08-19T03:46:00.099Z,3.13
2023-08-19T03:48:29.210Z,3.28
2023-08-19T03:50:56.895Z,2.72
2023-08-19T03:53:24.651Z,2.92
2023-08-19T03:55:52.367Z,3.00
2023-08-19T03:58:20.166Z,2.72
2023-08-19T04:00:50.123Z,2.70
2023-08-19T04:03:24.170Z,2.92
2023-08-19T04:05:51.964Z,3.13
2023-08-19T04:08:20.655Z,3.80
2023-08-19T04:10:48.409Z,3.35
2023-08-19T04:13:17.304Z,3.15
2023-08-19T04:15:45.060Z,3.38
2023-08-19T04:18:14.377Z,3.20
2023-08-19T04:20:42.377Z,2.83
2023-08-19T04:23:10.127Z,3.20
2023-08-19T04:25:37.882Z,3.28
2023-08-19T04:28:08.005Z,3.50
2023-08-19T04:30:37.114Z,3.10
2023-08-19T04:33:05.994Z,3.03
2023-08-19T04:35:35.083Z,3.08
2023-08-19T04:38:04.219Z,3.03
2023-08-19T04:40:33.789Z,3.17
2023-08-19T04:43:02.425Z,3.20
2023-08-19T04:45:30.196Z,3.22
2023-08-19T04:47:58.044Z,2.88
2023-08-19T04:50:26.924Z,3.10
2023-08-19T04:52:55.967Z,3.20
2023-08-19T04:55:23.734Z,3.40
2023-08-19T04:57:51.468Z,3.50
2023-08-19T05:00:19.534Z,3.13
2023-08-19T05:02:47.675Z,2.80
2023-08-19T05:05:15.602Z,3.10
2023-08-19T05:07:43.377Z,3.20
2023-08-19T05:10:12.513Z,3.10
2023-08-19T05:12:40.226Z,3.08
2023-08-19T05:15:09.115Z,3.00
2023-08-19T05:17:37.043Z,2.90
2023-08-19T05:20:05.729Z,3.15
2023-08-19T05:22:33.532Z,3.45
2023-08-19T05:25:01.259Z,3.10
2023-08-19T05:27:30.625Z,3.05
2023-08-19T05:29:58.758Z,3.00
2023-08-19T05:32:26.479Z,2.80
2023-08-19T05:34:54.209Z,3.30
2023-08-19T05:37:21.921Z,3.53
2023-08-19T05:39:50.565Z,3.55
2023-08-19T05:42:19.246Z,3.13
2023-08-19T05:44:48.320Z,3.17
2023-08-19T05:47:16.364Z,3.28
2023-08-19T05:49:44.228Z,3.08
2023-08-19T05:52:12.033Z,3.30
2023-08-19T05:54:39.754Z,2.97
2023-08-19T05:57:07.437Z,3.08
2023-08-19T05:59:35.543Z,2.88
2023-08-19T06:02:04.612Z,3.40
2023-08-19T06:04:32.367Z,3.13
2023-08-19T06:07:00.074Z,3.50
2023-08-19T06:09:28.401Z,3.10
2023-08-19T06:11:56.127Z,3.20
2023-08-19T06:14:23.868Z,3.38
2023-08-19T06:16:51.618Z,3.20
2023-08-19T06:19:20.713Z,3.03
2023-08-19T06:21:48.455Z,3.35
2023-08-19T06:24:16.144Z,3.75
2023-08-19T06:26:43.824Z,3.50
2023-08-19T06:29:11.626Z,3.00
2023-08-19T06:31:39.961Z,3.58
2023-08-19T06:34:08.822Z,3.40
2023-08-19T06:36:37.857Z,3.22
2023-08-19T06:39:08.628Z,2.90
2023-08-19T06:41:37.405Z,3.47
2023-08-19T06:44:07.796Z,3.40
2023-08-19T06:46:35.598Z,3.33
2023-08-19T06:49:03.946Z,3.50
2023-08-19T06:51:32.241Z,3.40
2023-08-19T06:54:01.981Z,3.20
2023-08-19T06:56:33.561Z,3.83
2023-08-19T06:59:04.171Z,3.65
2023-08-19T07:01:32.710Z,3.70
2023-08-19T07:04:00.590Z,3.50
2023-08-19T07:06:28.313Z,4.00
2023-08-19T07:08:56.040Z,3.88
2023-08-19T07:11:25.583Z,3.50
2023-08-19T07:13:53.827Z,3.97
2023-08-19T07:16:22.082Z,3.63
2023-08-19T07:18:50.195Z,3.70
2023-08-19T07:21:17.883Z,3.67
2023-08-19T07:23:46.225Z,4.15
2023-08-19T07:26:13.966Z,3.80
2023-08-19T07:28:44.036Z,3.90
2023-08-19T07:31:12.252Z,3.63
2023-08-19T07:33:40.078Z,3.80
2023-08-19T07:36:07.924Z,3.58
2023-08-19T07:38:35.668Z,3.70
2023-08-19T07:41:03.525Z,3.70
2023-08-19T07:43:31.255Z,3.60
2023-08-19T07:46:00.795Z,3.50
2023-08-19T07:48:28.524Z,3.75
2023-08-19T07:50:56.224Z,4.40
2023-08-19T07:53:24.004Z,4.20
2023-08-19T07:55:51.709Z,4.53
2023-08-19T07:58:19.566Z,4.28
2023-08-19T08:00:47.294Z,4.68
2023-08-19T08:03:16.333Z,4.65
2023-08-19T08:05:44.123Z,5.25
2023-08-19T08:08:11.859Z,4.82
2023-08-19T08:10:40.641Z,5.35
2023-08-19T08:13:08.370Z,5.65
2023-08-19T08:15:36.978Z,5.97
2023-08-19T08:18:05.242Z,6.45
2023-08-19T08:20:34.810Z,6.60
2023-08-19T08:23:02.499Z,6.93
2023-08-19T08:25:30.857Z,6.05
2023-08-19T08:27:58.562Z,5.63
2023-08-19T08:30:26.336Z,5.82
2023-08-19T08:32:54.104Z,5.80
2023-08-19T08:35:21.870Z,6.85
2023-08-19T08:37:50.867Z,5.95
2023-08-19T08:40:18.681Z,5.80
2023-08-19T08:42:46.553Z,6.68
2023-08-19T08:45:14.839Z,6.65
2023-08-19T08:47:42.627Z,7.43
2023-08-19T08:50:11.045Z,6.57
2023-08-19T08:52:38.900Z,6.50
2023-08-19T08:55:08.659Z,6.55
2023-08-19T08:57:36.443Z,6.63
2023-08-19T09:00:05.222Z,6.32
2023-08-19T09:02:33.298Z,6.38
2023-08-19T09:05:01.289Z,6.25
2023-08-19T09:07:32.218Z,6.30
2023-08-19T09:10:00.518Z,6.60
2023-08-19T09:12:29.536Z,6.45
2023-08-19T09:15:00.121Z,6.20
2023-08-19T09:17:27.935Z,5.72
2023-08-19T09:19:55.833Z,7.00
2023-08-19T09:22:24.889Z,6.25
2023-08-19T09:24:54.113Z,6.85
2023-08-19T09:27:27.219Z,6.55
2023-08-19T09:29:56.336Z,6.47
2023-08-19T09:32:29.866Z,6.47
2023-08-19T09:35:07.458Z,6.18
2023-08-19T09:37:36.162Z,6.90
2023-08-19T09:40:08.330Z,6.68
2023-08-19T09:42:36.337Z,7.32
2023-08-19T09:45:06.335Z,7.03
2023-08-19T09:47:34.665Z,7.53
2023-08-19T09:50:04.218Z,7.78
2023-08-19T09:52:32.203Z,7.05
2023-08-19T09:55:00.182Z,7.60
2023-08-19T09:57:34.347Z,7.78
2023-08-19T10:00:02.446Z,7.90
2023-08-19T10:02:36.835Z,8.00
2023-08-19T10:05:06.239Z,8.07
2023-08-19T10:07:34.625Z,12.00
2023-08-19T10:10:04.588Z,9.95
2023-08-19T10:12:33.016Z,8.80
2023-08-19T10:15:00.946Z,8.32
2023-08-19T10:17:28.681Z,9.10
2023-08-19T10:20:00.800Z,8.07
2023-08-19T10:22:28.691Z,8.10
2023-08-19T10:24:58.381Z,7.55
2023-08-19T10:27:26.070Z,7.93
2023-08-19T10:29:57.921Z,8.35
2023-08-19T10:32:29.386Z,8.02
2023-08-19T10:35:11.270Z,8.05
2023-08-19T10:37:42.383Z,8.07
2023-08-19T10:40:12.732Z,8.30
2023-08-19T10:42:40.589Z,7.65
2023-08-19T10:45:16.048Z,8.63
2023-08-19T10:47:43.858Z,7.45
2023-08-19T10:50:12.962Z,7.80
2023-08-19T10:52:58.854Z,7.75
2023-08-19T10:55:26.675Z,7.32
2023-08-19T10:57:54.915Z,7.68
2023-08-19T11:00:24.006Z,7.10
2023-08-19T11:02:52.080Z,7.75
2023-08-19T11:05:27.586Z,8.45
2023-08-19T11:07:55.915Z,8.23
2023-08-19T11:10:24.309Z,7.72
2023-08-19T11:12:52.023Z,7.07
2023-08-19T11:15:24.566Z,7.13
2023-08-19T11:17:52.402Z,7.95
2023-08-19T11:20:20.311Z,7.35
2023-08-19T11:22:51.892Z,7.90
2023-08-19T11:25:20.745Z,8.15
2023-08-19T11:27:50.024Z,7.65
2023-08-19T11:30:19.531Z,7.97
2023-08-19T11:32:47.806Z,7.15
2023-08-19T11:35:15.780Z,7.38
2023-08-19T11:37:43.623Z,7.35
2023-08-19T11:40:28.437Z,7.20
2023-08-19T11:43:06.790Z,7.20
2023-08-19T11:45:38.757Z,7.03
2023-08-19T11:48:07.354Z,7.25
2023-08-19T11:50:36.648Z,7.55
2023-08-19T11:53:04.632Z,7.30
2023-08-19T11:55:33.944Z,7.65
2023-08-19T11:58:04.670Z,7.43
2023-08-19T12:00:32.495Z,7.25
2023-08-19T12:03:00.263Z,7.43
2023-08-19T12:05:28.085Z,7.68
2023-08-19T12:07:56.585Z,7.85
2023-08-19T12:10:24.368Z,7.75
2023-08-19T12:13:00.504Z,7.25
2023-08-19T12:15:28.253Z,7.53
2023-08-19T12:17:56.009Z,8.13
2023-08-19T12:20:23.783Z,8.25
2023-08-19T12:22:51.533Z,7.85
2023-08-19T12:25:19.282Z,10.63
2023-08-19T12:27:47.002Z,9.23
2023-08-19T12:30:16.046Z,9.13
2023-08-19T12:32:43.839Z,7.88
2023-08-19T12:35:11.563Z,8.73
2023-08-19T12:37:39.321Z,8.52
2023-08-19T12:40:10.976Z,8.88
2023-08-19T12:42:46.752Z,8.07
2023-08-19T12:45:17.966Z,7.70
2023-08-19T12:47:46.718Z,8.45
2023-08-19T12:50:17.239Z,8.95
2023-08-19T12:52:45.169Z,8.57
2023-08-19T12:55:13.736Z,8.35
2023-08-19T12:57:43.751Z,7.90
2023-08-19T13:00:13.356Z,8.38
2023-08-19T13:02:42.772Z,8.25
2023-08-19T13:05:10.625Z,8.30
2023-08-19T13:07:38.368Z,7.15
2023-08-19T13:10:07.283Z,7.10
2023-08-19T13:12:35.248Z,7.50
2023-08-19T13:15:03.657Z,7.00
2023-08-19T13:17:31.447Z,6.78
2023-08-19T13:20:00.524Z,7.18
2023-08-19T13:22:28.317Z,6.95
2023-08-19T13:24:56.033Z,6.65
2023-08-19T13:27:23.840Z,7.38
2023-08-19T13:29:51.565Z,6.80
2023-08-19T13:32:19.256Z,7.35
2023-08-19T13:34:46.971Z,7.18
2023-08-19T13:37:16.024Z,7.18
2023-08-19T13:39:43.789Z,6.82
2023-08-19T13:42:11.639Z,6.95
2023-08-19T13:44:39.338Z,7.10
2023-08-19T13:47:07.170Z,7.50
2023-08-19T13:49:34.891Z,7.68
2023-08-19T13:52:03.674Z,13.70
2023-08-19T13:54:32.868Z,7.65
2023-08-19T13:57:00.608Z,7.97
2023-08-19T13:59:28.383Z,7.75
2023-08-19T14:01:56.166Z,7.05
2023-08-19T14:04:24.059Z,7.22
2023-08-19T14:06:52.321Z,7.97
2023-08-19T14:09:20.008Z,6.60
2023-08-19T14:11:49.025Z,7.20
2023-08-19T14:14:16.735Z,7.28
2023-08-19T14:16:54.073Z,13.68
2023-08-19T14:19:21.858Z,9.70
2023-08-19T14:21:49.584Z,7.38
2023-08-19T14:24:17.274Z,8.00
2023-08-19T14:26:44.982Z,6.85
2023-08-19T14:29:14.065Z,6.95
2023-08-19T14:31:41.891Z,7.03
2023-08-19T14:34:09.677Z,7.20
2023-08-19T14:36:37.404Z,7.82
2023-08-19T14:39:06.213Z,7.32
2023-08-19T14:41:33.934Z,7.00
2023-08-19T14:44:01.681Z,7.72
2023-08-19T14:46:30.842Z,7.60
2023-08-19T14:48:58.530Z,7.43
2023-08-19T14:51:26.299Z,7.63
2023-08-19T14:53:54.047Z,7.53
2023-08-19T14:56:21.787Z,7.72
2023-08-19T14:58:49.694Z,7.97
2023-08-19T15:01:18.606Z,7.50
2023-08-19T15:03:47.758Z,8.05
2023-08-19T15:06:16.023Z,7.97
2023-08-19T15:08:43.788Z,7.72
2023-08-19T15:11:12.038Z,7.70
2023-08-19T15:13:39.729Z,7.85
2023-08-19T15:16:07.454Z,7.40
2023-08-19T15:18:35.182Z,7.57
2023-08-19T15:21:04.320Z,7.30
2023-08-19T15:23:32.123Z,7.85
2023-08-19T15:25:59.806Z,7.97
2023-08-19T15:28:27.502Z,8.27
2023-08-19T15:30:55.456Z,8.32
2023-08-19T15:33:23.198Z,7.95
2023-08-19T15:35:51.378Z,8.77
2023-08-19T15:38:20.407Z,8.32
2023-08-19T15:40:48.121Z,9.18
2023-08-19T15:43:15.840Z,10.13
2023-08-19T15:45:43.678Z,9.60
2023-08-19T15:48:11.698Z,10.15
2023-08-19T15:50:39.421Z,9.35
2023-08-19T15:53:07.126Z,9.07
2023-08-19T15:55:36.152Z,8.95
2023-08-19T15:58:03.904Z,8.52
2023-08-19T16:00:31.893Z,8.75
2023-08-19T16:02:59.638Z,9.00
2023-08-19T16:05:28.682Z,8.60
2023-08-19T16:07:56.584Z,8.60
2023-08-19T16:10:24.551Z,9.05
2023-08-19T16:12:53.601Z,8.32
2023-08-19T16:15:21.379Z,8.90
2023-08-19T16:17:49.155Z,8.93
2023-08-19T16:20:16.984Z,8.43
2023-08-19T16:22:45.550Z,8.75
2023-08-19T16:25:13.312Z,7.95
2023-08-19T16:27:40.993Z,8.00
2023-08-19T16:30:11.519Z,7.95
2023-08-19T16:32:39.232Z,8.50
2023-08-19T16:35:08.327Z,8.35
2023-08-19T16:37:36.284Z,8.43
2023-08-19T16:40:04.881Z,8.50
2023-08-19T16:42:32.658Z,8.27
2023-08-19T16:45:00.437Z,9.38
2023-08-19T16:47:29.481Z,8.23
2023-08-19T16:49:57.281Z,7.88
2023-08-19T16:52:27.972Z,8.45
2023-08-19T16:54:56.245Z,8.18
2023-08-19T16:57:24.017Z,8.35
2023-08-19T16:59:51.767Z,8.68
2023-08-19T17:02:19.505Z,8.52
2023-08-19T17:04:48.653Z,8.80
2023-08-19T17:07:17.087Z,8.88
2023-08-19T17:09:45.284Z,8.60
2023-08-19T17:12:13.046Z,8.25
2023-08-19T17:14:40.780Z,8.18
2023-08-19T17:17:08.614Z,9.18
2023-08-19T17:19:36.319Z,7.88
2023-08-19T17:22:05.554Z,8.55
2023-08-19T17:24:33.412Z,7.78
2023-08-19T17:27:01.602Z,8.43
2023-08-19T17:29:29.292Z,8.10
2023-08-19T17:31:57.205Z,8.45
2023-08-19T17:34:24.899Z,8.48
2023-08-19T17:36:52.609Z,8.25
2023-08-19T17:39:23.625Z,7.90
2023-08-19T17:41:51.329Z,7.78
2023-08-19T17:44:20.417Z,7.63
2023-08-19T17:46:48.137Z,7.72
2023-08-19T17:49:15.836Z,7.75
2023-08-19T17:51:45.143Z,7.70
2023-08-19T17:54:13.700Z,7.68
2023-08-19T17:56:42.746Z,7.72
2023-08-19T17:59:11.908Z,7.30
2023-08-19T18:01:39.655Z,7.72
2023-08-19T18:04:07.854Z,7.35
2023-08-19T18:06:35.987Z,7.10
2023-08-19T18:09:05.355Z,6.93
2023-08-19T18:11:33.121Z,7.30
2023-08-19T18:14:02.188Z,7.22
2023-08-19T18:16:29.923Z,6.63
2023-08-19T18:18:57.650Z,7.07
2023-08-19T18:21:25.346Z,7.05
2023-08-19T18:23:53.072Z,7.25
2023-08-19T18:26:20.794Z,7.43
2023-08-19T18:28:48.495Z,6.53
2023-08-19T18:31:17.684Z,7.07
2023-08-19T18:33:45.418Z,7.07
2023-08-19T18:36:13.132Z,7.28
2023-08-19T18:38:40.842Z,6.65
2023-08-19T18:41:08.550Z,6.90
2023-08-19T18:43:38.021Z,7.10
2023-08-19T18:46:05.786Z,6.43
2023-08-19T18:48:37.306Z,6.85
2023-08-19T18:51:06.297Z,7.15
2023-08-19T18:53:33.987Z,6.90
2023-08-19T18:56:01.702Z,6.53
2023-08-19T18:58:29.414Z,6.80
2023-08-19T19:00:57.434Z,7.15
2023-08-19T19:03:25.226Z,7.20
2023-08-19T19:05:54.266Z,7.82
2023-08-19T19:08:21.967Z,7.38
2023-08-19T19:10:49.679Z,8.20
2023-08-19T19:13:17.378Z,7.68
2023-08-19T19:15:45.112Z,6.85
2023-08-19T19:18:13.174Z,6.90
2023-08-19T19:20:40.919Z,7.30
2023-08-19T19:23:09.936Z,7.40
2023-08-19T19:25:37.649Z,7.10
2023-08-19T19:28:06.008Z,7.40
2023-08-19T19:30:33.761Z,7.95
2023-08-19T19:33:01.557Z,7.70
2023-08-19T19:35:29.323Z,7.72
2023-08-19T19:37:57.594Z,8.50
2023-08-19T19:40:26.795Z,7.85
2023-08-19T19:42:55.078Z,7.82
2023-08-19T19:45:22.957Z,7.82
2023-08-19T19:47:50.914Z,7.50
2023-08-19T19:50:18.652Z,7.55
2023-08-19T19:52:46.364Z,7.68
2023-08-19T19:55:14.090Z,7.57
2023-08-19T19:57:43.265Z,7.40
2023-08-19T20:00:12.009Z,7.60
2023-08-19T20:02:39.908Z,6.90
2023-08-19T20:05:08.297Z,7.20
2023-08-19T20:07:36.446Z,6.82
2023-08-19T20:12:35.442Z,7.30
2023-08-19T20:15:04.953Z,6.72
2023-08-19T20:17:32.953Z,6.38
2023-08-19T20:20:00.899Z,6.78
2023-08-19T20:22:28.597Z,7.00
2023-08-19T20:24:56.310Z,6.55
2023-08-19T20:27:24.057Z,6.70
2023-08-19T20:29:51.775Z,6.18
2023-08-19T20:32:20.826Z,6.45
2023-08-19T20:34:48.539Z,6.35
2023-08-19T20:37:16.212Z,6.60
2023-08-19T20:39:43.910Z,6.20
2023-08-19T20:42:11.619Z,6.30
2023-08-19T20:44:39.314Z,6.32
2023-08-19T20:47:07.099Z,6.10
2023-08-19T20:49:36.197Z,6.53
2023-08-19T20:52:03.996Z,6.20
2023-08-19T20:54:32.579Z,6.25
2023-08-19T20:57:00.381Z,6.40
2023-08-19T20:59:28.369Z,6.13
2023-08-19T21:01:56.124Z,5.78
2023-08-19T21:04:24.046Z,6.30
2023-08-19T21:06:53.103Z,6.32
2023-08-19T21:09:20.816Z,6.25
2023-08-19T21:11:48.565Z,6.10
2023-08-19T21:14:16.262Z,5.75
2023-08-19T21:16:43.970Z,5.82
2023-08-19T21:19:11.648Z,5.50
2023-08-19T21:21:39.367Z,5.47
2023-08-19T21:24:08.950Z,5.60
2023-08-19T21:26:36.640Z,5.53
2023-08-19T21:29:04.516Z,5.45
2023-08-19T21:31:33.009Z,5.43
2023-08-19T21:34:00.774Z,5.15
2023-08-19T21:36:28.574Z,5.07
2023-08-19T21:38:56.280Z,5.40
2023-08-19T21:41:25.379Z,4.55
2023-08-19T21:43:53.119Z,5.10
2023-08-19T21:46:21.571Z,5.43
2023-08-19T21:48:50.697Z,4.50
2023-08-19T21:51:18.738Z,4.75
2023-08-19T21:53:46.437Z,4.50
2023-08-19T21:56:14.114Z,4.60
2023-08-19T21:58:43.134Z,4.45
2023-08-19T22:01:10.849Z,4.80
2023-08-19T22:03:38.602Z,4.55
2023-08-19T22:06:06.615Z,4.32
2023-08-19T22:08:34.450Z,4.32
2023-08-19T22:11:02.156Z,4.70
2023-08-19T22:13:29.920Z,3.97
2023-08-19T22:15:59.009Z,4.05
2023-08-19T22:18:26.777Z,4.20
2023-08-19T22:20:54.572Z,3.85
2023-08-19T22:23:22.305Z,3.92
2023-08-19T22:25:50.378Z,4.00
2023-08-19T22:28:18.137Z,3.70
2023-08-19T22:30:46.211Z,3.97
2023-08-19T22:33:15.276Z,3.85
2023-08-19T22:35:44.081Z,3.63
2023-08-19T22:38:11.825Z,3.72
2023-08-19T22:40:41.402Z,4.25
2023-08-19T22:43:09.095Z,3.70
2023-08-19T22:45:36.781Z,3.60
2023-08-19T22:48:04.861Z,3.10
2023-08-19T22:50:34.003Z,3.65
2023-08-19T22:53:01.886Z,3.60
2023-08-19T22:55:29.609Z,3.67
2023-08-19T22:57:57.314Z,3.72
2023-08-19T23:00:25.029Z,3.67
2023-08-19T23:02:52.778Z,4.20
2023-08-19T23:05:20.642Z,3.53
2023-08-19T23:07:49.676Z,3.80
2023-08-19T23:10:17.720Z,3.63
2023-08-19T23:12:45.424Z,3.50
2023-08-19T23:15:13.146Z,3.78
2023-08-19T23:17:40.866Z,3.83
2023-08-19T23:20:09.665Z,3.80
2023-08-19T23:22:37.443Z,3.95
2023-08-19T23:25:07.847Z,4.03
2023-08-19T23:27:35.756Z,3.75
2023-08-19T23:30:04.204Z,4.10
2023-08-19T23:32:31.996Z,4.00
2023-08-19T23:34:59.718Z,3.97
2023-08-19T23:37:27.427Z,4.07
2023-08-19T23:39:55.142Z,3.40
2023-08-19T23:42:24.246Z,4.13
2023-08-19T23:44:51.950Z,4.00
2023-08-19T23:47:20.529Z,3.40
2023-08-19T23:49:48.674Z,3.65
2023-08-19T23:52:16.579Z,3.60
2023-08-19T23:54:44.834Z,3.28
2023-08-19T23:57:12.990Z,3.78
2023-08-19T23:59:42.569Z,3.63
