createdAt,value
2023-08-29T00:01:49.258Z,100110.55
2023-08-29T00:04:17.998Z,100112.23
2023-08-29T00:06:46.674Z,100112.88
2023-08-29T00:09:15.331Z,100109.45
2023-08-29T00:11:45.060Z,100107.67
2023-08-29T00:14:13.843Z,100104.21
2023-08-29T00:16:42.566Z,100102.98
2023-08-29T00:19:11.589Z,100100.36
2023-08-29T00:21:40.304Z,100097.98
2023-08-29T00:24:12.374Z,100098.71
2023-08-29T00:26:42.527Z,100098.16
2023-08-29T00:29:11.171Z,100096.89
2023-08-29T00:31:40.343Z,100100.23
2023-08-29T00:34:09.088Z,100104.84
2023-08-29T00:36:37.812Z,100103.20
2023-08-29T00:39:06.608Z,100105.77
2023-08-29T00:41:35.439Z,100104.84
2023-08-29T00:44:04.625Z,100103.63
2023-08-29T00:46:33.357Z,100101.59
2023-08-29T00:49:02.399Z,100101.56
2023-08-29T00:51:31.173Z,100097.64
2023-08-29T00:54:00.072Z,100096.09
2023-08-29T00:56:29.089Z,100094.98
2023-08-29T00:58:57.934Z,100095.21
2023-08-29T01:01:27.428Z,100094.49
2023-08-29T01:03:58.562Z,100098.49
2023-08-29T01:06:27.701Z,100098.59
2023-08-29T01:08:56.451Z,100101.89
2023-08-29T01:11:41.536Z,100097.42
2023-08-29T01:14:39.155Z,100093.52
2023-08-29T01:17:40.970Z,100093.88
2023-08-29T01:20:12.062Z,100096.77
2023-08-29T01:23:20.879Z,100093.64
2023-08-29T01:26:13.767Z,100093.31
2023-08-29T01:28:46.127Z,100089.45
2023-08-29T01:31:15.265Z,100088.10
2023-08-29T01:33:44.598Z,100085.11
2023-08-29T01:36:13.350Z,100084.41
2023-08-29T01:38:42.104Z,100085.27
2023-08-29T01:41:10.935Z,100086.09
2023-08-29T01:43:39.629Z,100086.77
2023-08-29T01:46:08.440Z,100086.48
2023-08-29T01:48:38.809Z,100090.56
2023-08-29T01:51:07.579Z,100087.55
2023-08-29T01:53:36.297Z,100083.33
2023-08-29T01:56:05.351Z,100085.31
2023-08-29T01:58:36.245Z,100088.73
2023-08-29T02:01:21.058Z,100090.27
2023-08-29T02:03:52.834Z,100096.59
2023-08-29T02:06:22.220Z,100098.10
2023-08-29T02:08:51.022Z,100095.62
2023-08-29T02:11:19.676Z,100090.31
2023-08-29T02:13:48.384Z,100095.97
2023-08-29T02:16:17.114Z,100093.10
2023-08-29T02:18:45.780Z,100088.29
2023-08-29T02:21:14.717Z,100087.45
2023-08-29T02:23:43.373Z,100096.09
2023-08-29T02:26:12.075Z,100096.02
2023-08-29T02:28:40.887Z,100099.67
2023-08-29T02:31:10.991Z,100101.36
2023-08-29T02:33:40.120Z,100102.20
2023-08-29T02:36:08.884Z,100104.09
2023-08-29T02:38:37.607Z,100106.09
2023-08-29T02:41:12.831Z,100100.98
2023-08-29T02:43:41.467Z,100099.95
2023-08-29T02:46:10.167Z,100102.35
2023-08-29T02:48:38.845Z,100107.70
2023-08-29T02:51:08.001Z,100112.25
2023-08-29T02:53:36.805Z,100116.67
2023-08-29T02:56:05.673Z,100116.41
2023-08-29T02:58:34.372Z,100115.21
2023-08-29T03:01:04.687Z,100110.49
2023-08-29T03:03:33.690Z,100104.06
2023-08-29T03:06:02.526Z,100096.75
2023-08-29T03:08:31.968Z,100098.88
2023-08-29T03:11:07.854Z,100099.10
2023-08-29T03:13:36.631Z,100102.89
2023-08-29T03:16:18.082Z,100098.66
2023-08-29T03:18:48.659Z,100101.05
2023-08-29T03:21:17.458Z,100107.52
2023-08-29T03:23:46.413Z,100106.04
2023-08-29T03:26:15.219Z,100105.20
2023-08-29T03:28:45.232Z,100101.14
2023-08-29T03:31:17.269Z,100103.98
2023-08-29T03:33:46.196Z,100101.34
2023-08-29T03:36:15.519Z,100105.89
2023-08-29T03:38:44.882Z,100105.02
2023-08-29T03:41:13.671Z,100107.50
2023-08-29T03:43:43.861Z,100111.51
2023-08-29T03:46:12.723Z,100114.71
2023-08-29T03:48:42.507Z,100117.75
2023-08-29T03:51:11.202Z,100117.42
2023-08-29T03:53:40.009Z,100115.81
2023-08-29T03:56:11.177Z,100105.69
2023-08-29T03:58:40.019Z,100107.31
2023-08-29T04:01:10.842Z,100112.11
2023-08-29T04:03:39.736Z,100112.91
2023-08-29T04:06:08.886Z,100111.48
2023-08-29T04:08:37.568Z,100112.75
2023-08-29T04:11:07.684Z,100112.55
2023-08-29T04:13:36.332Z,100115.04
2023-08-29T04:16:06.725Z,100119.70
2023-08-29T04:18:35.454Z,100121.09
2023-08-29T04:21:04.384Z,100122.09
2023-08-29T04:23:33.055Z,100122.32
2023-08-29T04:26:02.538Z,100122.33
2023-08-29T04:28:31.430Z,100119.02
2023-08-29T04:31:11.152Z,100117.05
2023-08-29T04:33:40.709Z,100117.05
2023-08-29T04:36:10.443Z,100116.02
2023-08-29T04:38:39.821Z,100113.33
2023-08-29T04:41:08.494Z,100116.00
2023-08-29T04:43:37.193Z,100116.09
2023-08-29T04:46:08.753Z,100117.02
2023-08-29T04:48:38.248Z,100116.73
2023-08-29T04:51:07.001Z,100113.55
2023-08-29T04:53:35.693Z,100112.66
2023-08-29T04:56:06.098Z,100116.02
2023-08-29T04:58:38.246Z,100118.70
2023-08-29T05:01:07.247Z,100112.98
2023-08-29T05:03:36.556Z,100114.02
2023-08-29T05:06:05.927Z,100113.50
2023-08-29T05:08:37.628Z,100115.75
2023-08-29T05:11:07.162Z,100113.92
2023-08-29T05:13:35.894Z,100113.55
2023-08-29T05:16:05.840Z,100112.30
2023-08-29T05:18:34.809Z,100113.48
2023-08-29T05:21:03.578Z,100106.38
2023-08-29T05:23:32.353Z,100100.99
2023-08-29T05:26:01.079Z,100103.56
2023-08-29T05:28:30.195Z,100101.77
2023-08-29T05:30:58.986Z,100101.98
2023-08-29T05:33:27.728Z,100102.10
2023-08-29T05:35:56.399Z,100103.50
2023-08-29T05:38:26.875Z,100108.27
2023-08-29T05:40:56.967Z,100104.48
2023-08-29T05:43:25.869Z,100107.92
2023-08-29T05:45:57.378Z,100107.45
2023-08-29T05:48:26.344Z,100111.27
2023-08-29T05:50:55.317Z,100107.23
2023-08-29T05:53:23.987Z,100106.91
2023-08-29T05:55:52.996Z,100105.46
2023-08-29T05:58:23.092Z,100102.05
2023-08-29T06:00:52.569Z,100099.71
2023-08-29T06:03:23.267Z,100102.98
2023-08-29T06:05:52.612Z,100099.77
2023-08-29T06:08:21.602Z,100101.92
2023-08-29T06:10:50.371Z,100095.73
2023-08-29T06:13:19.084Z,100105.94
2023-08-29T06:15:47.736Z,100104.69
2023-08-29T06:18:16.434Z,100103.81
2023-08-29T06:20:45.134Z,100102.07
2023-08-29T06:23:14.478Z,100105.67
2023-08-29T06:25:43.212Z,100105.75
2023-08-29T06:28:11.960Z,100109.56
2023-08-29T06:30:40.830Z,100108.27
2023-08-29T06:33:09.806Z,100105.71
2023-08-29T06:35:39.684Z,100106.09
2023-08-29T06:38:09.593Z,100108.45
2023-08-29T06:40:39.006Z,100106.02
2023-08-29T06:43:07.812Z,100105.27
2023-08-29T06:45:36.501Z,100100.30
2023-08-29T06:48:06.294Z,100101.59
2023-08-29T06:50:36.181Z,100101.65
2023-08-29T06:53:05.541Z,100102.22
2023-08-29T06:55:36.327Z,100102.14
2023-08-29T06:58:06.552Z,100097.70
2023-08-29T07:00:35.837Z,100102.48
2023-08-29T07:03:05.825Z,100104.36
2023-08-29T07:05:35.318Z,100110.75
2023-08-29T07:08:05.593Z,100111.83
2023-08-29T07:10:34.930Z,100110.55
2023-08-29T07:13:05.318Z,100107.13
2023-08-29T07:15:34.079Z,100105.10
2023-08-29T07:18:07.067Z,100106.08
2023-08-29T07:20:36.276Z,100110.42
2023-08-29T07:23:05.842Z,100113.54
2023-08-29T07:25:44.933Z,100112.87
2023-08-29T07:28:15.027Z,100108.84
2023-08-29T07:30:47.203Z,100106.59
2023-08-29T07:33:16.664Z,100103.34
2023-08-29T07:35:48.134Z,100103.16
2023-08-29T07:38:19.208Z,100100.30
2023-08-29T07:40:48.822Z,100094.34
2023-08-29T07:43:17.670Z,100091.42
2023-08-29T07:45:47.785Z,100090.92
2023-08-29T07:48:16.552Z,100086.61
2023-08-29T07:50:45.462Z,100084.02
2023-08-29T07:53:14.867Z,100077.67
2023-08-29T07:55:43.680Z,100077.90
2023-08-29T07:58:14.922Z,100079.56
2023-08-29T08:00:44.123Z,100079.73
2023-08-29T08:03:12.874Z,100082.84
2023-08-29T08:05:42.142Z,100084.69
2023-08-29T08:08:10.958Z,100082.59
2023-08-29T08:10:39.666Z,100079.13
2023-08-29T08:13:08.522Z,100076.19
2023-08-29T08:15:37.238Z,100066.20
2023-08-29T08:18:06.516Z,100064.61
2023-08-29T08:20:37.793Z,100061.09
2023-08-29T08:23:08.334Z,100061.39
2023-08-29T08:25:40.344Z,100065.63
2023-08-29T08:28:09.443Z,100063.17
2023-08-29T08:30:38.880Z,100061.59
2023-08-29T08:33:08.270Z,100058.73
2023-08-29T08:35:41.495Z,100058.18
2023-08-29T08:38:17.181Z,100059.67
2023-08-29T08:40:45.935Z,100055.13
2023-08-29T08:43:15.609Z,100057.95
2023-08-29T08:45:44.727Z,100057.88
2023-08-29T08:48:13.857Z,100055.90
2023-08-29T08:50:45.754Z,100057.46
2023-08-29T08:53:16.443Z,100055.02
2023-08-29T08:55:45.375Z,100053.27
2023-08-29T08:58:14.961Z,100052.79
2023-08-29T09:00:43.660Z,100047.30
2023-08-29T09:03:15.264Z,100049.54
2023-08-29T09:05:44.600Z,100051.70
2023-08-29T09:08:13.401Z,100042.97
2023-08-29T09:10:42.608Z,100038.50
2023-08-29T09:13:20.730Z,100034.09
2023-08-29T09:15:49.651Z,100037.11
2023-08-29T09:18:32.748Z,100036.55
2023-08-29T09:21:02.366Z,100038.66
2023-08-29T09:23:38.726Z,100039.23
2023-08-29T09:26:12.109Z,100038.73
2023-08-29T09:28:41.915Z,100034.96
2023-08-29T09:31:16.811Z,100031.96
2023-08-29T09:33:48.377Z,100026.67
2023-08-29T09:36:17.357Z,100032.52
2023-08-29T09:38:46.468Z,100031.48
2023-08-29T09:41:15.905Z,100030.05
2023-08-29T09:43:49.248Z,100026.84
2023-08-29T09:46:27.505Z,100022.67
2023-08-29T09:48:57.073Z,100021.55
2023-08-29T09:51:27.637Z,100022.17
2023-08-29T09:53:59.352Z,100017.27
2023-08-29T09:56:30.597Z,100012.41
2023-08-29T09:59:02.993Z,100011.13
2023-08-29T10:01:32.173Z,100009.10
2023-08-29T10:04:07.481Z,100011.29
2023-08-29T10:06:38.739Z,100010.46
2023-08-29T10:09:08.323Z,100009.42
2023-08-29T10:11:48.910Z,100009.73
2023-08-29T10:14:24.688Z,100009.45
2023-08-29T10:16:55.380Z,100008.94
2023-08-29T10:19:24.206Z,100012.94
2023-08-29T10:21:54.813Z,100011.10
2023-08-29T10:24:24.609Z,100009.20
2023-08-29T10:26:53.605Z,100005.41
2023-08-29T10:29:22.548Z,100001.96
2023-08-29T10:31:51.740Z,100002.42
2023-08-29T10:34:21.586Z,100002.96
2023-08-29T10:36:51.381Z,99999.08
2023-08-29T10:39:21.178Z,99992.92
2023-08-29T10:41:55.301Z,99988.95
2023-08-29T10:44:33.175Z,99981.16
2023-08-29T10:47:47.906Z,99978.08
2023-08-29T10:50:27.156Z,99980.58
2023-08-29T10:52:57.848Z,99983.79
2023-08-29T10:55:33.382Z,99982.52
2023-08-29T10:58:32.022Z,99978.89
2023-08-29T11:01:01.070Z,99982.45
2023-08-29T11:03:50.251Z,99982.96
2023-08-29T11:06:20.620Z,99971.80
2023-08-29T11:08:49.792Z,99963.20
2023-08-29T11:11:23.336Z,99960.30
2023-08-29T11:14:05.411Z,99955.93
2023-08-29T11:16:36.775Z,99955.73
2023-08-29T11:19:16.200Z,99955.02
2023-08-29T11:21:48.098Z,99950.71
2023-08-29T11:24:17.602Z,99948.30
2023-08-29T11:26:47.959Z,99949.78
2023-08-29T11:29:17.676Z,99942.38
2023-08-29T11:31:47.403Z,99935.19
2023-08-29T11:34:22.059Z,99931.39
2023-08-29T11:36:52.694Z,99926.21
2023-08-29T11:39:23.081Z,99919.47
2023-08-29T11:42:02.882Z,99922.31
2023-08-29T11:45:45.759Z,99929.89
2023-08-29T11:47:30.352Z,99931.56
2023-08-29T11:49:59.234Z,99925.83
2023-08-29T11:52:28.051Z,99926.23
2023-08-29T11:55:01.696Z,99921.94
2023-08-29T11:57:31.560Z,99921.73
2023-08-29T12:00:00.349Z,99917.65
2023-08-29T12:02:30.419Z,99916.81
2023-08-29T12:04:59.482Z,99917.85
2023-08-29T12:07:35.022Z,99919.06
2023-08-29T12:10:11.780Z,99916.27
2023-08-29T12:12:40.951Z,99912.96
2023-08-29T12:15:27.223Z,99910.42
2023-08-29T12:17:56.578Z,99911.20
2023-08-29T12:20:25.350Z,99909.73
2023-08-29T12:22:54.472Z,99916.12
2023-08-29T12:25:23.256Z,99913.23
2023-08-29T12:27:52.168Z,99907.55
2023-08-29T12:30:21.779Z,99899.54
2023-08-29T12:32:50.883Z,99899.69
2023-08-29T12:35:20.394Z,99902.58
2023-08-29T12:37:50.029Z,99903.58
2023-08-29T12:40:19.119Z,99903.69
2023-08-29T12:42:50.700Z,99898.42
2023-08-29T12:45:20.281Z,99902.98
2023-08-29T12:47:49.458Z,99902.19
2023-08-29T12:50:18.519Z,99905.56
2023-08-29T12:52:47.348Z,99906.77
2023-08-29T12:55:16.187Z,99908.77
2023-08-29T12:57:45.521Z,99910.68
2023-08-29T13:00:15.046Z,99912.11
2023-08-29T13:02:44.740Z,99909.09
2023-08-29T13:05:14.482Z,99897.36
2023-08-29T13:07:43.247Z,99890.35
2023-08-29T13:10:13.181Z,99888.62
2023-08-29T13:12:41.965Z,99894.92
2023-08-29T13:15:13.781Z,99890.64
2023-08-29T13:17:42.529Z,99889.23
2023-08-29T13:20:11.437Z,99885.88
2023-08-29T13:22:41.395Z,99888.27
2023-08-29T13:25:10.333Z,99885.45
2023-08-29T13:27:39.340Z,99879.34
2023-08-29T13:30:09.731Z,99872.90
2023-08-29T13:32:38.575Z,99863.24
2023-08-29T13:35:07.811Z,99859.41
2023-08-29T13:37:36.594Z,99864.33
2023-08-29T13:40:06.684Z,99862.30
2023-08-29T13:42:35.866Z,99856.26
2023-08-29T13:45:05.970Z,99853.88
2023-08-29T13:47:34.761Z,99845.23
2023-08-29T13:50:03.921Z,99844.68
2023-08-29T13:52:33.033Z,99839.91
2023-08-29T13:55:02.456Z,99835.14
2023-08-29T13:57:32.208Z,99823.10
2023-08-29T14:00:01.021Z,99820.45
2023-08-29T14:02:30.178Z,99820.41
2023-08-29T14:04:59.065Z,99817.45
2023-08-29T14:07:27.811Z,99814.42
2023-08-29T14:09:56.843Z,99815.20
2023-08-29T14:12:26.118Z,99813.45
2023-08-29T14:14:55.654Z,99811.17
2023-08-29T14:17:24.915Z,99808.48
2023-08-29T14:19:54.571Z,99806.30
2023-08-29T14:22:23.504Z,99800.89
2023-08-29T14:24:52.363Z,99799.89
2023-08-29T14:27:21.237Z,99799.21
2023-08-29T14:29:50.125Z,99796.88
2023-08-29T14:32:19.897Z,99797.04
2023-08-29T14:34:48.799Z,99809.63
2023-08-29T14:37:17.701Z,99818.23
2023-08-29T14:39:48.134Z,99815.36
2023-08-29T14:42:17.128Z,99814.16
2023-08-29T14:44:46.011Z,99807.85
2023-08-29T14:47:14.750Z,99804.77
2023-08-29T14:49:43.390Z,99796.45
2023-08-29T14:52:12.140Z,99783.38
2023-08-29T14:54:40.864Z,99781.63
2023-08-29T14:57:09.658Z,99783.09
2023-08-29T14:59:41.075Z,99782.71
2023-08-29T15:02:09.871Z,99784.78
2023-08-29T15:04:38.598Z,99783.77
2023-08-29T15:07:07.331Z,99783.91
2023-08-29T15:09:35.977Z,99790.65
2023-08-29T15:12:05.829Z,99796.16
2023-08-29T15:14:34.515Z,99807.58
2023-08-29T15:17:04.958Z,99817.63
2023-08-29T15:19:36.356Z,99830.83
2023-08-29T15:22:05.275Z,99843.21
2023-08-29T15:24:33.964Z,99840.86
2023-08-29T15:27:02.704Z,99837.02
2023-08-29T15:29:31.515Z,99855.33
2023-08-29T15:32:00.249Z,99844.71
2023-08-29T15:34:30.394Z,99835.59
2023-08-29T15:36:59.599Z,99830.05
2023-08-29T15:39:28.257Z,99838.24
2023-08-29T15:41:59.703Z,99835.21
2023-08-29T15:44:34.726Z,99838.41
2023-08-29T15:47:05.599Z,99821.59
2023-08-29T15:49:34.753Z,99827.17
2023-08-29T15:52:04.273Z,99835.65
2023-08-29T15:54:33.171Z,99851.71
2023-08-29T15:57:04.082Z,99867.00
2023-08-29T15:59:33.012Z,99888.25
2023-08-29T16:02:01.738Z,99903.79
2023-08-29T16:04:31.930Z,99913.41
2023-08-29T16:07:00.886Z,99911.04
2023-08-29T16:09:31.898Z,99910.52
2023-08-29T16:12:00.616Z,99922.61
2023-08-29T16:14:30.215Z,99929.28
2023-08-29T16:16:59.108Z,99932.41
2023-08-29T16:19:28.055Z,99936.13
2023-08-29T16:21:56.849Z,99937.05
2023-08-29T16:24:25.611Z,99936.28
2023-08-29T16:26:54.321Z,99935.13
2023-08-29T16:29:23.092Z,99933.78
2023-08-29T16:31:51.782Z,99936.61
2023-08-29T16:34:20.515Z,99936.33
2023-08-29T16:36:49.340Z,99940.15
2023-08-29T16:39:18.363Z,99946.69
2023-08-29T16:41:52.017Z,99957.55
2023-08-29T16:44:20.739Z,99965.23
2023-08-29T16:46:49.507Z,99966.48
2023-08-29T16:49:18.642Z,99961.77
2023-08-29T16:51:47.594Z,99960.36
2023-08-29T16:54:16.616Z,99961.01
2023-08-29T16:56:46.061Z,99963.44
2023-08-29T16:59:15.010Z,99980.38
2023-08-29T17:01:43.953Z,99989.52
2023-08-29T17:04:12.690Z,99993.71
2023-08-29T17:06:41.504Z,99988.61
2023-08-29T17:09:10.349Z,99993.13
2023-08-29T17:11:39.149Z,99999.03
2023-08-29T17:14:08.202Z,100004.06
2023-08-29T17:16:37.016Z,100005.48
2023-08-29T17:19:05.784Z,100011.40
2023-08-29T17:21:34.963Z,100017.27
2023-08-29T17:24:04.048Z,100018.16
2023-08-29T17:26:32.955Z,100015.20
2023-08-29T17:29:02.150Z,100007.17
2023-08-29T17:31:31.623Z,100006.90
2023-08-29T17:34:00.352Z,100011.39
2023-08-29T17:36:29.030Z,100010.73
2023-08-29T17:38:57.693Z,100012.98
2023-08-29T17:41:29.485Z,100011.06
2023-08-29T17:43:58.147Z,100017.61
2023-08-29T17:46:26.913Z,100023.42
2023-08-29T17:48:55.652Z,100027.48
2023-08-29T17:51:24.425Z,100028.00
2023-08-29T17:53:53.141Z,100024.80
2023-08-29T17:56:23.362Z,100034.16
2023-08-29T17:58:52.584Z,100031.95
2023-08-29T18:01:21.373Z,100028.30
2023-08-29T18:03:50.238Z,100027.26
2023-08-29T18:06:25.190Z,100030.77
2023-08-29T18:08:56.268Z,100035.94
2023-08-29T18:11:25.065Z,100034.29
2023-08-29T18:13:53.923Z,100033.28
2023-08-29T18:16:22.704Z,100025.73
2023-08-29T18:18:51.529Z,100026.95
2023-08-29T18:21:20.230Z,100029.69
2023-08-29T18:23:49.195Z,100019.29
2023-08-29T18:26:17.975Z,100028.85
2023-08-29T18:28:46.695Z,100017.67
2023-08-29T18:31:15.476Z,100020.40
2023-08-29T18:33:44.735Z,100021.83
2023-08-29T18:36:13.573Z,100019.42
2023-08-29T18:38:42.343Z,100011.13
2023-08-29T18:41:11.401Z,100015.02
2023-08-29T18:43:40.288Z,100026.45
2023-08-29T18:46:09.385Z,100027.81
2023-08-29T18:48:38.168Z,100027.29
2023-08-29T18:51:06.857Z,100025.73
2023-08-29T18:53:35.730Z,100027.52
2023-08-29T18:56:04.758Z,100026.46
2023-08-29T18:58:36.449Z,100020.38
2023-08-29T19:01:06.277Z,100023.33
2023-08-29T19:03:35.401Z,100017.81
2023-08-29T19:06:13.045Z,100011.58
2023-08-29T19:08:43.503Z,100012.29
2023-08-29T19:11:15.756Z,100012.27
2023-08-29T19:13:44.318Z,100005.04
2023-08-29T19:16:13.018Z,100006.38
2023-08-29T19:18:41.761Z,100005.80
2023-08-29T19:21:10.487Z,100001.54
2023-08-29T19:23:39.218Z,100001.66
2023-08-29T19:26:07.979Z,100005.12
2023-08-29T19:28:36.767Z,100005.27
2023-08-29T19:31:05.574Z,100007.58
2023-08-29T19:33:34.446Z,100002.20
2023-08-29T19:36:18.020Z,100002.06
2023-08-29T19:38:47.000Z,100005.55
2023-08-29T19:41:15.811Z,100008.16
2023-08-29T19:43:44.773Z,100003.48
2023-08-29T19:46:14.509Z,100004.31
2023-08-29T19:48:43.827Z,100001.65
2023-08-29T19:51:12.616Z,99997.55
2023-08-29T19:53:41.282Z,99997.27
2023-08-29T19:56:15.832Z,99997.02
2023-08-29T19:58:44.893Z,100001.38
2023-08-29T20:01:13.725Z,100001.70
2023-08-29T20:03:43.287Z,100000.10
2023-08-29T20:06:15.342Z,99994.56
2023-08-29T20:08:44.305Z,100002.71
2023-08-29T20:11:13.062Z,100002.70
2023-08-29T20:13:41.736Z,99996.60
2023-08-29T20:16:10.440Z,99988.94
2023-08-29T20:18:40.969Z,99994.68
2023-08-29T20:21:09.752Z,99993.82
2023-08-29T20:23:47.956Z,99995.36
2023-08-29T20:26:24.772Z,99997.61
2023-08-29T20:28:53.454Z,99998.73
2023-08-29T20:31:22.847Z,99997.79
2023-08-29T20:33:51.616Z,99998.19
2023-08-29T20:36:20.341Z,99994.98
2023-08-29T20:38:49.198Z,99997.98
2023-08-29T20:41:17.979Z,99994.63
2023-08-29T20:43:46.769Z,99994.89
2023-08-29T20:46:16.255Z,99997.75
2023-08-29T20:48:50.977Z,99993.12
2023-08-29T20:51:20.336Z,99989.44
2023-08-29T20:53:49.956Z,99991.30
2023-08-29T20:56:19.003Z,99995.37
2023-08-29T20:58:48.519Z,99997.91
2023-08-29T21:01:17.473Z,99995.52
2023-08-29T21:03:47.105Z,100000.86
2023-08-29T21:06:19.239Z,99997.17
2023-08-29T21:08:47.937Z,100000.85
2023-08-29T21:11:19.344Z,100003.48
2023-08-29T21:13:48.195Z,99999.13
2023-08-29T21:16:16.934Z,100003.23
2023-08-29T21:18:45.628Z,100009.42
2023-08-29T21:21:14.361Z,100011.64
2023-08-29T21:23:44.565Z,100016.30
2023-08-29T21:26:13.561Z,100019.58
2023-08-29T21:28:45.395Z,100020.78
2023-08-29T21:31:16.108Z,100020.39
2023-08-29T21:33:44.979Z,100017.94
2023-08-29T21:36:13.800Z,100021.48
2023-08-29T21:38:45.322Z,100024.40
2023-08-29T21:41:15.715Z,100028.27
2023-08-29T21:43:44.390Z,100028.55
2023-08-29T21:46:13.110Z,100030.48
2023-08-29T21:48:42.035Z,100034.27
2023-08-29T21:51:14.108Z,100035.55
2023-08-29T21:53:42.986Z,100031.44
2023-08-29T21:56:12.233Z,100032.89
2023-08-29T21:58:41.257Z,100036.52
2023-08-29T22:01:12.581Z,100043.06
2023-08-29T22:03:42.792Z,100043.70
2023-08-29T22:06:11.647Z,100040.77
2023-08-29T22:08:40.706Z,100042.15
2023-08-29T22:11:09.405Z,100039.80
2023-08-29T22:13:38.138Z,100044.00
2023-08-29T22:16:07.210Z,100038.36
2023-08-29T22:18:36.008Z,100038.73
2023-08-29T22:21:08.831Z,100038.77
2023-08-29T22:23:37.579Z,100041.95
2023-08-29T22:26:10.110Z,100041.81
2023-08-29T22:28:39.523Z,100040.98
2023-08-29T22:31:08.561Z,100039.81
2023-08-29T22:33:37.394Z,100043.23
2023-08-29T22:36:06.499Z,100041.91
2023-08-29T22:38:35.174Z,100041.17
2023-08-29T22:41:21.282Z,100042.33
2023-08-29T22:43:57.698Z,100044.23
2023-08-29T22:46:26.397Z,100044.98
2023-08-29T22:48:55.065Z,100043.56
2023-08-29T22:51:23.931Z,100041.34
2023-08-29T22:53:52.617Z,100039.63
2023-08-29T22:56:21.378Z,100038.12
2023-08-29T22:58:50.150Z,100034.02
2023-08-29T23:01:20.687Z,100031.98
2023-08-29T23:03:49.452Z,100036.03
2023-08-29T23:06:23.134Z,100032.25
2023-08-29T23:08:52.038Z,100034.64
2023-08-29T23:11:20.739Z,100036.11
2023-08-29T23:13:49.429Z,100032.52
2023-08-29T23:16:18.165Z,100031.02
2023-08-29T23:18:47.257Z,100032.00
2023-08-29T23:21:16.610Z,100029.04
2023-08-29T23:23:46.430Z,100028.39
2023-08-29T23:26:18.376Z,100024.80
2023-08-29T23:28:47.815Z,100028.41
2023-08-29T23:31:16.659Z,100030.14
2023-08-29T23:33:54.331Z,100028.23
2023-08-29T23:36:23.472Z,100026.51
2023-08-29T23:38:52.711Z,100024.48
2023-08-29T23:41:21.539Z,100026.48
2023-08-29T23:43:50.266Z,100027.32
2023-08-29T23:46:19.106Z,100028.05
2023-08-29T23:48:47.874Z,100028.75
2023-08-29T23:51:17.103Z,100018.73
2023-08-29T23:53:46.508Z,100015.48
2023-08-29T23:56:18.646Z,100027.11
2023-08-29T23:58:47.447Z,100026.25
