createdAt,value
2019-01-26T00:02:28.144Z,29.90
2019-01-26T00:04:58.676Z,28.80
2019-01-26T00:07:29.257Z,33.67
2019-01-26T00:09:59.787Z,30.67
2019-01-26T00:12:30.331Z,35.43
2019-01-26T00:15:00.893Z,34.87
2019-01-26T00:17:31.472Z,33.13
2019-01-26T00:20:02.052Z,34.30
2019-01-26T00:22:32.718Z,33.23
2019-01-26T00:25:03.244Z,32.30
2019-01-26T00:27:33.819Z,28.57
2019-01-26T00:30:05.169Z,33.43
2019-01-26T00:32:35.699Z,31.00
2019-01-26T00:35:06.429Z,31.70
2019-01-26T00:37:36.964Z,30.57
2019-01-26T00:40:07.811Z,30.50
2019-01-26T00:42:38.328Z,32.40
2019-01-26T00:45:09.324Z,32.70
2019-01-26T00:47:39.886Z,31.20
2019-01-26T00:50:10.475Z,32.37
2019-01-26T00:52:41.093Z,29.63
2019-01-26T00:55:11.647Z,33.70
2019-01-26T00:57:42.193Z,31.10
2019-01-26T01:00:14.165Z,32.57
2019-01-26T01:02:44.811Z,34.30
2019-01-26T01:05:15.339Z,28.53
2019-01-26T01:07:45.977Z,33.60
2019-01-26T01:10:16.529Z,34.90
2019-01-26T01:12:47.106Z,33.17
2019-01-26T01:15:17.804Z,33.70
2019-01-26T01:17:48.339Z,32.40
2019-01-26T01:20:19.002Z,36.27
2019-01-26T01:22:49.549Z,33.63
2019-01-26T01:25:20.096Z,36.43
2019-01-26T01:27:50.670Z,37.00
2019-01-26T01:30:21.587Z,38.20
2019-01-26T01:32:52.153Z,39.80
2019-01-26T01:35:22.723Z,28.30
2019-01-26T01:37:53.272Z,32.63
2019-01-26T01:40:23.527Z,40.37
2019-01-26T01:42:54.115Z,34.43
2019-01-26T01:45:24.699Z,29.90
2019-01-26T01:47:55.231Z,35.47
2019-01-26T01:50:25.795Z,42.97
2019-01-26T01:52:56.347Z,44.67
2019-01-26T01:55:26.891Z,40.87
2019-01-26T01:57:57.430Z,37.17
2019-01-26T02:00:28.003Z,46.47
2019-01-26T02:02:58.612Z,47.43
2019-01-26T02:05:29.195Z,44.10
2019-01-26T02:07:59.751Z,42.20
2019-01-26T02:10:30.371Z,50.50
2019-01-26T02:13:00.931Z,42.50
2019-01-26T02:15:31.508Z,48.67
2019-01-26T02:18:02.027Z,43.10
2019-01-26T02:20:32.559Z,42.50
2019-01-26T02:23:03.162Z,50.60
2019-01-26T02:25:33.730Z,53.30
2019-01-26T02:28:04.254Z,44.77
2019-01-26T02:30:34.815Z,48.37
2019-01-26T02:33:05.390Z,49.93
2019-01-26T02:35:35.939Z,50.03
2019-01-26T02:38:06.503Z,46.00
2019-01-26T02:40:37.056Z,49.90
2019-01-26T02:43:07.635Z,45.93
2019-01-26T02:45:38.181Z,48.73
2019-01-26T02:48:08.720Z,49.10
2019-01-26T02:50:39.252Z,47.97
2019-01-26T02:53:09.799Z,52.73
2019-01-26T02:55:40.327Z,43.10
2019-01-26T02:58:10.891Z,52.00
2019-01-26T03:00:41.431Z,55.87
2019-01-26T03:03:11.983Z,48.47
2019-01-26T03:05:42.527Z,51.43
2019-01-26T03:08:13.055Z,51.67
2019-01-26T03:10:43.691Z,47.47
2019-01-26T03:13:14.243Z,53.10
2019-01-26T03:15:44.811Z,46.17
2019-01-26T03:18:15.344Z,49.37
2019-01-26T03:20:45.932Z,51.43
2019-01-26T03:23:16.479Z,47.20
2019-01-26T03:25:47.070Z,44.63
2019-01-26T03:28:17.597Z,49.67
2019-01-26T03:30:48.197Z,52.43
2019-01-26T03:33:18.730Z,50.03
2019-01-26T03:35:49.247Z,45.70
2019-01-26T03:38:19.812Z,50.17
2019-01-26T03:40:50.372Z,55.40
2019-01-26T03:43:20.910Z,48.10
2019-01-26T03:45:51.439Z,54.47
2019-01-26T03:48:21.977Z,47.10
2019-01-26T03:50:52.512Z,54.57
2019-01-26T03:53:23.051Z,55.33
2019-01-26T03:55:53.640Z,47.50
2019-01-26T03:58:24.182Z,47.63
2019-01-26T04:00:54.721Z,53.40
2019-01-26T04:03:25.247Z,60.07
2019-01-26T04:05:55.801Z,52.10
2019-01-26T04:08:26.323Z,54.37
2019-01-26T04:10:56.903Z,57.40
2019-01-26T04:13:27.439Z,56.60
2019-01-26T04:15:58.025Z,48.87
2019-01-26T04:18:28.560Z,47.30
2019-01-26T04:20:59.119Z,49.40
2019-01-26T04:23:29.651Z,49.60
2019-01-26T04:26:00.216Z,53.73
2019-01-26T04:28:30.764Z,60.57
2019-01-26T04:31:01.332Z,52.87
2019-01-26T04:33:31.879Z,62.27
2019-01-26T04:36:03.369Z,65.00
2019-01-26T04:38:33.943Z,57.93
2019-01-26T04:41:04.471Z,50.40
2019-01-26T04:43:35.026Z,54.57
2019-01-26T04:46:05.580Z,59.60
2019-01-26T04:48:36.153Z,58.97
2019-01-26T04:51:06.687Z,59.67
2019-01-26T04:53:37.392Z,54.57
2019-01-26T04:56:07.968Z,63.60
2019-01-26T04:58:38.511Z,52.67
2019-01-26T05:01:09.108Z,69.07
2019-01-26T05:03:39.675Z,54.53
2019-01-26T05:06:10.235Z,60.83
2019-01-26T05:08:40.831Z,58.27
2019-01-26T05:11:11.345Z,62.67
2019-01-26T05:13:41.915Z,56.80
2019-01-26T05:16:13.008Z,57.27
2019-01-26T05:18:43.543Z,64.57
2019-01-26T05:21:14.087Z,57.20
2019-01-26T05:23:44.643Z,61.43
2019-01-26T05:26:15.171Z,59.87
2019-01-26T05:28:45.773Z,70.30
2019-01-26T05:31:16.311Z,63.97
2019-01-26T05:33:46.886Z,59.10
2019-01-26T05:36:17.468Z,68.57
2019-01-26T05:38:48.020Z,60.27
2019-01-26T05:41:18.571Z,69.10
2019-01-26T05:43:49.112Z,59.73
2019-01-26T05:46:19.664Z,69.00
2019-01-26T05:48:50.226Z,64.33
2019-01-26T05:51:20.774Z,66.63
2019-01-26T05:53:51.379Z,67.77
2019-01-26T05:56:21.953Z,65.27
2019-01-26T05:58:52.547Z,64.43
2019-01-26T06:01:23.147Z,65.73
2019-01-26T06:03:53.716Z,65.93
2019-01-26T06:06:24.283Z,71.60
2019-01-26T06:08:54.839Z,68.67
2019-01-26T06:11:25.427Z,63.40
2019-01-26T06:13:56.014Z,62.90
2019-01-26T06:16:26.588Z,69.57
2019-01-26T06:18:57.151Z,64.67
2019-01-26T06:21:27.855Z,63.70
2019-01-26T06:23:58.458Z,75.93
2019-01-26T06:26:29.008Z,70.37
2019-01-26T06:28:59.594Z,65.60
2019-01-26T06:31:30.134Z,68.63
2019-01-26T06:34:00.673Z,74.97
2019-01-26T06:36:31.240Z,73.33
2019-01-26T06:39:01.799Z,68.83
2019-01-26T06:41:32.347Z,71.43
2019-01-26T06:44:02.862Z,71.30
2019-01-26T06:46:34.941Z,79.03
2019-01-26T06:49:05.648Z,53.33
2019-01-26T06:51:36.235Z,71.73
2019-01-26T06:54:06.795Z,73.17
2019-01-26T06:56:37.347Z,70.17
2019-01-26T06:59:07.879Z,74.73
2019-01-26T07:01:38.436Z,71.57
2019-01-26T07:04:10.571Z,72.50
2019-01-26T07:07:02.812Z,78.00
2019-01-26T07:09:33.373Z,76.90
2019-01-26T07:12:03.897Z,77.60
2019-01-26T07:14:37.730Z,72.37
2019-01-26T07:17:08.286Z,76.97
2019-01-26T07:19:38.823Z,61.77
2019-01-26T07:22:27.163Z,82.17
2019-01-26T07:24:57.715Z,61.93
2019-01-26T07:27:28.267Z,75.17
2019-01-26T07:29:58.828Z,77.40
2019-01-26T07:32:29.619Z,77.23
2019-01-26T07:35:00.195Z,60.80
2019-01-26T07:37:30.726Z,78.63
2019-01-26T07:40:01.272Z,71.63
2019-01-26T07:42:31.812Z,80.20
2019-01-26T07:45:02.387Z,65.27
2019-01-26T07:47:32.944Z,76.47
2019-01-26T07:50:03.501Z,63.60
2019-01-26T07:52:34.027Z,77.67
2019-01-26T07:55:05.238Z,63.70
2019-01-26T07:57:35.806Z,80.87
2019-01-26T08:00:09.164Z,65.20
2019-01-26T08:02:39.694Z,66.00
2019-01-26T08:05:11.332Z,87.30
2019-01-26T08:07:41.888Z,63.30
2019-01-26T08:10:14.658Z,69.53
2019-01-26T08:12:45.204Z,68.53
2019-01-26T08:15:18.055Z,69.47
2019-01-26T08:17:48.683Z,68.57
2019-01-26T08:20:20.099Z,79.30
2019-01-26T08:22:50.698Z,76.87
2019-01-26T08:25:21.236Z,108.17
2019-01-26T08:27:52.101Z,82.13
2019-01-26T08:30:23.191Z,68.10
2019-01-26T08:32:53.719Z,73.33
2019-01-26T08:35:24.265Z,70.27
2019-01-26T08:37:54.830Z,70.50
2019-01-26T08:40:25.408Z,70.53
2019-01-26T08:42:55.943Z,75.10
2019-01-26T08:45:26.521Z,95.00
2019-01-26T08:47:57.039Z,75.20
2019-01-26T08:50:27.606Z,74.57
2019-01-26T08:52:58.123Z,72.10
2019-01-26T08:55:28.691Z,70.10
2019-01-26T08:57:59.272Z,74.00
2019-01-26T09:00:29.903Z,70.53
2019-01-26T09:03:19.359Z,77.73
2019-01-26T09:05:56.400Z,77.67
2019-01-26T09:08:27.005Z,75.57
2019-01-26T09:10:57.545Z,73.83
2019-01-26T09:13:28.095Z,73.67
2019-01-26T09:15:58.670Z,73.47
2019-01-26T09:18:29.227Z,71.37
2019-01-26T09:20:59.785Z,74.00
2019-01-26T09:23:30.328Z,70.00
2019-01-26T09:26:00.897Z,69.13
2019-01-26T09:28:31.519Z,74.77
2019-01-26T09:31:02.097Z,79.43
2019-01-26T09:33:32.648Z,74.50
2019-01-26T09:36:03.203Z,75.30
2019-01-26T09:38:33.747Z,78.93
2019-01-26T09:41:04.282Z,75.43
2019-01-26T09:43:34.797Z,79.50
2019-01-26T09:46:05.388Z,79.27
2019-01-26T09:48:35.923Z,157.33
2019-01-26T09:51:08.817Z,80.67
2019-01-26T09:53:39.395Z,88.03
2019-01-26T09:56:09.940Z,76.47
2019-01-26T09:58:41.025Z,102.60
2019-01-26T10:01:11.591Z,86.30
2019-01-26T10:03:42.151Z,68.40
2019-01-26T10:06:12.731Z,84.27
2019-01-26T10:08:43.295Z,100.67
2019-01-26T10:11:13.840Z,73.30
2019-01-26T10:13:44.411Z,75.93
2019-01-26T10:16:15.012Z,76.50
2019-01-26T10:18:45.614Z,77.67
2019-01-26T10:21:16.156Z,73.67
2019-01-26T10:23:46.700Z,73.33
2019-01-26T10:26:17.293Z,79.07
2019-01-26T10:28:47.811Z,85.03
2019-01-26T10:31:18.764Z,76.63
2019-01-26T10:33:49.296Z,78.23
2019-01-26T10:36:28.048Z,75.93
2019-01-26T10:39:04.152Z,78.00
2019-01-26T10:41:52.532Z,84.03
2019-01-26T10:44:26.675Z,77.33
2019-01-26T10:46:57.276Z,83.17
2019-01-26T10:49:27.888Z,92.03
2019-01-26T10:51:58.435Z,88.97
2019-01-26T10:54:28.967Z,85.17
2019-01-26T10:56:59.498Z,91.77
2019-01-26T10:59:30.039Z,80.03
2019-01-26T11:02:00.610Z,88.77
2019-01-26T11:04:31.157Z,88.17
2019-01-26T11:07:01.755Z,81.77
2019-01-26T11:09:32.304Z,91.80
2019-01-26T11:12:02.885Z,93.07
2019-01-26T11:14:33.595Z,96.30
2019-01-26T11:17:04.209Z,92.37
2019-01-26T11:19:34.739Z,87.63
2019-01-26T11:22:05.302Z,91.50
2019-01-26T11:24:35.839Z,92.77
2019-01-26T11:27:06.427Z,88.73
2019-01-26T11:29:36.953Z,91.07
2019-01-26T11:32:07.503Z,95.73
2019-01-26T11:34:38.096Z,93.27
2019-01-26T11:37:08.678Z,88.43
2019-01-26T11:39:40.777Z,104.37
2019-01-26T11:42:11.328Z,96.73
2019-01-26T11:45:02.165Z,88.17
2019-01-26T11:47:32.695Z,102.63
2019-01-26T11:50:04.323Z,83.60
2019-01-26T11:52:34.866Z,82.53
2019-01-26T11:55:18.962Z,79.47
2019-01-26T11:57:49.511Z,83.27
2019-01-26T12:00:46.379Z,82.30
2019-01-26T12:03:32.634Z,79.57
2019-01-26T12:06:23.629Z,74.77
2019-01-26T12:08:54.431Z,83.63
2019-01-26T12:11:24.991Z,81.37
2019-01-26T12:13:55.659Z,85.93
2019-01-26T12:16:27.108Z,78.80
2019-01-26T12:18:57.903Z,86.43
2019-01-26T12:21:29.679Z,84.57
2019-01-26T12:24:00.238Z,84.40
2019-01-26T12:26:30.768Z,79.27
2019-01-26T12:29:01.338Z,79.37
2019-01-26T12:31:31.892Z,85.23
2019-01-26T12:34:03.256Z,84.93
2019-01-26T12:36:33.856Z,72.53
2019-01-26T12:39:06.987Z,84.60
2019-01-26T12:41:37.551Z,79.97
2019-01-26T12:44:08.098Z,78.23
2019-01-26T12:46:38.667Z,83.97
2019-01-26T12:49:09.192Z,78.77
2019-01-26T12:51:39.724Z,83.73
2019-01-26T12:54:10.281Z,77.57
2019-01-26T12:56:40.828Z,79.17
2019-01-26T12:59:11.462Z,68.77
2019-01-26T13:01:42.076Z,77.07
2019-01-26T13:04:12.623Z,79.80
2019-01-26T13:06:43.165Z,81.30
2019-01-26T13:09:13.766Z,75.77
2019-01-26T13:11:45.331Z,75.50
2019-01-26T13:14:15.885Z,79.10
2019-01-26T13:16:46.443Z,80.90
2019-01-26T13:19:17.036Z,82.40
2019-01-26T13:21:47.673Z,75.27
2019-01-26T13:24:18.223Z,80.57
2019-01-26T13:26:49.654Z,81.67
2019-01-26T13:29:20.212Z,85.00
2019-01-26T13:31:53.823Z,77.60
2019-01-26T13:34:24.389Z,76.07
2019-01-26T13:36:54.924Z,74.93
2019-01-26T13:39:25.517Z,73.20
2019-01-26T13:41:56.337Z,76.47
2019-01-26T13:44:26.875Z,73.57
2019-01-26T13:46:57.455Z,73.27
2019-01-26T13:49:27.995Z,79.60
2019-01-26T13:51:58.604Z,75.57
2019-01-26T13:54:29.153Z,74.33
2019-01-26T13:56:59.704Z,75.10
2019-01-26T13:59:30.245Z,74.20
2019-01-26T14:02:00.796Z,83.30
2019-01-26T14:04:31.361Z,73.70
2019-01-26T14:07:01.935Z,82.40
2019-01-26T14:09:33.028Z,75.77
2019-01-26T14:12:03.558Z,83.87
2019-01-26T14:14:34.123Z,77.00
2019-01-26T14:17:04.659Z,78.67
2019-01-26T14:19:35.239Z,74.57
2019-01-26T14:22:05.820Z,79.53
2019-01-26T14:24:36.424Z,98.47
2019-01-26T14:27:06.997Z,75.40
2019-01-26T14:29:37.536Z,92.33
2019-01-26T14:32:08.127Z,69.63
2019-01-26T14:34:38.665Z,95.60
2019-01-26T14:37:09.182Z,83.40
2019-01-26T14:39:39.954Z,93.40
2019-01-26T14:42:10.763Z,74.90
2019-01-26T14:44:41.303Z,93.30
2019-01-26T14:47:11.928Z,97.63
2019-01-26T14:49:42.602Z,93.73
2019-01-26T14:52:13.089Z,97.83
2019-01-26T14:55:05.434Z,87.97
2019-01-26T14:57:36.126Z,92.30
2019-01-26T15:00:21.251Z,100.57
2019-01-26T15:02:51.776Z,105.00
2019-01-26T15:05:22.347Z,76.57
2019-01-26T15:07:52.933Z,93.63
2019-01-26T15:10:23.429Z,89.37
2019-01-26T15:12:54.031Z,99.23
2019-01-26T15:15:24.600Z,102.73
2019-01-26T15:17:55.211Z,94.77
2019-01-26T15:20:28.446Z,95.30
2019-01-26T15:22:59.000Z,85.00
2019-01-26T15:25:29.564Z,93.47
2019-01-26T15:28:00.148Z,97.73
2019-01-26T15:30:32.963Z,102.53
2019-01-26T15:33:03.543Z,92.27
2019-01-26T15:35:34.084Z,93.47
2019-01-26T15:38:06.128Z,94.93
2019-01-26T15:40:36.793Z,92.10
2019-01-26T15:43:07.392Z,98.00
2019-01-26T15:45:43.358Z,90.27
2019-01-26T15:48:13.907Z,96.43
2019-01-26T15:50:44.453Z,101.03
2019-01-26T15:53:15.065Z,96.97
2019-01-26T15:55:45.704Z,94.63
2019-01-26T15:58:16.264Z,76.63
2019-01-26T16:00:47.125Z,88.60
2019-01-26T16:03:17.757Z,94.60
2019-01-26T16:05:48.351Z,95.47
2019-01-26T16:08:18.936Z,98.17
2019-01-26T16:10:49.525Z,94.13
2019-01-26T16:13:20.095Z,89.07
2019-01-26T16:15:50.647Z,93.63
2019-01-26T16:18:21.187Z,101.57
2019-01-26T16:20:51.724Z,98.37
2019-01-26T16:24:01.233Z,99.13
2019-01-26T16:26:31.898Z,100.03
2019-01-26T16:29:02.636Z,92.37
2019-01-26T16:31:33.310Z,92.90
2019-01-26T16:34:03.998Z,94.00
2019-01-26T16:36:34.684Z,97.20
2019-01-26T16:39:09.202Z,90.33
2019-01-26T16:41:39.886Z,102.53
2019-01-26T16:44:10.624Z,100.50
2019-01-26T16:46:41.310Z,94.10
2019-01-26T16:49:12.072Z,82.60
2019-01-26T16:51:42.803Z,96.10
2019-01-26T16:54:14.786Z,93.97
2019-01-26T16:56:45.499Z,90.83
2019-01-26T16:59:16.252Z,92.77
2019-01-26T17:01:46.948Z,91.43
2019-01-26T17:04:17.659Z,96.30
2019-01-26T17:06:48.880Z,91.10
2019-01-26T17:09:19.551Z,85.53
2019-01-26T17:11:50.218Z,93.07
2019-01-26T17:14:20.918Z,91.07
2019-01-26T17:16:51.687Z,100.83
2019-01-26T17:19:22.452Z,92.07
2019-01-26T17:21:53.128Z,96.73
2019-01-26T17:24:23.816Z,86.47
2019-01-26T17:26:54.482Z,84.13
2019-01-26T17:29:25.151Z,92.93
2019-01-26T17:31:55.843Z,88.20
2019-01-26T17:34:30.192Z,89.47
2019-01-26T17:36:58.907Z,105.40
2019-01-26T17:39:29.598Z,116.90
2019-01-26T17:42:00.469Z,94.87
2019-01-26T17:44:31.131Z,91.13
2019-01-26T17:47:01.803Z,82.07
2019-01-26T17:49:32.478Z,82.40
2019-01-26T17:52:03.151Z,86.43
2019-01-26T17:54:33.870Z,98.63
2019-01-26T17:57:04.462Z,82.90
2019-01-26T17:59:35.160Z,94.57
2019-01-26T18:02:05.889Z,82.23
2019-01-26T18:04:36.575Z,99.10
2019-01-26T18:07:07.286Z,84.07
2019-01-26T18:09:38.102Z,86.20
2019-01-26T18:12:08.787Z,84.80
2019-01-26T18:14:39.448Z,84.20
2019-01-26T18:17:10.270Z,93.67
2019-01-26T18:19:40.949Z,84.27
2019-01-26T18:22:11.689Z,98.47
2019-01-26T18:24:42.372Z,83.30
2019-01-26T18:27:13.061Z,82.20
2019-01-26T18:29:43.788Z,88.10
2019-01-26T18:32:14.464Z,81.60
2019-01-26T18:34:45.143Z,89.50
2019-01-26T18:37:15.792Z,84.53
2019-01-26T18:39:46.538Z,38.20
2019-01-26T18:42:17.256Z,56.23
2019-01-26T18:44:47.914Z,83.57
2019-01-26T18:47:18.570Z,80.83
2019-01-26T18:49:49.220Z,65.70
2019-01-26T18:52:19.934Z,54.37
2019-01-26T18:54:50.599Z,64.30
2019-01-26T18:57:21.331Z,66.00
2019-01-26T18:59:52.099Z,71.17
2019-01-26T19:02:22.811Z,56.03
2019-01-26T19:04:58.174Z,54.13
2019-01-26T19:07:28.918Z,70.13
2019-01-26T19:09:59.591Z,91.13
2019-01-26T19:12:30.261Z,66.70
2019-01-26T19:15:00.947Z,73.17
2019-01-26T19:17:31.635Z,89.80
2019-01-26T19:20:02.347Z,75.83
2019-01-26T19:22:33.046Z,72.93
2019-01-26T19:25:03.819Z,97.13
2019-01-26T19:27:34.474Z,80.57
2019-01-26T19:30:05.167Z,94.23
2019-01-26T19:32:35.848Z,97.47
2019-01-26T19:35:06.979Z,89.33
2019-01-26T19:37:37.684Z,114.33
2019-01-26T19:40:12.444Z,137.63
2019-01-26T19:42:43.094Z,86.27
2019-01-26T19:45:15.607Z,94.80
2019-01-26T19:47:46.305Z,127.80
2019-01-26T19:50:18.730Z,118.40
2019-01-26T19:52:49.403Z,87.77
2019-01-26T19:55:20.249Z,85.23
2019-01-26T19:57:50.931Z,88.63
2019-01-26T20:00:21.634Z,80.97
2019-01-26T20:02:52.311Z,104.63
2019-01-26T20:05:23.029Z,108.90
2019-01-26T20:07:53.860Z,77.03
2019-01-26T20:10:24.593Z,70.00
2019-01-26T20:12:55.295Z,111.00
2019-01-26T20:15:26.002Z,79.03
2019-01-26T20:17:56.666Z,89.50
2019-01-26T20:20:29.776Z,78.40
2019-01-26T20:23:00.594Z,72.27
2019-01-26T20:25:31.249Z,61.00
2019-01-26T20:28:01.928Z,62.80
2019-01-26T20:30:32.727Z,113.00
2019-01-26T20:33:03.519Z,82.97
2019-01-26T20:35:34.226Z,121.57
2019-01-26T20:38:05.023Z,111.93
2019-01-26T20:40:35.702Z,86.07
2019-01-26T20:43:06.404Z,100.60
2019-01-26T20:45:37.071Z,109.73
2019-01-26T20:48:07.762Z,114.03
2019-01-26T20:50:38.460Z,136.70
2019-01-26T20:53:09.180Z,114.63
2019-01-26T20:55:39.873Z,120.07
2019-01-26T20:58:10.576Z,168.67
2019-01-26T21:00:41.287Z,162.97
2019-01-26T21:03:12.027Z,182.97
2019-01-26T21:05:42.762Z,163.17
2019-01-26T21:08:13.416Z,193.50
2019-01-26T21:10:44.121Z,187.97
2019-01-26T21:13:16.492Z,209.77
2019-01-26T21:15:47.095Z,209.77
2019-01-26T21:18:17.877Z,217.43
2019-01-26T21:20:48.562Z,173.83
2019-01-26T21:23:19.295Z,170.13
2019-01-26T21:25:49.974Z,147.83
2019-01-26T21:28:20.748Z,159.53
2019-01-26T21:30:51.464Z,174.20
2019-01-26T21:33:23.631Z,159.47
2019-01-26T21:35:54.713Z,114.20
2019-01-26T21:38:25.394Z,159.60
2019-01-26T21:40:56.132Z,127.10
2019-01-26T21:43:26.834Z,125.93
2019-01-26T21:45:57.566Z,118.40
2019-01-26T21:48:28.278Z,128.87
2019-01-26T21:50:58.955Z,114.00
2019-01-26T21:53:29.648Z,103.57
2019-01-26T21:56:00.311Z,122.50
2019-01-26T21:58:31.032Z,107.13
2019-01-26T22:01:01.738Z,122.63
2019-01-26T22:03:32.431Z,139.80
2019-01-26T22:06:03.107Z,142.23
2019-01-26T22:08:33.829Z,134.87
2019-01-26T22:11:04.580Z,155.10
2019-01-26T22:13:35.251Z,146.10
2019-01-26T22:16:06.067Z,151.90
2019-01-26T22:18:36.776Z,117.50
2019-01-26T22:21:07.487Z,143.53
2019-01-26T22:23:38.213Z,140.63
2019-01-26T22:26:08.946Z,140.60
2019-01-26T22:28:39.607Z,211.57
2019-01-26T22:31:10.402Z,178.77
2019-01-26T22:33:41.142Z,204.83
2019-01-26T22:36:11.866Z,226.47
2019-01-26T22:38:42.543Z,225.10
2019-01-26T22:41:13.249Z,236.63
2019-01-26T22:43:43.935Z,227.47
2019-01-26T22:46:33.660Z,237.37
2019-01-26T22:49:04.373Z,211.60
2019-01-26T22:51:35.111Z,205.57
2019-01-26T22:54:05.890Z,231.10
2019-01-26T22:56:36.720Z,229.03
2019-01-26T22:59:08.451Z,223.37
2019-01-26T23:01:41.399Z,228.30
2019-01-26T23:04:38.508Z,231.90
2019-01-26T23:07:35.830Z,214.87
2019-01-26T23:10:31.927Z,208.60
2019-01-26T23:13:30.808Z,197.77
2019-01-26T23:16:40.920Z,172.70
2019-01-26T23:19:22.127Z,174.37
2019-01-26T23:22:34.346Z,166.70
2019-01-26T23:25:54.835Z,170.83
2019-01-26T23:28:49.512Z,189.50
2019-01-26T23:31:21.488Z,169.93
2019-01-26T23:33:53.594Z,186.07
2019-01-26T23:36:24.322Z,188.97
2019-01-26T23:39:01.964Z,179.53
2019-01-26T23:41:27.365Z,172.27
2019-01-26T23:43:58.030Z,174.23
2019-01-26T23:46:28.719Z,173.80
2019-01-26T23:48:59.431Z,147.30
2019-01-26T23:51:30.166Z,149.10
2019-01-26T23:54:00.893Z,142.83
2019-01-26T23:56:31.640Z,145.67
2019-01-26T23:59:02.347Z,165.20
