createdAt,value
2023-04-06T00:09:47.693Z,102107.84
2023-04-06T00:20:09.367Z,102109.50
2023-04-06T00:30:30.761Z,102100.00
2023-04-06T00:40:52.171Z,102091.34
2023-04-06T00:51:13.638Z,102080.06
2023-04-06T01:01:35.206Z,102070.50
2023-04-06T01:11:59.869Z,102065.25
2023-04-06T01:22:21.337Z,102054.03
2023-04-06T01:32:42.763Z,102047.03
2023-04-06T01:43:04.244Z,102045.22
2023-04-06T01:53:25.746Z,102034.03
2023-04-06T02:03:47.131Z,102029.69
2023-04-06T02:14:08.555Z,102009.97
2023-04-06T02:24:29.924Z,102003.06
2023-04-06T02:34:51.350Z,101997.84
2023-04-06T02:45:12.766Z,102000.38
2023-04-06T02:55:34.146Z,101994.31
2023-04-06T03:05:57.165Z,101995.06
2023-04-06T03:16:18.686Z,101997.47
2023-04-06T03:26:40.478Z,101997.38
2023-04-06T03:37:09.782Z,101988.75
2023-04-06T03:47:32.276Z,101986.84
2023-04-06T03:57:53.721Z,101991.84
2023-04-06T04:08:15.386Z,101996.84
2023-04-06T04:18:37.633Z,101988.13
2023-04-06T04:28:59.083Z,101989.81
2023-04-06T04:39:20.763Z,101981.97
2023-04-06T04:49:42.145Z,101991.28
2023-04-06T05:00:03.782Z,101997.13
2023-04-06T05:10:25.329Z,101990.31
2023-04-06T05:20:47.837Z,101987.75
2023-04-06T05:31:09.256Z,101984.31
2023-04-06T05:41:30.711Z,101977.53
2023-04-06T05:51:52.089Z,101993.03
2023-04-06T06:02:13.629Z,101979.50
2023-04-06T06:12:35.030Z,101976.31
2023-04-06T06:22:57.015Z,101958.56
2023-04-06T06:33:18.695Z,101951.94
2023-04-06T06:43:40.668Z,101960.84
2023-04-06T06:54:02.065Z,101959.44
2023-04-06T07:04:23.531Z,101945.28
2023-04-06T07:14:44.977Z,101944.72
2023-04-06T07:25:06.664Z,101933.75
2023-04-06T07:35:28.581Z,101931.41
2023-04-06T07:45:50.046Z,101927.44
2023-04-06T07:56:11.655Z,101905.31
2023-04-06T08:06:33.054Z,101903.69
2023-04-06T08:16:54.445Z,101891.81
2023-04-06T08:27:15.835Z,101898.75
2023-04-06T08:37:37.241Z,101902.22
2023-04-06T08:48:00.185Z,101881.69
2023-04-06T08:58:35.119Z,101874.78
2023-04-06T09:08:59.071Z,101866.97
2023-04-06T09:19:20.477Z,101867.69
2023-04-06T09:29:42.559Z,101864.13
2023-04-06T09:40:04.530Z,101844.19
2023-04-06T09:50:26.829Z,101854.34
2023-04-06T10:00:57.426Z,101835.06
2023-04-06T10:11:18.973Z,101836.56
2023-04-06T10:21:41.130Z,101823.00
2023-04-06T10:32:02.614Z,101823.47
2023-04-06T10:42:37.248Z,101818.09
2023-04-06T10:53:02.653Z,101815.34
2023-04-06T11:03:24.166Z,101807.22
2023-04-06T11:13:47.241Z,101792.22
2023-04-06T11:24:13.065Z,101789.19
2023-04-06T11:34:37.827Z,101777.69
2023-04-06T11:44:59.768Z,101770.38
2023-04-06T11:55:21.489Z,101749.94
2023-04-06T12:05:42.944Z,101744.78
2023-04-06T12:16:04.366Z,101735.47
2023-04-06T12:26:26.577Z,101722.81
2023-04-06T12:36:48.042Z,101715.28
2023-04-06T12:47:09.766Z,101716.06
2023-04-06T12:57:31.654Z,101712.00
2023-04-06T13:07:53.092Z,101703.72
2023-04-06T13:18:14.556Z,101693.84
2023-04-06T13:28:38.733Z,101681.47
2023-04-06T13:39:00.274Z,101682.97
2023-04-06T13:49:21.697Z,101678.88
2023-04-06T14:10:14.774Z,101647.47
2023-04-06T14:20:36.218Z,101656.56
2023-04-06T14:30:57.679Z,101648.25
2023-04-06T14:41:19.783Z,101638.50
2023-04-06T14:51:41.463Z,101624.84
2023-04-06T15:02:04.068Z,101622.81
2023-04-06T15:12:25.800Z,101616.78
2023-04-06T15:22:47.175Z,101620.06
2023-04-06T15:33:09.036Z,101608.59
2023-04-06T15:43:30.539Z,101611.97
2023-04-06T15:53:51.939Z,101604.94
2023-04-06T16:04:14.753Z,101606.16
2023-04-06T16:14:36.318Z,101614.25
2023-04-06T16:24:57.670Z,101610.78
2023-04-06T16:35:20.466Z,101599.44
2023-04-06T16:45:42.307Z,101606.03
2023-04-06T16:56:05.042Z,101613.63
2023-04-06T17:06:27.670Z,101616.81
2023-04-06T17:16:49.271Z,101609.47
2023-04-06T17:27:10.672Z,101615.09
2023-04-06T17:37:32.025Z,101622.69
2023-04-06T17:47:55.589Z,101624.25
2023-04-06T17:58:17.023Z,101630.84
2023-04-06T18:08:38.602Z,101643.56
2023-04-06T18:19:04.490Z,101639.84
2023-04-06T18:29:26.082Z,101654.22
2023-04-06T18:39:47.433Z,101650.38
2023-04-06T18:50:08.976Z,101657.69
2023-04-06T19:00:30.592Z,101667.53
2023-04-06T19:10:51.975Z,101667.16
2023-04-06T19:21:17.368Z,101670.03
2023-04-06T19:31:38.913Z,101674.94
2023-04-06T19:42:00.320Z,101686.88
2023-04-06T19:52:22.637Z,101685.41
2023-04-06T20:02:44.218Z,101688.25
2023-04-06T20:13:06.023Z,101696.22
2023-04-06T20:23:27.401Z,101695.63
2023-04-06T20:33:48.749Z,101687.97
2023-04-06T20:44:10.599Z,101699.47
2023-04-06T20:54:32.046Z,101693.69
2023-04-06T21:04:53.440Z,101692.00
2023-04-06T21:15:14.806Z,101694.72
2023-04-06T21:25:36.683Z,101702.66
2023-04-06T21:35:58.071Z,101701.81
2023-04-06T21:46:19.477Z,101702.47
2023-04-06T21:56:40.868Z,101700.91
2023-04-06T22:07:02.304Z,101695.88
2023-04-06T22:17:23.773Z,101689.75
2023-04-06T22:27:45.613Z,101682.97
2023-04-06T22:38:06.971Z,101688.16
2023-04-06T22:48:28.372Z,101689.19
2023-04-06T22:58:51.082Z,101705.84
2023-04-06T23:09:12.558Z,101696.41
2023-04-06T23:19:33.951Z,101700.75
2023-04-06T23:29:55.596Z,101686.25
2023-04-06T23:40:17.137Z,101690.66
2023-04-06T23:50:38.520Z,101691.72
