createdAt,value
2019-01-03T00:01:28.714Z,20.70
2019-01-03T00:04:18.883Z,20.73
2019-01-03T00:07:04.534Z,20.73
2019-01-03T00:10:00.470Z,20.76
2019-01-03T00:13:04.561Z,20.73
2019-01-03T00:16:10.106Z,20.71
2019-01-03T00:19:09.530Z,20.68
2019-01-03T00:21:56.669Z,20.70
2019-01-03T00:24:40.051Z,20.72
2019-01-03T00:27:33.434Z,20.66
2019-01-03T00:30:19.572Z,20.68
2019-01-03T00:33:20.492Z,20.66
2019-01-03T00:36:13.786Z,20.70
2019-01-03T00:39:12.968Z,20.68
2019-01-03T00:42:06.154Z,20.73
2019-01-03T00:44:51.968Z,20.69
2019-01-03T00:47:42.096Z,20.66
2019-01-03T00:50:33.621Z,20.70
2019-01-03T00:53:33.091Z,20.63
2019-01-03T00:56:23.136Z,20.66
2019-01-03T00:58:59.426Z,20.68
2019-01-03T01:01:46.540Z,20.68
2019-01-03T01:04:32.545Z,20.69
2019-01-03T01:07:37.826Z,20.66
2019-01-03T01:10:28.194Z,20.66
2019-01-03T01:13:14.129Z,20.65
2019-01-03T01:16:10.210Z,20.67
2019-01-03T01:19:12.476Z,20.65
2019-01-03T01:21:58.284Z,20.64
2019-01-03T01:24:45.567Z,20.67
2019-01-03T01:27:31.507Z,20.61
2019-01-03T01:30:21.726Z,20.63
2019-01-03T01:33:12.028Z,20.63
2019-01-03T01:35:57.747Z,20.63
2019-01-03T01:38:44.824Z,20.64
2019-01-03T01:41:41.163Z,20.61
2019-01-03T01:44:28.266Z,20.61
2019-01-03T01:47:26.531Z,20.62
2019-01-03T01:50:13.697Z,20.13
2019-01-03T01:53:03.817Z,20.58
2019-01-03T01:55:56.678Z,20.57
2019-01-03T01:58:33.758Z,20.59
2019-01-03T02:01:19.766Z,20.12
2019-01-03T02:04:09.882Z,20.56
2019-01-03T02:07:14.939Z,20.54
2019-01-03T02:10:13.957Z,20.59
2019-01-03T02:13:01.082Z,20.62
2019-01-03T02:15:54.297Z,20.59
2019-01-03T02:18:56.547Z,20.57
2019-01-03T02:21:58.867Z,20.58
2019-01-03T02:24:44.543Z,20.59
2019-01-03T02:27:30.433Z,20.53
2019-01-03T02:30:26.040Z,20.59
2019-01-03T02:33:28.512Z,20.58
2019-01-03T02:36:15.643Z,18.99
2019-01-03T02:39:11.928Z,20.59
2019-01-03T02:42:08.510Z,20.57
2019-01-03T02:44:51.924Z,20.58
2019-01-03T02:47:39.130Z,20.58
2019-01-03T02:50:25.293Z,20.52
2019-01-03T02:53:11.222Z,20.52
2019-01-03T02:56:01.126Z,20.53
2019-01-03T02:58:51.083Z,20.56
2019-01-03T03:01:43.974Z,20.54
2019-01-03T03:04:26.614Z,20.51
2019-01-03T03:07:13.691Z,18.40
2019-01-03T03:09:59.468Z,20.51
2019-01-03T03:12:40.865Z,20.52
2019-01-03T03:15:37.094Z,20.52
2019-01-03T03:18:27.390Z,20.51
2019-01-03T03:21:10.195Z,20.54
2019-01-03T03:24:00.140Z,20.50
2019-01-03T03:26:44.958Z,20.48
2019-01-03T03:29:30.737Z,20.50
2019-01-03T03:32:23.904Z,20.46
2019-01-03T03:35:10.102Z,20.45
2019-01-03T03:37:55.945Z,20.49
2019-01-03T03:40:43.165Z,20.45
2019-01-03T03:43:30.823Z,20.43
2019-01-03T03:46:18.024Z,20.49
2019-01-03T03:49:17.371Z,20.42
2019-01-03T03:52:04.579Z,20.44
2019-01-03T03:54:50.257Z,20.45
2019-01-03T03:57:36.366Z,20.41
2019-01-03T04:00:23.865Z,20.43
2019-01-03T04:03:14.178Z,20.44
2019-01-03T04:06:07.354Z,20.47
2019-01-03T04:09:03.583Z,20.46
2019-01-03T04:11:53.742Z,20.46
2019-01-03T04:14:40.887Z,20.40
2019-01-03T04:17:22.617Z,20.40
2019-01-03T04:20:18.718Z,20.40
2019-01-03T04:23:08.791Z,20.36
2019-01-03T04:25:54.542Z,20.41
2019-01-03T04:28:40.723Z,20.39
2019-01-03T04:31:39.193Z,20.38
2019-01-03T04:34:44.522Z,20.38
2019-01-03T04:37:30.256Z,20.40
2019-01-03T04:40:17.966Z,20.38
2019-01-03T04:43:08.086Z,20.43
2019-01-03T04:46:07.493Z,20.41
2019-01-03T04:48:53.680Z,20.40
2019-01-03T04:51:43.522Z,20.36
2019-01-03T04:54:29.555Z,20.36
2019-01-03T04:57:13.043Z,20.33
2019-01-03T05:00:12.289Z,20.35
2019-01-03T05:03:17.924Z,20.37
2019-01-03T05:06:23.642Z,20.31
2019-01-03T05:09:17.841Z,20.35
2019-01-03T05:12:00.315Z,20.35
2019-01-03T05:14:50.440Z,20.32
2019-01-03T05:17:55.689Z,20.34
2019-01-03T05:20:34.337Z,20.29
2019-01-03T05:23:20.299Z,20.31
2019-01-03T05:26:19.754Z,20.35
2019-01-03T05:29:05.606Z,20.34
2019-01-03T05:31:51.455Z,20.38
2019-01-03T05:34:38.590Z,20.33
2019-01-03T05:37:28.091Z,20.31
2019-01-03T05:40:13.833Z,20.32
2019-01-03T05:43:04.394Z,20.36
2019-01-03T05:45:50.405Z,20.33
2019-01-03T05:48:46.338Z,20.25
2019-01-03T05:51:36.453Z,20.24
2019-01-03T05:54:29.664Z,20.35
2019-01-03T05:57:31.931Z,20.34
2019-01-03T06:00:27.865Z,20.29
2019-01-03T06:03:13.662Z,20.28
2019-01-03T06:06:09.667Z,20.25
2019-01-03T06:09:11.908Z,20.23
2019-01-03T06:12:01.662Z,20.26
2019-01-03T06:14:47.604Z,20.26
2019-01-03T06:17:34.711Z,20.26
2019-01-03T06:20:17.745Z,20.28
2019-01-03T06:23:14.821Z,20.24
2019-01-03T06:26:10.931Z,20.25
2019-01-03T06:28:56.943Z,20.26
2019-01-03T06:31:42.852Z,20.28
2019-01-03T06:34:38.000Z,20.24
2019-01-03T06:37:28.614Z,20.24
2019-01-03T06:40:15.748Z,20.26
2019-01-03T06:43:00.270Z,20.20
2019-01-03T06:45:46.228Z,20.24
2019-01-03T06:48:33.306Z,20.20
2019-01-03T06:51:29.261Z,20.23
2019-01-03T06:54:14.857Z,20.24
2019-01-03T06:57:13.941Z,20.24
2019-01-03T07:00:13.428Z,20.21
2019-01-03T07:03:00.552Z,20.22
2019-01-03T07:05:50.701Z,20.22
2019-01-03T07:08:40.854Z,20.26
2019-01-03T07:11:26.561Z,20.21
2019-01-03T07:14:12.657Z,20.19
2019-01-03T07:16:58.332Z,20.15
2019-01-03T07:20:00.777Z,20.15
2019-01-03T07:22:53.899Z,20.11
2019-01-03T07:25:39.981Z,20.24
2019-01-03T07:28:27.130Z,20.24
2019-01-03T07:31:26.847Z,20.22
2019-01-03T07:34:22.061Z,20.24
2019-01-03T07:37:09.222Z,20.27
2019-01-03T07:39:56.381Z,20.26
2019-01-03T07:42:42.018Z,20.25
2019-01-03T07:45:27.969Z,20.28
2019-01-03T07:48:10.265Z,20.34
2019-01-03T07:51:09.497Z,20.34
2019-01-03T07:53:55.300Z,20.25
2019-01-03T07:56:42.412Z,20.18
2019-01-03T07:59:24.736Z,20.20
2019-01-03T08:02:27.261Z,20.18
2019-01-03T08:05:29.686Z,20.16
2019-01-03T08:08:25.771Z,20.22
2019-01-03T08:11:12.919Z,20.21
2019-01-03T08:14:15.446Z,20.18
2019-01-03T08:17:07.350Z,20.16
2019-01-03T08:19:57.202Z,20.21
2019-01-03T08:22:42.973Z,20.17
2019-01-03T08:25:45.234Z,20.16
2019-01-03T08:28:32.302Z,20.16
2019-01-03T08:31:25.414Z,20.16
2019-01-03T08:34:11.029Z,20.10
2019-01-03T08:36:58.110Z,20.15
2019-01-03T08:40:03.587Z,20.10
2019-01-03T08:42:54.773Z,20.08
2019-01-03T08:45:42.581Z,20.10
2019-01-03T08:48:28.293Z,20.16
2019-01-03T08:51:14.301Z,20.16
2019-01-03T08:54:12.617Z,19.94
2019-01-03T08:56:58.590Z,20.14
2019-01-03T08:59:44.210Z,20.23
2019-01-03T09:02:49.525Z,20.17
2019-01-03T09:05:51.950Z,20.08
2019-01-03T09:08:41.815Z,20.15
2019-01-03T09:11:34.893Z,20.14
2019-01-03T09:14:20.683Z,20.14
2019-01-03T09:17:16.804Z,20.17
2019-01-03T09:20:02.478Z,20.08
2019-01-03T09:22:41.175Z,20.06
2019-01-03T09:25:28.238Z,20.09
2019-01-03T09:28:21.622Z,20.10
2019-01-03T09:31:07.952Z,20.12
2019-01-03T09:34:03.165Z,20.13
2019-01-03T09:36:50.273Z,20.12
2019-01-03T09:39:36.319Z,20.13
2019-01-03T09:42:29.537Z,20.14
2019-01-03T09:44:57.658Z,20.14
2019-01-03T09:47:25.779Z,20.16
2019-01-03T09:49:54.110Z,20.16
2019-01-03T09:52:25.691Z,20.24
2019-01-03T09:54:54.362Z,20.31
2019-01-03T09:57:22.809Z,20.35
2019-01-03T09:59:51.419Z,20.31
2019-01-03T10:02:19.506Z,20.36
2019-01-03T10:04:47.626Z,20.32
2019-01-03T10:07:16.209Z,20.35
2019-01-03T10:09:47.316Z,20.34
2019-01-03T10:12:15.433Z,20.33
2019-01-03T10:14:43.828Z,20.34
2019-01-03T10:17:12.232Z,20.31
2019-01-03T10:19:42.758Z,20.31
2019-01-03T10:22:12.028Z,20.27
2019-01-03T10:24:41.141Z,20.36
2019-01-03T10:27:10.325Z,20.31
2019-01-03T10:29:40.775Z,20.34
2019-01-03T10:32:09.899Z,20.36
2019-01-03T10:34:38.158Z,20.35
2019-01-03T10:37:07.188Z,20.33
2019-01-03T10:39:36.592Z,20.30
2019-01-03T10:42:05.623Z,20.33
2019-01-03T10:44:35.013Z,20.34
2019-01-03T10:47:03.800Z,20.32
2019-01-03T10:49:32.878Z,20.33
2019-01-03T10:52:01.120Z,20.26
2019-01-03T10:54:31.587Z,20.34
2019-01-03T10:57:00.088Z,20.30
2019-01-03T10:59:28.251Z,20.34
2019-01-03T11:01:57.391Z,20.31
2019-01-03T11:04:25.624Z,20.26
2019-01-03T11:06:53.798Z,20.28
2019-01-03T11:09:22.033Z,20.29
2019-01-03T11:11:50.235Z,20.27
2019-01-03T11:14:18.392Z,20.31
2019-01-03T11:16:46.578Z,20.28
2019-01-03T11:19:14.737Z,20.31
2019-01-03T11:21:42.917Z,20.25
2019-01-03T11:24:11.108Z,20.26
2019-01-03T11:26:39.262Z,20.28
2019-01-03T11:29:07.471Z,20.32
2019-01-03T11:31:35.598Z,20.33
2019-01-03T11:34:03.813Z,20.27
2019-01-03T11:36:31.966Z,20.21
2019-01-03T11:39:00.115Z,20.28
2019-01-03T11:41:28.285Z,20.26
2019-01-03T11:43:56.437Z,20.30
2019-01-03T11:46:24.646Z,20.25
2019-01-03T11:48:52.848Z,20.24
2019-01-03T11:51:20.998Z,20.25
2019-01-03T11:53:49.204Z,20.23
2019-01-03T11:56:17.328Z,20.22
2019-01-03T11:58:45.485Z,20.24
2019-01-03T12:01:13.679Z,20.22
2019-01-03T12:03:41.895Z,20.23
2019-01-03T12:06:10.093Z,20.25
2019-01-03T12:08:38.257Z,20.25
2019-01-03T12:11:06.433Z,20.25
2019-01-03T12:13:34.661Z,20.27
2019-01-03T12:16:02.828Z,20.29
2019-01-03T12:18:31.041Z,20.24
2019-01-03T12:20:59.275Z,20.26
2019-01-03T12:23:27.436Z,20.30
2019-01-03T12:25:55.549Z,20.31
2019-01-03T12:28:23.741Z,20.27
2019-01-03T12:30:51.890Z,20.24
2019-01-03T12:33:20.003Z,20.25
2019-01-03T12:35:48.123Z,20.26
2019-01-03T12:38:16.241Z,20.24
2019-01-03T12:40:44.369Z,20.24
2019-01-03T12:43:12.480Z,20.26
2019-01-03T12:45:40.643Z,20.23
2019-01-03T12:48:08.765Z,20.26
2019-01-03T12:50:36.886Z,20.27
2019-01-03T12:53:04.996Z,20.24
2019-01-03T12:55:33.122Z,20.24
2019-01-03T12:58:01.267Z,20.21
2019-01-03T13:00:29.381Z,20.21
2019-01-03T13:02:57.538Z,20.26
2019-01-03T13:05:25.662Z,20.21
2019-01-03T13:07:53.790Z,20.23
2019-01-03T13:10:21.902Z,20.26
2019-01-03T13:12:50.039Z,20.26
2019-01-03T13:15:18.162Z,20.27
2019-01-03T13:17:46.283Z,20.24
2019-01-03T13:20:14.393Z,20.31
2019-01-03T13:22:42.543Z,20.26
2019-01-03T13:25:10.661Z,20.25
2019-01-03T13:27:38.781Z,20.25
2019-01-03T13:30:08.077Z,20.22
2019-01-03T13:32:36.366Z,20.20
2019-01-03T13:35:04.549Z,20.22
2019-01-03T13:37:32.665Z,20.23
2019-01-03T13:40:01.244Z,20.21
2019-01-03T13:42:29.397Z,20.21
2019-01-03T13:44:57.674Z,20.22
2019-01-03T13:47:25.824Z,20.26
2019-01-03T13:49:54.032Z,20.21
2019-01-03T13:52:22.164Z,20.23
2019-01-03T13:54:50.302Z,20.25
2019-01-03T13:57:18.437Z,20.24
2019-01-03T13:59:46.606Z,20.23
2019-01-03T14:02:14.829Z,20.18
2019-01-03T14:04:43.024Z,20.21
2019-01-03T14:07:11.211Z,20.18
2019-01-03T14:09:39.482Z,20.21
2019-01-03T14:12:07.617Z,20.22
2019-01-03T14:14:35.834Z,20.20
2019-01-03T14:17:03.959Z,20.21
2019-01-03T14:19:32.081Z,20.20
2019-01-03T14:22:00.263Z,20.16
2019-01-03T14:24:28.412Z,20.17
2019-01-03T14:26:56.587Z,20.18
2019-01-03T14:29:24.798Z,20.13
2019-01-03T14:31:52.960Z,20.21
2019-01-03T14:34:21.082Z,20.16
2019-01-03T14:36:49.263Z,20.10
2019-01-03T14:39:17.405Z,20.16
2019-01-03T14:41:45.585Z,20.12
2019-01-03T14:44:13.730Z,20.14
2019-01-03T14:46:41.886Z,20.19
2019-01-03T14:49:10.053Z,20.14
2019-01-03T14:51:38.223Z,20.17
2019-01-03T14:54:06.428Z,20.16
2019-01-03T14:56:34.596Z,20.11
2019-01-03T14:59:02.784Z,20.04
2019-01-03T15:01:30.924Z,20.12
2019-01-03T15:03:59.134Z,20.15
2019-01-03T15:06:27.285Z,20.10
2019-01-03T15:08:55.638Z,20.09
2019-01-03T15:11:23.809Z,20.10
2019-01-03T15:13:51.946Z,20.10
2019-01-03T15:16:20.146Z,20.08
2019-01-03T15:18:48.282Z,20.07
2019-01-03T15:21:16.457Z,20.02
2019-01-03T15:23:44.679Z,19.99
2019-01-03T15:26:12.858Z,20.03
2019-01-03T15:28:41.065Z,20.04
2019-01-03T15:31:09.225Z,20.05
2019-01-03T15:33:37.449Z,20.02
2019-01-03T15:36:05.666Z,19.96
2019-01-03T15:38:33.846Z,19.97
2019-01-03T15:41:02.018Z,20.02
2019-01-03T15:46:23.611Z,19.98
2019-01-03T15:48:51.758Z,19.97
2019-01-03T15:51:20.012Z,20.00
2019-01-03T15:53:48.231Z,19.95
2019-01-03T15:56:16.406Z,19.98
2019-01-03T15:58:44.542Z,20.00
2019-01-03T16:01:12.778Z,19.95
2019-01-03T16:03:40.962Z,20.02
2019-01-03T16:06:09.161Z,20.00
2019-01-03T16:08:37.307Z,20.04
2019-01-03T16:11:05.495Z,20.02
2019-01-03T16:13:33.741Z,20.02
2019-01-03T16:16:02.006Z,19.95
2019-01-03T16:18:30.235Z,19.98
2019-01-03T16:20:58.385Z,19.99
2019-01-03T16:23:26.601Z,20.02
2019-01-03T16:25:54.801Z,19.98
2019-01-03T16:28:22.981Z,20.01
2019-01-03T16:30:51.166Z,19.95
2019-01-03T16:33:19.371Z,19.99
2019-01-03T16:35:48.275Z,19.99
2019-01-03T16:38:17.306Z,19.99
2019-01-03T16:40:45.425Z,19.97
2019-01-03T16:43:13.553Z,20.00
2019-01-03T16:45:41.690Z,19.99
2019-01-03T16:48:09.834Z,19.97
2019-01-03T16:50:37.951Z,20.05
2019-01-03T16:53:06.200Z,19.96
2019-01-03T16:55:34.336Z,19.99
2019-01-03T16:58:02.468Z,20.00
2019-01-03T17:00:30.626Z,19.99
2019-01-03T17:02:58.744Z,19.96
2019-01-03T17:05:26.907Z,19.96
2019-01-03T17:07:55.017Z,19.99
2019-01-03T17:10:23.143Z,19.97
2019-01-03T17:12:51.274Z,19.95
2019-01-03T17:15:19.403Z,20.01
2019-01-03T17:17:47.525Z,19.95
2019-01-03T17:20:15.650Z,20.01
2019-01-03T17:22:43.806Z,19.97
2019-01-03T17:25:13.106Z,19.94
2019-01-03T17:27:41.234Z,19.96
2019-01-03T17:30:10.251Z,19.93
2019-01-03T17:32:38.341Z,19.93
2019-01-03T17:35:06.915Z,19.98
2019-01-03T17:37:35.051Z,19.98
2019-01-03T17:40:03.443Z,19.98
2019-01-03T17:42:31.560Z,19.95
2019-01-03T17:44:59.677Z,19.94
2019-01-03T17:47:27.888Z,19.96
2019-01-03T17:49:56.010Z,19.90
2019-01-03T17:52:24.146Z,19.90
2019-01-03T17:54:52.326Z,19.91
2019-01-03T17:57:20.486Z,19.90
2019-01-03T17:59:48.605Z,19.96
2019-01-03T18:02:16.720Z,19.90
2019-01-03T18:04:44.881Z,19.92
2019-01-03T18:07:13.001Z,19.89
2019-01-03T18:09:41.171Z,19.91
2019-01-03T18:12:09.286Z,19.91
2019-01-03T18:14:37.398Z,19.90
2019-01-03T18:17:05.530Z,19.91
2019-01-03T18:19:33.646Z,19.91
2019-01-03T18:22:01.774Z,19.92
2019-01-03T18:24:29.893Z,19.92
2019-01-03T18:26:58.181Z,19.91
2019-01-03T18:29:26.299Z,19.88
2019-01-03T18:31:54.420Z,19.92
2019-01-03T18:34:22.536Z,19.88
2019-01-03T18:36:50.882Z,19.83
2019-01-03T18:39:18.997Z,19.87
2019-01-03T18:41:47.134Z,19.91
2019-01-03T18:44:15.266Z,19.87
2019-01-03T18:46:43.442Z,19.85
2019-01-03T18:49:11.576Z,19.89
2019-01-03T18:51:39.798Z,19.85
2019-01-03T18:54:07.921Z,19.84
2019-01-03T18:56:36.044Z,19.84
2019-01-03T18:59:04.170Z,19.82
2019-01-03T19:01:32.386Z,19.81
2019-01-03T19:04:00.551Z,19.86
2019-01-03T19:06:28.689Z,19.82
2019-01-03T19:08:57.334Z,19.86
2019-01-03T19:11:25.447Z,19.83
2019-01-03T19:13:54.262Z,19.88
2019-01-03T19:16:22.331Z,19.89
2019-01-03T19:18:51.067Z,19.94
2019-01-03T19:21:19.145Z,19.98
2019-01-03T19:23:48.540Z,19.91
2019-01-03T19:26:16.633Z,19.97
2019-01-03T19:28:45.277Z,19.90
2019-01-03T19:31:13.357Z,19.94
2019-01-03T19:33:41.493Z,19.88
2019-01-03T19:36:09.715Z,19.93
2019-01-03T19:38:37.921Z,19.95
2019-01-03T19:41:06.083Z,20.00
2019-01-03T19:43:34.209Z,20.01
2019-01-03T19:46:02.480Z,20.02
2019-01-03T19:48:30.629Z,20.05
2019-01-03T19:50:58.786Z,20.07
2019-01-03T19:53:26.945Z,20.07
2019-01-03T19:55:55.093Z,20.13
2019-01-03T19:58:23.297Z,20.06
2019-01-03T20:00:51.459Z,20.09
2019-01-03T20:03:19.774Z,20.08
2019-01-03T20:05:48.246Z,20.15
2019-01-03T20:08:16.411Z,20.15
2019-01-03T20:10:45.265Z,20.22
2019-01-03T20:13:13.390Z,20.23
2019-01-03T20:15:42.146Z,20.15
2019-01-03T20:18:10.382Z,20.15
2019-01-03T20:20:39.862Z,20.19
2019-01-03T20:23:08.106Z,20.20
2019-01-03T20:25:36.704Z,20.14
2019-01-03T20:28:04.810Z,20.20
2019-01-03T20:30:33.085Z,20.26
2019-01-03T20:33:01.283Z,20.34
2019-01-03T20:35:29.436Z,20.26
2019-01-03T20:37:58.112Z,20.26
2019-01-03T20:40:26.200Z,20.31
2019-01-03T20:42:54.387Z,20.32
2019-01-03T20:45:22.622Z,20.38
2019-01-03T20:47:51.290Z,20.34
2019-01-03T20:50:19.425Z,20.38
2019-01-03T20:52:47.593Z,20.40
2019-01-03T20:55:15.774Z,20.37
2019-01-03T20:57:43.929Z,20.45
2019-01-03T21:00:12.792Z,20.46
2019-01-03T21:02:40.955Z,20.52
2019-01-03T21:05:09.103Z,20.48
2019-01-03T21:07:37.265Z,20.49
2019-01-03T21:10:06.159Z,20.48
2019-01-03T21:12:34.289Z,20.55
2019-01-03T21:15:02.547Z,20.53
2019-01-03T21:17:30.719Z,20.60
2019-01-03T21:19:58.887Z,20.54
2019-01-03T21:22:27.058Z,20.65
2019-01-03T21:24:55.211Z,20.64
2019-01-03T21:27:23.401Z,20.69
2019-01-03T21:29:51.568Z,20.68
2019-01-03T21:32:19.738Z,20.72
2019-01-03T21:34:47.914Z,20.74
2019-01-03T21:37:16.103Z,20.74
2019-01-03T21:39:44.268Z,20.78
2019-01-03T21:42:12.459Z,20.78
2019-01-03T21:44:40.610Z,20.81
2019-01-03T21:47:08.866Z,20.91
2019-01-03T21:49:37.013Z,20.87
2019-01-03T21:52:05.202Z,20.85
2019-01-03T21:54:33.503Z,20.95
2019-01-03T21:57:01.673Z,20.95
2019-01-03T21:59:30.015Z,20.97
2019-01-03T22:01:59.176Z,20.95
2019-01-03T22:04:27.549Z,20.95
2019-01-03T22:06:55.999Z,21.01
2019-01-03T22:09:24.183Z,21.02
2019-01-03T22:11:52.431Z,21.10
2019-01-03T22:14:20.750Z,21.03
2019-01-03T22:16:48.941Z,21.09
2019-01-03T22:19:17.481Z,21.08
2019-01-03T22:21:45.914Z,21.17
2019-01-03T22:24:14.473Z,21.22
2019-01-03T22:26:42.756Z,21.28
2019-01-03T22:29:11.007Z,21.29
2019-01-03T22:31:39.188Z,21.31
2019-01-03T22:34:07.441Z,21.23
2019-01-03T22:36:35.810Z,21.29
2019-01-03T22:39:04.317Z,21.32
2019-01-03T22:41:32.530Z,21.33
2019-01-03T22:44:00.726Z,21.42
2019-01-03T22:46:28.912Z,21.38
2019-01-03T22:48:57.083Z,21.38
2019-01-03T22:51:25.254Z,21.40
2019-01-03T22:53:53.450Z,21.42
2019-01-03T22:56:21.655Z,21.38
2019-01-03T22:58:49.896Z,21.39
2019-01-03T23:01:18.130Z,21.47
2019-01-03T23:03:46.414Z,21.47
2019-01-03T23:06:14.607Z,21.51
2019-01-03T23:08:42.838Z,21.56
2019-01-03T23:11:11.083Z,21.54
2019-01-03T23:13:39.257Z,21.54
2019-01-03T23:16:07.492Z,21.60
2019-01-03T23:18:35.687Z,21.52
2019-01-03T23:21:04.094Z,21.47
2019-01-03T23:23:51.175Z,21.58
2019-01-03T23:26:19.342Z,21.69
2019-01-03T23:28:47.534Z,21.59
2019-01-03T23:31:15.717Z,21.57
2019-01-03T23:33:43.997Z,21.61
2019-01-03T23:38:46.448Z,21.70
2019-01-03T23:41:14.757Z,21.62
2019-01-03T23:43:42.912Z,21.66
2019-01-03T23:46:11.109Z,21.66
2019-01-03T23:48:39.325Z,21.69
2019-01-03T23:51:07.487Z,21.66
2019-01-03T23:53:35.641Z,21.77
2019-01-03T23:56:03.866Z,21.63
2019-01-03T23:58:32.087Z,21.67
