createdAt,value
2022-10-29T00:00:39.048Z,100956.20
2022-10-29T00:03:10.209Z,100953.95
2022-10-29T00:05:40.898Z,100953.91
2022-10-29T00:08:11.629Z,100961.67
2022-10-29T00:10:42.282Z,100961.09
2022-10-29T00:13:12.987Z,100967.40
2022-10-29T00:15:44.336Z,100966.48
2022-10-29T00:18:14.924Z,100971.77
2022-10-29T00:20:45.587Z,100972.84
2022-10-29T00:23:16.179Z,100973.39
2022-10-29T00:25:46.830Z,100971.48
2022-10-29T00:28:18.075Z,100973.59
2022-10-29T00:30:48.677Z,100973.64
2022-10-29T00:36:00.980Z,100973.30
2022-10-29T00:38:33.350Z,100971.82
2022-10-29T00:41:02.424Z,100968.44
2022-10-29T00:43:36.187Z,100965.66
2022-10-29T00:46:10.286Z,100961.96
2022-10-29T00:48:45.097Z,100964.63
2022-10-29T00:51:17.625Z,100970.70
2022-10-29T00:53:52.410Z,100972.86
2022-10-29T00:56:25.035Z,100965.66
2022-10-29T00:58:55.982Z,100963.27
2022-10-29T01:01:26.762Z,100960.40
2022-10-29T01:04:00.231Z,100958.84
2022-10-29T01:06:32.078Z,100959.66
2022-10-29T01:09:02.723Z,100960.00
2022-10-29T01:11:47.310Z,100959.84
2022-10-29T01:14:26.921Z,100964.27
2022-10-29T01:17:05.681Z,100962.60
2022-10-29T01:20:15.099Z,100955.02
2022-10-29T01:22:52.927Z,100948.77
2022-10-29T01:25:49.769Z,100946.16
2022-10-29T01:28:35.448Z,100949.76
2022-10-29T01:31:23.055Z,100960.77
2022-10-29T01:34:00.572Z,100963.35
2022-10-29T01:36:39.786Z,100965.65
2022-10-29T01:39:20.502Z,100964.27
2022-10-29T01:41:57.970Z,100963.62
2022-10-29T01:44:37.077Z,100960.39
2022-10-29T01:47:13.773Z,100963.48
2022-10-29T01:49:49.831Z,100958.51
2022-10-29T01:52:23.399Z,100964.88
2022-10-29T01:54:54.158Z,100969.30
2022-10-29T01:57:32.847Z,100974.31
2022-10-29T02:00:06.716Z,100974.44
2022-10-29T02:02:55.994Z,100970.82
2022-10-29T02:05:33.105Z,100968.58
2022-10-29T02:08:15.087Z,100967.52
2022-10-29T02:10:54.669Z,100964.09
2022-10-29T02:13:32.789Z,100957.61
2022-10-29T02:16:07.814Z,100959.34
2022-10-29T02:18:45.074Z,100958.73
2022-10-29T02:21:17.678Z,100964.10
2022-10-29T02:23:48.929Z,100955.58
2022-10-29T02:26:19.900Z,100953.80
2022-10-29T02:28:50.462Z,100954.26
2022-10-29T02:31:21.111Z,100949.04
2022-10-29T02:33:51.770Z,100950.71
2022-10-29T02:36:22.379Z,100949.36
2022-10-29T02:38:53.019Z,100950.82
2022-10-29T02:41:23.628Z,100949.84
2022-10-29T02:43:54.355Z,100953.63
2022-10-29T02:46:26.204Z,100951.89
2022-10-29T02:48:56.907Z,100961.08
2022-10-29T02:51:27.594Z,100961.91
2022-10-29T02:53:58.270Z,100968.66
2022-10-29T02:56:28.915Z,100969.88
2022-10-29T02:58:59.754Z,100969.83
2022-10-29T03:01:30.562Z,100961.63
2022-10-29T03:04:02.056Z,100966.68
2022-10-29T03:06:32.574Z,100968.44
2022-10-29T03:09:03.297Z,100969.56
2022-10-29T03:11:33.886Z,100975.55
2022-10-29T03:14:04.538Z,100980.48
2022-10-29T03:16:35.323Z,100981.56
2022-10-29T03:19:06.784Z,100983.05
2022-10-29T03:21:38.126Z,100983.94
2022-10-29T03:24:09.831Z,100983.98
2022-10-29T03:26:40.467Z,100985.48
2022-10-29T03:29:11.101Z,100988.54
2022-10-29T03:31:41.769Z,100986.38
2022-10-29T03:34:12.508Z,100988.69
2022-10-29T03:36:43.335Z,100989.57
2022-10-29T03:39:13.972Z,100994.61
2022-10-29T03:41:44.733Z,100989.51
2022-10-29T03:44:15.474Z,100992.16
2022-10-29T03:46:46.619Z,100995.13
2022-10-29T03:49:17.504Z,100999.74
2022-10-29T03:51:48.246Z,101009.42
2022-10-29T03:54:18.890Z,101008.34
2022-10-29T03:56:49.658Z,101010.59
2022-10-29T03:59:20.363Z,101010.95
2022-10-29T04:01:51.087Z,101008.88
2022-10-29T04:04:21.906Z,101011.19
2022-10-29T04:06:52.581Z,101001.88
2022-10-29T04:09:23.641Z,101000.66
2022-10-29T04:11:54.265Z,101012.44
2022-10-29T04:14:25.119Z,101008.02
2022-10-29T04:16:56.243Z,101010.73
2022-10-29T04:19:27.027Z,101014.48
2022-10-29T04:26:30.853Z,101016.77
2022-10-29T04:26:34.579Z,101031.50
2022-10-29T04:28:41.282Z,101033.64
2022-10-29T04:30:29.974Z,101035.07
2022-10-29T04:33:01.507Z,101031.02
2022-10-29T04:35:32.336Z,101032.33
2022-10-29T04:38:08.499Z,101037.83
2022-10-29T04:40:39.525Z,101036.69
2022-10-29T04:43:10.264Z,101033.64
2022-10-29T04:45:41.029Z,101033.02
2022-10-29T04:48:11.774Z,101029.85
2022-10-29T04:50:42.441Z,101031.17
2022-10-29T04:53:13.039Z,101031.69
2022-10-29T04:55:44.629Z,101026.02
2022-10-29T04:58:17.727Z,101024.34
2022-10-29T05:00:51.863Z,101023.73
2022-10-29T05:03:22.772Z,101024.42
2022-10-29T05:05:53.538Z,101025.60
2022-10-29T05:08:24.306Z,101022.55
2022-10-29T05:10:55.406Z,101028.87
2022-10-29T05:13:26.367Z,101027.35
2022-10-29T05:15:57.316Z,101033.80
2022-10-29T05:18:28.242Z,101037.77
2022-10-29T05:20:59.858Z,101039.90
2022-10-29T05:23:30.452Z,101033.17
2022-10-29T05:26:01.159Z,101033.94
2022-10-29T05:28:32.015Z,101040.70
2022-10-29T05:31:03.807Z,101050.92
2022-10-29T05:33:34.798Z,101055.33
2022-10-29T05:36:06.690Z,101058.45
2022-10-29T05:38:37.926Z,101065.35
2022-10-29T05:41:09.348Z,101056.52
2022-10-29T05:43:40.026Z,101055.14
2022-10-29T05:46:10.796Z,101050.78
2022-10-29T05:48:41.664Z,101050.44
2022-10-29T05:51:12.390Z,101044.52
2022-10-29T05:53:43.261Z,101058.19
2022-10-29T05:56:14.061Z,101065.83
2022-10-29T05:58:45.151Z,101073.79
2022-10-29T06:01:15.929Z,101073.20
2022-10-29T06:03:47.267Z,101063.39
2022-10-29T06:06:18.399Z,101057.70
2022-10-29T06:08:49.288Z,101060.32
2022-10-29T06:11:20.079Z,101059.66
2022-10-29T06:13:50.973Z,101057.55
2022-10-29T06:16:21.877Z,101057.91
2022-10-29T06:18:52.594Z,101061.02
2022-10-29T06:21:23.267Z,101062.40
2022-10-29T06:23:55.929Z,101064.08
2022-10-29T06:26:26.577Z,101067.02
2022-10-29T06:28:57.520Z,101071.41
2022-10-29T06:31:28.305Z,101066.17
2022-10-29T06:33:59.468Z,101065.98
2022-10-29T06:36:30.142Z,101073.66
2022-10-29T06:39:01.278Z,101075.48
2022-10-29T06:41:31.964Z,101083.91
2022-10-29T06:44:03.239Z,101083.96
2022-10-29T06:46:35.875Z,101086.98
2022-10-29T06:49:06.874Z,101089.35
2022-10-29T06:51:37.691Z,101088.47
2022-10-29T06:54:08.722Z,101092.69
2022-10-29T06:56:39.657Z,101085.70
2022-10-29T06:59:10.662Z,101082.20
2022-10-29T07:01:41.456Z,101084.04
2022-10-29T07:04:12.324Z,101076.95
2022-10-29T07:06:43.083Z,101078.73
2022-10-29T07:09:14.215Z,101074.30
2022-10-29T07:11:44.971Z,101067.61
2022-10-29T07:14:15.945Z,101068.98
2022-10-29T07:16:47.765Z,101082.10
2022-10-29T07:19:18.774Z,101080.70
2022-10-29T07:21:49.447Z,101089.95
2022-10-29T07:24:20.181Z,101086.30
2022-10-29T07:26:50.846Z,101085.32
2022-10-29T07:29:21.534Z,101084.52
2022-10-29T07:31:52.425Z,101086.02
2022-10-29T07:34:23.022Z,101081.23
2022-10-29T07:36:53.789Z,101083.21
2022-10-29T07:39:24.499Z,101078.44
2022-10-29T07:41:58.311Z,101084.27
2022-10-29T07:44:30.110Z,101082.34
2022-10-29T07:47:03.125Z,101077.67
2022-10-29T07:49:33.865Z,101083.27
2022-10-29T07:52:04.699Z,101083.59
2022-10-29T07:54:35.658Z,101083.01
2022-10-29T07:57:06.819Z,101085.86
2022-10-29T07:59:37.665Z,101085.06
2022-10-29T08:02:09.631Z,101079.96
2022-10-29T08:04:40.309Z,101078.73
2022-10-29T08:07:11.256Z,101075.61
2022-10-29T08:09:41.955Z,101080.00
2022-10-29T08:12:13.386Z,101085.83
2022-10-29T08:14:44.526Z,101091.30
2022-10-29T08:17:15.391Z,101084.42
2022-10-29T08:19:46.223Z,101085.36
2022-10-29T08:22:16.812Z,101079.61
2022-10-29T08:24:47.578Z,101074.88
2022-10-29T08:27:21.111Z,101061.14
2022-10-29T08:29:52.039Z,101057.84
2022-10-29T08:32:22.963Z,101057.14
2022-10-29T08:34:53.852Z,101053.73
2022-10-29T08:37:24.765Z,101052.11
2022-10-29T08:39:55.548Z,101046.16
2022-10-29T08:42:41.696Z,101040.66
2022-10-29T08:45:31.363Z,101028.61
2022-10-29T08:48:20.733Z,101029.34
2022-10-29T08:50:58.283Z,101024.34
2022-10-29T08:53:35.890Z,101029.52
2022-10-29T08:56:13.587Z,101027.21
2022-10-29T08:58:51.668Z,101024.50
2022-10-29T09:01:24.389Z,101023.50
2022-10-29T09:03:56.091Z,101025.95
2022-10-29T09:06:41.301Z,101025.95
2022-10-29T09:09:29.112Z,101024.39
2022-10-29T09:12:16.592Z,101022.89
2022-10-29T09:15:10.649Z,101026.31
2022-10-29T09:17:50.450Z,101030.64
2022-10-29T09:20:31.590Z,101028.63
2022-10-29T09:23:12.376Z,101023.54
2022-10-29T09:25:51.805Z,101022.59
2022-10-29T09:28:31.729Z,101015.30
2022-10-29T09:31:10.598Z,101013.41
2022-10-29T09:33:41.968Z,101008.39
2022-10-29T09:36:18.583Z,101011.29
2022-10-29T09:38:58.293Z,101010.34
2022-10-29T09:41:33.929Z,101010.77
2022-10-29T09:44:14.345Z,101016.98
2022-10-29T09:46:55.683Z,101019.45
2022-10-29T09:49:44.562Z,101016.36
2022-10-29T09:52:19.134Z,101022.40
2022-10-29T09:54:52.702Z,101024.98
2022-10-29T09:57:26.226Z,101013.52
2022-10-29T10:00:00.578Z,101023.82
2022-10-29T10:02:34.284Z,101026.64
2022-10-29T10:05:08.934Z,101032.23
2022-10-29T10:07:40.279Z,101029.67
2022-10-29T10:10:22.962Z,101026.63
2022-10-29T10:12:53.818Z,101033.13
2022-10-29T10:15:28.258Z,101028.02
2022-10-29T10:18:02.367Z,101026.15
2022-10-29T10:20:40.921Z,101021.23
2022-10-29T10:23:27.078Z,101009.63
2022-10-29T10:26:02.348Z,101010.55
2022-10-29T10:28:35.543Z,101003.69
2022-10-29T10:31:16.224Z,100999.36
2022-10-29T10:33:55.353Z,100992.64
2022-10-29T10:36:29.762Z,100987.16
2022-10-29T10:39:01.745Z,100990.71
2022-10-29T10:41:36.547Z,100988.86
2022-10-29T10:44:07.657Z,100988.89
2022-10-29T10:46:43.393Z,100985.42
2022-10-29T10:49:19.926Z,100983.30
2022-10-29T10:51:53.417Z,100973.88
2022-10-29T10:54:31.101Z,100974.98
2022-10-29T10:57:04.345Z,100973.61
2022-10-29T10:59:52.359Z,100977.48
2022-10-29T11:02:31.012Z,100971.07
2022-10-29T11:05:08.263Z,100977.27
2022-10-29T11:07:44.226Z,100982.73
2022-10-29T11:10:17.594Z,100983.36
2022-10-29T11:12:54.374Z,100978.66
2022-10-29T11:15:39.158Z,100975.48
2022-10-29T11:18:18.240Z,100968.05
2022-10-29T11:20:57.360Z,100964.85
2022-10-29T11:23:37.017Z,100958.43
2022-10-29T11:26:12.365Z,100953.89
2022-10-29T11:28:48.774Z,100949.49
2022-10-29T11:31:28.586Z,100949.04
2022-10-29T11:34:09.623Z,100943.24
2022-10-29T11:36:46.368Z,100930.23
2022-10-29T11:39:24.968Z,100930.01
2022-10-29T11:41:59.174Z,100924.41
2022-10-29T11:44:35.557Z,100917.61
2022-10-29T11:47:18.875Z,100919.84
2022-10-29T11:50:04.070Z,100919.29
2022-10-29T11:52:46.530Z,100922.30
2022-10-29T11:55:31.601Z,100910.79
2022-10-29T11:58:10.086Z,100907.65
2022-10-29T12:00:55.410Z,100901.95
2022-10-29T12:03:47.660Z,100900.04
2022-10-29T12:06:24.465Z,100889.42
2022-10-29T12:09:10.971Z,100891.60
2022-10-29T12:11:46.579Z,100882.08
2022-10-29T12:14:29.901Z,100886.35
2022-10-29T12:17:10.742Z,100887.52
2022-10-29T12:19:50.692Z,100884.98
2022-10-29T12:22:38.338Z,100878.06
2022-10-29T12:25:23.521Z,100874.14
2022-10-29T12:28:06.159Z,100875.50
2022-10-29T12:30:43.369Z,100876.84
2022-10-29T12:33:21.365Z,100878.85
2022-10-29T12:38:42.454Z,100866.75
2022-10-29T12:41:20.334Z,100866.46
2022-10-29T12:43:52.157Z,100859.48
2022-10-29T12:46:32.590Z,100852.80
2022-10-29T12:49:11.765Z,100848.27
2022-10-29T12:51:50.398Z,100850.38
2022-10-29T12:54:41.087Z,100847.48
2022-10-29T12:57:34.700Z,100842.98
2022-10-29T13:00:45.724Z,100841.95
2022-10-29T13:03:54.590Z,100840.95
2022-10-29T13:06:47.329Z,100843.02
2022-10-29T13:09:21.497Z,100837.70
2022-10-29T13:11:54.590Z,100843.27
2022-10-29T13:14:29.755Z,100841.42
2022-10-29T13:17:02.200Z,100836.84
2022-10-29T13:19:49.056Z,100834.59
2022-10-29T13:22:56.025Z,100831.60
2022-10-29T13:25:50.058Z,100827.48
2022-10-29T13:28:52.598Z,100823.18
2022-10-29T13:31:49.924Z,100827.96
2022-10-29T13:34:52.982Z,100826.87
2022-10-29T13:37:58.159Z,100831.18
2022-10-29T13:41:03.584Z,100829.33
2022-10-29T13:43:35.454Z,100828.63
2022-10-29T13:46:28.263Z,100835.55
2022-10-29T13:49:01.639Z,100830.98
2022-10-29T13:51:39.729Z,100827.83
2022-10-29T13:54:11.351Z,100829.70
2022-10-29T13:56:50.056Z,100833.06
2022-10-29T13:59:29.072Z,100835.00
2022-10-29T14:02:30.069Z,100833.95
2022-10-29T14:05:07.641Z,100842.63
2022-10-29T14:07:46.793Z,100839.95
2022-10-29T14:10:23.053Z,100835.84
2022-10-29T14:12:59.270Z,100841.60
2022-10-29T14:15:30.350Z,100842.11
2022-10-29T14:18:17.308Z,100839.30
2022-10-29T14:20:57.055Z,100835.70
2022-10-29T14:23:28.665Z,100835.98
2022-10-29T14:26:03.121Z,100832.13
2022-10-29T14:28:34.845Z,100830.76
2022-10-29T14:31:08.279Z,100834.42
2022-10-29T14:33:40.774Z,100831.46
2022-10-29T14:36:21.372Z,100836.38
2022-10-29T14:38:55.869Z,100840.52
2022-10-29T14:41:29.267Z,100842.56
2022-10-29T14:44:07.184Z,100842.57
2022-10-29T14:46:39.319Z,100842.97
2022-10-29T14:49:14.108Z,100842.81
2022-10-29T14:51:53.086Z,100840.36
2022-10-29T14:54:27.080Z,100841.48
2022-10-29T14:57:01.832Z,100839.49
2022-10-29T14:59:34.914Z,100841.47
2022-10-29T15:05:07.674Z,100837.61
2022-10-29T15:07:38.922Z,100835.90
2022-10-29T15:10:26.482Z,100831.84
2022-10-29T15:12:57.501Z,100833.65
2022-10-29T15:15:31.040Z,100835.69
2022-10-29T15:18:06.770Z,100835.18
2022-10-29T15:20:46.709Z,100839.80
2022-10-29T15:23:24.573Z,100834.02
2022-10-29T15:25:59.471Z,100831.95
2022-10-29T15:28:33.173Z,100836.84
2022-10-29T15:31:06.538Z,100842.90
2022-10-29T15:33:38.629Z,100844.69
2022-10-29T15:36:10.760Z,100844.96
2022-10-29T15:38:56.129Z,100841.85
2022-10-29T15:41:45.059Z,100838.16
2022-10-29T15:44:37.130Z,100836.55
2022-10-29T15:47:22.116Z,100841.55
2022-10-29T15:49:52.811Z,100840.00
2022-10-29T15:52:26.887Z,100842.44
2022-10-29T15:54:57.674Z,100838.15
2022-10-29T15:57:28.662Z,100839.84
2022-10-29T16:02:39.484Z,100839.55
2022-10-29T16:05:15.011Z,100835.21
2022-10-29T16:07:47.264Z,100840.33
2022-10-29T16:10:18.185Z,100841.15
2022-10-29T16:12:49.615Z,100842.13
2022-10-29T16:15:21.903Z,100840.16
2022-10-29T16:17:51.060Z,100840.64
2022-10-29T16:20:22.679Z,100842.84
2022-10-29T16:22:53.891Z,100841.79
2022-10-29T16:25:27.803Z,100837.88
2022-10-29T16:27:58.956Z,100836.00
2022-10-29T16:30:30.242Z,100838.80
2022-10-29T16:33:01.742Z,100838.92
2022-10-29T16:35:32.983Z,100838.00
2022-10-29T16:38:03.935Z,100840.47
2022-10-29T16:40:34.668Z,100836.06
2022-10-29T16:43:05.351Z,100840.23
2022-10-29T16:45:36.022Z,100835.04
2022-10-29T16:48:07.283Z,100835.87
2022-10-29T16:50:38.249Z,100834.72
2022-10-29T16:53:11.180Z,100827.63
2022-10-29T16:55:42.923Z,100831.45
2022-10-29T16:58:15.159Z,100834.13
2022-10-29T17:00:46.295Z,100835.43
2022-10-29T17:03:19.426Z,100836.04
2022-10-29T17:05:50.030Z,100838.18
2022-10-29T17:08:20.706Z,100839.96
2022-10-29T17:10:51.373Z,100844.49
2022-10-29T17:13:22.128Z,100839.29
2022-10-29T17:15:52.772Z,100839.02
2022-10-29T17:18:24.734Z,100844.48
2022-10-29T17:21:00.484Z,100838.16
2022-10-29T17:23:32.404Z,100840.23
2022-10-29T17:26:03.476Z,100845.35
2022-10-29T17:28:38.636Z,100847.95
2022-10-29T17:31:11.161Z,100844.12
2022-10-29T17:33:42.006Z,100847.79
2022-10-29T17:36:15.623Z,100848.54
2022-10-29T17:38:46.686Z,100845.59
2022-10-29T17:41:17.470Z,100848.43
2022-10-29T17:43:48.152Z,100848.05
2022-10-29T17:46:18.875Z,100847.90
2022-10-29T17:48:49.517Z,100840.55
2022-10-29T17:51:20.097Z,100846.71
2022-10-29T17:53:50.964Z,100848.38
2022-10-29T17:56:21.637Z,100844.77
2022-10-29T17:58:52.299Z,100844.07
2022-10-29T18:01:23.178Z,100841.52
2022-10-29T18:03:53.887Z,100846.34
2022-10-29T18:06:24.510Z,100845.07
2022-10-29T18:08:55.151Z,100845.13
2022-10-29T18:11:27.343Z,100847.78
2022-10-29T18:13:58.722Z,100844.59
2022-10-29T18:16:30.927Z,100846.44
2022-10-29T18:19:03.617Z,100847.30
2022-10-29T18:21:34.280Z,100844.59
2022-10-29T18:24:05.392Z,100840.67
2022-10-29T18:26:37.336Z,100842.11
2022-10-29T18:29:10.206Z,100839.35
2022-10-29T18:31:44.935Z,100847.33
2022-10-29T18:34:17.021Z,100846.94
2022-10-29T18:36:48.524Z,100846.52
2022-10-29T18:39:19.116Z,100843.80
2022-10-29T18:41:49.846Z,100840.11
2022-10-29T18:44:20.415Z,100837.77
2022-10-29T18:46:51.069Z,100842.56
2022-10-29T18:49:21.727Z,100840.73
2022-10-29T18:51:54.050Z,100848.61
2022-10-29T18:54:23.195Z,100848.52
2022-10-29T18:56:54.157Z,100855.19
2022-10-29T18:59:24.740Z,100849.41
2022-10-29T19:01:55.703Z,100853.90
2022-10-29T19:04:26.640Z,100850.80
2022-10-29T19:06:57.317Z,100852.96
2022-10-29T19:09:30.059Z,100855.52
2022-10-29T19:12:00.749Z,100854.52
2022-10-29T19:14:31.525Z,100852.48
2022-10-29T19:17:02.380Z,100851.48
2022-10-29T19:19:33.202Z,100849.26
2022-10-29T19:22:03.856Z,100853.38
2022-10-29T19:24:34.602Z,100850.04
2022-10-29T19:27:05.329Z,100853.92
2022-10-29T19:29:36.037Z,100851.98
2022-10-29T19:32:06.944Z,100852.17
2022-10-29T19:37:09.183Z,100853.89
2022-10-29T19:39:39.959Z,100848.17
2022-10-29T19:42:10.703Z,100849.52
2022-10-29T19:44:41.525Z,100845.80
2022-10-29T19:47:12.163Z,100843.65
2022-10-29T19:49:42.913Z,100842.81
2022-10-29T19:52:13.489Z,100846.56
2022-10-29T19:54:44.245Z,100850.23
2022-10-29T19:57:14.953Z,100851.23
2022-10-29T19:59:45.919Z,100852.08
2022-10-29T20:02:16.763Z,100847.95
2022-10-29T20:04:47.694Z,100846.02
2022-10-29T20:07:18.293Z,100845.56
2022-10-29T20:09:49.128Z,100845.52
2022-10-29T20:12:19.835Z,100846.91
2022-10-29T20:14:50.533Z,100846.85
2022-10-29T20:17:21.352Z,100846.23
2022-10-29T20:19:52.117Z,100849.34
2022-10-29T20:22:22.831Z,100843.58
2022-10-29T20:24:53.709Z,100843.95
2022-10-29T20:27:24.418Z,100841.30
2022-10-29T20:29:55.172Z,100843.44
2022-10-29T20:32:25.787Z,100844.81
2022-10-29T20:34:56.440Z,100847.56
2022-10-29T20:37:27.004Z,100845.35
2022-10-29T20:39:58.370Z,100844.12
2022-10-29T20:42:29.020Z,100846.20
2022-10-29T20:44:59.617Z,100846.39
2022-10-29T20:47:30.300Z,100845.56
2022-10-29T20:50:00.924Z,100845.83
2022-10-29T20:52:31.643Z,100832.58
2022-10-29T20:55:02.258Z,100839.33
2022-10-29T20:57:33.040Z,100841.91
2022-10-29T21:00:03.748Z,100846.50
2022-10-29T21:02:34.508Z,100848.92
2022-10-29T21:05:05.928Z,100851.98
2022-10-29T21:07:36.498Z,100849.50
2022-10-29T21:10:09.192Z,100847.77
2022-10-29T21:12:39.863Z,100846.98
2022-10-29T21:15:12.129Z,100850.02
2022-10-29T21:17:42.775Z,100850.04
2022-10-29T21:20:13.838Z,100849.80
2022-10-29T21:22:44.468Z,100846.04
2022-10-29T21:25:15.138Z,100846.52
2022-10-29T21:27:45.737Z,100847.95
2022-10-29T21:30:17.251Z,100844.45
2022-10-29T21:32:47.855Z,100843.83
2022-10-29T21:35:18.759Z,100840.25
2022-10-29T21:37:49.446Z,100836.58
2022-10-29T21:40:20.161Z,100839.11
2022-10-29T21:42:50.788Z,100844.40
2022-10-29T21:45:21.718Z,100845.67
2022-10-29T21:47:52.426Z,100843.00
2022-10-29T21:50:23.294Z,100844.55
2022-10-29T21:52:54.095Z,100845.09
2022-10-29T21:55:24.956Z,100843.33
2022-10-29T21:57:55.870Z,100843.91
2022-10-29T22:00:27.464Z,100846.39
2022-10-29T22:03:04.195Z,100844.28
2022-10-29T22:05:35.452Z,100842.16
2022-10-29T22:08:06.270Z,100840.71
2022-10-29T22:10:37.491Z,100841.85
2022-10-29T22:13:11.877Z,100844.48
2022-10-29T22:15:47.002Z,100840.80
2022-10-29T22:18:17.634Z,100839.42
2022-10-29T22:20:48.362Z,100843.42
2022-10-29T22:23:19.149Z,100843.81
2022-10-29T22:25:53.635Z,100843.81
2022-10-29T22:28:24.245Z,100841.92
2022-10-29T22:31:02.134Z,100841.58
2022-10-29T22:33:33.086Z,100840.90
2022-10-29T22:36:13.632Z,100833.89
2022-10-29T22:38:44.500Z,100830.84
2022-10-29T22:41:17.307Z,100832.11
2022-10-29T22:43:48.018Z,100831.75
2022-10-29T22:46:19.787Z,100831.92
2022-10-29T22:48:51.140Z,100830.60
2022-10-29T22:51:23.625Z,100826.67
2022-10-29T22:53:55.292Z,100827.83
2022-10-29T22:56:27.913Z,100827.44
2022-10-29T22:58:58.853Z,100837.31
2022-10-29T23:01:31.510Z,100837.80
2022-10-29T23:04:02.979Z,100834.84
2022-10-29T23:06:33.731Z,100835.31
2022-10-29T23:09:04.510Z,100832.85
2022-10-29T23:11:39.128Z,100832.17
2022-10-29T23:14:09.819Z,100834.89
2022-10-29T23:16:40.458Z,100831.70
2022-10-29T23:19:13.107Z,100830.41
2022-10-29T23:21:43.745Z,100828.77
2022-10-29T23:24:14.497Z,100831.79
2022-10-29T23:26:45.326Z,100829.02
2022-10-29T23:29:16.006Z,100824.71
2022-10-29T23:31:46.891Z,100837.98
2022-10-29T23:34:17.898Z,100833.72
2022-10-29T23:36:48.627Z,100827.99
2022-10-29T23:39:19.404Z,100827.26
2022-10-29T23:41:50.055Z,100829.90
2022-10-29T23:44:20.660Z,100826.34
2022-10-29T23:46:51.281Z,100821.33
2022-10-29T23:49:22.095Z,100822.00
2022-10-29T23:51:52.802Z,100816.43
2022-10-29T23:54:23.566Z,100820.80
2022-10-29T23:56:54.162Z,100816.19
2022-10-29T23:59:24.762Z,100813.54
