createdAt,value
2022-10-24T00:00:48.062Z,100.00
2022-10-24T00:03:16.471Z,100.00
2022-10-24T00:05:45.900Z,100.00
2022-10-24T00:08:13.776Z,100.00
2022-10-24T00:10:42.338Z,100.00
2022-10-24T00:13:11.762Z,100.00
2022-10-24T00:15:39.890Z,100.00
2022-10-24T00:18:07.525Z,100.00
2022-10-24T00:20:37.056Z,100.00
2022-10-24T00:23:05.201Z,100.00
2022-10-24T00:25:32.892Z,100.00
2022-10-24T00:28:00.621Z,100.00
2022-10-24T00:30:29.992Z,100.00
2022-10-24T00:32:57.609Z,100.00
2022-10-24T00:35:28.137Z,100.00
2022-10-24T00:37:55.776Z,100.00
2022-10-24T00:40:23.553Z,100.00
2022-10-24T00:42:51.402Z,100.00
2022-10-24T00:45:40.952Z,100.00
2022-10-24T00:48:17.093Z,100.00
2022-10-24T00:50:46.365Z,100.00
2022-10-24T00:53:15.581Z,100.00
2022-10-24T00:55:44.679Z,100.00
2022-10-24T00:58:13.342Z,100.00
2022-10-24T01:00:42.410Z,100.00
2022-10-24T01:03:11.766Z,100.00
2022-10-24T01:05:51.073Z,100.00
2022-10-24T01:08:29.773Z,100.00
2022-10-24T01:11:07.668Z,100.00
2022-10-24T01:13:44.293Z,100.00
2022-10-24T01:16:16.797Z,100.00
2022-10-24T01:18:49.763Z,100.00
2022-10-24T01:21:29.645Z,100.00
2022-10-24T01:24:33.380Z,100.00
2022-10-24T01:27:29.260Z,100.00
2022-10-24T01:30:05.904Z,100.00
2022-10-24T01:32:41.083Z,100.00
2022-10-24T01:35:21.678Z,100.00
2022-10-24T01:37:55.759Z,100.00
2022-10-24T01:40:28.401Z,100.00
2022-10-24T01:43:00.869Z,100.00
2022-10-24T01:45:34.128Z,100.00
2022-10-24T01:48:06.894Z,100.00
2022-10-24T01:50:38.653Z,100.00
2022-10-24T01:53:07.333Z,100.00
2022-10-24T01:55:35.265Z,100.00
2022-10-24T01:58:02.947Z,100.00
2022-10-24T02:00:32.158Z,100.00
2022-10-24T02:03:02.886Z,100.00
2022-10-24T02:05:35.270Z,100.00
2022-10-24T02:08:07.048Z,100.00
2022-10-24T02:10:41.443Z,100.00
2022-10-24T02:13:14.754Z,100.00
2022-10-24T02:15:49.781Z,100.00
2022-10-24T02:18:17.740Z,100.00
2022-10-24T02:20:54.477Z,100.00
2022-10-24T02:23:27.602Z,100.00
2022-10-24T02:26:00.029Z,100.00
2022-10-24T02:28:34.799Z,100.00
2022-10-24T02:31:09.664Z,100.00
2022-10-24T02:33:40.722Z,100.00
2022-10-24T02:36:11.417Z,100.00
2022-10-24T02:38:42.767Z,100.00
2022-10-24T02:41:15.781Z,100.00
2022-10-24T02:43:45.343Z,100.00
2022-10-24T02:46:15.422Z,100.00
2022-10-24T02:48:48.378Z,100.00
2022-10-24T02:51:18.304Z,100.00
2022-10-24T02:53:46.028Z,100.00
2022-10-24T02:56:13.871Z,100.00
2022-10-24T02:58:41.623Z,100.00
2022-10-24T03:01:09.724Z,100.00
2022-10-24T03:03:38.820Z,100.00
2022-10-24T03:06:06.871Z,100.00
2022-10-24T03:08:34.655Z,100.00
2022-10-24T03:11:02.317Z,100.00
2022-10-24T03:13:29.987Z,100.00
2022-10-24T03:15:57.689Z,100.00
2022-10-24T03:18:25.501Z,100.00
2022-10-24T03:20:54.501Z,100.00
2022-10-24T03:23:22.587Z,100.00
2022-10-24T03:25:50.204Z,100.00
2022-10-24T03:28:17.822Z,100.00
2022-10-24T03:30:45.462Z,100.00
2022-10-24T03:33:13.135Z,100.00
2022-10-24T03:35:40.760Z,100.00
2022-10-24T03:38:09.800Z,100.00
2022-10-24T03:40:38.629Z,100.00
2022-10-24T03:43:06.389Z,100.00
2022-10-24T03:45:33.980Z,100.00
2022-10-24T03:48:01.675Z,100.00
2022-10-24T03:50:29.303Z,100.00
2022-10-24T03:52:56.981Z,100.00
2022-10-24T03:55:26.489Z,100.00
2022-10-24T03:57:54.499Z,100.00
2022-10-24T04:00:22.803Z,100.00
2022-10-24T04:02:51.313Z,100.00
2022-10-24T04:05:19.057Z,100.00
2022-10-24T04:07:47.054Z,100.00
2022-10-24T04:10:14.992Z,100.00
2022-10-24T04:12:44.076Z,100.00
2022-10-24T04:15:12.293Z,100.00
2022-10-24T04:17:40.051Z,100.00
2022-10-24T04:20:08.723Z,100.00
2022-10-24T04:22:36.436Z,100.00
2022-10-24T04:25:04.598Z,100.00
2022-10-24T04:27:32.262Z,100.00
2022-10-24T04:30:01.281Z,100.00
2022-10-24T04:32:28.923Z,100.00
2022-10-24T04:34:56.567Z,100.00
2022-10-24T04:37:24.185Z,100.00
2022-10-24T04:39:53.682Z,100.00
2022-10-24T04:42:21.377Z,100.00
2022-10-24T04:44:49.011Z,100.00
2022-10-24T04:49:51.223Z,100.00
2022-10-24T04:52:18.886Z,100.00
2022-10-24T04:54:46.527Z,100.00
2022-10-24T04:57:14.170Z,100.00
2022-10-24T04:59:41.849Z,100.00
2022-10-24T05:02:09.552Z,100.00
2022-10-24T05:04:38.652Z,100.00
2022-10-24T05:07:06.387Z,100.00
2022-10-24T05:09:34.399Z,100.00
2022-10-24T05:12:02.135Z,100.00
2022-10-24T05:14:29.966Z,100.00
2022-10-24T05:16:57.611Z,100.00
2022-10-24T05:19:25.341Z,100.00
2022-10-24T05:21:54.330Z,100.00
2022-10-24T05:24:21.997Z,100.00
2022-10-24T05:26:49.590Z,100.00
2022-10-24T05:29:17.238Z,100.00
2022-10-24T05:31:44.849Z,100.00
2022-10-24T05:34:12.509Z,100.00
2022-10-24T05:36:40.164Z,100.00
2022-10-24T05:39:09.214Z,100.00
2022-10-24T05:41:36.894Z,100.00
2022-10-24T05:44:05.167Z,100.00
2022-10-24T05:46:32.943Z,100.00
2022-10-24T05:49:00.768Z,100.00
2022-10-24T05:51:28.520Z,100.00
2022-10-24T05:53:56.190Z,100.00
2022-10-24T05:56:25.223Z,100.00
2022-10-24T05:58:52.877Z,100.00
2022-10-24T06:01:20.596Z,100.00
2022-10-24T06:03:48.330Z,100.00
2022-10-24T06:06:15.990Z,100.00
2022-10-24T06:08:43.679Z,100.00
2022-10-24T06:11:11.977Z,100.00
2022-10-24T06:13:41.411Z,100.00
2022-10-24T06:16:10.499Z,100.00
2022-10-24T06:18:40.777Z,100.00
2022-10-24T06:21:10.125Z,100.00
2022-10-24T06:23:37.980Z,100.00
2022-10-24T06:26:09.930Z,100.00
2022-10-24T06:28:38.143Z,100.00
2022-10-24T06:31:08.383Z,100.00
2022-10-24T06:33:36.559Z,100.00
2022-10-24T06:36:07.748Z,100.00
2022-10-24T06:38:35.674Z,100.00
2022-10-24T06:41:07.356Z,100.00
2022-10-24T06:43:35.712Z,100.00
2022-10-24T06:46:08.176Z,100.00
2022-10-24T06:48:36.959Z,100.00
2022-10-24T06:51:05.183Z,100.00
2022-10-24T06:53:33.434Z,100.00
2022-10-24T06:56:02.685Z,100.00
2022-10-24T06:58:32.682Z,100.00
2022-10-24T07:01:01.167Z,100.00
2022-10-24T07:03:30.480Z,100.00
2022-10-24T07:05:58.129Z,100.00
2022-10-24T07:08:25.834Z,100.00
2022-10-24T07:10:53.636Z,100.00
2022-10-24T07:13:21.322Z,100.00
2022-10-24T07:15:49.253Z,100.00
2022-10-24T07:18:17.569Z,100.00
2022-10-24T07:20:47.008Z,100.00
2022-10-24T07:23:15.327Z,100.00
2022-10-24T07:25:43.728Z,100.00
2022-10-24T07:28:12.353Z,100.00
2022-10-24T07:30:40.624Z,100.00
2022-10-24T07:33:08.524Z,100.00
2022-10-24T07:35:36.513Z,100.00
2022-10-24T07:38:05.903Z,100.00
2022-10-24T07:40:34.014Z,100.00
2022-10-24T07:43:01.968Z,100.00
2022-10-24T07:45:32.359Z,100.00
2022-10-24T07:48:00.823Z,100.00
2022-10-24T07:50:28.639Z,100.00
2022-10-24T07:52:56.692Z,100.00
2022-10-24T07:55:25.799Z,100.00
2022-10-24T07:57:54.063Z,100.00
2022-10-24T08:00:22.556Z,100.00
2022-10-24T08:05:23.157Z,100.00
2022-10-24T08:07:56.023Z,100.00
2022-10-24T08:10:29.562Z,100.00
2022-10-24T08:12:57.249Z,100.00
2022-10-24T08:15:27.616Z,100.00
2022-10-24T08:17:55.497Z,100.00
2022-10-24T08:20:26.143Z,100.00
2022-10-24T08:22:53.858Z,100.00
2022-10-24T08:25:22.169Z,100.00
2022-10-24T08:27:51.161Z,100.00
2022-10-24T08:30:20.299Z,100.00
2022-10-24T08:32:48.091Z,100.00
2022-10-24T08:35:17.600Z,100.00
2022-10-24T08:37:45.439Z,100.00
2022-10-24T08:40:16.710Z,100.00
2022-10-24T08:42:45.128Z,100.00
2022-10-24T08:45:20.164Z,100.00
2022-10-24T08:47:54.444Z,100.00
2022-10-24T08:50:25.167Z,100.00
2022-10-24T08:52:59.209Z,100.00
2022-10-24T08:55:48.315Z,100.00
2022-10-24T08:58:20.882Z,100.00
2022-10-24T09:00:53.355Z,100.00
2022-10-24T09:03:37.144Z,100.00
2022-10-24T09:06:17.214Z,100.00
2022-10-24T09:08:52.251Z,100.00
2022-10-24T09:11:27.090Z,100.00
2022-10-24T09:13:55.149Z,100.00
2022-10-24T09:16:25.390Z,100.00
2022-10-24T09:18:56.251Z,100.00
2022-10-24T09:21:24.772Z,100.00
2022-10-24T09:23:53.634Z,100.00
2022-10-24T09:26:27.432Z,100.00
2022-10-24T09:28:56.965Z,100.00
2022-10-24T09:31:28.044Z,100.00
2022-10-24T09:33:56.531Z,100.00
2022-10-24T09:36:25.322Z,100.00
2022-10-24T09:38:53.340Z,100.00
2022-10-24T09:41:24.378Z,100.00
2022-10-24T09:43:55.976Z,100.00
2022-10-24T09:46:28.309Z,100.00
2022-10-24T09:48:58.565Z,100.00
2022-10-24T09:51:36.178Z,100.00
2022-10-24T09:54:23.854Z,100.00
2022-10-24T09:56:57.144Z,100.00
2022-10-24T09:59:33.547Z,100.00
2022-10-24T10:02:20.200Z,100.00
2022-10-24T10:04:49.543Z,100.00
2022-10-24T10:07:20.161Z,100.00
2022-10-24T10:09:55.625Z,100.00
2022-10-24T10:12:32.408Z,100.00
2022-10-24T10:15:02.460Z,100.00
2022-10-24T10:17:32.890Z,100.00
2022-10-24T10:20:00.673Z,100.00
2022-10-24T10:22:31.687Z,100.00
2022-10-24T10:25:00.662Z,100.00
2022-10-24T10:27:34.267Z,100.00
2022-10-24T10:30:20.747Z,100.00
2022-10-24T10:33:01.830Z,100.00
2022-10-24T10:35:38.867Z,100.00
2022-10-24T10:38:20.597Z,100.00
2022-10-24T10:40:53.563Z,100.00
2022-10-24T10:43:31.269Z,100.00
2022-10-24T10:46:14.455Z,100.00
2022-10-24T10:48:56.265Z,100.00
2022-10-24T10:51:31.452Z,100.00
2022-10-24T10:54:07.708Z,100.00
2022-10-24T10:56:43.858Z,100.00
2022-10-24T10:59:29.386Z,100.00
2022-10-24T11:02:03.931Z,100.00
2022-10-24T11:04:40.812Z,100.00
2022-10-24T11:07:17.537Z,100.00
2022-10-24T11:09:48.937Z,100.00
2022-10-24T11:12:21.911Z,100.00
2022-10-24T11:14:56.142Z,100.00
2022-10-24T11:17:28.719Z,100.00
2022-10-24T11:20:06.163Z,100.00
2022-10-24T11:22:41.266Z,100.00
2022-10-24T11:25:21.586Z,100.00
2022-10-24T11:27:54.254Z,98.51
2022-10-24T11:30:23.018Z,98.36
2022-10-24T11:32:55.648Z,94.99
2022-10-24T11:35:30.200Z,94.79
2022-10-24T11:38:02.853Z,95.08
2022-10-24T11:40:32.649Z,94.46
2022-10-24T11:43:14.813Z,94.18
2022-10-24T11:45:50.149Z,93.88
2022-10-24T11:48:23.167Z,93.64
2022-10-24T11:51:02.999Z,93.94
2022-10-24T11:53:56.578Z,93.78
2022-10-24T11:56:33.714Z,92.84
2022-10-24T11:59:04.685Z,92.90
2022-10-24T12:02:17.578Z,93.29
2022-10-24T12:05:23.172Z,92.94
2022-10-24T12:08:23.180Z,91.19
2022-10-24T12:11:16.542Z,91.33
2022-10-24T12:14:19.120Z,90.97
2022-10-24T12:17:00.397Z,90.70
2022-10-24T12:19:29.284Z,91.92
2022-10-24T12:22:00.125Z,91.00
2022-10-24T12:24:32.899Z,89.14
2022-10-24T12:27:02.876Z,88.57
2022-10-24T12:29:33.554Z,87.84
2022-10-24T12:32:21.849Z,88.09
2022-10-24T12:35:25.172Z,89.09
2022-10-24T12:37:49.046Z,89.12
2022-10-24T12:40:52.003Z,88.57
2022-10-24T12:43:32.560Z,86.50
2022-10-24T12:46:01.947Z,86.61
2022-10-24T12:48:37.208Z,87.40
2022-10-24T12:51:25.923Z,86.19
2022-10-24T12:54:06.399Z,85.79
2022-10-24T12:56:35.835Z,84.92
2022-10-24T12:59:17.023Z,84.36
2022-10-24T13:01:45.767Z,83.95
2022-10-24T13:04:55.249Z,84.76
2022-10-24T13:07:36.125Z,85.41
2022-10-24T13:10:20.302Z,86.01
2022-10-24T13:13:05.986Z,86.80
2022-10-24T13:15:44.925Z,87.75
2022-10-24T13:18:28.107Z,87.76
2022-10-24T13:21:15.201Z,88.25
2022-10-24T13:23:44.607Z,88.04
2022-10-24T13:26:37.914Z,88.96
2022-10-24T13:29:14.096Z,88.96
2022-10-24T13:31:50.726Z,89.99
2022-10-24T13:34:22.909Z,91.09
2022-10-24T13:36:54.538Z,91.11
2022-10-24T13:39:27.885Z,92.05
2022-10-24T13:42:00.481Z,92.43
2022-10-24T13:44:34.450Z,92.91
2022-10-24T13:47:14.639Z,93.51
2022-10-24T13:49:50.530Z,93.50
2022-10-24T13:52:23.529Z,93.96
2022-10-24T13:54:57.504Z,93.79
2022-10-24T13:57:31.161Z,93.51
2022-10-24T14:00:01.710Z,93.30
2022-10-24T14:02:33.700Z,93.26
2022-10-24T14:05:03.618Z,93.56
2022-10-24T14:07:33.605Z,94.03
2022-10-24T14:10:09.209Z,92.98
2022-10-24T14:12:40.209Z,93.49
2022-10-24T14:15:18.363Z,92.71
2022-10-24T14:17:55.526Z,91.78
2022-10-24T14:20:25.170Z,91.97
2022-10-24T14:22:53.180Z,90.83
2022-10-24T14:25:26.762Z,91.17
2022-10-24T14:27:56.638Z,91.37
2022-10-24T14:30:32.087Z,90.93
2022-10-24T14:33:07.627Z,90.23
2022-10-24T14:35:35.819Z,90.46
2022-10-24T14:38:07.465Z,91.01
2022-10-24T14:40:37.735Z,91.12
2022-10-24T14:43:05.820Z,91.88
2022-10-24T14:45:34.872Z,92.20
2022-10-24T14:48:03.331Z,92.09
2022-10-24T14:50:36.054Z,91.59
2022-10-24T14:53:04.299Z,91.63
2022-10-24T14:55:32.846Z,92.59
2022-10-24T14:58:00.548Z,91.25
2022-10-24T15:00:40.898Z,89.38
2022-10-24T15:03:11.491Z,86.69
2022-10-24T15:05:40.707Z,88.07
2022-10-24T15:08:28.230Z,89.90
2022-10-24T15:11:15.730Z,90.96
2022-10-24T15:14:00.028Z,91.71
2022-10-24T15:16:37.528Z,92.41
2022-10-24T15:19:13.554Z,92.80
2022-10-24T15:21:47.209Z,93.93
2022-10-24T15:24:22.938Z,93.62
2022-10-24T15:26:51.220Z,94.43
2022-10-24T15:29:21.497Z,95.17
2022-10-24T15:31:51.792Z,96.02
2022-10-24T15:34:22.821Z,95.97
2022-10-24T15:36:53.192Z,96.68
2022-10-24T15:39:24.240Z,97.11
2022-10-24T15:41:52.330Z,98.00
2022-10-24T15:44:22.177Z,98.68
2022-10-24T15:46:50.457Z,99.90
2022-10-24T15:49:18.351Z,100.00
2022-10-24T15:51:50.360Z,100.00
2022-10-24T15:54:20.727Z,100.00
2022-10-24T15:56:48.794Z,100.00
2022-10-24T15:59:17.543Z,100.00
2022-10-24T16:01:48.960Z,100.00
2022-10-24T16:04:17.777Z,100.00
2022-10-24T16:06:46.841Z,100.00
2022-10-24T16:09:16.460Z,100.00
2022-10-24T16:11:44.211Z,100.00
2022-10-24T16:14:15.078Z,100.00
2022-10-24T16:16:43.158Z,100.00
2022-10-24T16:19:11.493Z,100.00
2022-10-24T16:21:40.807Z,100.00
2022-10-24T16:24:12.440Z,100.00
2022-10-24T16:26:40.946Z,100.00
2022-10-24T16:29:08.840Z,100.00
2022-10-24T16:31:36.762Z,100.00
2022-10-24T16:34:07.205Z,100.00
2022-10-24T16:36:34.908Z,100.00
2022-10-24T16:39:02.729Z,100.00
2022-10-24T16:41:31.698Z,100.00
2022-10-24T16:43:59.830Z,100.00
2022-10-24T16:46:28.829Z,100.00
2022-10-24T16:48:56.780Z,100.00
2022-10-24T16:51:31.717Z,100.00
2022-10-24T16:53:59.673Z,100.00
2022-10-24T16:56:27.773Z,100.00
2022-10-24T16:58:56.968Z,100.00
2022-10-24T17:01:27.404Z,100.00
2022-10-24T17:03:55.299Z,100.00
2022-10-24T17:06:23.080Z,100.00
2022-10-24T17:08:51.405Z,100.00
2022-10-24T17:11:44.270Z,100.00
2022-10-24T17:16:41.970Z,100.00
2022-10-24T17:19:17.760Z,100.00
2022-10-24T17:21:47.842Z,100.00
2022-10-24T17:24:18.530Z,100.00
2022-10-24T17:26:46.555Z,100.00
2022-10-24T17:29:23.065Z,100.00
2022-10-24T17:31:50.920Z,100.00
2022-10-24T17:34:18.987Z,100.00
2022-10-24T17:36:50.739Z,100.00
2022-10-24T17:39:26.426Z,100.00
2022-10-24T17:41:54.669Z,100.00
2022-10-24T17:44:24.379Z,100.00
2022-10-24T17:46:55.896Z,100.00
2022-10-24T17:49:26.324Z,100.00
2022-10-24T17:51:54.000Z,100.00
2022-10-24T17:54:21.653Z,100.00
2022-10-24T17:56:49.322Z,100.00
2022-10-24T17:59:17.031Z,100.00
2022-10-24T18:01:46.189Z,100.00
2022-10-24T18:04:14.162Z,100.00
2022-10-24T18:06:43.376Z,100.00
2022-10-24T18:09:12.015Z,100.00
2022-10-24T18:11:39.853Z,100.00
2022-10-24T18:14:07.741Z,100.00
2022-10-24T18:16:36.999Z,100.00
2022-10-24T18:19:06.890Z,100.00
2022-10-24T18:21:34.602Z,100.00
2022-10-24T18:24:02.371Z,100.00
2022-10-24T18:26:30.025Z,100.00
2022-10-24T18:28:57.996Z,100.00
2022-10-24T18:31:27.829Z,100.00
2022-10-24T18:37:24.365Z,100.00
2022-10-24T18:40:03.966Z,100.00
2022-10-24T18:42:53.148Z,100.00
2022-10-24T18:46:02.686Z,100.00
2022-10-24T19:08:27.030Z,100.00
2022-10-24T19:11:41.314Z,100.00
2022-10-24T19:18:11.153Z,100.00
2022-10-24T19:24:51.066Z,100.00
2022-10-24T19:27:49.699Z,100.00
2022-10-24T19:30:55.637Z,100.00
2022-10-24T19:33:35.255Z,100.00
2022-10-24T19:39:42.583Z,100.00
2022-10-24T19:42:25.905Z,100.00
2022-10-24T19:45:50.126Z,100.00
2022-10-24T19:56:46.590Z,100.00
2022-10-24T20:04:02.048Z,100.00
2022-10-24T20:07:04.283Z,100.00
2022-10-24T20:10:05.169Z,100.00
2022-10-24T20:12:42.091Z,100.00
2022-10-24T20:15:34.340Z,100.00
2022-10-24T20:21:31.185Z,100.00
2022-10-24T20:25:18.965Z,100.00
2022-10-24T20:48:23.381Z,100.00
2022-10-24T21:41:45.019Z,100.00
2022-10-24T21:44:14.455Z,100.00
2022-10-24T21:46:42.678Z,100.00
2022-10-24T21:49:11.945Z,100.00
2022-10-24T21:51:41.345Z,100.00
2022-10-24T21:54:16.784Z,100.00
2022-10-24T21:56:46.483Z,100.00
2022-10-24T21:59:16.665Z,100.00
2022-10-24T22:01:46.841Z,100.00
2022-10-24T22:04:16.437Z,100.00
2022-10-24T22:06:45.781Z,100.00
2022-10-24T22:09:16.263Z,100.00
2022-10-24T22:11:46.829Z,100.00
2022-10-24T22:14:17.021Z,100.00
2022-10-24T22:16:45.578Z,100.00
2022-10-24T22:19:14.646Z,100.00
2022-10-24T22:21:45.756Z,100.00
2022-10-24T22:24:15.924Z,100.00
2022-10-24T22:26:43.994Z,100.00
2022-10-24T22:29:15.922Z,100.00
2022-10-24T22:31:44.469Z,100.00
2022-10-24T22:34:17.251Z,100.00
2022-10-24T22:37:00.786Z,100.00
2022-10-24T22:39:29.084Z,100.00
2022-10-24T22:41:57.319Z,100.00
2022-10-24T22:44:27.157Z,100.00
2022-10-24T22:47:06.549Z,100.00
2022-10-24T22:49:45.130Z,100.00
2022-10-24T22:52:13.727Z,100.00
2022-10-24T22:54:42.086Z,100.00
2022-10-24T22:57:10.532Z,100.00
2022-10-24T22:59:40.149Z,100.00
2022-10-24T23:02:23.347Z,100.00
2022-10-24T23:05:00.407Z,100.00
2022-10-24T23:07:35.777Z,100.00
2022-10-24T23:10:03.615Z,100.00
2022-10-24T23:12:31.847Z,100.00
2022-10-24T23:15:01.366Z,100.00
2022-10-24T23:17:32.747Z,100.00
2022-10-24T23:20:01.324Z,100.00
2022-10-24T23:22:30.712Z,100.00
2022-10-24T23:25:00.393Z,100.00
2022-10-24T23:27:34.306Z,100.00
2022-10-24T23:30:06.807Z,100.00
2022-10-24T23:32:38.903Z,100.00
2022-10-24T23:35:08.588Z,100.00
2022-10-24T23:37:38.261Z,100.00
2022-10-24T23:40:22.342Z,100.00
2022-10-24T23:42:51.414Z,100.00
2022-10-24T23:45:23.306Z,100.00
2022-10-24T23:48:06.090Z,100.00
2022-10-24T23:50:38.917Z,100.00
2022-10-24T23:53:20.636Z,100.00
2022-10-24T23:55:49.589Z,100.00
2022-10-24T23:58:18.990Z,100.00
