createdAt,value
2023-01-11T00:00:45.407Z,99.90
2023-01-11T00:03:13.929Z,99.90
2023-01-11T00:05:44.765Z,99.90
2023-01-11T00:08:13.588Z,99.90
2023-01-11T00:10:41.930Z,99.90
2023-01-11T00:13:10.137Z,99.90
2023-01-11T00:15:40.486Z,99.90
2023-01-11T00:18:09.008Z,99.90
2023-01-11T00:20:39.701Z,99.90
2023-01-11T00:23:09.870Z,99.90
2023-01-11T00:25:38.631Z,99.90
2023-01-11T00:28:07.406Z,99.90
2023-01-11T00:30:36.666Z,99.90
2023-01-11T00:33:04.905Z,99.90
2023-01-11T00:35:33.417Z,99.90
2023-01-11T00:38:01.562Z,99.90
2023-01-11T00:40:31.198Z,99.90
2023-01-11T00:43:16.595Z,99.90
2023-01-11T00:46:02.405Z,99.90
2023-01-11T00:48:30.579Z,99.90
2023-01-11T00:50:59.452Z,99.90
2023-01-11T00:53:27.657Z,99.90
2023-01-11T00:55:57.214Z,99.90
2023-01-11T00:58:25.365Z,99.90
2023-01-11T01:00:53.520Z,99.90
2023-01-11T01:03:21.682Z,99.90
2023-01-11T01:05:49.764Z,99.90
2023-01-11T01:08:17.979Z,99.90
2023-01-11T01:10:46.130Z,99.90
2023-01-11T01:13:33.211Z,99.90
2023-01-11T01:16:01.385Z,99.90
2023-01-11T01:18:29.579Z,99.90
2023-01-11T01:20:57.716Z,99.90
2023-01-11T01:23:26.004Z,99.90
2023-01-11T01:25:54.209Z,99.90
2023-01-11T01:28:25.196Z,99.90
2023-01-11T01:30:53.677Z,99.90
2023-01-11T01:33:22.933Z,99.90
2023-01-11T01:35:51.135Z,99.90
2023-01-11T01:38:19.338Z,99.90
2023-01-11T01:40:49.297Z,99.90
2023-01-11T01:43:18.795Z,99.90
2023-01-11T01:45:50.104Z,99.90
2023-01-11T01:48:23.146Z,99.90
2023-01-11T01:50:54.888Z,99.90
2023-01-11T01:53:27.228Z,99.90
2023-01-11T01:55:58.659Z,99.90
2023-01-11T01:58:32.625Z,99.90
2023-01-11T02:01:23.072Z,99.90
2023-01-11T02:03:53.535Z,99.90
2023-01-11T02:06:24.852Z,99.90
2023-01-11T02:08:59.223Z,99.90
2023-01-11T02:11:30.926Z,99.90
2023-01-11T02:14:02.295Z,99.90
2023-01-11T02:16:32.008Z,99.90
2023-01-11T02:19:02.020Z,99.90
2023-01-11T02:21:46.552Z,99.90
2023-01-11T02:24:47.001Z,99.90
2023-01-11T02:27:32.259Z,99.90
2023-01-11T02:30:13.770Z,99.90
2023-01-11T02:32:52.545Z,99.90
2023-01-11T02:35:29.639Z,99.90
2023-01-11T02:38:03.087Z,99.90
2023-01-11T02:40:41.668Z,99.90
2023-01-11T02:43:34.941Z,99.90
2023-01-11T02:46:10.875Z,99.90
2023-01-11T02:48:48.965Z,99.90
2023-01-11T02:51:23.304Z,99.90
2023-01-11T02:53:56.611Z,99.90
2023-01-11T02:56:27.170Z,99.90
2023-01-11T02:58:57.908Z,99.90
2023-01-11T03:01:28.007Z,99.90
2023-01-11T03:03:56.523Z,99.90
2023-01-11T03:06:29.750Z,99.90
2023-01-11T03:09:20.037Z,99.90
2023-01-11T03:12:20.579Z,99.90
2023-01-11T03:15:00.176Z,99.90
2023-01-11T03:17:40.718Z,99.90
2023-01-11T03:20:16.003Z,99.90
2023-01-11T03:22:50.297Z,99.90
2023-01-11T03:25:24.598Z,99.90
2023-01-11T03:27:58.881Z,99.90
2023-01-11T03:30:35.050Z,99.90
2023-01-11T03:33:10.157Z,99.90
2023-01-11T03:35:43.124Z,99.90
2023-01-11T03:38:17.469Z,99.90
2023-01-11T03:40:50.794Z,99.90
2023-01-11T03:43:21.985Z,99.90
2023-01-11T03:45:53.668Z,99.90
2023-01-11T03:48:28.885Z,99.90
2023-01-11T03:50:58.883Z,99.90
2023-01-11T03:53:31.301Z,99.90
2023-01-11T03:56:01.278Z,99.90
2023-01-11T03:58:30.481Z,99.90
2023-01-11T04:00:59.541Z,99.90
2023-01-11T04:03:29.373Z,99.90
2023-01-11T04:06:00.651Z,99.90
2023-01-11T04:08:28.953Z,99.90
2023-01-11T04:10:57.111Z,99.90
2023-01-11T04:13:25.292Z,99.90
2023-01-11T04:15:54.554Z,99.90
2023-01-11T04:18:23.019Z,99.90
2023-01-11T04:20:52.567Z,99.90
2023-01-11T04:23:20.773Z,99.90
2023-01-11T04:25:48.964Z,99.90
2023-01-11T04:28:17.161Z,99.90
2023-01-11T04:30:45.357Z,99.90
2023-01-11T04:33:14.527Z,99.90
2023-01-11T04:35:43.954Z,99.90
2023-01-11T04:38:13.564Z,99.90
2023-01-11T04:40:41.791Z,99.90
2023-01-11T04:43:09.127Z,99.90
2023-01-11T04:45:37.350Z,99.90
2023-01-11T04:48:06.080Z,99.90
2023-01-11T04:50:34.339Z,99.90
2023-01-11T04:53:02.564Z,99.90
2023-01-11T04:55:32.198Z,99.90
2023-01-11T04:58:00.487Z,99.90
2023-01-11T05:00:29.819Z,99.90
2023-01-11T05:03:02.046Z,99.90
2023-01-11T05:05:30.189Z,99.90
2023-01-11T05:08:07.134Z,99.90
2023-01-11T05:10:36.689Z,99.90
2023-01-11T05:13:13.991Z,99.90
2023-01-11T05:15:46.181Z,99.90
2023-01-11T05:18:14.499Z,99.90
2023-01-11T05:20:42.798Z,99.90
2023-01-11T05:23:10.945Z,99.90
2023-01-11T05:25:40.466Z,99.90
2023-01-11T05:28:08.631Z,99.90
2023-01-11T05:30:36.781Z,99.90
2023-01-11T05:33:05.106Z,99.90
2023-01-11T05:35:36.316Z,99.90
2023-01-11T05:38:11.897Z,99.90
2023-01-11T05:40:42.163Z,99.90
2023-01-11T05:43:10.413Z,99.90
2023-01-11T05:45:38.223Z,99.90
2023-01-11T05:48:06.680Z,99.90
2023-01-11T05:50:34.950Z,99.90
2023-01-11T05:53:03.191Z,99.90
2023-01-11T05:55:31.357Z,99.90
2023-01-11T05:58:00.929Z,99.90
2023-01-11T06:00:29.132Z,99.90
2023-01-11T06:02:57.426Z,99.90
2023-01-11T06:05:25.673Z,99.90
2023-01-11T06:07:55.574Z,99.90
2023-01-11T06:10:23.823Z,99.90
2023-01-11T06:13:15.974Z,99.90
2023-01-11T06:15:45.618Z,99.90
2023-01-11T06:18:13.954Z,99.90
2023-01-11T06:20:42.213Z,99.90
2023-01-11T06:23:10.453Z,99.90
2023-01-11T06:25:38.826Z,99.90
2023-01-11T06:28:07.047Z,99.90
2023-01-11T06:30:35.249Z,99.90
2023-01-11T06:33:06.814Z,99.90
2023-01-11T06:35:38.268Z,99.90
2023-01-11T06:38:06.636Z,99.90
2023-01-11T06:40:34.781Z,99.90
2023-01-11T06:43:03.030Z,99.90
2023-01-11T06:45:32.213Z,99.90
2023-01-11T06:48:00.595Z,99.90
2023-01-11T06:50:30.159Z,99.90
2023-01-11T06:52:59.953Z,99.90
2023-01-11T06:55:29.594Z,99.90
2023-01-11T06:57:58.242Z,99.90
2023-01-11T07:00:26.836Z,99.90
2023-01-11T07:02:55.040Z,99.90
2023-01-11T07:05:23.252Z,99.90
2023-01-11T07:07:52.858Z,99.90
2023-01-11T07:10:21.134Z,99.90
2023-01-11T07:12:49.307Z,99.90
2023-01-11T07:15:17.643Z,99.90
2023-01-11T07:17:47.717Z,99.90
2023-01-11T07:20:16.283Z,99.90
2023-01-11T07:22:44.465Z,99.90
2023-01-11T07:25:14.024Z,99.90
2023-01-11T07:27:42.189Z,99.90
2023-01-11T07:30:11.459Z,99.90
2023-01-11T07:32:39.632Z,99.90
2023-01-11T07:35:08.741Z,99.90
2023-01-11T07:37:41.425Z,99.90
2023-01-11T07:40:11.200Z,99.90
2023-01-11T07:42:57.991Z,99.90
2023-01-11T07:45:34.290Z,99.90
2023-01-11T07:48:10.729Z,99.90
2023-01-11T07:50:41.714Z,99.90
2023-01-11T07:53:11.551Z,99.90
2023-01-11T07:55:40.074Z,99.90
2023-01-11T07:58:12.042Z,58.20
2023-01-11T08:00:41.285Z,27.00
2023-01-11T08:03:09.699Z,1.00
2023-01-11T08:05:38.113Z,1.00
2023-01-11T08:08:06.703Z,29.10
2023-01-11T08:10:35.384Z,1.00
2023-01-11T08:13:21.171Z,1.00
2023-01-11T08:15:50.770Z,1.00
2023-01-11T08:18:19.852Z,1.00
2023-01-11T08:20:48.012Z,1.00
2023-01-11T08:23:16.140Z,1.00
2023-01-11T08:25:44.406Z,1.00
2023-01-11T08:28:13.464Z,1.00
2023-01-11T08:30:41.676Z,1.00
2023-01-11T08:33:11.700Z,1.00
2023-01-11T08:35:40.765Z,1.00
2023-01-11T08:38:08.938Z,1.00
2023-01-11T08:40:37.202Z,1.00
2023-01-11T08:43:05.442Z,1.00
2023-01-11T08:45:34.150Z,1.00
2023-01-11T08:48:02.406Z,1.00
2023-01-11T08:50:31.943Z,1.00
2023-01-11T08:53:00.079Z,1.00
2023-01-11T08:55:28.217Z,1.00
2023-01-11T08:57:58.566Z,1.00
2023-01-11T09:00:26.872Z,1.00
2023-01-11T09:02:55.020Z,1.00
2023-01-11T09:05:24.749Z,1.00
2023-01-11T09:07:55.599Z,1.00
2023-01-11T09:10:26.951Z,1.00
2023-01-11T09:12:55.205Z,1.00
2023-01-11T09:15:23.771Z,1.00
2023-01-11T09:17:53.551Z,1.00
2023-01-11T09:20:22.536Z,1.00
2023-01-11T09:22:52.999Z,1.00
2023-01-11T09:25:26.142Z,1.00
2023-01-11T09:27:54.780Z,1.00
2023-01-11T09:30:24.356Z,1.00
2023-01-11T09:32:54.518Z,1.00
2023-01-11T09:35:22.701Z,1.00
2023-01-11T09:37:51.469Z,1.00
2023-01-11T09:40:22.568Z,1.00
2023-01-11T09:42:57.249Z,1.00
2023-01-11T09:45:28.349Z,1.00
2023-01-11T09:48:04.466Z,1.00
2023-01-11T09:50:36.083Z,1.00
2023-01-11T09:53:08.913Z,1.00
2023-01-11T09:55:40.950Z,1.00
2023-01-11T09:58:37.858Z,1.00
2023-01-11T10:01:13.323Z,1.00
2023-01-11T10:04:06.122Z,1.00
2023-01-11T10:06:46.009Z,1.00
2023-01-11T10:18:29.667Z,1.00
2023-01-11T10:19:10.419Z,1.00
2023-01-11T10:21:37.531Z,1.00
2023-01-11T10:24:12.559Z,1.00
2023-01-11T10:26:41.665Z,1.00
2023-01-11T10:29:38.740Z,1.00
2023-01-11T10:32:33.939Z,1.00
2023-01-11T10:35:29.243Z,1.00
2023-01-11T10:38:22.974Z,1.00
2023-01-11T10:41:12.008Z,1.00
2023-01-11T10:43:44.115Z,1.00
2023-01-11T10:46:16.652Z,1.00
2023-01-11T10:48:47.510Z,1.00
2023-01-11T10:51:27.798Z,1.00
2023-01-11T10:54:14.510Z,1.00
2023-01-11T10:57:01.583Z,1.00
2023-01-11T10:59:56.298Z,1.00
2023-01-11T11:02:49.266Z,1.00
2023-01-11T11:05:31.500Z,1.00
2023-01-11T11:08:03.358Z,1.00
2023-01-11T11:10:39.216Z,1.00
2023-01-11T11:13:13.506Z,1.00
2023-01-11T11:15:50.808Z,1.00
2023-01-11T11:18:18.987Z,1.00
2023-01-11T11:20:48.675Z,1.00
2023-01-11T11:23:19.299Z,1.00
2023-01-11T11:25:51.140Z,1.00
2023-01-11T11:28:30.773Z,1.00
2023-01-11T11:31:01.042Z,1.00
2023-01-11T11:33:35.961Z,1.00
2023-01-11T11:36:07.949Z,1.00
2023-01-11T11:38:38.550Z,1.00
2023-01-11T11:41:08.794Z,10.10
2023-01-11T11:43:37.825Z,14.10
2023-01-11T11:46:19.914Z,11.40
2023-01-11T11:49:11.458Z,3.40
2023-01-11T11:51:42.292Z,1.00
2023-01-11T11:54:22.009Z,7.60
2023-01-11T11:56:52.394Z,1.00
2023-01-11T11:59:23.753Z,1.00
2023-01-11T12:02:00.781Z,16.40
2023-01-11T12:04:36.810Z,38.70
2023-01-11T12:07:15.078Z,39.30
2023-01-11T12:09:48.111Z,28.70
2023-01-11T12:12:22.936Z,34.40
2023-01-11T12:15:09.362Z,21.40
2023-01-11T12:17:38.095Z,24.30
2023-01-11T12:20:31.343Z,13.80
2023-01-11T12:23:21.596Z,6.50
2023-01-11T12:26:20.203Z,2.40
2023-01-11T12:29:20.679Z,33.50
2023-01-11T12:32:01.773Z,38.60
2023-01-11T12:34:49.998Z,34.00
2023-01-11T12:37:27.892Z,39.20
2023-01-11T12:40:04.662Z,34.20
2023-01-11T12:43:01.384Z,39.40
2023-01-11T12:45:38.612Z,36.50
2023-01-11T12:48:32.493Z,37.40
2023-01-11T12:51:14.554Z,41.40
2023-01-11T12:54:00.742Z,30.50
2023-01-11T12:56:55.125Z,42.60
2023-01-11T12:59:43.742Z,36.70
2023-01-11T13:02:30.081Z,33.60
2023-01-11T13:05:14.142Z,39.70
2023-01-11T13:07:58.508Z,32.70
2023-01-11T13:10:36.263Z,27.50
2023-01-11T13:13:12.019Z,28.50
2023-01-11T13:15:49.440Z,21.40
2023-01-11T13:18:30.013Z,22.20
2023-01-11T13:21:05.101Z,14.20
2023-01-11T13:23:43.017Z,11.50
2023-01-11T13:26:18.668Z,12.40
2023-01-11T13:28:52.039Z,4.90
2023-01-11T13:31:21.202Z,5.90
2023-01-11T13:33:59.544Z,10.40
2023-01-11T13:36:32.951Z,14.60
2023-01-11T13:39:06.172Z,1.00
2023-01-11T13:41:39.570Z,1.00
2023-01-11T13:44:16.906Z,1.00
2023-01-11T13:47:03.631Z,1.00
2023-01-11T13:49:46.182Z,1.00
2023-01-11T13:52:16.246Z,1.00
2023-01-11T13:54:54.558Z,1.00
2023-01-11T13:57:32.922Z,1.00
2023-01-11T14:00:10.884Z,1.00
2023-01-11T14:02:44.678Z,1.00
2023-01-11T14:05:18.224Z,1.00
2023-01-11T14:08:04.480Z,1.00
2023-01-11T14:10:40.804Z,1.00
2023-01-11T14:13:47.427Z,1.00
2023-01-11T14:16:22.475Z,1.00
2023-01-11T14:19:00.345Z,1.00
2023-01-11T14:21:35.629Z,1.00
2023-01-11T14:24:05.696Z,1.00
2023-01-11T14:26:58.952Z,1.00
2023-01-11T14:30:00.174Z,1.00
2023-01-11T14:32:50.892Z,1.00
2023-01-11T14:35:57.970Z,1.00
2023-01-11T14:39:07.104Z,1.00
2023-01-11T14:42:04.345Z,1.00
2023-01-11T14:44:53.873Z,1.00
2023-01-11T14:47:44.823Z,1.00
2023-01-11T14:50:21.959Z,1.00
2023-01-11T14:52:52.269Z,1.00
2023-01-11T14:55:23.715Z,1.00
2023-01-11T14:58:03.283Z,1.00
2023-01-11T15:01:04.831Z,1.00
2023-01-11T15:03:56.035Z,1.00
2023-01-11T15:06:24.636Z,1.00
2023-01-11T15:08:55.451Z,1.00
2023-01-11T15:11:36.205Z,1.00
2023-01-11T15:14:22.255Z,1.00
2023-01-11T15:17:10.751Z,1.00
2023-01-11T15:19:43.297Z,1.00
2023-01-11T15:22:24.274Z,1.00
2023-01-11T15:24:59.048Z,1.00
2023-01-11T15:27:32.189Z,1.00
2023-01-11T15:30:00.982Z,1.00
2023-01-11T15:32:31.628Z,1.00
2023-01-11T15:35:32.468Z,1.00
2023-01-11T15:38:12.859Z,1.00
2023-01-11T15:40:43.105Z,1.00
2023-01-11T15:43:45.876Z,1.00
2023-01-11T15:46:55.460Z,1.00
2023-01-11T15:50:04.258Z,1.00
2023-01-11T15:53:05.948Z,1.00
2023-01-11T15:56:03.141Z,1.00
2023-01-11T15:59:07.090Z,1.00
2023-01-11T16:01:49.317Z,1.00
2023-01-11T16:04:29.553Z,1.00
2023-01-11T16:07:02.938Z,1.00
2023-01-11T16:09:53.112Z,1.00
2023-01-11T16:12:39.365Z,1.00
2023-01-11T16:15:23.736Z,1.00
2023-01-11T16:17:52.179Z,1.00
2023-01-11T16:20:26.199Z,1.00
2023-01-11T16:22:57.825Z,1.00
2023-01-11T16:25:30.978Z,1.00
2023-01-11T16:28:02.079Z,1.00
2023-01-11T16:30:30.606Z,1.00
2023-01-11T16:33:21.408Z,1.00
2023-01-11T16:35:49.715Z,1.00
2023-01-11T16:38:21.097Z,1.00
2023-01-11T16:40:52.493Z,1.00
2023-01-11T16:43:26.012Z,1.00
2023-01-11T16:45:55.520Z,1.00
2023-01-11T16:48:24.981Z,1.00
2023-01-11T16:51:01.904Z,1.00
2023-01-11T16:53:31.408Z,1.00
2023-01-11T16:56:05.391Z,1.00
2023-01-11T16:58:36.721Z,1.00
2023-01-11T17:01:07.547Z,1.00
2023-01-11T17:03:38.549Z,1.00
2023-01-11T17:06:19.564Z,1.00
2023-01-11T17:08:50.728Z,1.00
2023-01-11T17:11:32.985Z,1.00
2023-01-11T17:14:30.217Z,1.00
2023-01-11T17:17:02.092Z,1.00
2023-01-11T17:19:32.307Z,1.00
2023-01-11T17:22:04.796Z,1.00
2023-01-11T17:24:37.571Z,1.00
2023-01-11T17:27:09.045Z,1.00
2023-01-11T17:29:41.159Z,1.00
2023-01-11T17:32:16.687Z,1.00
2023-01-11T17:34:45.263Z,1.00
2023-01-11T17:37:16.986Z,1.00
2023-01-11T17:39:48.787Z,1.00
2023-01-11T17:42:35.158Z,1.00
2023-01-11T17:45:19.927Z,1.00
2023-01-11T17:47:50.769Z,1.00
2023-01-11T17:50:26.239Z,1.00
2023-01-11T17:53:03.508Z,1.00
2023-01-11T17:55:31.885Z,1.00
2023-01-11T17:58:25.902Z,1.00
2023-01-11T18:01:21.488Z,1.00
2023-01-11T18:03:52.252Z,1.00
2023-01-11T18:06:27.325Z,1.00
2023-01-11T18:09:00.183Z,1.00
2023-01-11T18:11:30.533Z,1.00
2023-01-11T18:14:01.611Z,1.00
2023-01-11T18:16:31.506Z,1.00
2023-01-11T18:19:00.132Z,1.00
2023-01-11T18:21:53.213Z,1.00
2023-01-11T18:24:39.627Z,1.00
2023-01-11T18:27:25.904Z,1.00
2023-01-11T18:29:55.713Z,1.00
2023-01-11T18:32:25.954Z,1.00
2023-01-11T18:34:56.127Z,1.00
2023-01-11T18:37:24.415Z,1.00
2023-01-11T18:39:53.734Z,1.00
2023-01-11T18:42:28.206Z,1.00
2023-01-11T18:44:56.542Z,1.00
2023-01-11T18:47:28.117Z,1.00
2023-01-11T18:49:56.592Z,1.00
2023-01-11T18:52:27.705Z,1.00
2023-01-11T18:54:56.792Z,1.00
2023-01-11T18:57:25.689Z,1.00
2023-01-11T18:59:54.374Z,1.00
2023-01-11T19:02:27.003Z,1.00
2023-01-11T19:04:57.207Z,1.00
2023-01-11T19:07:26.578Z,1.00
2023-01-11T19:09:55.977Z,1.00
2023-01-11T19:12:24.511Z,1.00
2023-01-11T19:14:52.763Z,1.00
2023-01-11T19:17:20.970Z,1.00
2023-01-11T19:19:50.767Z,1.00
2023-01-11T19:22:18.970Z,1.00
2023-01-11T19:24:47.096Z,1.00
2023-01-11T19:27:15.703Z,1.00
2023-01-11T19:29:44.069Z,1.00
2023-01-11T19:32:12.395Z,1.00
2023-01-11T19:34:41.210Z,1.00
2023-01-11T19:37:10.802Z,1.00
2023-01-11T19:39:40.160Z,1.00
2023-01-11T19:42:08.462Z,1.00
2023-01-11T19:44:39.006Z,1.00
2023-01-11T19:47:12.983Z,1.00
2023-01-11T19:49:42.662Z,1.00
2023-01-11T19:52:14.323Z,1.00
2023-01-11T19:54:43.741Z,1.00
2023-01-11T19:57:14.438Z,1.00
2023-01-11T19:59:43.171Z,1.00
2023-01-11T20:02:13.138Z,1.00
2023-01-11T20:04:42.222Z,1.00
2023-01-11T20:07:13.792Z,1.00
2023-01-11T20:09:42.243Z,1.00
2023-01-11T20:12:12.888Z,1.00
2023-01-11T20:14:41.220Z,1.00
2023-01-11T20:17:09.781Z,1.00
2023-01-11T20:19:38.108Z,1.00
2023-01-11T20:22:06.643Z,1.00
2023-01-11T20:24:36.184Z,1.00
2023-01-11T20:27:04.458Z,1.00
2023-01-11T20:29:32.764Z,1.00
2023-01-11T20:32:21.182Z,1.00
2023-01-11T20:34:49.184Z,1.00
2023-01-11T20:37:17.410Z,1.00
2023-01-11T20:39:47.095Z,1.00
2023-01-11T20:42:15.386Z,1.00
2023-01-11T20:44:43.563Z,1.00
2023-01-11T20:47:11.846Z,1.00
2023-01-11T20:49:39.990Z,1.00
2023-01-11T20:52:08.345Z,1.00
2023-01-11T20:54:37.538Z,1.00
2023-01-11T20:57:12.499Z,1.00
2023-01-11T20:59:40.984Z,1.00
2023-01-11T21:02:10.913Z,1.00
2023-01-11T21:04:39.217Z,1.00
2023-01-11T21:07:07.441Z,1.00
2023-01-11T21:09:35.710Z,1.00
2023-01-11T21:12:04.091Z,1.00
2023-01-11T21:14:33.811Z,1.00
2023-01-11T21:17:02.183Z,1.00
2023-01-11T21:19:31.182Z,1.00
2023-01-11T21:21:59.377Z,1.00
2023-01-11T21:24:27.807Z,1.00
2023-01-11T21:26:56.160Z,1.00
2023-01-11T21:29:24.546Z,1.00
2023-01-11T21:31:54.129Z,1.00
2023-01-11T21:34:22.495Z,1.00
2023-01-11T21:36:50.632Z,1.00
2023-01-11T21:39:19.158Z,1.00
2023-01-11T21:41:57.492Z,1.00
2023-01-11T21:44:29.896Z,1.00
2023-01-11T21:47:00.270Z,1.00
2023-01-11T21:49:28.548Z,1.00
2023-01-11T21:51:56.823Z,1.00
2023-01-11T21:54:25.067Z,1.00
2023-01-11T21:56:53.250Z,1.00
2023-01-11T21:59:21.602Z,1.00
2023-01-11T22:01:49.949Z,1.00
2023-01-11T22:04:21.897Z,1.00
2023-01-11T22:06:54.466Z,1.00
2023-01-11T22:09:24.841Z,1.00
2023-01-11T22:11:53.104Z,1.00
2023-01-11T22:14:21.448Z,1.00
2023-01-11T22:16:49.666Z,1.00
2023-01-11T22:19:19.790Z,1.00
2023-01-11T22:21:47.945Z,1.00
2023-01-11T22:24:17.107Z,1.00
2023-01-11T22:26:45.430Z,1.00
2023-01-11T22:29:15.185Z,1.00
2023-01-11T22:31:46.581Z,1.00
2023-01-11T22:34:15.261Z,1.00
2023-01-11T22:36:45.438Z,1.00
2023-01-11T22:39:14.955Z,1.00
2023-01-11T22:41:45.519Z,1.00
2023-01-11T22:44:14.522Z,1.00
2023-01-11T22:46:43.430Z,1.00
2023-01-11T22:49:12.111Z,1.00
2023-01-11T22:51:41.654Z,1.00
2023-01-11T22:54:12.029Z,1.00
2023-01-11T22:56:40.559Z,1.00
2023-01-11T22:59:09.159Z,1.00
2023-01-11T23:01:39.358Z,1.00
2023-01-11T23:04:09.900Z,1.00
2023-01-11T23:06:39.790Z,1.00
2023-01-11T23:09:14.148Z,1.00
2023-01-11T23:12:09.642Z,1.00
2023-01-11T23:14:37.832Z,1.00
2023-01-11T23:17:07.398Z,1.00
2023-01-11T23:19:36.826Z,1.00
2023-01-11T23:22:05.899Z,1.00
2023-01-11T23:24:36.640Z,1.00
2023-01-11T23:27:05.229Z,1.00
2023-01-11T23:29:33.478Z,1.00
2023-01-11T23:32:01.741Z,1.00
2023-01-11T23:34:29.871Z,1.00
2023-01-11T23:36:58.067Z,1.00
2023-01-11T23:39:26.204Z,1.00
2023-01-11T23:42:13.310Z,1.00
2023-01-11T23:44:41.517Z,1.00
2023-01-11T23:47:23.975Z,1.00
2023-01-11T23:49:53.474Z,1.00
2023-01-11T23:52:24.219Z,1.00
2023-01-11T23:54:52.828Z,1.00
2023-01-11T23:57:23.879Z,1.00
2023-01-11T23:59:52.173Z,1.00
