createdAt,value
2023-10-26T00:00:15.315Z,98859.06
2023-10-26T00:02:42.559Z,98853.06
2023-10-26T00:05:09.927Z,98853.22
2023-10-26T00:07:37.108Z,98850.41
2023-10-26T00:10:04.650Z,98849.56
2023-10-26T00:12:31.906Z,98846.91
2023-10-26T00:14:59.739Z,98841.38
2023-10-26T00:17:27.119Z,98841.56
2023-10-26T00:19:54.426Z,98839.72
2023-10-26T00:22:22.746Z,98838.88
2023-10-26T00:24:50.924Z,98837.06
2023-10-26T00:27:18.497Z,98833.56
2023-10-26T00:29:45.687Z,98835.34
2023-10-26T00:32:12.884Z,98827.34
2023-10-26T00:34:40.077Z,98824.84
2023-10-26T00:37:07.476Z,98817.69
2023-10-26T00:39:35.352Z,98820.53
2023-10-26T00:42:02.691Z,98817.53
2023-10-26T00:44:29.913Z,98808.97
2023-10-26T00:46:57.184Z,98804.50
2023-10-26T00:49:24.584Z,98808.84
2023-10-26T00:51:53.191Z,98802.34
2023-10-26T00:54:21.918Z,98801.84
2023-10-26T00:56:50.059Z,98797.34
2023-10-26T00:59:18.446Z,98801.53
2023-10-26T01:01:47.159Z,98796.50
2023-10-26T01:04:15.663Z,98794.81
2023-10-26T01:06:43.456Z,98791.16
2023-10-26T01:09:11.213Z,98789.63
2023-10-26T01:11:39.036Z,98778.78
2023-10-26T01:14:06.754Z,98786.78
2023-10-26T01:16:34.098Z,98772.78
2023-10-26T01:19:02.452Z,98780.47
2023-10-26T01:21:30.513Z,98769.13
2023-10-26T01:23:58.088Z,98771.47
2023-10-26T01:26:25.785Z,98764.78
2023-10-26T01:28:53.030Z,98768.28
2023-10-26T01:31:20.716Z,98768.13
2023-10-26T01:33:47.967Z,98762.25
2023-10-26T01:36:15.163Z,98765.94
2023-10-26T01:38:42.556Z,98768.44
2023-10-26T01:41:09.741Z,98762.78
2023-10-26T01:43:36.905Z,98772.63
2023-10-26T01:46:04.149Z,98765.44
2023-10-26T01:48:31.462Z,98763.78
2023-10-26T01:50:58.714Z,98765.63
2023-10-26T01:53:27.326Z,98757.75
2023-10-26T01:55:54.537Z,98752.28
2023-10-26T01:58:21.753Z,98754.13
2023-10-26T02:00:48.974Z,98748.78
2023-10-26T02:03:16.964Z,98760.09
2023-10-26T02:05:44.311Z,98749.75
2023-10-26T02:08:11.640Z,98748.91
2023-10-26T02:10:38.818Z,98752.72
2023-10-26T02:13:06.005Z,98741.75
2023-10-26T02:15:33.162Z,98740.09
2023-10-26T02:18:00.382Z,98750.56
2023-10-26T02:20:27.617Z,98747.41
2023-10-26T02:22:54.794Z,98748.09
2023-10-26T02:25:21.989Z,98745.41
2023-10-26T02:27:49.202Z,98743.75
2023-10-26T02:30:16.517Z,98751.75
2023-10-26T02:32:43.860Z,98741.75
2023-10-26T02:35:11.096Z,98736.59
2023-10-26T02:37:41.694Z,98741.91
2023-10-26T02:40:12.468Z,98744.72
2023-10-26T02:42:42.591Z,98742.06
2023-10-26T02:45:10.643Z,98737.88
2023-10-26T02:47:39.009Z,98742.91
2023-10-26T02:50:07.671Z,98744.72
2023-10-26T02:52:34.990Z,98730.56
2023-10-26T02:55:02.188Z,98730.41
2023-10-26T02:57:29.442Z,98733.06
2023-10-26T02:59:56.675Z,98727.56
2023-10-26T03:02:24.716Z,98724.25
2023-10-26T03:04:51.943Z,98730.41
2023-10-26T03:07:23.616Z,98726.03
2023-10-26T03:09:51.400Z,98725.06
2023-10-26T03:12:20.005Z,98726.22
2023-10-26T03:14:47.422Z,98726.03
2023-10-26T03:17:16.825Z,98722.53
2023-10-26T03:19:44.246Z,98724.38
2023-10-26T03:22:12.129Z,98726.03
2023-10-26T03:24:39.540Z,98726.03
2023-10-26T03:27:06.840Z,98726.34
2023-10-26T03:29:34.014Z,98726.34
2023-10-26T03:32:01.213Z,98727.19
2023-10-26T03:34:28.408Z,98734.06
2023-10-26T03:36:55.599Z,98733.22
2023-10-26T03:39:22.943Z,98732.53
2023-10-26T03:41:50.167Z,98731.38
2023-10-26T03:44:17.347Z,98733.22
2023-10-26T03:46:44.613Z,98730.72
2023-10-26T03:49:11.823Z,98724.84
2023-10-26T03:51:39.035Z,98729.00
2023-10-26T03:54:06.322Z,98732.38
2023-10-26T03:56:33.574Z,98729.72
2023-10-26T03:59:00.779Z,98726.34
2023-10-26T04:01:28.007Z,98728.06
2023-10-26T04:03:55.211Z,98725.50
2023-10-26T04:06:24.774Z,98724.66
2023-10-26T04:08:57.219Z,98719.19
2023-10-26T04:11:25.685Z,98722.00
2023-10-26T04:13:54.980Z,98717.50
2023-10-26T04:16:26.171Z,98714.00
2023-10-26T04:18:53.482Z,98709.66
2023-10-26T04:21:20.759Z,98715.66
2023-10-26T04:23:48.116Z,98713.00
2023-10-26T04:26:15.346Z,98712.03
2023-10-26T04:28:51.362Z,98710.03
2023-10-26T04:31:21.299Z,98710.31
2023-10-26T04:33:49.273Z,98710.31
2023-10-26T04:36:16.845Z,98705.16
2023-10-26T04:38:44.082Z,98705.16
2023-10-26T04:41:11.433Z,98709.66
2023-10-26T04:43:38.674Z,98701.66
2023-10-26T04:46:05.950Z,98704.16
2023-10-26T04:48:33.553Z,98703.31
2023-10-26T04:51:00.775Z,98708.66
2023-10-26T04:53:28.412Z,98699.13
2023-10-26T04:55:55.622Z,98711.19
2023-10-26T04:58:24.954Z,98702.81
2023-10-26T05:00:52.155Z,98699.13
2023-10-26T05:03:19.416Z,98699.13
2023-10-26T05:05:46.735Z,98708.97
2023-10-26T05:08:14.066Z,98709.66
2023-10-26T05:10:42.560Z,98713.31
2023-10-26T05:13:11.649Z,98711.66
2023-10-26T05:15:39.070Z,98714.31
2023-10-26T05:18:06.468Z,98715.00
2023-10-26T05:20:34.271Z,98715.00
2023-10-26T05:23:03.553Z,98715.00
2023-10-26T05:25:31.312Z,98715.97
2023-10-26T05:27:58.526Z,98703.81
2023-10-26T05:30:26.504Z,98701.97
2023-10-26T05:32:53.798Z,98701.97
2023-10-26T05:35:21.154Z,98705.16
2023-10-26T05:37:48.338Z,98707.97
2023-10-26T05:40:15.579Z,98704.66
2023-10-26T05:42:42.805Z,98718.66
2023-10-26T05:45:10.317Z,98715.47
2023-10-26T05:47:37.537Z,98715.16
2023-10-26T05:50:06.426Z,98708.97
2023-10-26T05:52:33.684Z,98713.66
2023-10-26T05:55:00.910Z,98715.16
2023-10-26T05:57:28.772Z,98718.81
2023-10-26T05:59:56.170Z,98719.00
2023-10-26T06:02:24.719Z,98716.31
2023-10-26T06:04:52.414Z,98718.00
2023-10-26T06:07:19.585Z,98722.50
2023-10-26T06:09:46.802Z,98728.66
2023-10-26T06:12:14.054Z,98727.81
2023-10-26T06:14:41.459Z,98739.34
2023-10-26T06:17:08.887Z,98731.97
2023-10-26T06:19:36.647Z,98740.16
2023-10-26T06:22:03.897Z,98741.00
2023-10-26T06:24:31.104Z,98743.66
2023-10-26T06:26:58.343Z,98740.47
2023-10-26T06:29:25.771Z,98743.16
2023-10-26T06:31:53.024Z,98747.66
2023-10-26T06:34:20.264Z,98757.31
2023-10-26T06:36:47.850Z,98751.97
2023-10-26T06:39:15.082Z,98752.81
2023-10-26T06:41:42.265Z,98753.69
2023-10-26T06:44:09.514Z,98746.66
2023-10-26T06:46:36.756Z,98743.00
2023-10-26T06:49:11.824Z,98742.31
2023-10-26T06:51:45.986Z,98746.66
2023-10-26T06:54:13.193Z,98749.31
2023-10-26T06:56:40.376Z,98754.66
2023-10-26T06:59:07.593Z,98758.66
2023-10-26T07:02:08.705Z,98756.34
2023-10-26T07:04:22.374Z,98764.66
2023-10-26T07:06:49.723Z,98763.66
2023-10-26T07:09:17.195Z,98765.50
2023-10-26T07:11:44.434Z,98770.53
2023-10-26T07:14:11.650Z,98768.00
2023-10-26T07:16:39.197Z,98766.34
2023-10-26T07:19:06.407Z,98765.19
2023-10-26T07:21:35.108Z,98769.84
2023-10-26T07:24:02.832Z,98778.66
2023-10-26T07:26:30.076Z,98774.16
2023-10-26T07:28:58.443Z,98775.34
2023-10-26T07:31:25.997Z,98776.31
2023-10-26T07:33:53.974Z,98781.34
2023-10-26T07:36:21.330Z,98780.69
2023-10-26T07:39:44.456Z,98785.00
2023-10-26T07:42:06.242Z,98791.34
2023-10-26T07:44:22.911Z,98791.34
2023-10-26T07:46:50.124Z,98786.84
2023-10-26T07:49:17.327Z,98791.88
2023-10-26T07:51:44.525Z,98791.03
2023-10-26T07:54:11.708Z,98801.72
2023-10-26T07:56:40.110Z,98802.69
2023-10-26T07:59:07.294Z,98811.53
2023-10-26T08:01:34.590Z,98812.53
2023-10-26T08:04:01.898Z,98812.69
2023-10-26T08:06:29.052Z,98818.03
2023-10-26T08:08:57.393Z,98818.69
2023-10-26T08:11:24.645Z,98814.34
2023-10-26T08:13:53.276Z,98809.03
2023-10-26T08:16:34.626Z,98811.69
2023-10-26T08:19:03.261Z,98820.69
2023-10-26T08:21:30.602Z,98821.53
2023-10-26T08:23:57.888Z,98816.03
2023-10-26T08:26:25.077Z,98815.50
2023-10-26T08:29:02.300Z,98824.19
2023-10-26T08:31:38.181Z,98818.69
2023-10-26T08:34:05.536Z,98825.16
2023-10-26T08:36:32.730Z,98832.03
2023-10-26T08:39:00.105Z,98828.72
2023-10-26T08:41:27.814Z,98830.38
2023-10-26T08:43:55.198Z,98834.03
2023-10-26T08:46:22.519Z,98839.38
2023-10-26T08:48:50.495Z,98837.38
2023-10-26T08:51:17.765Z,98833.34
2023-10-26T08:53:45.073Z,98851.03
2023-10-26T08:56:16.398Z,98843.72
2023-10-26T08:58:44.133Z,98857.19
2023-10-26T09:01:11.381Z,98853.56
2023-10-26T09:03:38.728Z,98854.22
2023-10-26T09:06:06.147Z,98860.72
2023-10-26T09:08:33.531Z,98869.38
2023-10-26T09:11:02.612Z,98861.38
2023-10-26T09:13:30.623Z,98856.34
2023-10-26T09:16:01.225Z,98856.22
2023-10-26T09:18:29.187Z,98855.38
2023-10-26T09:21:07.921Z,98867.72
2023-10-26T09:23:36.801Z,98866.72
2023-10-26T09:26:06.196Z,98874.06
2023-10-26T09:28:56.084Z,98871.41
2023-10-26T09:31:24.919Z,98872.06
2023-10-26T09:33:52.344Z,98870.41
2023-10-26T09:36:21.624Z,98875.72
2023-10-26T09:38:49.216Z,98879.41
2023-10-26T09:41:17.915Z,98882.06
2023-10-26T09:43:45.328Z,98881.06
2023-10-26T09:46:14.969Z,98883.72
2023-10-26T09:48:42.552Z,98882.06
2023-10-26T09:51:12.382Z,98881.91
2023-10-26T09:53:43.435Z,98887.25
2023-10-26T09:56:18.871Z,98882.91
2023-10-26T09:58:46.489Z,98888.25
2023-10-26T10:01:38.252Z,98884.56
2023-10-26T10:04:07.246Z,98893.41
2023-10-26T10:06:53.865Z,98888.75
2023-10-26T10:09:26.146Z,98882.06
2023-10-26T10:12:25.357Z,98887.94
2023-10-26T10:15:10.596Z,98882.44
2023-10-26T10:17:50.093Z,98893.28
2023-10-26T10:20:21.094Z,98881.75
2023-10-26T10:22:49.508Z,98883.56
2023-10-26T10:25:24.327Z,98891.56
2023-10-26T10:27:51.613Z,98891.44
2023-10-26T10:30:22.778Z,98890.75
2023-10-26T10:32:52.303Z,98886.22
2023-10-26T10:35:22.701Z,98902.09
2023-10-26T10:38:12.847Z,98893.41
2023-10-26T10:40:40.909Z,98892.44
2023-10-26T10:43:08.225Z,98889.75
2023-10-26T10:45:35.507Z,98899.44
2023-10-26T10:48:07.434Z,98895.41
2023-10-26T10:50:34.654Z,98897.78
2023-10-26T10:53:01.946Z,98893.56
2023-10-26T10:55:34.067Z,98896.78
2023-10-26T10:58:03.318Z,98892.75
2023-10-26T11:00:45.936Z,98897.91
2023-10-26T11:03:20.028Z,98902.09
2023-10-26T11:05:47.514Z,98899.75
2023-10-26T11:08:14.886Z,98895.25
2023-10-26T11:10:44.277Z,98903.41
2023-10-26T11:13:12.572Z,98900.56
2023-10-26T11:15:40.392Z,98895.94
2023-10-26T11:18:09.698Z,98896.06
2023-10-26T11:20:47.952Z,98896.06
2023-10-26T11:23:18.223Z,98896.78
2023-10-26T11:25:46.430Z,98899.44
2023-10-26T11:28:13.781Z,98898.59
2023-10-26T11:30:53.107Z,98904.06
2023-10-26T11:33:34.816Z,98896.91
2023-10-26T11:36:04.354Z,98898.06
2023-10-26T11:38:33.176Z,98894.41
2023-10-26T11:41:01.396Z,98904.06
2023-10-26T11:43:32.796Z,98905.78
2023-10-26T11:46:06.489Z,98902.75
2023-10-26T11:48:34.449Z,98913.63
2023-10-26T11:51:03.980Z,98907.75
2023-10-26T11:53:31.285Z,98912.09
2023-10-26T11:55:59.104Z,98914.63
2023-10-26T11:58:26.428Z,98913.63
2023-10-26T12:00:53.715Z,98915.75
2023-10-26T12:03:21.081Z,98916.44
2023-10-26T12:05:48.381Z,98914.44
2023-10-26T12:08:15.627Z,98916.44
2023-10-26T12:10:42.885Z,98919.13
2023-10-26T12:13:10.201Z,98925.28
2023-10-26T12:15:37.990Z,98928.09
2023-10-26T12:18:05.546Z,98929.09
2023-10-26T12:20:33.043Z,98928.09
2023-10-26T12:23:00.276Z,98941.97
2023-10-26T12:25:27.588Z,98936.94
2023-10-26T12:28:19.692Z,98933.44
2023-10-26T12:30:42.652Z,98932.47
2023-10-26T12:33:11.024Z,98937.09
2023-10-26T12:35:38.232Z,98940.28
2023-10-26T12:38:05.434Z,98945.81
2023-10-26T12:40:32.736Z,98946.78
2023-10-26T12:42:59.973Z,98944.94
2023-10-26T12:45:27.275Z,98940.78
2023-10-26T12:47:54.752Z,98940.47
2023-10-26T12:50:22.022Z,98951.97
2023-10-26T12:52:49.319Z,98946.63
2023-10-26T12:55:16.571Z,98950.13
2023-10-26T12:57:44.654Z,98948.59
2023-10-26T13:00:12.293Z,98949.44
2023-10-26T13:02:39.519Z,98942.28
2023-10-26T13:05:06.824Z,98946.94
2023-10-26T13:07:35.079Z,98946.94
2023-10-26T13:10:02.338Z,98951.13
2023-10-26T13:12:29.997Z,98947.59
2023-10-26T13:15:04.155Z,98949.75
2023-10-26T13:17:32.922Z,98950.44
2023-10-26T13:20:00.285Z,98957.75
2023-10-26T13:22:27.494Z,98955.63
2023-10-26T13:24:54.749Z,98962.13
2023-10-26T13:27:42.331Z,98969.94
2023-10-26T13:30:10.184Z,98962.13
2023-10-26T13:32:37.434Z,98960.28
2023-10-26T13:35:04.802Z,98958.44
2023-10-26T13:37:34.851Z,98956.78
2023-10-26T13:40:02.187Z,98963.78
2023-10-26T13:42:35.265Z,98962.25
2023-10-26T13:45:02.477Z,98960.28
2023-10-26T13:47:29.683Z,98957.75
2023-10-26T13:49:57.304Z,98962.94
2023-10-26T13:52:25.562Z,98963.91
2023-10-26T13:54:52.815Z,98967.44
2023-10-26T13:57:20.227Z,98971.94
2023-10-26T13:59:47.403Z,98971.78
2023-10-26T14:02:14.729Z,98979.09
2023-10-26T14:04:42.020Z,98980.94
2023-10-26T14:07:10.295Z,98981.75
2023-10-26T14:09:37.642Z,98983.47
2023-10-26T14:12:05.061Z,98985.28
2023-10-26T14:14:35.503Z,98982.75
2023-10-26T14:17:04.868Z,98979.09
2023-10-26T14:19:32.218Z,98973.09
2023-10-26T14:21:59.646Z,98978.44
2023-10-26T14:24:27.012Z,98978.44
2023-10-26T14:26:54.194Z,98980.09
2023-10-26T14:29:21.425Z,98967.75
2023-10-26T14:31:48.701Z,98971.09
2023-10-26T14:34:15.942Z,98973.09
2023-10-26T14:36:43.176Z,98965.75
2023-10-26T14:39:10.405Z,98968.59
2023-10-26T14:41:37.565Z,98974.59
2023-10-26T14:44:04.953Z,98967.44
2023-10-26T14:46:35.423Z,98967.75
2023-10-26T14:49:04.011Z,98973.09
2023-10-26T14:51:31.377Z,98972.63
2023-10-26T14:53:59.064Z,98972.22
2023-10-26T14:56:26.381Z,98969.72
2023-10-26T14:58:56.834Z,98966.91
2023-10-26T15:01:24.330Z,98967.91
2023-10-26T15:03:51.808Z,98970.44
2023-10-26T15:06:19.058Z,98975.06
2023-10-26T15:08:46.345Z,98970.72
2023-10-26T15:11:23.203Z,98972.41
2023-10-26T15:13:51.804Z,98976.59
2023-10-26T15:16:19.189Z,98971.41
2023-10-26T15:18:46.431Z,98968.91
2023-10-26T15:21:13.657Z,98959.75
2023-10-26T15:23:40.840Z,98962.72
2023-10-26T15:26:08.402Z,98964.53
2023-10-26T15:28:37.699Z,98965.22
2023-10-26T15:31:05.455Z,98960.06
2023-10-26T15:33:32.982Z,98962.72
2023-10-26T15:36:01.198Z,98958.22
2023-10-26T15:38:29.162Z,98955.38
2023-10-26T15:41:03.996Z,98960.59
2023-10-26T15:43:34.866Z,98960.88
2023-10-26T15:46:05.529Z,98956.53
2023-10-26T15:49:32.490Z,98960.72
2023-10-26T15:51:20.889Z,98957.38
2023-10-26T15:53:48.098Z,98958.22
2023-10-26T15:56:15.350Z,98962.72
2023-10-26T15:58:42.746Z,98960.38
2023-10-26T16:01:10.018Z,98961.88
2023-10-26T16:03:37.285Z,98955.69
2023-10-26T16:06:09.550Z,98960.06
2023-10-26T16:08:38.571Z,98963.56
2023-10-26T16:11:09.748Z,98960.06
2023-10-26T16:13:37.031Z,98972.41
2023-10-26T16:16:04.573Z,98973.41
2023-10-26T16:18:31.918Z,98967.06
2023-10-26T16:20:59.567Z,98968.91
2023-10-26T16:23:27.444Z,98968.06
2023-10-26T16:25:59.164Z,98966.38
2023-10-26T16:28:26.730Z,98969.72
2023-10-26T16:31:00.185Z,98967.06
2023-10-26T16:33:30.485Z,98968.06
2023-10-26T16:35:58.578Z,98963.69
2023-10-26T16:38:27.109Z,98964.53
2023-10-26T16:40:54.369Z,98962.19
2023-10-26T16:43:22.383Z,98966.53
2023-10-26T16:45:49.761Z,98963.88
2023-10-26T16:48:17.510Z,98966.22
2023-10-26T16:50:45.091Z,98971.03
2023-10-26T16:53:27.473Z,98963.88
2023-10-26T16:55:59.123Z,98965.53
2023-10-26T16:58:26.340Z,98961.19
2023-10-26T17:00:54.018Z,98962.03
2023-10-26T17:03:22.418Z,98958.53
2023-10-26T17:05:49.652Z,98957.69
2023-10-26T17:08:16.838Z,98960.06
2023-10-26T17:10:49.190Z,98966.53
2023-10-26T17:13:19.492Z,98959.53
2023-10-26T17:15:48.489Z,98966.53
2023-10-26T17:18:15.815Z,98965.00
2023-10-26T17:20:43.036Z,98969.19
2023-10-26T17:23:10.258Z,98967.53
2023-10-26T17:25:37.467Z,98963.88
2023-10-26T17:28:04.765Z,98966.66
2023-10-26T17:30:32.985Z,98971.16
2023-10-26T17:33:02.843Z,98966.66
2023-10-26T17:35:30.240Z,98971.88
2023-10-26T17:37:57.846Z,98972.00
2023-10-26T17:40:25.419Z,98980.00
2023-10-26T17:42:52.794Z,98976.38
2023-10-26T17:45:20.378Z,98972.16
2023-10-26T17:47:47.839Z,98974.66
2023-10-26T17:50:15.177Z,98968.38
2023-10-26T17:52:42.360Z,98970.19
2023-10-26T17:55:12.887Z,98966.66
2023-10-26T17:57:40.182Z,98971.34
2023-10-26T18:00:09.422Z,98977.63
2023-10-26T18:02:38.065Z,98977.34
2023-10-26T18:05:05.578Z,98973.84
2023-10-26T18:07:33.234Z,98978.19
2023-10-26T18:10:00.519Z,98980.00
2023-10-26T18:12:27.701Z,98970.19
2023-10-26T18:14:54.890Z,98977.34
2023-10-26T18:17:23.190Z,98972.31
2023-10-26T18:19:50.362Z,98977.50
2023-10-26T18:22:17.515Z,98981.00
2023-10-26T18:24:44.699Z,98975.66
2023-10-26T18:27:12.442Z,98973.16
2023-10-26T18:29:39.867Z,98976.50
2023-10-26T18:32:09.893Z,98978.34
2023-10-26T18:34:37.138Z,98973.16
2023-10-26T18:37:04.472Z,98987.19
2023-10-26T18:39:31.673Z,98983.97
2023-10-26T18:41:58.885Z,98980.47
2023-10-26T18:44:26.210Z,98977.63
2023-10-26T18:46:56.841Z,98980.47
2023-10-26T18:49:24.142Z,98974.84
2023-10-26T18:51:51.371Z,98982.66
2023-10-26T18:54:18.623Z,98981.84
2023-10-26T18:56:45.830Z,98972.31
2023-10-26T18:59:13.063Z,98984.81
2023-10-26T19:01:40.296Z,98986.50
2023-10-26T19:04:07.610Z,98983.28
2023-10-26T19:06:36.147Z,98989.47
2023-10-26T19:09:03.527Z,98990.16
2023-10-26T19:11:30.725Z,98991.28
2023-10-26T19:13:58.104Z,98991.16
2023-10-26T19:16:25.594Z,98991.97
2023-10-26T19:18:53.038Z,98987.47
2023-10-26T19:21:20.345Z,98999.84
2023-10-26T19:23:47.613Z,98993.50
2023-10-26T19:26:15.496Z,98998.31
2023-10-26T19:28:42.796Z,98998.16
2023-10-26T19:31:12.344Z,98996.47
2023-10-26T19:33:42.814Z,98993.81
2023-10-26T19:36:10.745Z,98989.63
2023-10-26T19:38:38.628Z,98986.94
2023-10-26T19:41:06.766Z,98984.97
2023-10-26T19:43:36.186Z,98987.78
2023-10-26T19:46:03.558Z,98991.28
2023-10-26T19:48:30.841Z,98991.84
2023-10-26T19:51:00.095Z,98992.81
2023-10-26T19:53:34.212Z,99003.66
2023-10-26T19:56:01.465Z,99001.94
2023-10-26T19:58:28.768Z,98997.31
2023-10-26T20:00:56.057Z,99000.28
2023-10-26T20:03:23.352Z,98990.31
2023-10-26T20:05:50.561Z,98987.66
2023-10-26T20:08:17.873Z,98989.47
2023-10-26T20:10:48.577Z,98981.47
2023-10-26T20:13:16.063Z,98993.13
2023-10-26T20:15:43.309Z,98990.63
2023-10-26T20:18:11.725Z,98998.31
2023-10-26T20:20:39.211Z,99002.94
2023-10-26T20:23:06.540Z,98999.44
2023-10-26T20:25:33.761Z,98990.63
2023-10-26T20:28:01.043Z,98994.28
2023-10-26T20:30:28.295Z,98987.25
2023-10-26T20:32:55.518Z,98988.94
2023-10-26T20:35:23.000Z,98989.63
2023-10-26T20:37:50.227Z,98986.94
2023-10-26T20:40:17.745Z,98988.78
2023-10-26T20:42:46.490Z,98989.63
2023-10-26T20:45:14.032Z,98987.94
2023-10-26T20:47:41.335Z,98987.13
2023-10-26T20:50:08.873Z,98984.44
2023-10-26T20:52:36.544Z,98979.09
2023-10-26T20:55:04.151Z,98979.25
2023-10-26T20:57:31.415Z,98976.44
2023-10-26T20:59:58.607Z,98981.59
2023-10-26T21:02:25.841Z,98977.28
2023-10-26T21:04:57.978Z,98986.13
2023-10-26T21:07:25.272Z,98984.44
2023-10-26T21:09:52.542Z,98986.41
2023-10-26T21:12:19.757Z,98975.59
2023-10-26T21:14:47.023Z,98979.94
2023-10-26T21:17:14.239Z,98972.38
2023-10-26T21:19:41.454Z,98970.09
2023-10-26T21:22:08.990Z,98962.81
2023-10-26T21:24:36.248Z,98961.28
2023-10-26T21:27:03.631Z,98969.28
2023-10-26T21:29:31.237Z,98965.78
2023-10-26T21:31:58.521Z,98977.28
2023-10-26T21:34:25.743Z,98969.28
2023-10-26T21:36:53.011Z,98973.91
2023-10-26T21:39:20.164Z,98973.59
2023-10-26T21:41:47.370Z,98962.28
2023-10-26T21:44:14.637Z,98959.59
2023-10-26T21:46:42.344Z,98968.28
2023-10-26T21:49:09.859Z,98973.78
2023-10-26T21:51:37.110Z,98986.41
2023-10-26T21:54:05.127Z,98984.44
2023-10-26T21:56:32.352Z,98986.28
2023-10-26T21:58:59.508Z,98982.91
2023-10-26T22:01:26.845Z,98968.44
2023-10-26T22:04:17.986Z,98963.25
2023-10-26T22:06:41.213Z,98957.78
2023-10-26T22:09:08.400Z,98954.28
2023-10-26T22:11:35.645Z,98949.91
2023-10-26T22:14:02.831Z,98960.56
2023-10-26T22:16:30.082Z,98968.88
2023-10-26T22:18:57.422Z,98958.91
2023-10-26T22:21:24.776Z,98956.06
2023-10-26T22:23:52.288Z,98947.94
2023-10-26T22:26:19.474Z,98946.56
2023-10-26T22:28:46.671Z,98950.22
2023-10-26T22:31:13.902Z,98954.41
2023-10-26T22:33:41.815Z,98955.53
2023-10-26T22:36:10.202Z,98953.56
2023-10-26T22:38:37.420Z,98945.69
2023-10-26T22:41:10.922Z,98950.06
2023-10-26T22:43:38.610Z,98940.38
2023-10-26T22:46:06.003Z,98949.06
2023-10-26T22:48:33.210Z,98953.41
2023-10-26T22:51:00.663Z,98955.53
2023-10-26T22:53:28.136Z,98944.88
2023-10-26T22:55:55.331Z,98947.09
2023-10-26T22:58:22.697Z,98954.41
2023-10-26T23:00:49.944Z,98946.41
2023-10-26T23:03:17.178Z,98946.69
2023-10-26T23:05:44.449Z,98945.69
2023-10-26T23:08:14.438Z,98943.03
2023-10-26T23:10:42.321Z,98940.22
2023-10-26T23:13:09.580Z,98948.22
2023-10-26T23:15:36.786Z,98944.72
2023-10-26T23:18:04.037Z,98941.53
2023-10-26T23:20:32.031Z,98935.03
2023-10-26T23:22:59.225Z,98933.91
2023-10-26T23:25:26.513Z,98924.38
2023-10-26T23:27:53.766Z,98924.94
2023-10-26T23:30:21.797Z,98923.53
2023-10-26T23:32:49.786Z,98924.38
2023-10-26T23:35:17.062Z,98915.41
2023-10-26T23:37:44.241Z,98922.69
2023-10-26T23:40:11.645Z,98911.34
2023-10-26T23:42:38.851Z,98911.91
2023-10-26T23:45:06.416Z,98903.03
2023-10-26T23:47:33.596Z,98907.69
2023-10-26T23:50:00.841Z,98906.88
2023-10-26T23:52:28.117Z,98911.91
2023-10-26T23:54:55.397Z,98912.88
2023-10-26T23:57:22.616Z,98914.56
2023-10-26T23:59:49.841Z,98915.84
