createdAt,value
2018-04-17T00:00:09.296Z,7.05
2018-04-17T00:02:36.856Z,7.50
2018-04-17T00:05:04.375Z,7.70
2018-04-17T00:07:31.897Z,7.75
2018-04-17T00:09:59.385Z,6.45
2018-04-17T00:12:26.895Z,7.12
2018-04-17T00:14:54.477Z,8.00
2018-04-17T00:17:21.960Z,6.68
2018-04-17T00:19:49.475Z,7.50
2018-04-17T00:22:16.998Z,7.10
2018-04-17T00:24:44.569Z,5.82
2018-04-17T00:27:12.873Z,6.05
2018-04-17T00:29:40.396Z,7.03
2018-04-17T00:32:08.681Z,7.03
2018-04-17T00:34:36.956Z,6.05
2018-04-17T00:37:05.258Z,6.75
2018-04-17T00:39:32.749Z,7.37
2018-04-17T00:42:00.240Z,6.28
2018-04-17T00:44:27.820Z,6.65
2018-04-17T00:46:56.100Z,7.20
2018-04-17T00:49:23.594Z,6.25
2018-04-17T00:51:51.376Z,7.97
2018-04-17T00:54:18.852Z,7.97
2018-04-17T00:56:46.352Z,7.30
2018-04-17T00:59:14.788Z,8.18
2018-04-17T01:01:42.280Z,8.25
2018-04-17T01:04:09.825Z,6.80
2018-04-17T01:06:38.216Z,6.90
2018-04-17T01:09:06.585Z,6.70
2018-04-17T01:11:34.839Z,7.53
2018-04-17T01:14:02.364Z,6.78
2018-04-17T01:16:30.132Z,9.48
2018-04-17T01:18:57.640Z,6.87
2018-04-17T01:21:25.921Z,7.00
2018-04-17T01:23:54.181Z,7.55
2018-04-17T01:26:21.688Z,8.20
2018-04-17T01:28:49.517Z,7.03
2018-04-17T01:31:17.761Z,6.93
2018-04-17T01:33:45.261Z,7.40
2018-04-17T01:36:12.798Z,7.50
2018-04-17T01:38:40.286Z,6.62
2018-04-17T01:41:07.769Z,7.00
2018-04-17T01:43:35.309Z,8.48
2018-04-17T01:46:02.944Z,8.65
2018-04-17T01:48:31.291Z,8.20
2018-04-17T01:50:58.774Z,6.22
2018-04-17T01:53:27.058Z,8.73
2018-04-17T01:55:54.551Z,9.05
2018-04-17T01:58:22.083Z,7.47
2018-04-17T02:00:50.359Z,8.88
2018-04-17T02:03:18.633Z,8.15
2018-04-17T02:05:46.907Z,8.95
2018-04-17T02:08:15.285Z,8.98
2018-04-17T02:10:43.650Z,9.73
2018-04-17T02:13:11.232Z,9.35
2018-04-17T02:15:38.791Z,10.50
2018-04-17T02:18:07.424Z,9.15
2018-04-17T02:20:34.927Z,9.77
2018-04-17T02:23:03.186Z,9.10
2018-04-17T02:25:30.728Z,9.45
2018-04-17T02:27:58.326Z,9.40
2018-04-17T02:30:26.616Z,8.98
2018-04-17T02:32:54.115Z,10.20
2018-04-17T02:35:21.730Z,9.40
2018-04-17T02:37:49.269Z,8.30
2018-04-17T02:40:17.791Z,7.97
2018-04-17T02:42:45.264Z,9.13
2018-04-17T02:45:12.882Z,7.75
2018-04-17T02:47:41.161Z,8.10
2018-04-17T02:50:09.011Z,8.52
2018-04-17T02:52:37.513Z,7.55
2018-04-17T02:55:05.770Z,7.87
2018-04-17T02:57:33.262Z,7.72
2018-04-17T03:00:00.753Z,7.85
2018-04-17T03:02:28.560Z,7.53
2018-04-17T03:04:56.836Z,7.05
2018-04-17T03:07:25.080Z,7.20
2018-04-17T03:09:52.626Z,7.28
2018-04-17T03:12:20.117Z,7.75
2018-04-17T03:14:48.712Z,7.82
2018-04-17T03:17:17.047Z,7.15
2018-04-17T03:19:44.537Z,7.07
2018-04-17T03:22:12.797Z,6.55
2018-04-17T03:24:40.385Z,6.60
2018-04-17T03:27:08.752Z,7.40
2018-04-17T03:29:37.006Z,8.30
2018-04-17T03:32:04.510Z,7.15
2018-04-17T03:34:32.017Z,6.85
2018-04-17T03:36:59.493Z,6.85
2018-04-17T03:39:27.040Z,8.25
2018-04-17T03:41:54.529Z,7.45
2018-04-17T03:44:22.789Z,8.27
2018-04-17T03:46:51.051Z,7.30
2018-04-17T03:49:18.572Z,8.10
2018-04-17T03:51:46.397Z,8.70
2018-04-17T03:54:14.770Z,7.65
2018-04-17T03:56:43.124Z,8.60
2018-04-17T03:59:10.605Z,8.40
2018-04-17T04:01:38.865Z,8.68
2018-04-17T04:04:06.450Z,8.07
2018-04-17T04:06:34.724Z,8.50
2018-04-17T04:09:02.980Z,8.70
2018-04-17T04:11:30.519Z,9.63
2018-04-17T04:13:58.028Z,8.90
2018-04-17T04:16:38.069Z,10.00
2018-04-17T04:19:18.090Z,9.35
2018-04-17T04:21:57.449Z,10.02
2018-04-17T04:24:36.762Z,10.20
2018-04-17T04:27:04.324Z,9.77
2018-04-17T04:29:31.929Z,9.48
2018-04-17T04:31:59.421Z,8.95
2018-04-17T04:34:26.927Z,9.15
2018-04-17T04:36:55.196Z,9.18
2018-04-17T04:39:23.464Z,10.40
2018-04-17T04:41:50.959Z,9.40
2018-04-17T04:44:18.448Z,9.43
2018-04-17T04:46:45.973Z,10.55
2018-04-17T04:49:13.500Z,9.95
2018-04-17T04:51:41.037Z,10.88
2018-04-17T04:54:08.570Z,10.20
2018-04-17T04:56:36.060Z,9.98
2018-04-17T04:59:03.599Z,9.55
2018-04-17T05:01:31.097Z,11.12
2018-04-17T05:03:58.652Z,9.07
2018-04-17T05:06:26.320Z,9.63
2018-04-17T05:08:54.572Z,9.93
2018-04-17T05:11:22.222Z,10.57
2018-04-17T05:13:50.100Z,10.43
2018-04-17T05:16:17.618Z,11.75
2018-04-17T05:18:45.127Z,10.32
2018-04-17T05:21:12.670Z,9.98
2018-04-17T05:23:40.213Z,9.75
2018-04-17T05:26:07.711Z,9.70
2018-04-17T05:28:35.248Z,10.02
2018-04-17T05:31:02.746Z,10.10
2018-04-17T05:33:31.021Z,10.60
2018-04-17T05:35:59.334Z,9.75
2018-04-17T05:38:27.129Z,9.02
2018-04-17T05:40:54.636Z,7.78
2018-04-17T05:43:22.179Z,8.43
2018-04-17T05:45:50.442Z,7.05
2018-04-17T05:48:17.987Z,7.62
2018-04-17T05:50:45.514Z,7.22
2018-04-17T05:53:13.001Z,6.45
2018-04-17T05:55:40.514Z,7.65
2018-04-17T05:58:08.030Z,7.75
2018-04-17T06:00:35.544Z,8.15
2018-04-17T06:03:03.030Z,8.53
2018-04-17T06:05:30.525Z,8.40
2018-04-17T06:07:58.080Z,8.60
2018-04-17T06:10:26.350Z,8.00
2018-04-17T06:12:54.618Z,8.30
2018-04-17T06:15:22.145Z,8.90
2018-04-17T06:17:49.637Z,7.10
2018-04-17T06:20:17.944Z,7.50
2018-04-17T06:22:45.458Z,7.10
2018-04-17T06:25:12.956Z,7.20
2018-04-17T06:27:40.499Z,8.57
2018-04-17T06:30:08.753Z,7.80
2018-04-17T06:32:36.343Z,7.40
2018-04-17T06:35:04.615Z,7.27
2018-04-17T06:37:32.374Z,7.10
2018-04-17T06:40:00.685Z,7.10
2018-04-17T06:42:28.178Z,7.97
2018-04-17T06:44:55.666Z,7.40
2018-04-17T06:47:23.978Z,8.13
2018-04-17T06:49:52.200Z,8.57
2018-04-17T06:52:19.783Z,8.50
2018-04-17T06:54:48.225Z,8.17
2018-04-17T06:57:15.726Z,8.87
2018-04-17T06:59:43.271Z,8.47
2018-04-17T07:02:11.521Z,9.10
2018-04-17T07:04:39.307Z,9.20
2018-04-17T07:07:07.556Z,9.00
2018-04-17T07:09:35.050Z,8.87
2018-04-17T07:12:03.457Z,9.93
2018-04-17T07:14:31.017Z,7.50
2018-04-17T07:16:58.557Z,9.33
2018-04-17T07:19:26.102Z,8.23
2018-04-17T07:21:54.358Z,9.17
2018-04-17T07:24:21.926Z,9.30
2018-04-17T07:26:50.181Z,8.70
2018-04-17T07:29:17.704Z,9.00
2018-04-17T07:31:45.183Z,8.20
2018-04-17T07:34:12.675Z,9.40
2018-04-17T07:36:40.972Z,10.57
2018-04-17T07:39:09.293Z,8.80
2018-04-17T07:41:36.801Z,9.43
2018-04-17T07:44:04.288Z,12.10
2018-04-17T07:46:31.790Z,12.33
2018-04-17T07:49:05.366Z,12.83
2018-04-17T07:51:32.904Z,9.90
2018-04-17T07:54:00.412Z,11.87
2018-04-17T07:56:28.670Z,12.57
2018-04-17T07:58:56.161Z,12.00
2018-04-17T08:01:24.442Z,11.13
2018-04-17T08:03:52.700Z,12.67
2018-04-17T08:06:20.986Z,12.53
2018-04-17T08:08:49.316Z,10.67
2018-04-17T08:11:16.787Z,9.97
2018-04-17T08:13:45.061Z,9.53
2018-04-17T08:16:14.077Z,12.13
2018-04-17T08:18:42.718Z,11.10
2018-04-17T08:21:10.264Z,10.00
2018-04-17T08:23:37.792Z,10.73
2018-04-17T08:26:06.087Z,14.00
2018-04-17T08:28:33.626Z,9.20
2018-04-17T08:31:01.907Z,8.70
2018-04-17T08:33:29.416Z,8.67
2018-04-17T08:35:56.907Z,9.30
2018-04-17T08:38:25.175Z,9.13
2018-04-17T08:40:52.699Z,10.30
2018-04-17T08:43:20.185Z,10.30
2018-04-17T08:45:47.722Z,8.90
2018-04-17T08:48:15.318Z,10.00
2018-04-17T08:50:43.580Z,8.83
2018-04-17T08:53:11.848Z,10.33
2018-04-17T08:55:39.335Z,10.47
2018-04-17T08:58:06.880Z,12.40
2018-04-17T09:00:35.129Z,9.50
2018-04-17T09:03:02.648Z,8.97
2018-04-17T09:05:30.142Z,9.17
2018-04-17T09:07:57.645Z,9.10
2018-04-17T09:10:25.151Z,10.40
2018-04-17T09:12:52.632Z,9.90
2018-04-17T09:15:20.126Z,9.20
2018-04-17T09:17:47.658Z,10.33
2018-04-17T09:20:16.141Z,10.07
2018-04-17T09:22:44.452Z,9.20
2018-04-17T09:25:11.962Z,9.50
2018-04-17T09:27:39.528Z,9.90
2018-04-17T09:30:07.916Z,9.60
2018-04-17T09:32:36.306Z,8.50
2018-04-17T09:35:04.556Z,9.03
2018-04-17T09:37:32.043Z,9.20
2018-04-17T09:39:59.557Z,11.83
2018-04-17T09:42:27.067Z,10.53
2018-04-17T09:44:54.602Z,10.30
2018-04-17T09:47:22.868Z,9.37
2018-04-17T09:49:51.136Z,9.67
2018-04-17T09:52:18.617Z,9.43
2018-04-17T09:54:46.971Z,9.97
2018-04-17T09:57:14.543Z,10.93
2018-04-17T09:59:42.508Z,11.23
2018-04-17T10:02:10.795Z,12.57
2018-04-17T10:04:38.326Z,10.97
2018-04-17T10:07:06.475Z,11.60
2018-04-17T10:09:33.965Z,12.20
2018-04-17T10:12:01.478Z,12.93
2018-04-17T10:14:29.010Z,12.57
2018-04-17T10:16:56.519Z,14.50
2018-04-17T10:19:24.112Z,13.80
2018-04-17T10:21:53.216Z,13.30
2018-04-17T10:24:21.962Z,14.00
2018-04-17T10:26:49.488Z,14.97
2018-04-17T10:29:17.002Z,14.37
2018-04-17T10:31:44.533Z,16.83
2018-04-17T10:34:12.128Z,18.00
2018-04-17T10:36:40.541Z,16.13
2018-04-17T10:39:08.224Z,14.50
2018-04-17T10:41:35.818Z,15.30
2018-04-17T10:44:04.244Z,13.03
2018-04-17T10:46:32.005Z,10.90
2018-04-17T10:49:00.267Z,12.70
2018-04-17T10:51:28.508Z,12.27
2018-04-17T10:53:56.115Z,10.60
2018-04-17T10:56:23.651Z,7.20
2018-04-17T10:58:51.898Z,8.50
2018-04-17T11:01:19.437Z,6.13
2018-04-17T11:03:46.955Z,7.27
2018-04-17T11:06:14.543Z,7.50
2018-04-17T11:08:42.144Z,6.53
2018-04-17T11:11:09.701Z,10.30
2018-04-17T11:13:37.292Z,11.13
2018-04-17T11:16:04.769Z,9.90
2018-04-17T11:18:32.276Z,11.63
2018-04-17T11:21:00.561Z,12.60
2018-04-17T11:23:28.864Z,12.50
2018-04-17T11:25:57.214Z,12.90
2018-04-17T11:28:25.504Z,14.17
2018-04-17T11:30:53.865Z,13.00
2018-04-17T11:33:22.133Z,12.40
2018-04-17T11:35:49.710Z,13.10
2018-04-17T11:38:17.226Z,14.43
2018-04-17T11:40:44.762Z,14.47
2018-04-17T11:43:12.270Z,12.77
2018-04-17T11:45:39.837Z,14.37
2018-04-17T11:48:08.121Z,14.33
2018-04-17T11:50:36.416Z,11.87
2018-04-17T11:53:04.204Z,14.03
2018-04-17T11:55:32.088Z,10.70
2018-04-17T11:57:59.579Z,13.53
2018-04-17T12:00:27.252Z,12.90
2018-04-17T12:02:55.098Z,11.50
2018-04-17T12:05:22.820Z,11.53
2018-04-17T12:07:50.396Z,11.80
2018-04-17T12:10:17.899Z,11.37
2018-04-17T12:12:46.173Z,11.97
2018-04-17T12:15:13.665Z,11.40
2018-04-17T12:17:41.168Z,12.90
2018-04-17T12:20:08.670Z,14.13
2018-04-17T12:22:36.245Z,13.17
2018-04-17T12:25:03.896Z,11.40
2018-04-17T12:27:31.404Z,13.30
2018-04-17T12:29:58.923Z,12.30
2018-04-17T12:32:26.436Z,12.30
2018-04-17T12:34:54.748Z,10.87
2018-04-17T12:37:22.297Z,13.60
2018-04-17T12:39:49.912Z,12.10
2018-04-17T12:42:17.500Z,11.40
2018-04-17T12:44:45.804Z,14.07
2018-04-17T12:47:13.328Z,13.00
2018-04-17T12:49:41.823Z,14.27
2018-04-17T12:52:10.117Z,14.53
2018-04-17T12:54:37.618Z,14.00
2018-04-17T12:57:05.892Z,13.20
2018-04-17T12:59:34.167Z,13.80
2018-04-17T13:02:01.649Z,16.00
2018-04-17T13:04:29.977Z,12.97
2018-04-17T13:06:57.489Z,15.67
2018-04-17T13:09:25.756Z,14.33
2018-04-17T13:11:54.031Z,14.70
2018-04-17T13:14:21.545Z,15.50
2018-04-17T13:16:49.060Z,15.43
2018-04-17T13:19:17.394Z,15.80
2018-04-17T13:21:44.936Z,14.50
2018-04-17T13:24:12.434Z,13.67
2018-04-17T13:26:39.940Z,13.87
2018-04-17T13:29:07.507Z,14.20
2018-04-17T13:31:35.109Z,13.63
2018-04-17T13:34:02.641Z,12.90
2018-04-17T13:36:30.235Z,12.90
2018-04-17T13:38:58.478Z,14.20
2018-04-17T13:41:26.094Z,11.90
2018-04-17T13:43:55.218Z,13.97
2018-04-17T13:46:22.808Z,12.57
2018-04-17T13:48:50.366Z,10.97
2018-04-17T13:51:17.993Z,12.87
2018-04-17T13:53:45.526Z,12.77
2018-04-17T13:56:13.908Z,12.90
2018-04-17T13:58:42.289Z,12.30
2018-04-17T14:01:11.297Z,12.10
2018-04-17T14:03:38.832Z,12.57
2018-04-17T14:06:07.127Z,13.53
2018-04-17T14:08:34.657Z,12.27
2018-04-17T14:11:02.185Z,14.50
2018-04-17T14:13:30.405Z,13.67
2018-04-17T14:15:58.672Z,13.37
2018-04-17T14:18:26.953Z,12.20
2018-04-17T14:20:54.517Z,13.00
2018-04-17T14:23:22.895Z,11.63
2018-04-17T14:25:51.187Z,11.53
2018-04-17T14:28:19.076Z,11.83
2018-04-17T14:30:46.585Z,10.63
2018-04-17T14:33:14.903Z,10.63
2018-04-17T14:35:42.751Z,9.93
2018-04-17T14:38:10.402Z,10.10
2018-04-17T14:40:39.372Z,9.93
2018-04-17T14:43:07.079Z,10.37
2018-04-17T14:45:34.566Z,9.23
2018-04-17T14:48:02.187Z,10.40
2018-04-17T14:50:30.463Z,12.10
2018-04-17T14:52:57.974Z,11.50
2018-04-17T14:55:25.558Z,11.93
2018-04-17T14:57:53.132Z,11.27
2018-04-17T15:00:20.682Z,9.80
2018-04-17T15:02:49.039Z,11.20
2018-04-17T15:05:16.648Z,9.60
2018-04-17T15:07:45.334Z,10.20
2018-04-17T15:10:13.094Z,9.80
2018-04-17T15:12:40.632Z,10.10
2018-04-17T15:15:09.082Z,7.40
2018-04-17T15:17:36.715Z,8.73
2018-04-17T15:20:04.976Z,8.83
2018-04-17T15:22:32.671Z,10.53
2018-04-17T15:25:00.204Z,8.57
2018-04-17T15:27:27.849Z,9.33
2018-04-17T15:29:57.150Z,9.00
2018-04-17T15:32:24.826Z,9.30
2018-04-17T15:34:52.344Z,8.10
2018-04-17T15:37:20.726Z,7.60
2018-04-17T15:39:48.274Z,7.00
2018-04-17T15:42:17.387Z,7.43
2018-04-17T15:44:45.816Z,6.60
2018-04-17T15:47:13.302Z,6.20
2018-04-17T15:49:40.875Z,6.97
2018-04-17T15:52:09.183Z,7.30
2018-04-17T15:54:36.751Z,6.40
2018-04-17T15:57:04.256Z,6.37
2018-04-17T15:59:31.776Z,6.10
2018-04-17T16:01:59.338Z,7.20
2018-04-17T16:04:26.872Z,6.50
2018-04-17T16:06:54.365Z,6.30
2018-04-17T16:09:22.156Z,5.40
2018-04-17T16:11:49.658Z,6.43
2018-04-17T16:14:17.157Z,5.80
2018-04-17T16:16:44.705Z,4.73
2018-04-17T16:19:12.437Z,4.67
2018-04-17T16:21:40.119Z,4.63
2018-04-17T16:24:07.605Z,5.40
2018-04-17T16:26:35.152Z,5.60
2018-04-17T16:29:02.750Z,5.10
2018-04-17T16:31:30.993Z,4.60
2018-04-17T16:33:59.261Z,4.40
2018-04-17T16:36:26.873Z,4.33
2018-04-17T16:38:55.134Z,4.30
2018-04-17T16:41:23.446Z,4.40
2018-04-17T16:43:50.957Z,4.20
2018-04-17T16:46:18.485Z,4.30
2018-04-17T16:48:45.996Z,4.87
2018-04-17T16:51:14.383Z,4.60
2018-04-17T16:53:42.531Z,3.87
2018-04-17T16:56:10.834Z,4.50
2018-04-17T16:58:38.363Z,4.33
2018-04-17T17:01:05.985Z,5.47
2018-04-17T17:03:33.480Z,4.50
2018-04-17T17:06:01.002Z,4.60
2018-04-17T17:08:28.510Z,5.03
2018-04-17T17:10:56.842Z,5.30
2018-04-17T17:13:24.367Z,4.90
2018-04-17T17:15:51.945Z,5.00
2018-04-17T17:18:20.060Z,4.70
2018-04-17T17:20:47.552Z,5.07
2018-04-17T17:23:15.425Z,4.40
2018-04-17T17:25:42.997Z,4.90
2018-04-17T17:28:10.622Z,4.90
2018-04-17T17:30:38.909Z,4.60
2018-04-17T17:33:06.450Z,4.60
2018-04-17T17:35:34.232Z,4.77
2018-04-17T17:38:02.635Z,4.40
2018-04-17T17:40:30.161Z,4.13
2018-04-17T17:42:58.473Z,4.30
2018-04-17T17:45:26.058Z,4.10
2018-04-17T17:47:53.568Z,4.67
2018-04-17T17:50:21.156Z,4.43
2018-04-17T17:52:48.758Z,3.80
2018-04-17T17:55:16.265Z,3.40
2018-04-17T17:57:43.768Z,3.23
2018-04-17T18:00:11.280Z,4.03
2018-04-17T18:02:38.960Z,3.30
2018-04-17T18:05:06.755Z,3.10
2018-04-17T18:07:34.332Z,3.50
2018-04-17T18:10:02.619Z,3.93
2018-04-17T18:12:31.687Z,3.20
2018-04-17T18:14:59.398Z,3.50
2018-04-17T18:17:26.890Z,3.13
2018-04-17T18:19:55.203Z,2.97
2018-04-17T18:22:23.465Z,2.87
2018-04-17T18:24:51.741Z,3.03
2018-04-17T18:27:19.995Z,3.10
2018-04-17T18:29:47.597Z,3.10
2018-04-17T18:32:15.865Z,2.90
2018-04-17T18:34:44.153Z,2.57
2018-04-17T18:37:11.831Z,2.83
2018-04-17T18:39:39.707Z,2.57
2018-04-17T18:42:07.414Z,3.20
2018-04-17T18:44:35.656Z,3.10
2018-04-17T18:47:03.156Z,2.70
2018-04-17T18:49:31.455Z,3.80
2018-04-17T18:51:59.012Z,2.90
2018-04-17T18:54:26.521Z,3.03
2018-04-17T18:56:54.118Z,2.87
2018-04-17T18:59:22.614Z,2.40
2018-04-17T19:01:50.126Z,3.33
2018-04-17T19:04:17.624Z,3.23
2018-04-17T19:06:45.205Z,54.30
2018-04-17T19:09:12.734Z,8.03
2018-04-17T19:11:41.038Z,2.80
2018-04-17T19:14:09.368Z,3.20
2018-04-17T19:16:37.658Z,3.23
2018-04-17T19:19:05.917Z,2.90
2018-04-17T19:21:33.444Z,2.43
2018-04-17T19:24:00.961Z,2.60
2018-04-17T19:26:29.392Z,2.10
2018-04-17T19:28:57.624Z,2.80
2018-04-17T19:31:25.111Z,2.07
2018-04-17T19:33:52.621Z,2.20
2018-04-17T19:36:20.894Z,2.20
2018-04-17T19:38:49.173Z,2.40
2018-04-17T19:41:17.519Z,3.33
2018-04-17T19:43:45.220Z,2.60
2018-04-17T19:46:13.496Z,2.50
2018-04-17T19:48:44.318Z,2.23
2018-04-17T19:51:12.010Z,2.83
2018-04-17T19:53:39.545Z,2.47
2018-04-17T19:56:08.059Z,2.80
2018-04-17T19:58:35.536Z,2.50
2018-04-17T20:01:03.168Z,2.40
2018-04-17T20:03:30.812Z,2.73
2018-04-17T20:06:00.701Z,2.60
2018-04-17T20:08:29.754Z,2.23
2018-04-17T20:10:57.495Z,2.57
2018-04-17T20:13:25.028Z,2.23
2018-04-17T20:15:53.405Z,2.73
2018-04-17T20:18:21.704Z,2.80
2018-04-17T20:20:49.450Z,2.70
2018-04-17T20:23:17.038Z,4.17
2018-04-17T20:25:44.619Z,5.13
2018-04-17T20:28:12.133Z,3.90
2018-04-17T20:30:40.509Z,3.53
2018-04-17T20:33:08.766Z,3.50
2018-04-17T20:35:36.326Z,3.80
2018-04-17T20:38:04.616Z,4.33
2018-04-17T20:40:32.134Z,4.07
2018-04-17T20:42:59.667Z,3.50
2018-04-17T20:45:27.169Z,4.67
2018-04-17T20:47:54.747Z,3.63
2018-04-17T20:50:22.392Z,3.77
2018-04-17T20:52:49.890Z,3.27
2018-04-17T20:55:20.971Z,3.73
2018-04-17T20:57:51.334Z,4.63
2018-04-17T21:00:20.024Z,3.47
2018-04-17T21:02:49.362Z,4.10
2018-04-17T21:05:17.065Z,3.93
2018-04-17T21:07:45.391Z,5.07
2018-04-17T21:10:13.649Z,4.23
2018-04-17T21:12:41.981Z,4.33
2018-04-17T21:15:09.514Z,4.27
2018-04-17T21:17:37.040Z,3.63
2018-04-17T21:20:05.321Z,3.57
2018-04-17T21:22:33.588Z,3.37
2018-04-17T21:25:01.870Z,3.90
2018-04-17T21:27:30.156Z,3.00
2018-04-17T21:29:58.396Z,3.50
2018-04-17T21:32:25.896Z,4.00
2018-04-17T21:34:53.460Z,3.70
2018-04-17T21:37:21.019Z,4.70
2018-04-17T21:39:49.265Z,4.30
2018-04-17T21:42:16.757Z,5.43
2018-04-17T21:44:44.278Z,4.13
2018-04-17T21:47:11.757Z,5.50
2018-04-17T21:49:40.041Z,4.57
2018-04-17T21:52:07.839Z,4.97
2018-04-17T21:54:35.340Z,7.33
2018-04-17T21:57:03.680Z,4.80
2018-04-17T21:59:31.914Z,4.97
2018-04-17T22:02:00.184Z,5.57
2018-04-17T22:04:28.577Z,5.00
2018-04-17T22:06:56.860Z,5.30
2018-04-17T22:09:24.352Z,4.03
2018-04-17T22:11:51.853Z,4.33
2018-04-17T22:14:20.120Z,5.20
2018-04-17T22:16:48.419Z,4.67
2018-04-17T22:19:16.073Z,5.60
2018-04-17T22:21:43.846Z,4.93
2018-04-17T22:24:11.344Z,4.63
2018-04-17T22:26:38.935Z,5.60
2018-04-17T22:29:07.528Z,5.60
2018-04-17T22:31:35.825Z,5.47
2018-04-17T22:34:03.317Z,5.70
2018-04-17T22:36:30.844Z,5.50
2018-04-17T22:38:58.331Z,5.33
2018-04-17T22:41:25.930Z,4.60
2018-04-17T22:43:53.426Z,5.43
2018-04-17T22:46:20.919Z,4.80
2018-04-17T22:48:48.432Z,4.40
2018-04-17T22:51:15.942Z,4.73
2018-04-17T22:53:43.428Z,4.67
2018-04-17T22:56:11.698Z,3.97
2018-04-17T22:58:39.285Z,5.40
2018-04-17T23:01:06.773Z,5.73
2018-04-17T23:03:34.495Z,5.13
2018-04-17T23:06:02.774Z,4.80
2018-04-17T23:08:31.038Z,6.90
2018-04-17T23:10:59.284Z,5.00
2018-04-17T23:13:26.785Z,5.07
2018-04-17T23:15:55.027Z,4.40
2018-04-17T23:18:22.537Z,4.47
2018-04-17T23:20:50.176Z,4.73
2018-04-17T23:23:18.426Z,5.43
2018-04-17T23:25:45.929Z,4.63
2018-04-17T23:28:13.433Z,4.40
2018-04-17T23:30:40.946Z,5.30
2018-04-17T23:33:08.492Z,4.50
2018-04-17T23:35:36.796Z,5.20
2018-04-17T23:38:04.320Z,4.23
2018-04-17T23:40:32.585Z,4.13
2018-04-17T23:43:00.905Z,4.23
2018-04-17T23:45:28.360Z,4.33
2018-04-17T23:47:55.846Z,4.70
2018-04-17T23:50:23.376Z,4.90
2018-04-17T23:52:50.865Z,4.43
2018-04-17T23:55:18.361Z,4.90
2018-04-17T23:57:46.875Z,3.87
