createdAt,value
2019-01-19T00:01:55.982Z,2.72
2019-01-19T00:04:37.102Z,2.27
2019-01-19T00:07:11.429Z,2.10
2019-01-19T00:09:58.538Z,2.30
2019-01-19T00:12:41.992Z,4.40
2019-01-19T00:15:13.466Z,2.62
2019-01-19T00:17:56.989Z,2.50
2019-01-19T00:20:32.223Z,2.15
2019-01-19T00:23:18.741Z,2.72
2019-01-19T00:25:56.602Z,2.37
2019-01-19T00:28:46.265Z,3.27
2019-01-19T00:31:26.348Z,1.98
2019-01-19T00:34:09.625Z,6.10
2019-01-19T00:36:42.016Z,2.98
2019-01-19T00:39:13.578Z,3.92
2019-01-19T00:42:02.364Z,1.72
2019-01-19T00:44:33.886Z,3.37
2019-01-19T00:47:19.889Z,1.87
2019-01-19T00:49:51.463Z,2.50
2019-01-19T00:52:26.370Z,2.98
2019-01-19T00:55:13.091Z,2.67
2019-01-19T00:58:00.000Z,2.58
2019-01-19T01:00:31.541Z,1.72
2019-01-19T01:03:19.909Z,2.10
2019-01-19T01:05:54.531Z,2.02
2019-01-19T01:08:42.882Z,3.22
2019-01-19T01:11:17.310Z,2.40
2019-01-19T01:13:48.840Z,2.87
2019-01-19T01:16:20.337Z,2.67
2019-01-19T01:19:00.976Z,3.17
2019-01-19T01:21:48.687Z,2.70
2019-01-19T01:24:29.402Z,3.83
2019-01-19T01:27:06.717Z,2.45
2019-01-19T01:29:57.878Z,2.60
2019-01-19T01:32:54.810Z,4.72
2019-01-19T01:35:32.893Z,1.90
2019-01-19T01:38:05.209Z,1.95
2019-01-19T01:41:03.116Z,3.05
2019-01-19T01:43:46.432Z,2.65
2019-01-19T01:46:24.104Z,2.10
2019-01-19T01:48:58.574Z,1.60
2019-01-19T01:51:33.213Z,2.80
2019-01-19T01:54:10.737Z,2.55
2019-01-19T01:56:39.837Z,3.85
2019-01-19T01:59:17.343Z,2.42
2019-01-19T02:02:06.949Z,1.42
2019-01-19T02:05:00.353Z,2.80
2019-01-19T02:07:53.221Z,3.17
2019-01-19T02:10:49.121Z,3.70
2019-01-19T02:13:21.219Z,3.67
2019-01-19T02:15:52.709Z,2.83
2019-01-19T02:18:27.027Z,3.15
2019-01-19T02:21:27.401Z,3.62
2019-01-19T02:23:59.273Z,1.92
2019-01-19T02:26:51.304Z,1.75
2019-01-19T02:29:38.026Z,1.62
2019-01-19T02:32:24.307Z,1.50
2019-01-19T02:35:12.233Z,5.12
2019-01-19T02:37:55.918Z,2.00
2019-01-19T02:40:33.082Z,3.20
2019-01-19T02:43:22.212Z,1.82
2019-01-19T02:46:06.149Z,2.77
2019-01-19T02:48:49.673Z,1.77
2019-01-19T02:51:27.115Z,2.12
2019-01-19T02:54:15.074Z,3.05
2019-01-19T02:57:09.085Z,1.82
2019-01-19T02:59:43.278Z,2.27
2019-01-19T03:02:21.566Z,2.12
2019-01-19T03:04:55.965Z,1.52
2019-01-19T03:07:40.615Z,1.40
2019-01-19T03:10:27.152Z,2.15
2019-01-19T03:13:15.506Z,2.37
2019-01-19T03:15:58.826Z,1.72
2019-01-19T03:18:39.305Z,1.95
2019-01-19T03:21:27.428Z,2.05
2019-01-19T03:24:05.126Z,2.22
2019-01-19T03:26:42.478Z,2.72
2019-01-19T03:29:20.210Z,2.45
2019-01-19T03:32:08.215Z,2.50
2019-01-19T03:34:45.645Z,2.00
2019-01-19T03:37:34.986Z,1.60
2019-01-19T03:40:33.218Z,2.60
2019-01-19T03:43:19.735Z,2.05
2019-01-19T03:46:15.321Z,2.77
2019-01-19T03:49:09.518Z,2.22
2019-01-19T03:51:43.622Z,1.77
2019-01-19T03:54:27.393Z,1.93
2019-01-19T03:57:02.208Z,2.30
2019-01-19T03:59:50.691Z,2.87
2019-01-19T04:02:40.181Z,1.90
2019-01-19T04:05:29.472Z,2.62
2019-01-19T04:08:17.565Z,2.00
2019-01-19T04:11:07.999Z,2.47
2019-01-19T04:13:48.889Z,1.72
2019-01-19T04:16:26.316Z,1.90
2019-01-19T04:19:00.809Z,1.70
2019-01-19T04:21:35.121Z,2.30
2019-01-19T04:24:06.887Z,1.75
2019-01-19T04:26:35.768Z,1.30
2019-01-19T04:29:04.337Z,1.65
2019-01-19T04:31:33.667Z,2.20
2019-01-19T04:34:02.549Z,1.90
2019-01-19T04:36:31.243Z,3.70
2019-01-19T04:39:00.634Z,1.42
2019-01-19T04:41:29.046Z,2.00
2019-01-19T04:43:57.458Z,1.32
2019-01-19T04:46:26.182Z,1.53
2019-01-19T04:48:54.760Z,1.80
2019-01-19T04:51:23.179Z,1.50
2019-01-19T04:53:52.136Z,2.12
2019-01-19T04:56:21.118Z,1.40
2019-01-19T04:58:49.534Z,2.25
2019-01-19T05:01:18.042Z,1.40
2019-01-19T05:03:46.471Z,2.47
2019-01-19T05:06:14.862Z,1.97
2019-01-19T05:08:43.320Z,1.65
2019-01-19T05:11:11.724Z,1.87
2019-01-19T05:13:41.649Z,1.15
2019-01-19T05:16:10.760Z,1.47
2019-01-19T05:18:39.211Z,1.50
2019-01-19T05:21:08.089Z,3.12
2019-01-19T05:23:36.875Z,1.63
2019-01-19T05:26:05.462Z,1.20
2019-01-19T05:28:33.873Z,2.15
2019-01-19T05:31:02.349Z,1.63
2019-01-19T05:33:30.764Z,2.37
2019-01-19T05:35:59.179Z,1.40
2019-01-19T05:38:27.780Z,1.93
2019-01-19T05:40:56.189Z,1.40
2019-01-19T05:43:24.593Z,2.47
2019-01-19T05:45:56.704Z,1.37
2019-01-19T05:48:25.108Z,1.97
2019-01-19T05:50:53.527Z,1.30
2019-01-19T05:53:22.462Z,1.90
2019-01-19T05:55:50.872Z,1.60
2019-01-19T05:58:19.306Z,1.82
2019-01-19T06:00:48.573Z,1.27
2019-01-19T06:03:16.982Z,2.00
2019-01-19T06:05:45.662Z,1.20
2019-01-19T06:08:14.990Z,1.15
2019-01-19T06:10:43.386Z,2.30
2019-01-19T06:13:11.815Z,1.52
2019-01-19T06:15:40.530Z,1.20
2019-01-19T06:18:09.218Z,1.52
2019-01-19T06:20:37.629Z,1.52
2019-01-19T06:23:06.178Z,1.20
2019-01-19T06:25:34.590Z,1.40
2019-01-19T06:28:03.007Z,2.15
2019-01-19T06:30:32.041Z,1.35
2019-01-19T06:33:00.504Z,1.83
2019-01-19T06:35:28.924Z,2.03
2019-01-19T06:37:57.585Z,1.50
2019-01-19T06:40:26.001Z,1.27
2019-01-19T06:42:54.433Z,1.23
2019-01-19T06:45:24.677Z,1.20
2019-01-19T06:47:53.158Z,1.40
2019-01-19T06:50:21.573Z,1.23
2019-01-19T06:52:50.524Z,1.45
2019-01-19T06:55:21.780Z,1.52
2019-01-19T06:57:50.206Z,0.98
2019-01-19T07:00:19.242Z,1.10
2019-01-19T07:02:47.660Z,1.20
2019-01-19T07:05:16.115Z,2.10
2019-01-19T07:07:44.791Z,1.30
2019-01-19T07:10:18.628Z,1.63
2019-01-19T07:12:47.041Z,2.00
2019-01-19T07:15:16.822Z,2.17
2019-01-19T07:17:45.749Z,1.00
2019-01-19T07:20:20.112Z,3.15
2019-01-19T07:22:48.799Z,2.43
2019-01-19T07:25:17.216Z,2.00
2019-01-19T07:27:45.694Z,1.37
2019-01-19T07:30:16.053Z,2.37
2019-01-19T07:32:45.207Z,2.60
2019-01-19T07:35:13.978Z,2.60
2019-01-19T07:37:43.252Z,1.73
2019-01-19T07:40:14.368Z,4.03
2019-01-19T07:42:43.759Z,2.75
2019-01-19T07:45:14.081Z,3.90
2019-01-19T07:47:43.336Z,2.98
2019-01-19T07:50:14.188Z,5.72
2019-01-19T07:52:44.284Z,4.50
2019-01-19T07:55:15.093Z,6.40
2019-01-19T07:57:43.502Z,2.52
2019-01-19T08:00:17.960Z,7.67
2019-01-19T08:02:46.503Z,1.87
2019-01-19T08:05:15.086Z,3.92
2019-01-19T08:07:43.551Z,4.42
2019-01-19T08:10:16.843Z,3.92
2019-01-19T08:12:45.419Z,3.92
2019-01-19T08:15:20.798Z,1.95
2019-01-19T08:17:49.210Z,3.35
2019-01-19T08:20:19.073Z,4.65
2019-01-19T08:22:48.120Z,3.00
2019-01-19T08:25:16.594Z,2.15
2019-01-19T08:27:45.009Z,3.65
2019-01-19T08:30:18.540Z,3.60
2019-01-19T08:32:47.142Z,2.47
2019-01-19T08:35:17.197Z,2.80
2019-01-19T08:37:46.549Z,2.60
2019-01-19T08:40:20.993Z,4.47
2019-01-19T08:42:51.113Z,7.65
2019-01-19T08:45:19.765Z,3.52
2019-01-19T08:47:48.175Z,2.95
2019-01-19T08:50:16.847Z,7.22
2019-01-19T08:52:45.261Z,7.95
2019-01-19T08:55:13.682Z,4.17
2019-01-19T08:57:42.669Z,5.12
2019-01-19T09:00:14.158Z,4.72
2019-01-19T09:02:42.609Z,4.45
2019-01-19T09:05:13.007Z,2.22
2019-01-19T09:07:41.421Z,4.33
2019-01-19T09:10:13.130Z,6.37
2019-01-19T09:12:41.885Z,5.50
2019-01-19T09:15:13.499Z,8.08
2019-01-19T09:17:41.911Z,2.83
2019-01-19T09:20:14.062Z,8.30
2019-01-19T09:22:43.251Z,8.45
2019-01-19T09:25:14.428Z,6.42
2019-01-19T09:27:43.942Z,4.00
2019-01-19T09:30:17.941Z,3.70
2019-01-19T09:32:47.153Z,5.47
2019-01-19T09:35:16.026Z,8.33
2019-01-19T09:37:44.522Z,6.30
2019-01-19T09:40:17.912Z,4.78
2019-01-19T09:42:46.677Z,5.47
2019-01-19T09:45:16.923Z,4.03
2019-01-19T09:47:45.825Z,3.98
2019-01-19T09:50:15.983Z,5.10
2019-01-19T09:52:44.557Z,5.55
2019-01-19T09:55:14.138Z,7.83
2019-01-19T09:57:42.789Z,12.47
2019-01-19T10:00:23.276Z,4.67
2019-01-19T10:02:51.685Z,3.58
2019-01-19T10:05:24.206Z,4.75
2019-01-19T10:07:52.902Z,4.60
2019-01-19T10:10:21.669Z,4.92
2019-01-19T10:12:50.161Z,2.55
2019-01-19T10:15:20.258Z,3.92
2019-01-19T10:17:48.674Z,2.55
2019-01-19T10:20:25.981Z,4.33
2019-01-19T10:22:54.471Z,3.75
2019-01-19T10:25:29.390Z,6.17
2019-01-19T10:27:57.877Z,2.12
2019-01-19T10:30:28.128Z,2.17
2019-01-19T10:32:56.786Z,2.58
2019-01-19T10:35:25.277Z,3.58
2019-01-19T10:37:56.548Z,2.05
2019-01-19T10:40:25.100Z,12.07
2019-01-19T10:42:53.509Z,2.27
2019-01-19T10:45:26.226Z,2.60
2019-01-19T10:47:54.823Z,3.58
2019-01-19T10:50:23.297Z,2.20
2019-01-19T10:52:51.780Z,4.12
2019-01-19T10:55:22.032Z,6.25
2019-01-19T10:57:50.685Z,12.25
2019-01-19T11:00:22.257Z,26.33
2019-01-19T11:02:52.292Z,53.42
2019-01-19T11:05:20.707Z,38.23
2019-01-19T11:07:49.761Z,47.45
2019-01-19T11:10:20.970Z,45.67
2019-01-19T11:12:49.384Z,47.65
2019-01-19T11:15:18.656Z,53.70
2019-01-19T11:17:47.794Z,49.70
2019-01-19T11:20:21.726Z,50.38
2019-01-19T11:22:50.153Z,53.85
2019-01-19T11:25:19.274Z,45.83
2019-01-19T11:27:49.390Z,66.42
2019-01-19T11:30:26.367Z,44.40
2019-01-19T11:32:54.974Z,49.33
2019-01-19T11:35:23.562Z,67.35
2019-01-19T11:37:52.639Z,46.10
2019-01-19T11:40:26.865Z,64.00
2019-01-19T11:42:55.342Z,45.28
2019-01-19T11:45:25.246Z,42.33
2019-01-19T11:47:53.734Z,44.20
2019-01-19T11:50:22.796Z,46.85
2019-01-19T11:52:51.516Z,43.23
2019-01-19T11:55:21.089Z,39.67
2019-01-19T11:57:51.732Z,41.55
2019-01-19T12:00:29.326Z,41.15
2019-01-19T12:02:57.748Z,42.05
2019-01-19T12:05:26.320Z,40.33
2019-01-19T12:07:55.516Z,45.17
2019-01-19T12:10:26.750Z,57.30
2019-01-19T12:12:55.164Z,39.42
2019-01-19T12:15:24.146Z,40.55
2019-01-19T12:17:52.698Z,35.52
2019-01-19T12:20:26.582Z,35.88
2019-01-19T12:22:55.713Z,44.90
2019-01-19T12:25:25.365Z,34.45
2019-01-19T12:27:53.927Z,33.38
2019-01-19T12:30:31.712Z,33.00
2019-01-19T12:33:00.308Z,29.82
2019-01-19T12:35:28.993Z,37.40
2019-01-19T12:37:59.644Z,35.52
2019-01-19T12:40:29.683Z,28.98
2019-01-19T12:43:00.642Z,30.43
2019-01-19T12:45:35.353Z,41.48
2019-01-19T12:48:03.954Z,28.30
2019-01-19T12:50:32.435Z,29.85
2019-01-19T12:53:02.097Z,23.90
2019-01-19T12:55:30.521Z,25.85
2019-01-19T12:57:58.939Z,29.18
2019-01-19T13:00:28.645Z,37.15
2019-01-19T13:02:57.437Z,26.52
2019-01-19T13:05:33.095Z,25.77
2019-01-19T13:08:02.078Z,39.83
2019-01-19T13:10:43.164Z,24.05
2019-01-19T13:13:12.220Z,31.15
2019-01-19T13:15:43.786Z,24.95
2019-01-19T13:18:44.237Z,24.23
2019-01-19T13:21:30.889Z,24.23
2019-01-19T13:24:08.750Z,15.63
2019-01-19T13:26:42.963Z,22.27
2019-01-19T13:29:32.565Z,19.50
2019-01-19T13:32:20.141Z,22.10
2019-01-19T13:34:57.886Z,22.40
2019-01-19T13:37:44.189Z,19.98
2019-01-19T13:40:19.070Z,19.32
2019-01-19T13:43:06.853Z,19.55
2019-01-19T13:45:57.576Z,19.07
2019-01-19T13:48:38.186Z,16.48
2019-01-19T13:51:18.707Z,16.85
2019-01-19T13:53:52.972Z,16.52
2019-01-19T13:56:36.517Z,26.50
2019-01-19T13:59:32.457Z,17.10
2019-01-19T14:02:13.010Z,13.90
2019-01-19T14:04:44.546Z,21.77
2019-01-19T14:07:24.598Z,15.30
2019-01-19T14:10:28.001Z,14.98
2019-01-19T14:13:04.712Z,13.78
2019-01-19T14:15:38.857Z,15.03
2019-01-19T14:18:13.745Z,16.73
2019-01-19T14:20:57.379Z,15.90
2019-01-19T14:23:29.050Z,16.55
2019-01-19T14:26:15.206Z,13.93
2019-01-19T14:29:02.943Z,15.28
2019-01-19T14:31:53.949Z,13.85
2019-01-19T14:34:31.145Z,14.38
2019-01-19T14:37:08.353Z,11.78
2019-01-19T14:39:45.698Z,12.53
2019-01-19T14:42:25.757Z,12.88
2019-01-19T14:45:18.229Z,9.78
2019-01-19T14:48:07.384Z,10.13
2019-01-19T14:51:00.862Z,10.53
2019-01-19T14:53:32.400Z,10.05
2019-01-19T14:56:13.017Z,10.08
2019-01-19T14:58:47.141Z,11.43
2019-01-19T15:01:18.677Z,15.13
2019-01-19T15:03:50.363Z,9.85
2019-01-19T15:06:28.517Z,10.25
2019-01-19T15:09:15.046Z,9.58
2019-01-19T15:11:56.906Z,11.78
2019-01-19T15:14:40.085Z,8.33
2019-01-19T15:17:20.262Z,11.53
2019-01-19T15:20:25.187Z,9.55
2019-01-19T15:22:57.405Z,9.43
2019-01-19T15:25:40.500Z,13.40
2019-01-19T15:28:27.646Z,9.05
2019-01-19T15:31:08.805Z,6.95
2019-01-19T15:34:03.516Z,8.33
2019-01-19T15:36:43.798Z,9.73
2019-01-19T15:39:28.444Z,8.20
2019-01-19T15:42:20.865Z,15.25
2019-01-19T15:45:07.386Z,6.75
2019-01-19T15:47:41.579Z,7.12
2019-01-19T15:50:22.280Z,6.42
2019-01-19T15:53:05.477Z,6.45
2019-01-19T15:56:01.535Z,9.88
2019-01-19T15:58:38.621Z,7.03
2019-01-19T16:01:27.370Z,5.97
2019-01-19T16:04:10.885Z,5.72
2019-01-19T16:06:45.388Z,6.78
2019-01-19T16:09:25.667Z,6.95
2019-01-19T16:11:57.946Z,6.50
2019-01-19T16:14:37.918Z,10.75
2019-01-19T16:17:12.288Z,6.35
2019-01-19T16:20:06.581Z,6.00
2019-01-19T16:22:41.008Z,6.62
2019-01-19T16:25:30.180Z,7.60
2019-01-19T16:28:11.121Z,6.25
2019-01-19T16:30:48.725Z,8.98
2019-01-19T16:33:37.553Z,5.37
2019-01-19T16:36:26.886Z,6.35
2019-01-19T16:39:16.401Z,7.58
2019-01-19T16:42:08.070Z,7.97
2019-01-19T16:45:06.891Z,5.95
2019-01-19T16:48:05.143Z,11.20
2019-01-19T16:51:03.914Z,4.87
2019-01-19T16:53:40.928Z,5.53
2019-01-19T16:56:27.196Z,6.72
2019-01-19T16:59:30.421Z,9.03
2019-01-19T17:02:21.241Z,7.10
2019-01-19T17:04:58.365Z,6.72
2019-01-19T17:07:32.742Z,7.85
2019-01-19T17:10:04.290Z,8.50
2019-01-19T17:12:38.658Z,8.03
2019-01-19T17:15:32.493Z,7.60
2019-01-19T17:18:10.608Z,5.85
2019-01-19T17:21:04.126Z,7.70
2019-01-19T17:23:44.939Z,5.87
2019-01-19T17:26:25.189Z,6.03
2019-01-19T17:28:59.526Z,6.40
2019-01-19T17:31:31.014Z,4.87
2019-01-19T17:34:06.416Z,7.28
2019-01-19T17:36:37.956Z,4.80
2019-01-19T17:39:39.967Z,8.48
2019-01-19T17:42:25.215Z,6.37
2019-01-19T17:45:09.273Z,7.33
2019-01-19T17:47:43.415Z,6.62
2019-01-19T17:50:44.074Z,5.65
2019-01-19T17:53:24.265Z,8.33
2019-01-19T17:56:18.707Z,6.20
2019-01-19T17:58:53.249Z,6.72
2019-01-19T18:01:30.564Z,5.50
2019-01-19T18:04:13.965Z,6.33
2019-01-19T18:07:09.301Z,7.72
2019-01-19T18:09:47.355Z,6.10
2019-01-19T18:12:34.697Z,4.85
2019-01-19T18:15:30.586Z,6.83
2019-01-19T18:18:19.649Z,7.67
2019-01-19T18:21:18.249Z,7.17
2019-01-19T18:24:02.675Z,3.95
2019-01-19T18:26:34.153Z,7.90
2019-01-19T18:29:15.202Z,5.65
2019-01-19T18:31:58.921Z,4.30
2019-01-19T18:34:33.773Z,6.15
2019-01-19T18:37:25.695Z,5.50
2019-01-19T18:40:27.581Z,5.87
2019-01-19T18:43:13.312Z,6.62
2019-01-19T18:45:44.848Z,8.35
2019-01-19T18:48:37.255Z,6.33
2019-01-19T18:51:28.742Z,5.15
2019-01-19T18:54:19.750Z,6.92
2019-01-19T18:57:22.394Z,5.90
2019-01-19T19:00:03.453Z,6.47
2019-01-19T19:02:51.082Z,6.80
2019-01-19T19:05:46.653Z,7.10
2019-01-19T19:08:33.435Z,8.40
2019-01-19T19:11:04.923Z,6.78
2019-01-19T19:13:49.008Z,3.10
2019-01-19T19:16:41.523Z,5.83
2019-01-19T19:19:19.106Z,4.37
2019-01-19T19:21:50.656Z,3.60
2019-01-19T19:24:31.254Z,5.60
2019-01-19T19:27:29.531Z,4.40
2019-01-19T19:30:09.897Z,4.95
2019-01-19T19:32:47.088Z,6.40
2019-01-19T19:35:44.616Z,4.83
2019-01-19T19:38:32.797Z,5.92
2019-01-19T19:41:21.563Z,5.15
2019-01-19T19:43:58.738Z,5.15
2019-01-19T19:46:30.875Z,8.20
2019-01-19T19:49:19.136Z,4.12
2019-01-19T19:51:55.620Z,6.85
2019-01-19T19:54:24.112Z,7.67
2019-01-19T19:56:52.789Z,3.37
2019-01-19T19:59:21.321Z,6.50
2019-01-19T20:01:49.746Z,7.12
2019-01-19T20:04:18.210Z,6.30
2019-01-19T20:06:47.431Z,5.47
2019-01-19T20:09:15.936Z,9.10
2019-01-19T20:11:44.413Z,7.53
2019-01-19T20:14:12.870Z,4.65
2019-01-19T20:16:41.303Z,4.58
2019-01-19T20:19:10.154Z,5.42
2019-01-19T20:21:38.609Z,5.60
2019-01-19T20:24:07.101Z,4.92
2019-01-19T20:26:35.517Z,3.47
2019-01-19T20:29:04.485Z,6.90
2019-01-19T20:31:32.998Z,4.12
2019-01-19T20:34:01.421Z,2.87
2019-01-19T20:36:30.039Z,10.78
2019-01-19T20:38:58.487Z,4.87
2019-01-19T20:41:27.728Z,3.90
2019-01-19T20:43:56.197Z,3.92
2019-01-19T20:46:24.610Z,4.42
2019-01-19T20:48:53.219Z,6.75
2019-01-19T20:51:22.734Z,4.28
2019-01-19T20:53:51.236Z,6.70
2019-01-19T20:56:19.667Z,4.03
2019-01-19T20:58:48.406Z,3.87
2019-01-19T21:01:16.853Z,6.72
2019-01-19T21:03:45.276Z,4.72
2019-01-19T21:06:14.273Z,4.45
2019-01-19T21:08:42.685Z,3.20
2019-01-19T21:11:11.226Z,5.47
2019-01-19T21:13:39.910Z,4.15
2019-01-19T21:16:08.334Z,3.58
2019-01-19T21:18:36.743Z,4.50
2019-01-19T21:21:05.221Z,5.53
2019-01-19T21:23:33.627Z,2.75
2019-01-19T21:26:02.046Z,5.22
2019-01-19T21:28:30.934Z,3.22
2019-01-19T21:30:59.494Z,4.87
2019-01-19T21:33:28.587Z,4.95
2019-01-19T21:35:57.298Z,6.05
2019-01-19T21:38:25.754Z,4.22
2019-01-19T21:40:54.218Z,3.67
2019-01-19T21:43:22.862Z,4.33
2019-01-19T21:45:51.271Z,3.00
2019-01-19T21:48:19.682Z,2.47
2019-01-19T21:50:49.086Z,3.62
2019-01-19T21:53:17.566Z,4.17
2019-01-19T21:55:46.022Z,4.12
2019-01-19T21:58:15.036Z,1.98
2019-01-19T22:00:43.457Z,4.10
2019-01-19T22:03:11.872Z,5.83
2019-01-19T22:05:40.685Z,3.17
2019-01-19T22:08:09.147Z,2.40
2019-01-19T22:10:37.702Z,4.05
2019-01-19T22:13:06.988Z,2.17
2019-01-19T22:15:35.418Z,3.42
2019-01-19T22:18:03.897Z,1.98
2019-01-19T22:20:32.809Z,3.70
2019-01-19T22:23:01.219Z,3.02
2019-01-19T22:25:29.638Z,2.75
2019-01-19T22:27:58.105Z,2.70
2019-01-19T22:30:26.530Z,2.90
2019-01-19T22:32:55.605Z,4.15
2019-01-19T22:35:27.165Z,3.27
2019-01-19T22:37:55.756Z,2.33
2019-01-19T22:40:24.242Z,4.35
2019-01-19T22:42:53.946Z,3.92
2019-01-19T22:45:22.382Z,3.45
2019-01-19T22:47:50.790Z,4.62
2019-01-19T22:50:19.913Z,2.05
2019-01-19T22:52:48.335Z,3.20
2019-01-19T22:55:17.074Z,5.50
2019-01-19T22:57:46.170Z,3.62
2019-01-19T23:00:49.504Z,3.20
2019-01-19T23:03:18.050Z,4.47
2019-01-19T23:05:46.467Z,1.90
2019-01-19T23:08:14.881Z,3.45
2019-01-19T23:10:43.605Z,2.42
2019-01-19T23:13:12.066Z,2.15
2019-01-19T23:15:40.548Z,3.15
2019-01-19T23:18:09.658Z,3.77
2019-01-19T23:20:38.077Z,2.90
2019-01-19T23:23:06.497Z,3.80
2019-01-19T23:25:35.206Z,3.70
2019-01-19T23:28:03.889Z,1.70
2019-01-19T23:30:32.313Z,3.02
2019-01-19T23:33:01.249Z,2.00
2019-01-19T23:35:30.158Z,1.70
2019-01-19T23:37:58.577Z,2.47
2019-01-19T23:40:27.833Z,2.22
2019-01-19T23:42:56.244Z,3.37
2019-01-19T23:45:24.653Z,3.58
2019-01-19T23:47:53.184Z,2.35
2019-01-19T23:50:21.597Z,2.92
2019-01-19T23:52:50.000Z,2.67
2019-01-19T23:55:18.480Z,3.33
2019-01-19T23:57:46.874Z,3.02
