createdAt,value
2023-01-22T00:03:25.499Z,5.60
2023-01-22T00:08:48.305Z,6.80
2023-01-22T00:14:11.357Z,9.80
2023-01-22T00:19:33.842Z,6.50
2023-01-22T00:24:56.230Z,6.50
2023-01-22T00:30:18.690Z,5.57
2023-01-22T00:35:41.020Z,4.93
2023-01-22T00:41:05.863Z,6.17
2023-01-22T00:46:28.519Z,4.37
2023-01-22T00:51:50.804Z,5.93
2023-01-22T00:57:13.003Z,4.53
2023-01-22T01:02:58.667Z,6.20
2023-01-22T01:08:21.885Z,6.33
2023-01-22T01:13:44.303Z,8.23
2023-01-22T01:19:10.114Z,4.77
2023-01-22T01:24:32.281Z,5.13
2023-01-22T01:29:54.566Z,8.40
2023-01-22T01:35:17.021Z,4.50
2023-01-22T01:40:44.074Z,5.57
2023-01-22T01:46:17.157Z,4.70
2023-01-22T01:51:40.546Z,5.57
2023-01-22T01:57:16.913Z,5.10
2023-01-22T02:02:40.630Z,3.20
2023-01-22T02:08:03.050Z,4.63
2023-01-22T02:13:29.161Z,3.60
2023-01-22T02:18:51.570Z,4.37
2023-01-22T02:24:17.212Z,3.63
2023-01-22T02:29:39.995Z,4.23
2023-01-22T02:35:05.307Z,4.90
2023-01-22T02:40:29.827Z,3.57
2023-01-22T02:45:54.398Z,4.90
2023-01-22T02:51:17.167Z,3.57
2023-01-22T02:56:41.059Z,7.00
2023-01-22T03:02:04.240Z,5.60
2023-01-22T03:07:34.548Z,3.70
2023-01-22T03:13:15.953Z,7.63
2023-01-22T03:18:57.898Z,6.13
2023-01-22T03:24:20.071Z,4.33
2023-01-22T03:29:42.662Z,5.27
2023-01-22T03:35:06.769Z,7.57
2023-01-22T03:40:43.731Z,4.97
2023-01-22T03:46:10.945Z,5.83
2023-01-22T03:51:36.658Z,6.13
2023-01-22T03:56:59.662Z,7.00
2023-01-22T04:02:26.389Z,5.43
2023-01-22T04:08:01.609Z,4.10
2023-01-22T04:13:28.014Z,4.17
2023-01-22T04:18:50.784Z,5.27
2023-01-22T04:24:31.473Z,4.10
2023-01-22T04:29:55.192Z,5.13
2023-01-22T04:35:18.928Z,4.90
2023-01-22T04:40:45.862Z,6.80
2023-01-22T04:46:08.394Z,5.83
2023-01-22T04:51:31.015Z,6.90
2023-01-22T04:56:56.359Z,6.73
2023-01-22T05:02:18.597Z,5.70
2023-01-22T05:07:40.965Z,6.40
2023-01-22T05:13:05.166Z,7.07
2023-01-22T05:18:28.638Z,8.00
2023-01-22T05:23:50.844Z,5.97
2023-01-22T05:29:13.211Z,8.77
2023-01-22T05:34:46.452Z,9.37
2023-01-22T05:40:09.661Z,10.87
2023-01-22T05:45:32.158Z,8.73
2023-01-22T05:51:12.674Z,7.50
2023-01-22T05:56:35.309Z,8.67
2023-01-22T06:01:57.814Z,8.40
2023-01-22T06:07:19.997Z,9.43
2023-01-22T06:12:42.585Z,12.43
2023-01-22T06:18:05.854Z,8.40
2023-01-22T06:23:29.692Z,11.50
2023-01-22T06:28:55.196Z,7.83
2023-01-22T06:34:18.017Z,10.33
2023-01-22T06:39:41.707Z,7.87
2023-01-22T06:45:13.573Z,8.63
2023-01-22T06:50:41.154Z,7.37
2023-01-22T06:56:03.722Z,8.37
2023-01-22T07:01:26.465Z,9.20
2023-01-22T07:06:49.546Z,11.57
2023-01-22T07:12:12.023Z,10.27
2023-01-22T07:17:34.945Z,11.43
2023-01-22T07:23:00.229Z,12.77
2023-01-22T07:28:22.649Z,7.97
2023-01-22T07:33:44.923Z,10.20
2023-01-22T07:39:07.151Z,10.43
2023-01-22T07:44:29.744Z,6.90
2023-01-22T07:49:52.267Z,9.47
2023-01-22T07:55:15.074Z,9.30
2023-01-22T08:00:37.215Z,10.83
2023-01-22T08:06:00.850Z,9.30
2023-01-22T08:11:23.442Z,13.47
2023-01-22T08:16:46.447Z,9.40
2023-01-22T08:22:09.071Z,11.67
2023-01-22T08:27:31.533Z,12.80
2023-01-22T08:32:55.198Z,12.70
2023-01-22T08:38:17.679Z,9.70
2023-01-22T08:43:40.226Z,9.87
2023-01-22T08:49:05.567Z,11.80
2023-01-22T08:54:28.093Z,11.97
2023-01-22T09:00:00.775Z,13.93
2023-01-22T09:05:23.462Z,9.63
2023-01-22T09:10:45.930Z,12.93
2023-01-22T09:16:11.074Z,14.20
2023-01-22T09:21:33.981Z,15.40
2023-01-22T09:26:57.361Z,11.87
2023-01-22T09:32:19.730Z,11.77
2023-01-22T09:37:41.802Z,14.30
2023-01-22T09:43:07.748Z,10.20
2023-01-22T09:48:43.680Z,10.97
2023-01-22T09:54:08.842Z,10.47
2023-01-22T09:59:53.518Z,13.00
2023-01-22T10:05:36.481Z,16.13
2023-01-22T10:11:03.087Z,12.53
2023-01-22T10:16:25.764Z,12.40
2023-01-22T10:21:54.975Z,13.07
2023-01-22T10:27:21.106Z,11.63
2023-01-22T10:32:43.336Z,11.93
2023-01-22T10:38:05.791Z,17.53
2023-01-22T10:43:37.132Z,14.40
2023-01-22T10:49:01.563Z,23.03
2023-01-22T10:54:33.311Z,11.43
2023-01-22T11:00:07.773Z,17.07
2023-01-22T11:05:35.299Z,13.77
2023-01-22T11:11:02.086Z,16.43
2023-01-22T11:16:25.485Z,9.07
2023-01-22T11:21:53.309Z,14.50
2023-01-22T11:27:56.962Z,13.37
2023-01-22T11:33:49.624Z,14.33
2023-01-22T11:39:24.395Z,12.70
2023-01-22T11:44:56.023Z,13.03
2023-01-22T11:50:26.967Z,15.17
2023-01-22T11:55:54.957Z,12.60
2023-01-22T12:01:36.995Z,10.77
2023-01-22T12:07:20.926Z,11.87
2023-01-22T12:12:49.557Z,13.23
2023-01-22T12:18:37.452Z,11.97
2023-01-22T12:24:22.428Z,12.83
2023-01-22T12:29:58.907Z,13.97
2023-01-22T12:35:22.578Z,20.60
2023-01-22T12:41:06.685Z,15.93
2023-01-22T12:46:38.660Z,14.43
2023-01-22T12:52:00.939Z,13.60
2023-01-22T12:57:26.329Z,11.73
2023-01-22T13:02:49.053Z,12.60
2023-01-22T13:08:17.375Z,14.90
2023-01-22T13:13:50.750Z,12.53
2023-01-22T13:19:22.936Z,12.90
2023-01-22T13:24:56.975Z,14.07
2023-01-22T13:30:28.443Z,13.27
2023-01-22T13:35:50.592Z,13.90
2023-01-22T13:41:25.017Z,20.70
2023-01-22T13:46:49.563Z,16.73
2023-01-22T13:52:17.927Z,21.67
2023-01-22T13:57:48.526Z,16.37
2023-01-22T14:03:23.737Z,17.73
2023-01-22T14:08:51.727Z,15.50
2023-01-22T14:14:18.923Z,21.73
2023-01-22T14:19:41.138Z,18.60
2023-01-22T14:25:05.398Z,23.97
2023-01-22T14:30:28.272Z,20.77
2023-01-22T14:35:51.429Z,22.50
2023-01-22T14:41:13.765Z,26.03
2023-01-22T14:46:36.913Z,17.33
2023-01-22T14:51:59.443Z,18.97
2023-01-22T14:57:23.154Z,23.57
2023-01-22T15:02:45.762Z,24.50
2023-01-22T15:08:08.312Z,25.20
2023-01-22T15:13:31.105Z,21.33
2023-01-22T15:18:55.531Z,22.07
2023-01-22T15:24:18.000Z,21.50
2023-01-22T15:29:40.096Z,28.47
2023-01-22T15:35:02.529Z,26.77
2023-01-22T15:40:24.800Z,27.60
2023-01-22T15:45:47.142Z,27.93
2023-01-22T15:51:11.484Z,24.97
2023-01-22T15:56:36.742Z,24.93
2023-01-22T16:01:58.979Z,22.03
2023-01-22T16:07:21.131Z,19.47
2023-01-22T16:12:43.492Z,24.40
2023-01-22T16:18:05.819Z,24.10
2023-01-22T16:23:28.330Z,26.20
2023-01-22T16:28:52.523Z,25.97
2023-01-22T16:34:18.015Z,23.43
2023-01-22T16:39:40.410Z,20.23
2023-01-22T16:45:02.749Z,21.20
2023-01-22T16:50:25.598Z,17.93
2023-01-22T16:55:49.986Z,21.17
2023-01-22T17:01:14.084Z,22.30
2023-01-22T17:06:45.629Z,21.30
2023-01-22T17:12:08.323Z,25.13
2023-01-22T17:17:30.799Z,23.23
2023-01-22T17:22:54.382Z,24.60
2023-01-22T17:28:17.887Z,26.10
2023-01-22T17:33:40.089Z,23.30
2023-01-22T17:39:03.496Z,20.53
2023-01-22T17:44:26.680Z,24.67
2023-01-22T17:49:49.222Z,21.30
2023-01-22T17:55:11.884Z,16.43
2023-01-22T18:00:34.914Z,20.77
2023-01-22T18:05:57.445Z,21.53
2023-01-22T18:11:24.099Z,22.30
2023-01-22T18:16:46.302Z,17.00
2023-01-22T18:22:08.735Z,20.23
2023-01-22T18:27:30.939Z,17.50
2023-01-22T18:32:53.340Z,17.87
2023-01-22T18:38:16.834Z,17.73
2023-01-22T18:43:41.157Z,17.23
2023-01-22T18:49:06.346Z,20.80
2023-01-22T18:54:29.388Z,19.13
2023-01-22T18:59:52.167Z,22.50
2023-01-22T19:05:14.770Z,18.37
2023-01-22T19:10:37.080Z,23.03
2023-01-22T19:16:06.564Z,23.53
2023-01-22T19:21:28.986Z,17.00
2023-01-22T19:26:52.215Z,19.17
2023-01-22T19:32:16.572Z,20.07
2023-01-22T19:37:38.967Z,18.30
2023-01-22T19:43:01.494Z,19.47
2023-01-22T19:48:25.543Z,21.37
2023-01-22T19:53:48.804Z,18.83
2023-01-22T19:59:16.764Z,21.53
2023-01-22T20:04:39.115Z,21.03
2023-01-22T20:10:01.533Z,19.50
2023-01-22T20:15:23.737Z,22.07
2023-01-22T20:20:56.698Z,25.73
2023-01-22T20:26:21.354Z,18.73
2023-01-22T20:31:44.838Z,23.90
2023-01-22T20:37:07.575Z,21.03
2023-01-22T20:42:30.027Z,23.70
2023-01-22T20:47:52.677Z,23.37
2023-01-22T20:53:15.322Z,23.20
2023-01-22T20:58:38.023Z,23.73
2023-01-22T21:04:01.713Z,24.07
2023-01-22T21:09:24.163Z,25.87
2023-01-22T21:14:46.674Z,19.50
2023-01-22T21:20:10.006Z,24.47
2023-01-22T21:25:34.872Z,19.50
2023-01-22T21:31:07.359Z,20.60
2023-01-22T21:36:41.166Z,24.77
2023-01-22T21:42:22.462Z,26.40
2023-01-22T21:47:44.759Z,22.23
2023-01-22T21:53:08.846Z,25.07
2023-01-22T21:58:31.031Z,18.90
2023-01-22T22:03:53.967Z,21.43
2023-01-22T22:09:22.181Z,25.20
2023-01-22T22:14:44.588Z,21.97
2023-01-22T22:20:08.467Z,20.47
2023-01-22T22:25:31.871Z,24.20
2023-01-22T22:31:20.296Z,22.07
2023-01-22T22:36:42.977Z,27.97
2023-01-22T22:42:05.725Z,26.37
2023-01-22T22:47:28.103Z,21.43
2023-01-22T22:52:50.487Z,24.03
2023-01-22T22:58:13.426Z,26.07
2023-01-22T23:03:37.529Z,24.07
2023-01-22T23:09:01.378Z,20.63
2023-01-22T23:14:23.892Z,29.00
2023-01-22T23:19:46.121Z,22.13
2023-01-22T23:25:09.206Z,26.13
2023-01-22T23:30:31.522Z,28.67
2023-01-22T23:36:00.028Z,28.80
2023-01-22T23:41:23.009Z,24.73
2023-01-22T23:46:45.920Z,31.83
2023-01-22T23:52:08.640Z,23.70
2023-01-22T23:57:30.818Z,26.47
