createdAt,value
2022-09-15T00:01:47.298Z,4.70
2022-09-15T00:04:16.312Z,4.22
2022-09-15T00:06:45.032Z,4.85
2022-09-15T00:09:14.196Z,4.30
2022-09-15T00:11:42.823Z,4.72
2022-09-15T00:14:13.076Z,4.60
2022-09-15T00:16:41.786Z,4.15
2022-09-15T00:19:11.070Z,4.70
2022-09-15T00:21:45.067Z,4.55
2022-09-15T00:24:14.194Z,3.95
2022-09-15T00:26:42.910Z,4.25
2022-09-15T00:29:12.629Z,4.38
2022-09-15T00:31:41.275Z,4.30
2022-09-15T00:34:14.594Z,4.47
2022-09-15T00:36:43.732Z,4.63
2022-09-15T00:39:13.553Z,4.55
2022-09-15T00:41:44.253Z,4.53
2022-09-15T00:44:38.229Z,5.17
2022-09-15T00:47:19.363Z,4.82
2022-09-15T00:49:59.068Z,4.53
2022-09-15T00:52:58.336Z,5.57
2022-09-15T00:55:35.782Z,6.40
2022-09-15T00:58:18.129Z,4.80
2022-09-15T01:00:56.286Z,4.63
2022-09-15T01:03:27.427Z,4.40
2022-09-15T01:06:00.034Z,4.25
2022-09-15T01:08:37.763Z,4.30
2022-09-15T01:11:06.703Z,4.45
2022-09-15T01:13:37.185Z,4.22
2022-09-15T01:16:39.796Z,4.88
2022-09-15T01:19:42.176Z,5.05
2022-09-15T01:22:30.573Z,4.63
2022-09-15T01:25:11.173Z,4.57
2022-09-15T01:27:58.364Z,4.63
2022-09-15T01:30:27.480Z,5.05
2022-09-15T01:33:07.688Z,5.03
2022-09-15T01:35:54.476Z,4.40
2022-09-15T01:38:57.666Z,5.00
2022-09-15T01:41:47.074Z,4.10
2022-09-15T01:44:27.709Z,4.70
2022-09-15T01:47:10.527Z,5.32
2022-09-15T01:50:06.992Z,6.57
2022-09-15T01:52:37.355Z,8.80
2022-09-15T01:55:14.045Z,14.23
2022-09-15T01:57:43.286Z,5.00
2022-09-15T02:00:12.715Z,5.60
2022-09-15T02:02:55.742Z,4.43
2022-09-15T02:05:35.411Z,5.20
2022-09-15T02:08:32.444Z,9.77
2022-09-15T02:11:22.385Z,5.18
2022-09-15T02:14:21.871Z,4.70
2022-09-15T02:16:55.236Z,4.67
2022-09-15T02:19:42.297Z,4.90
2022-09-15T02:22:18.486Z,5.15
2022-09-15T02:24:53.158Z,4.77
2022-09-15T02:27:26.235Z,5.35
2022-09-15T02:30:00.276Z,5.55
2022-09-15T02:32:31.150Z,5.10
2022-09-15T02:35:05.700Z,4.85
2022-09-15T02:37:38.117Z,5.07
2022-09-15T02:40:08.701Z,5.90
2022-09-15T02:42:37.735Z,4.72
2022-09-15T02:45:07.052Z,4.78
2022-09-15T02:47:41.731Z,4.43
2022-09-15T02:50:10.981Z,4.78
2022-09-15T02:52:39.633Z,4.55
2022-09-15T02:55:08.726Z,4.93
2022-09-15T02:57:37.305Z,5.90
2022-09-15T03:00:14.622Z,5.55
2022-09-15T03:02:51.961Z,6.90
2022-09-15T03:05:39.707Z,5.13
2022-09-15T03:08:28.909Z,4.43
2022-09-15T03:11:18.036Z,4.67
2022-09-15T03:14:09.063Z,5.18
2022-09-15T03:16:59.447Z,4.60
2022-09-15T03:19:48.633Z,4.97
2022-09-15T03:22:37.840Z,4.60
2022-09-15T03:25:28.095Z,4.97
2022-09-15T03:28:17.288Z,5.07
2022-09-15T03:31:08.898Z,4.43
2022-09-15T03:33:59.072Z,4.70
2022-09-15T03:36:48.748Z,4.63
2022-09-15T03:39:38.371Z,4.72
2022-09-15T03:42:27.692Z,4.70
2022-09-15T03:45:17.016Z,4.55
2022-09-15T03:48:09.768Z,4.57
2022-09-15T03:50:58.982Z,4.70
2022-09-15T03:53:47.977Z,4.93
2022-09-15T03:56:37.211Z,4.97
2022-09-15T03:59:26.616Z,4.65
2022-09-15T04:02:16.103Z,5.10
2022-09-15T04:05:05.396Z,5.10
2022-09-15T04:07:54.585Z,4.90
2022-09-15T04:10:43.946Z,5.13
2022-09-15T04:13:33.652Z,5.10
2022-09-15T04:16:25.956Z,4.93
2022-09-15T04:19:15.931Z,4.97
2022-09-15T04:22:04.981Z,5.37
2022-09-15T04:24:54.800Z,5.20
2022-09-15T04:27:43.872Z,5.30
2022-09-15T04:30:33.108Z,5.03
2022-09-15T04:33:22.303Z,4.70
2022-09-15T04:36:18.038Z,5.45
2022-09-15T04:39:07.849Z,6.20
2022-09-15T04:41:57.182Z,5.55
2022-09-15T04:44:46.196Z,6.05
2022-09-15T04:47:35.476Z,5.90
2022-09-15T04:50:24.437Z,5.55
2022-09-15T04:53:24.081Z,9.40
2022-09-15T04:56:18.436Z,5.78
2022-09-15T04:59:07.687Z,5.57
2022-09-15T05:01:57.085Z,6.13
2022-09-15T05:04:46.678Z,5.78
2022-09-15T05:07:36.140Z,6.00
2022-09-15T05:10:25.366Z,5.55
2022-09-15T05:13:14.496Z,5.50
2022-09-15T05:16:13.189Z,5.85
2022-09-15T05:19:04.101Z,5.40
2022-09-15T05:21:53.254Z,5.40
2022-09-15T05:24:42.487Z,5.55
2022-09-15T05:27:35.361Z,5.82
2022-09-15T05:30:37.754Z,5.22
2022-09-15T05:33:29.404Z,5.40
2022-09-15T05:36:21.295Z,5.80
2022-09-15T05:39:10.658Z,6.00
2022-09-15T05:42:00.632Z,5.63
2022-09-15T05:44:50.438Z,5.65
2022-09-15T05:47:39.938Z,5.30
2022-09-15T05:50:29.215Z,5.72
2022-09-15T05:53:18.825Z,6.03
2022-09-15T05:56:13.004Z,5.75
2022-09-15T05:59:02.163Z,5.82
2022-09-15T06:01:51.314Z,5.28
2022-09-15T06:04:40.301Z,5.97
2022-09-15T06:07:29.801Z,5.68
2022-09-15T06:10:19.251Z,5.95
2022-09-15T06:13:08.703Z,6.10
2022-09-15T06:16:02.646Z,6.22
2022-09-15T06:18:53.930Z,5.97
2022-09-15T06:21:43.215Z,6.13
2022-09-15T06:24:32.427Z,6.07
2022-09-15T06:27:06.856Z,6.63
2022-09-15T06:29:37.217Z,6.32
2022-09-15T06:32:24.405Z,5.90
2022-09-15T06:34:53.300Z,6.60
2022-09-15T06:37:23.881Z,6.32
2022-09-15T06:39:52.773Z,6.47
2022-09-15T06:42:21.726Z,6.53
2022-09-15T06:44:50.906Z,7.45
2022-09-15T06:47:20.602Z,6.50
2022-09-15T06:49:49.501Z,6.22
2022-09-15T06:52:18.151Z,6.70
2022-09-15T06:54:46.897Z,5.80
2022-09-15T06:57:15.506Z,6.75
2022-09-15T06:59:44.725Z,6.47
2022-09-15T07:02:13.360Z,6.65
2022-09-15T07:04:42.819Z,7.38
2022-09-15T07:07:11.775Z,6.47
2022-09-15T07:09:41.414Z,6.93
2022-09-15T07:12:11.556Z,6.93
2022-09-15T07:14:40.247Z,7.13
2022-09-15T07:17:08.785Z,6.30
2022-09-15T07:19:37.646Z,6.93
2022-09-15T07:22:06.595Z,7.93
2022-09-15T07:24:35.381Z,7.70
2022-09-15T07:27:04.422Z,7.30
2022-09-15T07:29:37.588Z,10.27
2022-09-15T07:32:07.079Z,6.85
2022-09-15T07:34:35.774Z,6.40
2022-09-15T07:37:04.902Z,7.20
2022-09-15T07:39:34.145Z,7.33
2022-09-15T07:42:02.904Z,6.85
2022-09-15T07:44:31.616Z,7.50
2022-09-15T07:47:00.877Z,7.43
2022-09-15T07:49:30.036Z,6.97
2022-09-15T07:51:58.787Z,7.37
2022-09-15T07:54:28.098Z,7.28
2022-09-15T07:56:57.397Z,8.00
2022-09-15T07:59:27.213Z,7.20
2022-09-15T08:01:56.317Z,7.20
2022-09-15T08:04:24.959Z,7.15
2022-09-15T08:06:53.931Z,7.00
2022-09-15T08:09:22.643Z,7.45
2022-09-15T08:11:52.013Z,7.10
2022-09-15T08:14:20.592Z,7.47
2022-09-15T08:16:49.584Z,7.07
2022-09-15T08:19:18.128Z,6.88
2022-09-15T08:21:48.201Z,6.93
2022-09-15T08:24:17.723Z,7.65
2022-09-15T08:26:47.982Z,6.35
2022-09-15T08:29:16.819Z,6.38
2022-09-15T08:31:47.446Z,6.60
2022-09-15T08:34:18.231Z,7.20
2022-09-15T08:36:48.990Z,6.70
2022-09-15T08:39:17.827Z,6.40
2022-09-15T08:41:49.430Z,6.70
2022-09-15T08:44:33.513Z,6.50
2022-09-15T08:47:18.354Z,7.00
2022-09-15T08:50:16.323Z,7.15
2022-09-15T08:52:56.527Z,6.53
2022-09-15T08:55:51.242Z,6.70
2022-09-15T08:58:26.722Z,6.50
2022-09-15T09:01:05.624Z,6.10
2022-09-15T09:03:58.835Z,6.35
2022-09-15T09:06:46.339Z,6.97
2022-09-15T09:09:34.949Z,6.05
2022-09-15T09:12:19.968Z,6.65
2022-09-15T09:15:00.835Z,6.63
2022-09-15T09:17:33.340Z,6.82
2022-09-15T09:20:11.991Z,6.47
2022-09-15T09:22:45.385Z,6.30
2022-09-15T09:25:27.333Z,7.47
2022-09-15T09:27:59.513Z,6.00
2022-09-15T09:30:34.078Z,6.95
2022-09-15T09:33:36.650Z,6.35
2022-09-15T09:36:10.019Z,6.47
2022-09-15T09:38:44.755Z,7.07
2022-09-15T09:41:26.405Z,7.40
2022-09-15T09:43:57.054Z,7.00
2022-09-15T09:46:25.935Z,6.35
2022-09-15T09:49:13.372Z,7.03
2022-09-15T09:52:03.350Z,6.93
2022-09-15T09:54:34.391Z,6.75
2022-09-15T09:57:15.950Z,7.15
2022-09-15T09:59:50.903Z,6.85
2022-09-15T10:02:23.067Z,6.88
2022-09-15T10:05:16.132Z,6.60
2022-09-15T10:07:45.384Z,6.97
2022-09-15T10:10:24.204Z,6.23
2022-09-15T10:12:57.451Z,6.80
2022-09-15T10:15:35.048Z,6.90
2022-09-15T10:18:04.082Z,6.50
2022-09-15T10:21:00.838Z,6.95
2022-09-15T10:23:32.104Z,7.03
2022-09-15T10:26:21.397Z,6.90
2022-09-15T10:29:18.326Z,6.75
2022-09-15T10:31:48.013Z,6.95
2022-09-15T10:34:33.455Z,6.40
2022-09-15T10:37:31.910Z,7.10
2022-09-15T10:40:09.552Z,6.80
2022-09-15T10:42:52.044Z,7.03
2022-09-15T10:45:39.689Z,6.55
2022-09-15T10:48:46.550Z,7.28
2022-09-15T10:51:37.057Z,7.00
2022-09-15T10:54:37.132Z,7.00
2022-09-15T10:57:28.588Z,7.13
2022-09-15T11:00:03.697Z,7.00
2022-09-15T11:02:51.011Z,6.88
2022-09-15T11:05:22.638Z,7.15
2022-09-15T11:08:00.615Z,7.00
2022-09-15T11:10:37.286Z,7.25
2022-09-15T11:13:23.649Z,7.13
2022-09-15T11:16:11.115Z,7.47
2022-09-15T11:19:00.495Z,6.88
2022-09-15T11:21:31.781Z,8.07
2022-09-15T11:24:13.892Z,7.55
2022-09-15T11:26:55.978Z,7.30
2022-09-15T11:29:48.083Z,7.57
2022-09-15T11:32:23.934Z,7.43
2022-09-15T11:35:17.829Z,6.95
2022-09-15T11:37:52.051Z,7.35
2022-09-15T11:40:51.768Z,6.80
2022-09-15T11:43:26.341Z,6.85
2022-09-15T11:45:58.331Z,7.18
2022-09-15T11:48:35.058Z,7.45
2022-09-15T11:51:06.340Z,8.65
2022-09-15T11:53:51.573Z,10.07
2022-09-15T11:56:33.534Z,8.50
2022-09-15T11:59:35.532Z,16.48
2022-09-15T12:02:16.972Z,9.95
2022-09-15T12:05:09.151Z,9.65
2022-09-15T12:07:49.511Z,11.67
2022-09-15T12:10:43.302Z,9.50
2022-09-15T12:13:20.684Z,8.63
2022-09-15T12:15:51.810Z,9.32
2022-09-15T12:18:38.961Z,9.27
2022-09-15T12:21:22.251Z,8.57
2022-09-15T12:23:51.590Z,8.98
2022-09-15T12:26:26.901Z,9.32
2022-09-15T12:29:03.204Z,8.95
2022-09-15T12:31:38.279Z,12.10
2022-09-15T12:34:28.052Z,10.97
2022-09-15T12:37:15.302Z,9.98
2022-09-15T12:39:46.849Z,10.97
2022-09-15T12:42:19.539Z,14.80
2022-09-15T12:44:59.584Z,11.70
2022-09-15T12:47:40.278Z,9.95
2022-09-15T12:50:24.260Z,10.68
2022-09-15T12:53:02.760Z,10.13
2022-09-15T12:55:36.401Z,9.43
2022-09-15T12:58:11.840Z,10.23
2022-09-15T13:01:06.867Z,10.82
2022-09-15T13:06:35.904Z,11.18
2022-09-15T13:09:06.085Z,11.20
2022-09-15T13:11:41.399Z,10.85
2022-09-15T13:14:32.758Z,11.90
2022-09-15T13:17:08.867Z,11.60
2022-09-15T13:19:41.887Z,11.68
2022-09-15T13:22:28.368Z,11.60
2022-09-15T13:25:14.738Z,12.20
2022-09-15T13:27:53.051Z,11.82
2022-09-15T13:30:31.296Z,13.25
2022-09-15T13:33:26.006Z,11.50
2022-09-15T13:36:09.708Z,12.37
2022-09-15T13:38:41.471Z,10.77
2022-09-15T13:41:28.328Z,10.68
2022-09-15T13:44:06.251Z,10.98
2022-09-15T13:46:57.774Z,11.07
2022-09-15T13:49:47.002Z,10.80
2022-09-15T13:52:23.613Z,10.60
2022-09-15T13:55:28.843Z,10.80
2022-09-15T14:01:04.636Z,10.80
2022-09-15T14:03:52.198Z,11.00
2022-09-15T14:06:40.923Z,10.47
2022-09-15T14:09:29.027Z,11.15
2022-09-15T14:12:06.345Z,11.20
2022-09-15T14:14:48.979Z,10.35
2022-09-15T14:17:26.928Z,10.77
2022-09-15T14:19:58.320Z,10.07
2022-09-15T14:22:28.685Z,11.02
2022-09-15T14:24:59.401Z,11.25
2022-09-15T14:27:34.947Z,10.82
2022-09-15T14:30:09.490Z,11.57
2022-09-15T14:32:47.249Z,11.30
2022-09-15T14:35:23.999Z,11.90
2022-09-15T14:37:59.291Z,11.20
2022-09-15T14:40:31.028Z,11.70
2022-09-15T14:43:00.019Z,10.82
2022-09-15T14:48:31.558Z,10.38
2022-09-15T14:51:24.388Z,8.95
2022-09-15T14:53:59.596Z,9.70
2022-09-15T14:56:36.888Z,10.10
2022-09-15T14:59:12.861Z,9.53
2022-09-15T15:01:48.628Z,8.38
2022-09-15T15:04:36.021Z,8.25
2022-09-15T15:07:28.731Z,9.23
2022-09-15T15:10:02.651Z,9.80
2022-09-15T15:12:51.286Z,9.55
2022-09-15T15:15:20.882Z,10.82
2022-09-15T15:17:55.412Z,10.88
2022-09-15T15:20:31.108Z,11.68
2022-09-15T15:23:16.377Z,12.07
2022-09-15T15:25:45.509Z,13.07
2022-09-15T15:28:35.453Z,12.48
2022-09-15T15:31:22.843Z,13.57
2022-09-15T15:34:06.095Z,11.93
2022-09-15T15:36:36.736Z,11.07
2022-09-15T15:39:08.797Z,10.65
2022-09-15T15:41:43.697Z,11.02
2022-09-15T15:44:18.320Z,11.67
2022-09-15T15:46:56.814Z,10.68
2022-09-15T15:49:28.333Z,11.40
2022-09-15T15:52:01.503Z,11.05
2022-09-15T15:54:30.474Z,11.18
2022-09-15T15:57:21.273Z,11.10
2022-09-15T15:59:50.176Z,10.95
2022-09-15T16:02:18.843Z,11.98
2022-09-15T16:04:48.026Z,11.63
2022-09-15T16:07:24.469Z,11.45
2022-09-15T16:09:55.051Z,11.53
2022-09-15T16:12:24.579Z,11.18
2022-09-15T16:14:53.181Z,11.63
2022-09-15T16:17:22.506Z,11.45
2022-09-15T16:19:51.334Z,10.93
2022-09-15T16:22:21.798Z,11.30
2022-09-15T16:24:50.664Z,11.50
2022-09-15T16:27:19.816Z,10.60
2022-09-15T16:29:48.942Z,10.63
2022-09-15T16:32:20.930Z,11.70
2022-09-15T16:34:53.361Z,11.80
2022-09-15T16:37:22.992Z,11.00
2022-09-15T16:39:53.366Z,11.25
2022-09-15T16:42:22.534Z,11.38
2022-09-15T16:44:51.304Z,11.40
2022-09-15T16:47:20.234Z,10.70
2022-09-15T16:49:48.854Z,10.60
2022-09-15T16:52:18.625Z,9.93
2022-09-15T16:54:47.224Z,10.05
2022-09-15T16:57:18.936Z,10.35
2022-09-15T16:59:47.803Z,9.55
2022-09-15T17:02:16.620Z,9.38
2022-09-15T17:04:45.533Z,9.80
2022-09-15T17:07:14.119Z,9.75
2022-09-15T17:09:43.204Z,9.45
2022-09-15T17:14:43.453Z,8.80
2022-09-15T17:17:25.935Z,8.88
2022-09-15T17:19:55.493Z,9.30
2022-09-15T17:22:25.178Z,10.18
2022-09-15T17:24:54.412Z,10.18
2022-09-15T17:27:23.039Z,11.25
2022-09-15T17:29:51.852Z,12.38
2022-09-15T17:32:21.168Z,10.65
2022-09-15T17:34:50.250Z,11.98
2022-09-15T17:37:18.815Z,11.50
2022-09-15T17:39:47.811Z,11.65
2022-09-15T17:42:17.148Z,12.20
2022-09-15T17:44:46.490Z,12.00
2022-09-15T17:47:15.296Z,11.57
2022-09-15T17:49:44.413Z,12.13
2022-09-15T17:52:12.980Z,12.90
2022-09-15T17:54:41.879Z,12.68
2022-09-15T17:57:11.370Z,13.27
2022-09-15T17:59:40.972Z,12.18
2022-09-15T18:02:20.346Z,11.57
2022-09-15T18:04:52.693Z,10.25
2022-09-15T18:07:21.939Z,9.68
2022-09-15T18:09:50.966Z,8.80
2022-09-15T18:12:20.570Z,7.68
2022-09-15T18:14:49.306Z,7.43
2022-09-15T18:17:18.109Z,7.60
2022-09-15T18:19:46.671Z,6.43
2022-09-15T18:22:15.926Z,6.50
2022-09-15T18:24:45.370Z,6.83
2022-09-15T18:27:14.151Z,6.50
2022-09-15T18:29:42.866Z,5.80
2022-09-15T18:32:11.569Z,5.45
2022-09-15T18:34:40.077Z,5.63
2022-09-15T18:37:09.091Z,6.35
2022-09-15T18:39:57.406Z,6.38
2022-09-15T18:42:29.912Z,6.05
2022-09-15T18:45:22.408Z,5.97
2022-09-15T18:47:52.965Z,5.90
2022-09-15T18:50:24.428Z,5.72
2022-09-15T18:52:56.608Z,6.10
2022-09-15T18:55:26.036Z,6.30
2022-09-15T18:57:58.885Z,5.65
2022-09-15T19:00:31.024Z,6.20
2022-09-15T19:03:03.667Z,6.50
2022-09-15T19:05:34.253Z,6.03
2022-09-15T19:08:03.920Z,6.20
2022-09-15T19:10:33.417Z,6.80
2022-09-15T19:13:02.395Z,6.88
2022-09-15T19:15:34.721Z,6.63
2022-09-15T19:18:53.644Z,6.50
2022-09-15T19:21:27.130Z,6.88
2022-09-15T19:24:00.571Z,6.35
2022-09-15T19:26:30.403Z,5.93
2022-09-15T19:29:00.096Z,6.50
2022-09-15T19:31:29.007Z,7.00
2022-09-15T19:33:58.495Z,6.07
2022-09-15T19:36:28.991Z,6.72
2022-09-15T19:39:00.038Z,6.68
2022-09-15T19:41:30.251Z,6.40
2022-09-15T19:44:03.221Z,7.18
2022-09-15T19:46:32.477Z,6.47
2022-09-15T19:49:03.586Z,6.60
2022-09-15T19:51:32.595Z,6.63
2022-09-15T19:54:01.509Z,6.95
2022-09-15T19:56:30.990Z,6.93
2022-09-15T19:59:00.580Z,6.97
2022-09-15T20:01:31.107Z,7.60
2022-09-15T20:06:48.137Z,6.93
2022-09-15T20:09:16.895Z,7.70
2022-09-15T20:11:46.157Z,7.47
2022-09-15T20:14:15.217Z,7.57
2022-09-15T20:16:44.716Z,7.95
2022-09-15T20:19:13.900Z,8.60
2022-09-15T20:21:50.225Z,8.20
2022-09-15T20:24:21.633Z,9.43
2022-09-15T20:26:50.656Z,9.18
2022-09-15T20:29:20.253Z,9.75
2022-09-15T20:31:49.610Z,9.57
2022-09-15T20:34:19.565Z,9.25
2022-09-15T20:36:48.719Z,10.38
2022-09-15T20:39:20.320Z,10.05
2022-09-15T20:41:49.558Z,9.52
2022-09-15T20:44:18.193Z,10.18
2022-09-15T20:46:47.342Z,10.68
2022-09-15T20:49:16.673Z,11.70
2022-09-15T20:51:46.066Z,12.93
2022-09-15T20:54:14.847Z,11.23
2022-09-15T20:56:43.837Z,10.88
2022-09-15T20:59:16.096Z,10.93
2022-09-15T21:01:44.916Z,11.23
2022-09-15T21:04:13.670Z,11.43
2022-09-15T21:06:42.616Z,11.63
2022-09-15T21:09:11.227Z,12.30
2022-09-15T21:11:40.699Z,12.07
2022-09-15T21:14:09.438Z,11.25
2022-09-15T21:16:38.723Z,11.07
2022-09-15T21:19:13.177Z,10.50
2022-09-15T21:21:42.030Z,10.48
2022-09-15T21:24:10.921Z,10.55
2022-09-15T21:27:02.136Z,10.40
2022-09-15T21:29:31.861Z,9.68
2022-09-15T21:32:00.819Z,10.23
2022-09-15T21:34:29.943Z,9.90
2022-09-15T21:36:58.764Z,10.50
2022-09-15T21:39:28.188Z,10.98
2022-09-15T21:41:56.984Z,10.67
2022-09-15T21:44:26.224Z,11.15
2022-09-15T21:46:55.639Z,10.88
2022-09-15T21:49:24.693Z,10.90
2022-09-15T21:51:53.511Z,11.70
2022-09-15T21:54:22.629Z,12.02
2022-09-15T21:56:51.596Z,12.43
2022-09-15T21:59:20.402Z,13.10
2022-09-15T22:01:50.013Z,13.23
2022-09-15T22:04:18.944Z,12.20
2022-09-15T22:06:48.237Z,14.15
2022-09-15T22:09:22.917Z,14.10
2022-09-15T22:11:52.086Z,14.88
2022-09-15T22:14:22.292Z,16.08
2022-09-15T22:16:51.356Z,15.43
2022-09-15T22:19:21.058Z,15.30
2022-09-15T22:21:49.946Z,17.15
2022-09-15T22:24:18.940Z,16.13
2022-09-15T22:26:47.758Z,15.25
2022-09-15T22:29:16.725Z,17.48
2022-09-15T22:31:45.765Z,15.75
2022-09-15T22:34:14.412Z,16.50
2022-09-15T22:36:43.201Z,17.33
2022-09-15T22:39:13.511Z,16.90
2022-09-15T22:41:42.296Z,16.37
2022-09-15T22:44:19.820Z,16.45
2022-09-15T22:46:50.581Z,19.40
2022-09-15T22:49:19.349Z,21.30
2022-09-15T22:51:48.082Z,21.33
2022-09-15T22:54:17.082Z,21.42
2022-09-15T22:56:48.136Z,20.48
2022-09-15T22:59:18.138Z,21.97
2022-09-15T23:01:47.219Z,21.87
2022-09-15T23:04:16.952Z,21.85
2022-09-15T23:06:45.915Z,22.45
2022-09-15T23:09:14.909Z,21.67
2022-09-15T23:11:43.741Z,23.27
2022-09-15T23:14:18.921Z,22.77
2022-09-15T23:16:47.971Z,23.50
2022-09-15T23:19:16.876Z,22.98
2022-09-15T23:21:45.907Z,21.60
2022-09-15T23:24:14.817Z,22.13
2022-09-15T23:26:44.027Z,20.42
2022-09-15T23:29:12.904Z,18.90
2022-09-15T23:31:41.760Z,18.10
2022-09-15T23:34:10.615Z,17.48
2022-09-15T23:36:39.673Z,17.13
2022-09-15T23:39:08.356Z,16.60
2022-09-15T23:41:37.719Z,17.38
2022-09-15T23:44:06.892Z,16.85
2022-09-15T23:46:36.376Z,16.23
2022-09-15T23:49:05.055Z,16.50
2022-09-15T23:51:34.297Z,15.07
2022-09-15T23:54:04.202Z,16.40
2022-09-15T23:56:34.111Z,15.55
2022-09-15T23:59:02.887Z,14.70
