createdAt,value
2019-05-17T00:02:01.645Z,-84
2019-05-17T00:04:33.777Z,-84
2019-05-17T00:07:06.674Z,-83
2019-05-17T00:09:39.414Z,-83
2019-05-17T00:12:11.364Z,-83
2019-05-17T00:14:43.525Z,-83
2019-05-17T00:17:17.356Z,-82
2019-05-17T00:19:50.064Z,-83
2019-05-17T00:22:22.210Z,-83
2019-05-17T00:24:56.814Z,-85
2019-05-17T00:27:28.297Z,-84
2019-05-17T00:30:00.556Z,-84
2019-05-17T00:32:32.405Z,-85
2019-05-17T00:35:07.027Z,-84
2019-05-17T00:37:38.219Z,-84
2019-05-17T00:40:10.224Z,-84
2019-05-17T00:42:42.338Z,-84
2019-05-17T00:45:17.310Z,-85
2019-05-17T00:47:49.097Z,-84
2019-05-17T00:50:20.990Z,-84
2019-05-17T00:52:52.838Z,-85
2019-05-17T00:55:26.817Z,-85
2019-05-17T00:57:58.885Z,-85
2019-05-17T01:00:31.167Z,-85
2019-05-17T01:03:03.011Z,-85
2019-05-17T01:05:36.993Z,-84
2019-05-17T01:08:09.332Z,-85
2019-05-17T01:10:41.226Z,-85
2019-05-17T01:13:13.758Z,-84
2019-05-17T01:15:47.395Z,-84
2019-05-17T01:18:20.002Z,-84
2019-05-17T01:20:52.686Z,-84
2019-05-17T01:23:26.969Z,-84
2019-05-17T01:25:58.197Z,-84
2019-05-17T01:28:30.798Z,-84
2019-05-17T01:31:03.137Z,-85
2019-05-17T01:33:36.784Z,-83
2019-05-17T01:36:08.602Z,-84
2019-05-17T01:38:40.451Z,-83
2019-05-17T01:41:12.338Z,-83
2019-05-17T01:43:47.281Z,-83
2019-05-17T01:46:18.903Z,-83
2019-05-17T01:48:50.743Z,-83
2019-05-17T01:51:22.622Z,-83
2019-05-17T01:53:54.755Z,-83
2019-05-17T01:56:27.075Z,-82
2019-05-17T01:58:59.207Z,-83
2019-05-17T02:01:31.675Z,-84
2019-05-17T02:04:03.526Z,-83
2019-05-17T02:06:36.591Z,-83
2019-05-17T02:09:09.192Z,-83
2019-05-17T02:11:41.100Z,-83
2019-05-17T02:14:16.538Z,-84
2019-05-17T02:16:48.514Z,-83
2019-05-17T02:19:20.431Z,-84
2019-05-17T02:21:52.684Z,-83
2019-05-17T02:24:27.368Z,-83
2019-05-17T02:26:58.799Z,-83
2019-05-17T02:29:32.142Z,-83
2019-05-17T02:32:04.358Z,-83
2019-05-17T02:34:36.500Z,-86
2019-05-17T02:37:08.711Z,-83
2019-05-17T02:39:53.947Z,-85
2019-05-17T02:42:14.343Z,-83
2019-05-17T02:44:46.176Z,-84
2019-05-17T02:47:18.438Z,-84
2019-05-17T02:49:52.517Z,-84
2019-05-17T02:52:24.714Z,-84
2019-05-17T02:54:56.559Z,-85
2019-05-17T02:57:28.442Z,-84
2019-05-17T03:00:03.992Z,-83
2019-05-17T03:02:34.310Z,-83
2019-05-17T03:05:07.416Z,-85
2019-05-17T03:07:43.343Z,-85
2019-05-17T03:10:22.891Z,-85
2019-05-17T03:12:47.525Z,-84
2019-05-17T03:15:19.379Z,-86
2019-05-17T03:17:53.753Z,-84
2019-05-17T03:20:24.783Z,-84
2019-05-17T03:22:56.760Z,-84
2019-05-17T03:25:28.626Z,-84
2019-05-17T03:28:02.960Z,-86
2019-05-17T03:30:37.087Z,-84
2019-05-17T03:33:08.595Z,-84
2019-05-17T03:35:45.189Z,-84
2019-05-17T03:38:14.368Z,-83
2019-05-17T03:41:07.369Z,-83
2019-05-17T03:43:22.605Z,-83
2019-05-17T03:45:54.098Z,-85
2019-05-17T03:48:25.992Z,-85
2019-05-17T03:50:57.873Z,-85
2019-05-17T03:53:33.126Z,-84
2019-05-17T03:56:03.429Z,-83
2019-05-17T03:58:35.341Z,-83
2019-05-17T04:01:07.436Z,-86
2019-05-17T04:03:43.090Z,-85
2019-05-17T04:06:13.555Z,-85
2019-05-17T04:08:45.959Z,-86
2019-05-17T04:11:27.989Z,-85
2019-05-17T04:13:53.801Z,-83
2019-05-17T04:16:25.758Z,-84
2019-05-17T04:18:58.015Z,-85
2019-05-17T04:21:29.881Z,-85
2019-05-17T04:24:03.277Z,-85
2019-05-17T04:26:35.208Z,-84
2019-05-17T04:29:07.781Z,-83
2019-05-17T04:31:43.118Z,-84
2019-05-17T04:34:13.809Z,-84
2019-05-17T04:36:45.701Z,-83
2019-05-17T04:39:18.281Z,-83
2019-05-17T04:41:54.658Z,-82
2019-05-17T04:44:24.383Z,-82
2019-05-17T04:46:56.253Z,-83
2019-05-17T04:49:28.450Z,-84
2019-05-17T04:52:03.597Z,-83
2019-05-17T04:54:34.290Z,-82
2019-05-17T04:57:06.193Z,-84
2019-05-17T04:59:38.458Z,-84
2019-05-17T05:02:13.154Z,-84
2019-05-17T05:04:44.615Z,-84
2019-05-17T05:07:16.705Z,-85
2019-05-17T05:09:52.159Z,-85
2019-05-17T05:12:23.063Z,-84
2019-05-17T05:14:55.246Z,-84
2019-05-17T05:17:27.549Z,-84
2019-05-17T05:20:02.494Z,-84
2019-05-17T05:22:33.193Z,-84
2019-05-17T05:25:05.590Z,-84
2019-05-17T05:27:42.635Z,-84
2019-05-17T05:30:14.977Z,-83
2019-05-17T05:32:46.814Z,-84
2019-05-17T05:35:19.101Z,-84
2019-05-17T05:37:52.593Z,-84
2019-05-17T05:40:24.890Z,-83
2019-05-17T05:42:57.345Z,-84
2019-05-17T05:45:32.019Z,-84
2019-05-17T05:48:03.642Z,-83
2019-05-17T05:50:35.858Z,-85
2019-05-17T05:53:08.035Z,-85
2019-05-17T05:55:42.889Z,-85
2019-05-17T05:58:14.099Z,-83
2019-05-17T06:00:46.316Z,-84
2019-05-17T06:03:18.186Z,-84
2019-05-17T06:05:52.354Z,-85
2019-05-17T06:08:23.922Z,-84
2019-05-17T06:10:56.260Z,-83
2019-05-17T06:13:28.698Z,-83
2019-05-17T06:16:02.708Z,-83
2019-05-17T06:18:34.563Z,-83
2019-05-17T06:21:06.465Z,-83
2019-05-17T06:23:38.699Z,-84
2019-05-17T06:26:12.331Z,-85
2019-05-17T06:28:44.589Z,-85
2019-05-17T06:31:16.615Z,-84
2019-05-17T06:33:48.485Z,-84
2019-05-17T06:36:21.741Z,-84
2019-05-17T06:38:54.045Z,-83
2019-05-17T06:41:25.974Z,-83
2019-05-17T06:43:57.844Z,-83
2019-05-17T06:46:32.307Z,-84
2019-05-17T06:49:03.415Z,-84
2019-05-17T06:51:35.936Z,-86
2019-05-17T06:54:08.140Z,-85
2019-05-17T06:56:41.870Z,-85
2019-05-17T06:59:13.945Z,-85
2019-05-17T07:01:45.896Z,-85
2019-05-17T07:04:19.339Z,-86
2019-05-17T07:07:10.814Z,-85
2019-05-17T07:09:43.071Z,-86
2019-05-17T07:12:15.619Z,-85
2019-05-17T07:14:47.762Z,-85
2019-05-17T07:17:19.936Z,-85
2019-05-17T07:19:52.068Z,-85
2019-05-17T07:22:24.272Z,-85
2019-05-17T07:24:56.140Z,-86
2019-05-17T07:27:38.767Z,-85
2019-05-17T07:30:02.315Z,-85
2019-05-17T07:32:34.308Z,-85
2019-05-17T07:35:06.672Z,-84
2019-05-17T07:37:39.730Z,-84
2019-05-17T07:40:12.412Z,-85
2019-05-17T07:42:45.042Z,-87
2019-05-17T07:45:17.255Z,-86
2019-05-17T07:47:49.587Z,-86
2019-05-17T07:50:22.317Z,-84
2019-05-17T07:52:54.828Z,-84
2019-05-17T07:55:30.227Z,-85
2019-05-17T07:58:00.999Z,-84
2019-05-17T08:00:33.139Z,-84
2019-05-17T08:03:05.083Z,-84
2019-05-17T08:05:36.928Z,-86
2019-05-17T08:08:09.649Z,-86
2019-05-17T08:10:41.809Z,-83
2019-05-17T08:13:27.391Z,-84
2019-05-17T08:15:50.201Z,-84
2019-05-17T08:18:22.659Z,-84
2019-05-17T08:20:55.198Z,-84
2019-05-17T08:23:27.173Z,-85
2019-05-17T08:26:00.381Z,-84
2019-05-17T08:28:33.444Z,-84
2019-05-17T08:31:05.691Z,-83
2019-05-17T08:33:37.983Z,-84
2019-05-17T08:36:10.131Z,-85
2019-05-17T08:38:42.606Z,-84
2019-05-17T08:41:15.219Z,-84
2019-05-17T08:43:47.337Z,-84
2019-05-17T08:46:19.954Z,-84
2019-05-17T08:48:51.956Z,-85
2019-05-17T08:51:24.259Z,-84
2019-05-17T08:53:56.147Z,-85
2019-05-17T08:56:30.683Z,-83
2019-05-17T08:59:01.600Z,-85
2019-05-17T09:01:34.174Z,-84
2019-05-17T09:04:06.756Z,-83
2019-05-17T09:06:39.772Z,-84
2019-05-17T09:09:12.848Z,-85
2019-05-17T09:11:44.716Z,-85
2019-05-17T09:14:17.110Z,-84
2019-05-17T09:16:50.466Z,-84
2019-05-17T09:19:22.973Z,-84
2019-05-17T09:21:55.812Z,-85
2019-05-17T09:24:30.069Z,-85
2019-05-17T09:27:02.127Z,-86
2019-05-17T09:29:34.831Z,-84
2019-05-17T09:32:09.429Z,-84
2019-05-17T09:34:40.933Z,-86
2019-05-17T09:37:14.879Z,-85
2019-05-17T09:39:46.418Z,-85
2019-05-17T09:42:20.766Z,-85
2019-05-17T09:44:52.121Z,-85
2019-05-17T09:47:24.281Z,-86
2019-05-17T09:49:56.919Z,-85
2019-05-17T09:52:29.328Z,-86
2019-05-17T09:55:01.993Z,-86
2019-05-17T09:57:34.073Z,-85
2019-05-17T10:00:09.723Z,-85
2019-05-17T10:02:41.252Z,-86
2019-05-17T10:05:13.647Z,-88
2019-05-17T10:07:45.780Z,-85
2019-05-17T10:10:20.243Z,-84
2019-05-17T10:12:52.376Z,-84
2019-05-17T10:15:24.380Z,-85
2019-05-17T10:17:56.839Z,-85
2019-05-17T10:20:29.419Z,-84
2019-05-17T10:23:01.270Z,-86
2019-05-17T10:25:33.164Z,-86
2019-05-17T10:28:04.943Z,-85
2019-05-17T10:30:39.529Z,-86
2019-05-17T10:33:10.944Z,-87
2019-05-17T10:35:42.974Z,-87
2019-05-17T10:38:15.216Z,-87
2019-05-17T10:40:49.876Z,-85
2019-05-17T10:43:20.977Z,-86
2019-05-17T10:45:52.876Z,-85
2019-05-17T10:48:24.708Z,-86
2019-05-17T10:50:56.599Z,-86
2019-05-17T10:53:29.734Z,-85
2019-05-17T10:56:01.824Z,-86
2019-05-17T10:58:33.674Z,-85
2019-05-17T11:01:10.125Z,-84
2019-05-17T11:03:40.993Z,-85
2019-05-17T11:06:13.267Z,-84
2019-05-17T11:08:45.125Z,-85
2019-05-17T11:11:19.825Z,-85
2019-05-17T11:13:53.019Z,-85
2019-05-17T11:16:24.408Z,-85
2019-05-17T11:18:56.641Z,-85
2019-05-17T11:21:28.948Z,-84
2019-05-17T11:24:01.495Z,-86
2019-05-17T11:26:34.119Z,-85
2019-05-17T11:29:06.900Z,-87
2019-05-17T11:31:39.532Z,-86
2019-05-17T11:34:12.055Z,-86
2019-05-17T11:36:44.556Z,-85
2019-05-17T11:39:16.425Z,-87
2019-05-17T11:41:48.334Z,-86
2019-05-17T11:44:20.190Z,-84
2019-05-17T11:46:52.368Z,-86
2019-05-17T11:49:24.269Z,-85
2019-05-17T11:51:56.727Z,-86
2019-05-17T11:54:29.055Z,-86
2019-05-17T11:57:01.258Z,-86
2019-05-17T11:59:33.381Z,-87
2019-05-17T12:02:05.541Z,-87
2019-05-17T12:04:37.725Z,-87
2019-05-17T12:07:09.720Z,-86
2019-05-17T12:09:41.902Z,-87
2019-05-17T12:12:14.150Z,-87
2019-05-17T12:14:46.027Z,-87
2019-05-17T12:17:18.128Z,-86
2019-05-17T12:19:50.057Z,-87
2019-05-17T12:22:22.603Z,-87
2019-05-17T12:24:54.482Z,-87
2019-05-17T12:27:27.160Z,-86
2019-05-17T12:29:59.059Z,-84
2019-05-17T12:32:31.313Z,-87
2019-05-17T12:35:03.612Z,-84
2019-05-17T12:37:35.733Z,-84
2019-05-17T12:40:07.950Z,-83
2019-05-17T12:42:40.453Z,-86
2019-05-17T12:45:12.678Z,-87
2019-05-17T12:47:44.580Z,-87
2019-05-17T12:50:16.649Z,-88
2019-05-17T12:52:49.346Z,-87
2019-05-17T12:55:21.267Z,-86
2019-05-17T12:57:53.617Z,-87
2019-05-17T13:00:26.166Z,-88
2019-05-17T13:02:58.081Z,-86
2019-05-17T13:05:29.921Z,-87
2019-05-17T13:08:02.163Z,-88
2019-05-17T13:10:34.042Z,-88
2019-05-17T13:13:09.341Z,-88
2019-05-17T13:15:40.254Z,-87
2019-05-17T13:18:12.658Z,-88
2019-05-17T13:20:44.548Z,-88
2019-05-17T13:23:16.705Z,-87
2019-05-17T13:25:49.180Z,-88
2019-05-17T13:28:21.448Z,-86
2019-05-17T13:30:53.796Z,-86
2019-05-17T13:33:29.105Z,-88
2019-05-17T13:36:00.025Z,-88
2019-05-17T13:38:32.542Z,-87
2019-05-17T13:41:04.782Z,-88
2019-05-17T13:43:37.285Z,-87
2019-05-17T13:46:09.124Z,-86
2019-05-17T13:48:41.039Z,-87
2019-05-17T13:51:13.299Z,-88
2019-05-17T13:53:45.294Z,-87
2019-05-17T13:56:17.276Z,-87
2019-05-17T13:58:49.811Z,-87
2019-05-17T14:01:21.714Z,-87
2019-05-17T14:03:53.651Z,-87
2019-05-17T14:06:25.492Z,-87
2019-05-17T14:08:57.504Z,-86
2019-05-17T14:11:29.430Z,-87
2019-05-17T14:14:01.581Z,-87
2019-05-17T14:16:34.692Z,-87
2019-05-17T14:19:07.131Z,-87
2019-05-17T14:21:38.973Z,-88
2019-05-17T14:24:11.262Z,-88
2019-05-17T14:26:43.839Z,-88
2019-05-17T14:29:15.902Z,-87
2019-05-17T14:31:47.773Z,-88
2019-05-17T14:34:19.982Z,-85
2019-05-17T14:36:51.866Z,-86
2019-05-17T14:39:23.776Z,-86
2019-05-17T14:41:55.937Z,-87
2019-05-17T14:44:27.897Z,-87
2019-05-17T14:47:00.088Z,-87
2019-05-17T14:49:32.578Z,-86
2019-05-17T14:52:04.885Z,-87
2019-05-17T14:54:36.992Z,-89
2019-05-17T14:57:09.485Z,-87
2019-05-17T14:59:41.629Z,-85
2019-05-17T15:02:13.564Z,-86
2019-05-17T15:04:46.166Z,-86
2019-05-17T15:07:18.053Z,-87
2019-05-17T15:09:49.939Z,-86
2019-05-17T15:12:28.395Z,-85
2019-05-17T15:14:55.889Z,-87
2019-05-17T15:17:27.778Z,-87
2019-05-17T15:19:59.778Z,-87
2019-05-17T15:22:31.642Z,-89
2019-05-17T15:25:03.518Z,-86
2019-05-17T15:27:35.387Z,-89
2019-05-17T15:30:07.914Z,-89
2019-05-17T15:32:40.170Z,-87
2019-05-17T15:35:12.466Z,-86
2019-05-17T15:37:44.311Z,-87
2019-05-17T15:40:16.999Z,-87
2019-05-17T15:42:49.049Z,-86
2019-05-17T15:45:21.375Z,-87
2019-05-17T15:47:53.974Z,-87
2019-05-17T15:50:25.874Z,-87
2019-05-17T15:52:58.364Z,-87
2019-05-17T15:55:30.705Z,-87
2019-05-17T15:58:02.890Z,-87
2019-05-17T16:00:35.366Z,-88
2019-05-17T16:03:08.003Z,-87
2019-05-17T16:05:40.029Z,-88
2019-05-17T16:08:11.879Z,-87
2019-05-17T16:10:44.215Z,-87
2019-05-17T16:13:16.482Z,-88
2019-05-17T16:15:48.607Z,-87
2019-05-17T16:18:21.230Z,-87
2019-05-17T16:20:53.751Z,-87
2019-05-17T16:23:25.641Z,-87
2019-05-17T16:25:57.973Z,-86
2019-05-17T16:28:29.842Z,-87
2019-05-17T16:31:01.762Z,-87
2019-05-17T16:33:33.656Z,-86
2019-05-17T16:36:05.873Z,-88
2019-05-17T16:38:38.262Z,-88
2019-05-17T16:41:10.340Z,-87
2019-05-17T16:43:42.591Z,-87
2019-05-17T16:46:14.529Z,-87
2019-05-17T16:48:46.397Z,-87
2019-05-17T16:51:18.321Z,-87
2019-05-17T16:53:50.894Z,-87
2019-05-17T16:56:23.167Z,-87
2019-05-17T16:58:55.875Z,-87
2019-05-17T17:01:28.135Z,-86
2019-05-17T17:04:00.573Z,-84
2019-05-17T17:06:32.476Z,-84
2019-05-17T17:09:05.864Z,-83
2019-05-17T17:11:38.102Z,-84
2019-05-17T17:14:09.990Z,-85
2019-05-17T17:16:42.232Z,-85
2019-05-17T17:19:14.504Z,-84
2019-05-17T17:21:46.902Z,-85
2019-05-17T17:24:20.548Z,-85
2019-05-17T17:26:57.284Z,-85
2019-05-17T17:29:29.708Z,-87
2019-05-17T17:32:01.594Z,-87
2019-05-17T17:34:34.442Z,-87
2019-05-17T17:37:07.017Z,-87
2019-05-17T17:39:38.991Z,-88
2019-05-17T17:42:11.266Z,-87
2019-05-17T17:44:43.426Z,-85
2019-05-17T17:47:15.979Z,-83
2019-05-17T17:49:48.080Z,-82
2019-05-17T17:52:20.803Z,-87
2019-05-17T17:54:52.811Z,-83
2019-05-17T17:57:25.343Z,-83
2019-05-17T17:59:57.560Z,-83
2019-05-17T18:02:32.837Z,-83
2019-05-17T18:05:05.596Z,-84
2019-05-17T18:07:40.239Z,-83
2019-05-17T18:10:35.744Z,-83
2019-05-17T18:13:08.292Z,-84
2019-05-17T18:15:50.379Z,-83
2019-05-17T18:18:24.171Z,-83
2019-05-17T18:20:57.088Z,-84
2019-05-17T18:23:30.335Z,-83
2019-05-17T18:26:02.361Z,-83
2019-05-17T18:28:34.835Z,-82
2019-05-17T18:31:07.650Z,-82
2019-05-17T18:33:39.682Z,-83
2019-05-17T18:36:11.822Z,-84
2019-05-17T18:38:45.600Z,-89
2019-05-17T18:41:21.139Z,-88
2019-05-17T18:43:53.519Z,-83
2019-05-17T18:46:26.213Z,-85
2019-05-17T18:48:58.270Z,-86
2019-05-17T18:51:30.965Z,-87
2019-05-17T18:54:03.543Z,-85
2019-05-17T18:56:35.707Z,-84
2019-05-17T18:59:15.813Z,-86
2019-05-17T19:01:51.508Z,-88
2019-05-17T19:04:34.423Z,-87
2019-05-17T19:07:10.827Z,-88
2019-05-17T19:09:47.349Z,-87
2019-05-17T19:12:35.465Z,-88
2019-05-17T19:15:08.518Z,-87
2019-05-17T19:17:40.766Z,-84
2019-05-17T19:20:12.904Z,-83
2019-05-17T19:22:45.095Z,-82
2019-05-17T19:25:19.055Z,-81
2019-05-17T19:27:51.559Z,-82
2019-05-17T19:30:23.452Z,-82
2019-05-17T19:32:55.626Z,-82
2019-05-17T19:35:27.983Z,-82
2019-05-17T19:38:00.190Z,-81
2019-05-17T19:40:32.719Z,-83
2019-05-17T19:43:04.921Z,-83
2019-05-17T19:45:37.149Z,-82
2019-05-17T19:48:09.027Z,-87
2019-05-17T19:50:40.938Z,-87
2019-05-17T19:53:14.113Z,-84
2019-05-17T19:55:46.569Z,-88
2019-05-17T19:58:18.828Z,-83
2019-05-17T20:00:50.999Z,-85
2019-05-17T20:03:23.115Z,-86
2019-05-17T20:05:55.051Z,-85
2019-05-17T20:08:27.480Z,-84
2019-05-17T20:10:59.239Z,-84
2019-05-17T20:13:31.098Z,-87
2019-05-17T20:16:02.995Z,-86
2019-05-17T20:18:34.852Z,-87
2019-05-17T20:21:07.052Z,-87
2019-05-17T20:23:39.611Z,-86
2019-05-17T20:26:12.364Z,-86
2019-05-17T20:28:44.281Z,-86
2019-05-17T20:31:16.903Z,-85
2019-05-17T20:33:49.774Z,-87
2019-05-17T20:36:21.956Z,-87
2019-05-17T20:38:54.491Z,-85
2019-05-17T20:41:26.649Z,-86
2019-05-17T20:44:07.162Z,-86
2019-05-17T20:46:39.312Z,-84
2019-05-17T20:49:11.196Z,-84
2019-05-17T20:51:43.525Z,-89
2019-05-17T20:54:18.013Z,-91
2019-05-17T20:56:50.684Z,-86
2019-05-17T20:59:22.884Z,-89
2019-05-17T21:01:55.159Z,-87
2019-05-17T21:04:27.040Z,-87
2019-05-17T21:06:59.612Z,-87
2019-05-17T21:09:32.191Z,-87
2019-05-17T21:12:04.464Z,-86
2019-05-17T21:14:37.054Z,-86
2019-05-17T21:17:09.616Z,-86
2019-05-17T21:19:41.879Z,-86
2019-05-17T21:22:14.664Z,-86
2019-05-17T21:24:47.086Z,-85
2019-05-17T21:27:19.994Z,-86
2019-05-17T21:29:51.849Z,-86
2019-05-17T21:32:24.055Z,-85
2019-05-17T21:34:56.204Z,-86
2019-05-17T21:37:28.212Z,-88
2019-05-17T21:40:00.370Z,-87
2019-05-17T21:42:32.538Z,-86
2019-05-17T21:45:04.896Z,-88
2019-05-17T21:47:37.680Z,-86
2019-05-17T21:50:10.431Z,-87
2019-05-17T21:52:42.320Z,-87
2019-05-17T21:55:14.541Z,-87
2019-05-17T21:57:46.859Z,-87
2019-05-17T22:00:57.033Z,-87
2019-05-17T22:03:29.003Z,-87
2019-05-17T22:06:01.544Z,-88
2019-05-17T22:08:34.539Z,-87
2019-05-17T22:11:06.829Z,-87
2019-05-17T22:13:39.484Z,-87
2019-05-17T22:16:19.728Z,-87
2019-05-17T22:18:45.203Z,-87
2019-05-17T22:21:17.766Z,-88
2019-05-17T22:23:50.302Z,-88
2019-05-17T22:26:22.540Z,-88
2019-05-17T22:28:56.224Z,-87
2019-05-17T22:31:28.462Z,-87
2019-05-17T22:34:00.810Z,-88
2019-05-17T22:36:33.181Z,-87
2019-05-17T22:39:06.294Z,-88
2019-05-17T22:41:38.157Z,-88
2019-05-17T22:44:10.046Z,-88
2019-05-17T22:46:42.039Z,-88
2019-05-17T22:49:13.941Z,-88
2019-05-17T22:51:46.747Z,-88
2019-05-17T22:54:19.685Z,-87
2019-05-17T22:56:51.854Z,-89
2019-05-17T22:59:23.862Z,-87
2019-05-17T23:01:56.076Z,-88
2019-05-17T23:04:28.289Z,-88
2019-05-17T23:07:00.535Z,-88
2019-05-17T23:09:32.790Z,-88
2019-05-17T23:12:04.719Z,-88
2019-05-17T23:14:36.890Z,-88
2019-05-17T23:17:08.767Z,-88
2019-05-17T23:19:40.656Z,-88
2019-05-17T23:22:12.781Z,-87
2019-05-17T23:24:45.430Z,-88
2019-05-17T23:27:17.442Z,-87
2019-05-17T23:29:50.154Z,-88
2019-05-17T23:32:22.012Z,-89
2019-05-17T23:34:54.458Z,-89
2019-05-17T23:37:26.371Z,-88
2019-05-17T23:39:58.351Z,-88
2019-05-17T23:42:30.246Z,-89
2019-05-17T23:45:02.164Z,-90
2019-05-17T23:47:34.354Z,-91
2019-05-17T23:50:07.278Z,-89
2019-05-17T23:52:39.140Z,-89
2019-05-17T23:55:11.591Z,-88
2019-05-17T23:57:44.178Z,-87
