createdAt,value
2023-03-14T00:01:10.984Z,98724.47
2023-03-14T00:03:37.313Z,98722.31
2023-03-14T00:06:04.175Z,98697.84
2023-03-14T00:08:30.497Z,98700.72
2023-03-14T00:10:58.589Z,98705.75
2023-03-14T00:13:25.204Z,98700.00
2023-03-14T00:15:51.556Z,98685.59
2023-03-14T00:18:17.912Z,98681.31
2023-03-14T00:20:44.240Z,98680.56
2023-03-14T00:23:10.552Z,98667.66
2023-03-14T00:25:36.890Z,98651.84
2023-03-14T00:28:03.202Z,98656.16
2023-03-14T00:30:29.536Z,98659.03
2023-03-14T00:32:55.914Z,98648.97
2023-03-14T00:35:22.899Z,98643.22
2023-03-14T00:37:49.232Z,98648.22
2023-03-14T00:40:15.615Z,98648.97
2023-03-14T00:42:41.937Z,98660.47
2023-03-14T00:45:09.774Z,98644.63
2023-03-14T00:47:36.104Z,98641.75
2023-03-14T00:50:02.497Z,98635.28
2023-03-14T00:52:28.896Z,98623.06
2023-03-14T00:54:55.252Z,98615.84
2023-03-14T00:57:21.572Z,98615.13
2023-03-14T00:59:47.946Z,98615.84
2023-03-14T01:02:14.323Z,98614.41
2023-03-14T01:04:40.749Z,98614.41
2023-03-14T01:07:07.080Z,98597.19
2023-03-14T01:09:33.475Z,98615.81
2023-03-14T01:11:59.848Z,98625.19
2023-03-14T01:14:26.404Z,98628.06
2023-03-14T01:16:52.760Z,98629.47
2023-03-14T01:19:20.065Z,98658.94
2023-03-14T01:21:46.394Z,98676.19
2023-03-14T01:24:13.040Z,98681.91
2023-03-14T01:26:39.904Z,98679.03
2023-03-14T01:29:08.055Z,98678.31
2023-03-14T01:31:37.004Z,98686.22
2023-03-14T01:34:03.384Z,98680.47
2023-03-14T01:36:31.702Z,98671.13
2023-03-14T01:38:59.544Z,98681.91
2023-03-14T01:41:26.357Z,98686.19
2023-03-14T01:43:54.412Z,98687.66
2023-03-14T01:46:34.077Z,98691.94
2023-03-14T01:49:08.136Z,98684.75
2023-03-14T01:51:36.682Z,98685.47
2023-03-14T01:54:05.443Z,98686.19
2023-03-14T01:56:31.848Z,98684.75
2023-03-14T01:58:58.640Z,98676.81
2023-03-14T02:01:25.474Z,98658.88
2023-03-14T02:03:53.879Z,98663.19
2023-03-14T02:06:21.055Z,98657.41
2023-03-14T02:08:50.407Z,98660.28
2023-03-14T02:11:20.740Z,98654.53
2023-03-14T02:14:32.675Z,98660.25
2023-03-14T02:17:18.890Z,98655.97
2023-03-14T02:20:14.863Z,98647.34
2023-03-14T02:22:43.582Z,98643.00
2023-03-14T02:25:22.932Z,98645.88
2023-03-14T02:27:49.556Z,98647.34
2023-03-14T02:30:17.208Z,98632.25
2023-03-14T02:32:47.300Z,98631.50
2023-03-14T02:35:15.516Z,98622.91
2023-03-14T02:37:43.505Z,98624.34
2023-03-14T02:40:10.773Z,98625.06
2023-03-14T02:42:38.641Z,98609.94
2023-03-14T02:45:10.729Z,98612.84
2023-03-14T02:47:43.374Z,98611.41
2023-03-14T02:50:10.792Z,98610.66
2023-03-14T02:52:37.175Z,98594.13
2023-03-14T02:55:04.432Z,98592.69
2023-03-14T02:57:31.928Z,98581.19
2023-03-14T03:00:01.379Z,98576.91
2023-03-14T03:02:32.074Z,98566.13
2023-03-14T03:04:58.973Z,98564.66
2023-03-14T03:07:25.333Z,98561.06
2023-03-14T03:09:54.655Z,98562.53
2023-03-14T03:12:20.982Z,98559.66
2023-03-14T03:14:47.387Z,98553.91
2023-03-14T03:17:15.134Z,98555.31
2023-03-14T03:19:41.516Z,98559.63
2023-03-14T03:22:10.014Z,98551.00
2023-03-14T03:24:36.340Z,98563.94
2023-03-14T03:27:02.679Z,98568.97
2023-03-14T03:29:29.119Z,98586.91
2023-03-14T03:31:55.622Z,98579.72
2023-03-14T03:34:21.972Z,98581.91
2023-03-14T03:36:51.376Z,98576.84
2023-03-14T03:39:17.802Z,98579.72
2023-03-14T03:41:47.270Z,98576.84
2023-03-14T03:44:14.463Z,98566.75
2023-03-14T03:46:41.115Z,98569.66
2023-03-14T03:49:08.500Z,98564.66
2023-03-14T03:51:34.866Z,98555.31
2023-03-14T03:54:01.392Z,98565.41
2023-03-14T03:56:33.212Z,98562.53
2023-03-14T03:59:00.139Z,98558.25
2023-03-14T04:01:26.490Z,98562.59
2023-03-14T04:03:55.884Z,98574.81
2023-03-14T04:06:22.380Z,98561.88
2023-03-14T04:08:50.295Z,98556.84
2023-03-14T04:11:39.804Z,98569.81
2023-03-14T04:14:20.974Z,98564.06
2023-03-14T04:16:49.279Z,98556.84
2023-03-14T04:19:18.960Z,98556.91
2023-03-14T04:21:47.854Z,98551.88
2023-03-14T04:24:14.182Z,98547.56
2023-03-14T04:26:42.267Z,98554.75
2023-03-14T04:29:12.225Z,98536.06
2023-03-14T04:31:40.250Z,98538.22
2023-03-14T04:34:06.597Z,98537.47
2023-03-14T04:36:39.704Z,98514.47
2023-03-14T04:39:09.523Z,98513.75
2023-03-14T04:41:39.438Z,98520.94
2023-03-14T04:44:06.434Z,98505.13
2023-03-14T04:46:34.021Z,98490.75
2023-03-14T04:49:03.603Z,98500.09
2023-03-14T04:51:30.067Z,98503.69
2023-03-14T04:53:56.470Z,98513.72
2023-03-14T04:56:23.149Z,98520.94
2023-03-14T04:58:49.508Z,98533.84
2023-03-14T05:01:18.723Z,98520.91
2023-03-14T05:04:03.962Z,98520.91
2023-03-14T05:06:44.185Z,98518.03
2023-03-14T05:09:42.819Z,98502.19
2023-03-14T05:12:27.927Z,98510.81
2023-03-14T05:14:59.734Z,98501.47
2023-03-14T05:17:40.228Z,98497.91
2023-03-14T05:20:24.022Z,98490.72
2023-03-14T05:22:56.639Z,98490.72
2023-03-14T05:25:43.519Z,98496.47
2023-03-14T05:28:17.708Z,98495.72
2023-03-14T05:30:51.756Z,98489.97
2023-03-14T05:33:41.251Z,98487.81
2023-03-14T05:36:14.191Z,98488.53
2023-03-14T05:38:54.712Z,98491.41
2023-03-14T05:41:32.291Z,98499.31
2023-03-14T05:44:21.556Z,98492.81
2023-03-14T05:47:06.650Z,98493.56
2023-03-14T05:49:49.579Z,98494.97
2023-03-14T05:52:34.639Z,98489.22
2023-03-14T05:55:16.696Z,98496.41
2023-03-14T05:57:54.256Z,98489.22
2023-03-14T06:00:35.200Z,98492.09
2023-03-14T06:03:14.454Z,98492.09
2023-03-14T06:05:44.750Z,98492.13
2023-03-14T06:08:11.261Z,98486.41
2023-03-14T06:10:38.443Z,98490.47
2023-03-14T06:13:04.776Z,98485.34
2023-03-14T06:15:33.957Z,98483.34
2023-03-14T06:18:00.321Z,98492.03
2023-03-14T06:20:27.400Z,98472.72
2023-03-14T06:22:54.170Z,98484.97
2023-03-14T06:25:20.523Z,98473.59
2023-03-14T06:27:48.368Z,98467.97
2023-03-14T06:30:15.916Z,98472.31
2023-03-14T06:32:42.320Z,98491.06
2023-03-14T06:35:11.902Z,98493.78
2023-03-14T06:37:41.137Z,98502.19
2023-03-14T06:40:08.295Z,98505.06
2023-03-14T06:42:49.693Z,98506.59
2023-03-14T06:45:17.740Z,98513.75
2023-03-14T06:47:44.288Z,98511.63
2023-03-14T06:50:11.260Z,98513.81
2023-03-14T06:52:38.240Z,98515.19
2023-03-14T06:55:04.713Z,98517.91
2023-03-14T06:57:31.476Z,98505.44
2023-03-14T06:59:57.957Z,98510.22
2023-03-14T07:02:35.995Z,98518.56
2023-03-14T07:05:11.854Z,98513.78
2023-03-14T07:07:38.340Z,98523.00
2023-03-14T07:10:04.762Z,98523.09
2023-03-14T07:12:31.140Z,98528.22
2023-03-14T07:14:59.074Z,98535.41
2023-03-14T07:17:29.687Z,98526.25
2023-03-14T07:19:56.779Z,98527.78
2023-03-14T07:22:23.900Z,98539.34
2023-03-14T07:24:50.217Z,98539.47
2023-03-14T07:27:16.608Z,98545.16
2023-03-14T07:29:43.170Z,98553.97
2023-03-14T07:32:09.524Z,98552.56
2023-03-14T07:34:36.128Z,98555.47
2023-03-14T07:37:02.477Z,98551.22
2023-03-14T07:39:28.980Z,98552.72
2023-03-14T07:42:01.574Z,98557.81
2023-03-14T07:44:48.285Z,98545.69
2023-03-14T07:47:14.608Z,98549.88
2023-03-14T07:49:40.930Z,98552.75
2023-03-14T07:52:07.405Z,98550.78
2023-03-14T07:54:33.726Z,98539.94
2023-03-14T07:57:01.627Z,98548.41
2023-03-14T07:59:28.258Z,98547.72
2023-03-14T08:01:54.579Z,98547.00
2023-03-14T08:04:20.919Z,98526.88
2023-03-14T08:06:47.257Z,98532.63
2023-03-14T08:09:13.588Z,98538.38
2023-03-14T08:11:39.925Z,98522.56
2023-03-14T08:14:06.266Z,98518.28
2023-03-14T08:16:32.684Z,98524.75
2023-03-14T08:18:59.097Z,98528.34
2023-03-14T08:21:25.421Z,98525.44
2023-03-14T08:23:51.769Z,98528.34
2023-03-14T08:26:18.080Z,98524.00
2023-03-14T08:28:44.417Z,98534.06
2023-03-14T08:31:10.973Z,98535.50
2023-03-14T08:33:37.442Z,98540.59
2023-03-14T08:36:03.851Z,98538.38
2023-03-14T08:38:30.212Z,98527.69
2023-03-14T08:40:57.549Z,98537.09
2023-03-14T08:43:23.864Z,98549.31
2023-03-14T08:45:50.198Z,98551.44
2023-03-14T08:48:16.567Z,98550.78
2023-03-14T08:50:42.896Z,98549.38
2023-03-14T08:53:09.827Z,98562.28
2023-03-14T08:55:36.224Z,98559.47
2023-03-14T08:58:02.568Z,98555.19
2023-03-14T09:00:28.908Z,98565.94
2023-03-14T09:02:55.257Z,98555.81
2023-03-14T09:05:21.608Z,98548.56
2023-03-14T09:07:47.986Z,98546.31
2023-03-14T09:10:14.323Z,98529.88
2023-03-14T09:12:40.648Z,98527.09
2023-03-14T09:15:07.270Z,98524.09
2023-03-14T09:17:33.619Z,98530.66
2023-03-14T09:20:00.706Z,98528.59
2023-03-14T09:22:27.147Z,98522.91
2023-03-14T09:24:53.479Z,98517.94
2023-03-14T09:27:19.802Z,98517.25
2023-03-14T09:29:46.145Z,98513.59
2023-03-14T09:32:12.453Z,98506.34
2023-03-14T09:34:38.852Z,98525.78
2023-03-14T09:37:05.191Z,98521.50
2023-03-14T09:39:31.504Z,98518.06
2023-03-14T09:41:58.728Z,98518.81
2023-03-14T09:44:25.827Z,98520.97
2023-03-14T09:46:53.093Z,98512.31
2023-03-14T09:49:23.086Z,98524.50
2023-03-14T09:51:50.161Z,98523.03
2023-03-14T09:54:43.001Z,98530.22
2023-03-14T09:57:13.650Z,98515.88
2023-03-14T09:59:39.991Z,98526.81
2023-03-14T10:02:13.295Z,98517.50
2023-03-14T10:04:42.466Z,98532.66
2023-03-14T10:07:10.739Z,98523.34
2023-03-14T10:09:37.856Z,98532.00
2023-03-14T10:12:10.302Z,98524.75
2023-03-14T10:14:37.448Z,98528.97
2023-03-14T10:17:08.152Z,98533.84
2023-03-14T10:19:36.569Z,98533.00
2023-03-14T10:22:03.944Z,98531.56
2023-03-14T10:24:31.095Z,98527.31
2023-03-14T10:27:06.797Z,98527.34
2023-03-14T10:29:33.758Z,98540.25
2023-03-14T10:32:03.746Z,98537.34
2023-03-14T10:34:36.642Z,98544.53
2023-03-14T10:37:16.927Z,98547.47
2023-03-14T10:39:46.458Z,98533.78
2023-03-14T10:42:14.602Z,98538.81
2023-03-14T10:44:41.021Z,98526.59
2023-03-14T10:47:07.385Z,98525.91
2023-03-14T10:49:34.627Z,98531.63
2023-03-14T10:52:13.611Z,98528.06
2023-03-14T10:54:39.963Z,98538.72
2023-03-14T10:57:07.231Z,98537.34
2023-03-14T10:59:35.885Z,98546.66
2023-03-14T11:02:18.656Z,98533.00
2023-03-14T11:05:05.517Z,98538.81
2023-03-14T11:07:39.890Z,98530.16
2023-03-14T11:10:25.001Z,98545.31
2023-03-14T11:13:09.912Z,98535.94
2023-03-14T11:15:41.840Z,98539.56
2023-03-14T11:18:08.194Z,98531.56
2023-03-14T11:20:45.682Z,98528.72
2023-03-14T11:23:19.163Z,98527.25
2023-03-14T11:25:51.685Z,98531.56
2023-03-14T11:28:21.041Z,98527.28
2023-03-14T11:30:51.128Z,98527.19
2023-03-14T11:33:18.260Z,98524.97
2023-03-14T11:36:03.479Z,98541.53
2023-03-14T11:38:30.943Z,98529.59
2023-03-14T11:40:58.022Z,98538.34
2023-03-14T11:43:28.489Z,98531.41
2023-03-14T11:46:38.314Z,98527.28
2023-03-14T11:49:05.096Z,98537.34
2023-03-14T11:51:35.457Z,98530.44
2023-03-14T11:54:18.557Z,98533.66
2023-03-14T11:56:50.185Z,98524.44
2023-03-14T11:59:24.271Z,98533.13
2023-03-14T12:01:52.981Z,98528.84
2023-03-14T12:04:39.723Z,98524.53
2023-03-14T12:07:09.727Z,98515.94
2023-03-14T12:09:36.057Z,98514.50
2023-03-14T12:12:03.177Z,98517.38
2023-03-14T12:14:30.560Z,98505.88
2023-03-14T12:16:58.249Z,98513.06
2023-03-14T12:19:24.553Z,98508.75
2023-03-14T12:22:01.779Z,98513.06
2023-03-14T12:24:32.977Z,98516.66
2023-03-14T12:27:00.379Z,98506.66
2023-03-14T12:29:26.716Z,98513.16
2023-03-14T12:32:01.851Z,98506.66
2023-03-14T12:34:29.005Z,98511.69
2023-03-14T12:36:57.102Z,98505.94
2023-03-14T12:39:24.420Z,98494.44
2023-03-14T12:41:54.347Z,98501.66
2023-03-14T12:44:29.521Z,98511.69
2023-03-14T12:46:57.690Z,98514.59
2023-03-14T12:49:29.824Z,98518.94
2023-03-14T12:51:59.902Z,98514.63
2023-03-14T12:54:39.836Z,98511.75
2023-03-14T12:57:09.153Z,98499.53
2023-03-14T12:59:36.279Z,98503.09
2023-03-14T13:02:09.636Z,98513.19
2023-03-14T13:04:40.349Z,98513.19
2023-03-14T13:07:11.263Z,98510.31
2023-03-14T13:09:46.955Z,98498.06
2023-03-14T13:12:14.405Z,98485.09
2023-03-14T13:14:50.316Z,98485.84
2023-03-14T13:17:34.119Z,98478.63
2023-03-14T13:20:02.574Z,98465.69
2023-03-14T13:22:29.682Z,98456.31
2023-03-14T13:25:06.489Z,98464.25
2023-03-14T13:27:33.265Z,98459.94
2023-03-14T13:29:59.805Z,98452.72
2023-03-14T13:32:29.807Z,98448.41
2023-03-14T13:34:56.899Z,98448.44
2023-03-14T13:37:23.832Z,98441.22
2023-03-14T13:39:51.176Z,98444.81
2023-03-14T13:42:17.515Z,98444.81
2023-03-14T13:44:43.845Z,98443.34
2023-03-14T13:47:17.209Z,98445.53
2023-03-14T13:49:43.558Z,98440.50
2023-03-14T13:52:28.674Z,98448.41
2023-03-14T13:54:58.889Z,98449.81
2023-03-14T13:57:25.251Z,98440.41
2023-03-14T14:00:02.016Z,98438.22
2023-03-14T14:02:31.058Z,98428.16
2023-03-14T14:04:57.507Z,98431.03
2023-03-14T14:07:23.850Z,98428.16
2023-03-14T14:09:50.665Z,98430.41
2023-03-14T14:12:22.588Z,98418.88
2023-03-14T14:14:54.766Z,98419.63
2023-03-14T14:17:23.149Z,98416.75
2023-03-14T14:19:49.467Z,98419.63
2023-03-14T14:22:15.790Z,98416.72
2023-03-14T14:24:42.128Z,98409.56
2023-03-14T14:27:15.378Z,98406.69
2023-03-14T14:29:41.731Z,98412.44
2023-03-14T14:32:07.980Z,98417.50
2023-03-14T14:34:41.405Z,98422.56
2023-03-14T14:37:22.786Z,98426.88
2023-03-14T14:39:49.511Z,98426.16
2023-03-14T14:42:17.052Z,98442.00
2023-03-14T14:44:43.466Z,98431.91
2023-03-14T14:47:12.798Z,98425.44
2023-03-14T14:49:39.594Z,98413.91
2023-03-14T14:52:15.620Z,98439.84
2023-03-14T14:54:46.883Z,98431.19
2023-03-14T14:57:20.335Z,98442.72
2023-03-14T14:59:48.821Z,98506.16
2023-03-14T15:02:33.599Z,98596.91
2023-03-14T15:05:00.179Z,98641.59
2023-03-14T15:07:28.224Z,98627.16
2023-03-14T15:09:54.672Z,98643.00
2023-03-14T15:12:21.689Z,98650.94
2023-03-14T15:14:48.212Z,98657.38
2023-03-14T15:17:15.132Z,98655.97
2023-03-14T15:19:41.478Z,98694.84
2023-03-14T15:22:12.783Z,98717.84
2023-03-14T15:24:39.171Z,98779.75
2023-03-14T15:27:06.314Z,98775.44
2023-03-14T15:29:32.645Z,98790.59
2023-03-14T15:31:59.237Z,98802.88
2023-03-14T15:34:25.596Z,98818.78
2023-03-14T15:36:52.002Z,98830.31
2023-03-14T15:39:18.344Z,98834.63
2023-03-14T15:41:44.676Z,98841.06
2023-03-14T15:44:11.019Z,98857.63
2023-03-14T15:46:37.356Z,98865.56
2023-03-14T15:49:03.750Z,98899.41
2023-03-14T15:51:30.118Z,98916.41
2023-03-14T15:53:56.460Z,98950.09
2023-03-14T15:56:25.847Z,98961.63
2023-03-14T15:58:52.440Z,98996.84
2023-03-14T16:01:18.868Z,99011.28
2023-03-14T16:03:45.891Z,99029.94
2023-03-14T16:06:12.536Z,99045.03
2023-03-14T16:08:38.903Z,99072.94
2023-03-14T16:11:06.017Z,99089.03
2023-03-14T16:13:32.346Z,99090.66
2023-03-14T16:15:59.357Z,99105.19
2023-03-14T16:18:25.713Z,99104.59
2023-03-14T16:20:52.662Z,99106.84
2023-03-14T16:23:18.983Z,99097.44
2023-03-14T16:25:45.313Z,99101.06
2023-03-14T16:28:11.763Z,99114.78
2023-03-14T16:30:38.103Z,99117.69
2023-03-14T16:33:12.050Z,99119.88
2023-03-14T16:35:39.281Z,99130.03
2023-03-14T16:38:05.687Z,99139.34
2023-03-14T16:40:32.147Z,99150.84
2023-03-14T16:43:14.933Z,99174.66
2023-03-14T16:45:42.242Z,99192.72
2023-03-14T16:48:08.591Z,99213.63
2023-03-14T16:50:34.935Z,99234.53
2023-03-14T16:53:02.096Z,99233.81
2023-03-14T16:55:28.495Z,99239.53
2023-03-14T16:57:54.827Z,99248.25
2023-03-14T17:00:22.231Z,99253.34
2023-03-14T17:02:48.593Z,99271.84
2023-03-14T17:05:14.950Z,99279.38
2023-03-14T17:07:41.320Z,99293.81
2023-03-14T17:10:07.702Z,99303.03
2023-03-14T17:12:34.041Z,99315.31
2023-03-14T17:15:00.452Z,99329.84
2023-03-14T17:17:26.863Z,99344.88
2023-03-14T17:19:53.269Z,99353.47
2023-03-14T17:22:23.805Z,99361.13
2023-03-14T17:24:51.043Z,99365.53
2023-03-14T17:27:20.079Z,99376.97
2023-03-14T17:29:49.698Z,99375.44
2023-03-14T17:32:16.143Z,99381.25
2023-03-14T17:34:42.492Z,99398.69
2023-03-14T17:37:08.850Z,99398.75
2023-03-14T17:39:35.281Z,99400.88
2023-03-14T17:42:01.627Z,99423.25
2023-03-14T17:44:28.022Z,99431.09
2023-03-14T17:46:55.509Z,99447.69
2023-03-14T17:49:21.868Z,99454.88
2023-03-14T17:51:48.197Z,99464.78
2023-03-14T17:54:14.539Z,99476.41
2023-03-14T17:56:43.845Z,99473.38
2023-03-14T17:59:10.930Z,99477.72
2023-03-14T18:01:37.370Z,99482.00
2023-03-14T18:04:03.855Z,99500.84
2023-03-14T18:06:31.439Z,99509.47
2023-03-14T18:08:58.443Z,99511.97
2023-03-14T18:11:25.190Z,99528.47
2023-03-14T18:13:51.595Z,99543.78
2023-03-14T18:16:18.079Z,99552.22
2023-03-14T18:18:47.067Z,99546.25
2023-03-14T18:21:14.866Z,99558.59
2023-03-14T18:23:41.422Z,99560.78
2023-03-14T18:26:07.765Z,99568.00
2023-03-14T18:28:34.092Z,99563.63
2023-03-14T18:31:01.200Z,99574.47
2023-03-14T18:33:27.572Z,99567.91
2023-03-14T18:35:53.948Z,99581.72
2023-03-14T18:38:20.317Z,99586.38
2023-03-14T18:40:46.731Z,99595.31
2023-03-14T18:43:13.075Z,99601.13
2023-03-14T18:45:39.431Z,99612.66
2023-03-14T18:48:05.835Z,99620.97
2023-03-14T18:50:32.160Z,99630.66
2023-03-14T18:53:01.740Z,99628.81
2023-03-14T18:55:28.077Z,99626.78
2023-03-14T18:57:54.396Z,99635.53
2023-03-14T19:00:20.820Z,99641.47
2023-03-14T19:02:47.125Z,99656.06
2023-03-14T19:05:13.469Z,99658.25
2023-03-14T19:07:39.782Z,99670.09
2023-03-14T19:10:06.215Z,99667.06
2023-03-14T19:12:32.585Z,99678.34
2023-03-14T19:14:58.919Z,99688.16
2023-03-14T19:17:25.278Z,99684.63
2023-03-14T19:19:52.762Z,99700.69
2023-03-14T19:22:19.100Z,99705.28
2023-03-14T19:24:45.447Z,99713.31
2023-03-14T19:27:11.894Z,99723.63
2023-03-14T19:29:42.150Z,99723.81
2023-03-14T19:32:09.366Z,99734.28
2023-03-14T19:34:35.718Z,99735.63
2023-03-14T19:37:02.082Z,99739.88
2023-03-14T19:39:28.408Z,99747.44
2023-03-14T19:41:58.043Z,99752.69
2023-03-14T19:44:24.688Z,99758.56
2023-03-14T19:46:51.000Z,99762.34
2023-03-14T19:49:17.358Z,99774.63
2023-03-14T19:51:43.720Z,99787.59
2023-03-14T19:54:10.092Z,99776.72
2023-03-14T19:56:38.071Z,99793.19
2023-03-14T19:59:04.388Z,99807.56
2023-03-14T20:01:31.535Z,99807.25
2023-03-14T20:03:57.957Z,99811.97
2023-03-14T20:06:24.286Z,99818.81
2023-03-14T20:08:50.785Z,99823.44
2023-03-14T20:11:17.290Z,99828.56
2023-03-14T20:13:44.515Z,99827.81
2023-03-14T20:16:10.934Z,99847.78
2023-03-14T20:18:37.321Z,99860.06
2023-03-14T20:21:07.283Z,99856.28
2023-03-14T20:23:33.677Z,99872.00
2023-03-14T20:26:00.077Z,99876.22
2023-03-14T20:28:26.440Z,99886.16
2023-03-14T20:30:52.915Z,99883.47
2023-03-14T20:33:19.808Z,99899.31
2023-03-14T20:35:46.569Z,99906.59
2023-03-14T20:38:12.940Z,99905.78
2023-03-14T20:40:39.367Z,99908.75
2023-03-14T20:43:05.686Z,99916.00
2023-03-14T20:45:32.035Z,99925.34
2023-03-14T20:47:58.381Z,99925.41
2023-03-14T20:50:24.753Z,99938.31
2023-03-14T20:52:51.128Z,99938.19
2023-03-14T20:55:17.540Z,99935.72
2023-03-14T20:57:43.917Z,99945.06
2023-03-14T21:00:10.445Z,99940.75
2023-03-14T21:02:36.785Z,99957.53
2023-03-14T21:05:03.519Z,99965.44
2023-03-14T21:07:31.074Z,99966.84
2023-03-14T21:09:57.390Z,99972.47
2023-03-14T21:12:23.714Z,99973.13
2023-03-14T21:14:50.040Z,99976.75
2023-03-14T21:17:16.376Z,99977.50
2023-03-14T21:19:45.562Z,99973.31
2023-03-14T21:22:18.229Z,99986.06
2023-03-14T21:24:45.117Z,99992.41
2023-03-14T21:27:12.309Z,100003.25
2023-03-14T21:29:38.643Z,100001.84
2023-03-14T21:32:05.003Z,100009.81
2023-03-14T21:34:31.324Z,100009.81
2023-03-14T21:36:57.649Z,100010.47
2023-03-14T21:39:23.979Z,100016.91
2023-03-14T21:41:50.309Z,100028.41
2023-03-14T21:44:18.938Z,100039.22
2023-03-14T21:46:46.010Z,100032.81
2023-03-14T21:49:15.230Z,100029.94
2023-03-14T21:51:45.748Z,100030.59
2023-03-14T21:54:15.405Z,100038.50
2023-03-14T21:56:41.898Z,100046.28
2023-03-14T21:59:08.266Z,100041.88
2023-03-14T22:01:34.963Z,100041.06
2023-03-14T22:04:01.309Z,100051.03
2023-03-14T22:06:27.834Z,100049.56
2023-03-14T22:08:55.296Z,100058.09
2023-03-14T22:11:24.287Z,100052.28
2023-03-14T22:13:50.627Z,100059.44
2023-03-14T22:16:16.993Z,100058.09
2023-03-14T22:18:43.335Z,100056.59
2023-03-14T22:21:09.696Z,100064.50
2023-03-14T22:23:36.024Z,100069.53
2023-03-14T22:26:02.391Z,100071.69
2023-03-14T22:28:28.767Z,100072.25
2023-03-14T22:30:55.103Z,100078.75
2023-03-14T22:33:21.837Z,100093.13
2023-03-14T22:35:51.247Z,100093.81
2023-03-14T22:38:17.580Z,100103.81
2023-03-14T22:40:43.906Z,100119.63
2023-03-14T22:43:10.244Z,100106.63
2023-03-14T22:45:36.639Z,100112.38
2023-03-14T22:48:03.012Z,100116.69
2023-03-14T22:50:29.367Z,100120.97
2023-03-14T22:52:58.196Z,100120.97
2023-03-14T22:55:24.542Z,100126.72
2023-03-14T22:57:51.627Z,100119.47
2023-03-14T23:00:18.025Z,100130.97
2023-03-14T23:02:44.759Z,100134.50
2023-03-14T23:05:11.124Z,100135.94
2023-03-14T23:07:37.481Z,100135.19
2023-03-14T23:10:03.925Z,100137.34
2023-03-14T23:12:30.274Z,100145.97
2023-03-14T23:14:56.603Z,100145.22
2023-03-14T23:17:25.433Z,100145.13
2023-03-14T23:19:53.430Z,100137.94
2023-03-14T23:22:19.764Z,100149.28
2023-03-14T23:24:48.576Z,100146.41
2023-03-14T23:27:15.711Z,100146.34
2023-03-14T23:29:42.041Z,100152.84
2023-03-14T23:32:08.373Z,100160.78
2023-03-14T23:34:37.378Z,100159.41
2023-03-14T23:37:04.935Z,100164.47
2023-03-14T23:39:31.267Z,100179.59
2023-03-14T23:41:57.584Z,100185.38
2023-03-14T23:44:26.380Z,100186.81
2023-03-14T23:46:53.188Z,100186.06
2023-03-14T23:49:19.622Z,100178.19
2023-03-14T23:51:45.954Z,100199.72
2023-03-14T23:54:12.264Z,100193.22
2023-03-14T23:56:40.435Z,100198.97
2023-03-14T23:59:06.988Z,100196.78
