createdAt,value
2023-01-18T00:01:10.159Z,70.91
2023-01-18T00:03:38.823Z,70.86
2023-01-18T00:06:07.676Z,70.60
2023-01-18T00:08:36.476Z,70.95
2023-01-18T00:11:11.746Z,71.02
2023-01-18T00:13:39.219Z,71.33
2023-01-18T00:16:08.905Z,71.32
2023-01-18T00:18:36.344Z,71.60
2023-01-18T00:21:08.587Z,71.84
2023-01-18T00:23:36.951Z,71.95
2023-01-18T00:26:08.492Z,71.72
2023-01-18T00:28:35.865Z,71.43
2023-01-18T00:31:09.570Z,71.08
2023-01-18T00:33:36.590Z,71.20
2023-01-18T00:36:04.023Z,71.67
2023-01-18T00:38:31.615Z,71.37
2023-01-18T00:40:58.737Z,71.67
2023-01-18T00:43:41.283Z,71.64
2023-01-18T00:46:34.626Z,71.43
2023-01-18T00:49:01.785Z,71.39
2023-01-18T00:51:28.755Z,71.49
2023-01-18T00:53:56.062Z,71.77
2023-01-18T00:56:23.428Z,71.68
2023-01-18T00:58:50.488Z,71.41
2023-01-18T01:01:17.770Z,71.08
2023-01-18T01:04:03.409Z,70.81
2023-01-18T01:06:44.983Z,70.44
2023-01-18T01:09:18.438Z,70.79
2023-01-18T01:12:04.814Z,71.39
2023-01-18T01:14:52.287Z,71.07
2023-01-18T01:17:38.029Z,71.37
2023-01-18T01:20:24.457Z,71.26
2023-01-18T01:23:10.292Z,71.82
2023-01-18T01:25:57.063Z,72.51
2023-01-18T01:28:24.984Z,72.97
2023-01-18T01:30:52.086Z,72.93
2023-01-18T01:33:19.666Z,72.83
2023-01-18T01:35:46.792Z,73.22
2023-01-18T01:38:13.837Z,73.20
2023-01-18T01:40:40.927Z,73.27
2023-01-18T01:43:13.553Z,73.28
2023-01-18T01:45:40.717Z,72.97
2023-01-18T01:48:10.173Z,72.94
2023-01-18T01:50:40.350Z,72.49
2023-01-18T01:53:11.168Z,72.73
2023-01-18T01:55:40.407Z,72.74
2023-01-18T01:58:21.325Z,72.45
2023-01-18T02:00:48.707Z,72.66
2023-01-18T02:03:20.824Z,72.50
2023-01-18T02:05:53.225Z,72.53
2023-01-18T02:08:23.395Z,72.23
2023-01-18T02:10:51.581Z,72.27
2023-01-18T02:13:21.306Z,72.21
2023-01-18T02:16:18.826Z,72.32
2023-01-18T02:18:58.624Z,71.72
2023-01-18T02:21:43.919Z,71.87
2023-01-18T02:25:05.931Z,71.73
2023-01-18T02:27:48.873Z,71.50
2023-01-18T02:30:31.935Z,71.67
2023-01-18T02:33:16.033Z,71.55
2023-01-18T02:35:56.392Z,71.55
2023-01-18T02:38:27.465Z,71.44
2023-01-18T02:41:45.324Z,71.54
2023-01-18T02:44:34.848Z,71.51
2023-01-18T02:47:03.385Z,71.53
2023-01-18T02:49:32.488Z,71.54
2023-01-18T02:52:07.745Z,71.42
2023-01-18T02:54:40.022Z,71.67
2023-01-18T02:57:16.114Z,71.63
2023-01-18T02:59:53.404Z,71.57
2023-01-18T03:02:23.255Z,71.31
2023-01-18T03:04:54.681Z,71.31
2023-01-18T03:07:39.424Z,71.03
2023-01-18T03:10:10.204Z,71.28
2023-01-18T03:12:49.623Z,71.45
2023-01-18T03:15:31.904Z,71.06
2023-01-18T03:18:22.851Z,70.88
2023-01-18T03:20:56.064Z,70.92
2023-01-18T03:23:38.788Z,71.10
2023-01-18T03:26:09.351Z,71.04
2023-01-18T03:28:58.686Z,71.45
2023-01-18T03:32:29.471Z,71.39
2023-01-18T03:35:08.201Z,71.51
2023-01-18T03:37:41.608Z,71.66
2023-01-18T03:40:15.906Z,71.29
2023-01-18T03:42:57.746Z,71.04
2023-01-18T03:45:31.433Z,70.98
2023-01-18T03:47:59.566Z,71.33
2023-01-18T03:50:36.386Z,71.15
2023-01-18T03:53:08.668Z,70.71
2023-01-18T03:55:44.659Z,71.05
2023-01-18T03:58:15.388Z,71.09
2023-01-18T04:00:42.529Z,71.33
2023-01-18T04:03:09.677Z,71.03
2023-01-18T04:05:37.407Z,71.65
2023-01-18T04:08:04.485Z,71.03
2023-01-18T04:10:31.567Z,71.19
2023-01-18T04:12:58.913Z,71.79
2023-01-18T04:15:26.149Z,71.68
2023-01-18T04:17:55.950Z,72.08
2023-01-18T04:20:24.067Z,72.35
2023-01-18T04:22:54.809Z,72.12
2023-01-18T04:25:21.885Z,72.24
2023-01-18T04:27:49.025Z,72.06
2023-01-18T04:30:16.608Z,72.13
2023-01-18T04:32:46.442Z,71.95
2023-01-18T04:35:14.386Z,71.99
2023-01-18T04:37:41.944Z,71.95
2023-01-18T04:40:10.319Z,72.06
2023-01-18T04:42:37.465Z,71.89
2023-01-18T04:45:04.953Z,71.78
2023-01-18T04:47:32.091Z,71.63
2023-01-18T04:49:59.131Z,72.04
2023-01-18T04:52:27.116Z,71.63
2023-01-18T04:54:54.210Z,71.98
2023-01-18T04:57:21.247Z,72.08
2023-01-18T04:59:48.305Z,71.92
2023-01-18T05:02:16.224Z,71.77
2023-01-18T05:04:43.928Z,71.80
2023-01-18T05:07:11.723Z,71.66
2023-01-18T05:09:38.791Z,71.31
2023-01-18T05:12:05.963Z,71.19
2023-01-18T05:14:33.804Z,71.02
2023-01-18T05:17:00.896Z,70.67
2023-01-18T05:19:30.816Z,71.00
2023-01-18T05:21:58.180Z,71.25
2023-01-18T05:24:25.857Z,70.78
2023-01-18T05:26:53.901Z,71.06
2023-01-18T05:29:21.110Z,71.23
2023-01-18T05:31:48.293Z,71.57
2023-01-18T05:34:15.741Z,71.50
2023-01-18T05:36:42.947Z,71.47
2023-01-18T05:39:10.419Z,72.01
2023-01-18T05:41:37.710Z,72.54
2023-01-18T05:44:05.141Z,72.44
2023-01-18T05:46:32.419Z,72.68
2023-01-18T05:48:59.741Z,72.86
2023-01-18T05:51:27.028Z,72.98
2023-01-18T05:53:54.180Z,72.86
2023-01-18T05:56:21.468Z,72.81
2023-01-18T05:58:48.792Z,72.75
2023-01-18T06:01:16.241Z,72.43
2023-01-18T06:03:43.556Z,72.46
2023-01-18T06:06:10.788Z,72.15
2023-01-18T06:08:38.060Z,71.93
2023-01-18T06:11:06.739Z,72.21
2023-01-18T06:13:34.181Z,72.34
2023-01-18T06:16:02.277Z,72.26
2023-01-18T06:18:33.059Z,72.32
2023-01-18T06:21:02.342Z,72.45
2023-01-18T06:23:30.733Z,72.55
2023-01-18T06:25:58.421Z,72.67
2023-01-18T06:28:27.175Z,72.42
2023-01-18T06:30:56.787Z,72.37
2023-01-18T06:33:24.674Z,72.28
2023-01-18T06:35:52.627Z,71.58
2023-01-18T06:38:20.946Z,71.10
2023-01-18T06:40:48.309Z,71.40
2023-01-18T06:43:16.509Z,71.58
2023-01-18T06:45:43.990Z,72.04
2023-01-18T06:48:11.180Z,72.08
2023-01-18T06:50:38.527Z,72.40
2023-01-18T06:53:05.708Z,72.11
2023-01-18T06:55:34.981Z,72.12
2023-01-18T06:58:02.982Z,72.60
2023-01-18T07:00:30.429Z,72.47
2023-01-18T07:02:58.960Z,72.53
2023-01-18T07:05:26.514Z,72.41
2023-01-18T07:07:53.820Z,72.47
2023-01-18T07:10:21.023Z,72.95
2023-01-18T07:12:49.137Z,72.24
2023-01-18T07:15:21.791Z,72.49
2023-01-18T07:17:50.966Z,72.84
2023-01-18T07:20:20.154Z,72.76
2023-01-18T07:22:51.905Z,72.95
2023-01-18T07:25:20.915Z,73.14
2023-01-18T07:27:49.291Z,72.57
2023-01-18T07:30:17.472Z,72.60
2023-01-18T07:32:49.702Z,72.49
2023-01-18T07:35:25.022Z,72.07
2023-01-18T07:37:55.660Z,72.29
2023-01-18T07:40:23.414Z,72.22
2023-01-18T07:42:58.868Z,72.49
2023-01-18T07:45:26.270Z,72.49
2023-01-18T07:47:53.787Z,72.49
2023-01-18T07:50:22.588Z,72.80
2023-01-18T07:52:49.784Z,73.00
2023-01-18T07:55:17.081Z,72.91
2023-01-18T07:57:44.351Z,72.76
2023-01-18T08:00:12.257Z,72.41
2023-01-18T08:02:42.380Z,72.42
2023-01-18T08:05:10.908Z,72.46
2023-01-18T08:07:38.192Z,72.29
2023-01-18T08:10:05.948Z,72.63
2023-01-18T08:12:33.447Z,72.70
2023-01-18T08:15:01.066Z,72.41
2023-01-18T08:17:29.986Z,72.15
2023-01-18T08:19:57.433Z,71.61
2023-01-18T08:22:24.628Z,71.61
2023-01-18T08:24:51.880Z,71.22
2023-01-18T08:27:19.185Z,71.13
2023-01-18T08:29:47.264Z,71.00
2023-01-18T08:32:15.101Z,71.22
2023-01-18T08:34:42.342Z,71.21
2023-01-18T08:37:09.581Z,71.27
2023-01-18T08:39:36.791Z,71.24
2023-01-18T08:42:04.549Z,71.16
2023-01-18T08:44:32.027Z,71.38
2023-01-18T08:46:59.224Z,71.37
2023-01-18T08:49:26.646Z,71.59
2023-01-18T08:51:53.865Z,71.73
2023-01-18T08:54:21.100Z,71.67
2023-01-18T08:56:48.264Z,71.77
2023-01-18T08:59:15.675Z,71.40
2023-01-18T09:01:43.024Z,71.00
2023-01-18T09:04:10.424Z,71.05
2023-01-18T09:06:37.834Z,71.06
2023-01-18T09:09:05.665Z,71.19
2023-01-18T09:11:32.948Z,71.09
2023-01-18T09:14:01.756Z,70.53
2023-01-18T09:16:30.982Z,70.39
2023-01-18T09:18:58.827Z,70.17
2023-01-18T09:21:28.300Z,70.15
2023-01-18T09:23:55.547Z,69.85
2023-01-18T09:26:22.869Z,69.94
2023-01-18T09:28:52.786Z,70.00
2023-01-18T09:31:26.100Z,69.91
2023-01-18T09:33:54.357Z,70.31
2023-01-18T09:36:24.178Z,70.52
2023-01-18T09:38:51.461Z,69.94
2023-01-18T09:41:31.107Z,70.17
2023-01-18T09:44:02.861Z,70.28
2023-01-18T09:46:35.727Z,70.77
2023-01-18T09:49:04.994Z,70.39
2023-01-18T09:51:41.580Z,70.47
2023-01-18T09:54:29.675Z,71.06
2023-01-18T09:57:12.341Z,71.31
2023-01-18T09:59:43.626Z,71.32
2023-01-18T10:02:26.104Z,71.17
2023-01-18T10:04:59.383Z,71.03
2023-01-18T10:07:29.900Z,71.11
2023-01-18T10:10:00.679Z,71.31
2023-01-18T10:12:38.307Z,70.99
2023-01-18T10:15:18.140Z,70.84
2023-01-18T10:17:47.213Z,71.07
2023-01-18T10:20:26.309Z,71.29
2023-01-18T10:23:03.019Z,71.10
2023-01-18T10:25:36.863Z,71.24
2023-01-18T10:28:26.384Z,71.37
2023-01-18T10:31:09.840Z,70.94
2023-01-18T10:33:41.301Z,71.10
2023-01-18T10:36:21.101Z,71.15
2023-01-18T10:38:51.581Z,70.83
2023-01-18T10:41:25.981Z,70.95
2023-01-18T10:43:53.704Z,70.95
2023-01-18T10:46:21.661Z,70.91
2023-01-18T10:48:53.901Z,70.87
2023-01-18T10:51:49.944Z,70.75
2023-01-18T10:54:19.940Z,70.16
2023-01-18T10:56:47.223Z,70.23
2023-01-18T10:59:35.181Z,69.75
2023-01-18T11:02:02.511Z,70.07
2023-01-18T11:04:34.479Z,70.18
2023-01-18T11:07:03.995Z,70.05
2023-01-18T11:10:01.818Z,69.38
2023-01-18T11:12:44.550Z,69.48
2023-01-18T11:15:14.648Z,69.60
2023-01-18T11:18:00.941Z,69.30
2023-01-18T11:20:48.275Z,69.40
2023-01-18T11:23:43.835Z,69.09
2023-01-18T11:26:17.940Z,69.42
2023-01-18T11:28:50.346Z,70.45
2023-01-18T11:31:25.985Z,70.35
2023-01-18T11:33:56.310Z,69.70
2023-01-18T11:36:42.755Z,67.32
2023-01-18T11:39:20.549Z,68.23
2023-01-18T11:41:49.144Z,65.56
2023-01-18T11:44:35.028Z,65.32
2023-01-18T11:47:06.664Z,65.22
2023-01-18T11:49:44.708Z,63.97
2023-01-18T11:52:22.261Z,64.56
2023-01-18T11:54:53.828Z,63.11
2023-01-18T11:57:21.109Z,61.76
2023-01-18T11:59:49.477Z,59.20
2023-01-18T12:13:43.866Z,61.62
2023-01-18T12:16:23.422Z,62.05
2023-01-18T12:19:15.822Z,61.04
2023-01-18T12:22:04.784Z,60.72
2023-01-18T12:24:56.260Z,61.43
2023-01-18T12:27:49.668Z,60.16
2023-01-18T12:30:19.747Z,60.87
2023-01-18T12:33:13.339Z,59.79
2023-01-18T12:36:12.579Z,59.61
2023-01-18T12:38:52.183Z,59.67
2023-01-18T12:41:34.345Z,59.21
2023-01-18T12:44:16.049Z,57.53
2023-01-18T12:47:01.464Z,57.26
2023-01-18T12:49:32.899Z,57.95
2023-01-18T12:52:18.123Z,56.57
2023-01-18T12:54:49.432Z,55.41
2023-01-18T12:57:17.951Z,54.09
2023-01-18T12:59:56.390Z,52.64
2023-01-18T13:02:41.049Z,50.83
2023-01-18T13:05:47.741Z,47.04
2023-01-18T13:08:35.066Z,45.75
2023-01-18T13:11:11.159Z,45.14
2023-01-18T13:13:41.901Z,45.03
2023-01-18T13:16:45.557Z,45.95
2023-01-18T13:19:24.821Z,43.54
2023-01-18T13:21:52.146Z,42.54
2023-01-18T13:24:51.869Z,43.48
2023-01-18T13:27:19.390Z,43.95
2023-01-18T13:29:47.019Z,43.53
2023-01-18T13:32:37.423Z,44.76
2023-01-18T13:35:33.795Z,46.38
2023-01-18T13:38:13.626Z,47.75
2023-01-18T13:40:55.303Z,48.72
2023-01-18T13:43:51.864Z,51.01
2023-01-18T13:46:27.081Z,51.77
2023-01-18T13:48:57.715Z,52.42
2023-01-18T13:51:37.117Z,52.35
2023-01-18T13:54:04.619Z,52.69
2023-01-18T13:56:37.008Z,53.13
2023-01-18T13:59:09.181Z,53.79
2023-01-18T14:01:37.487Z,53.42
2023-01-18T14:04:17.786Z,54.72
2023-01-18T14:06:46.181Z,55.30
2023-01-18T14:09:16.389Z,56.17
2023-01-18T14:11:52.743Z,56.67
2023-01-18T14:14:20.580Z,57.49
2023-01-18T14:17:07.429Z,58.22
2023-01-18T14:20:07.548Z,59.50
2023-01-18T14:23:05.384Z,60.22
2023-01-18T14:26:12.739Z,60.96
2023-01-18T14:28:52.341Z,61.77
2023-01-18T14:31:31.605Z,62.71
2023-01-18T14:33:58.979Z,62.65
2023-01-18T14:36:29.045Z,63.05
2023-01-18T14:39:17.821Z,63.39
2023-01-18T14:41:48.432Z,63.36
2023-01-18T14:44:22.623Z,63.73
2023-01-18T14:46:53.462Z,64.11
2023-01-18T14:49:38.980Z,63.35
2023-01-18T14:52:08.675Z,63.96
2023-01-18T14:54:36.070Z,64.08
2023-01-18T14:57:09.941Z,64.80
2023-01-18T14:59:37.357Z,64.72
2023-01-18T15:02:20.871Z,65.17
2023-01-18T15:04:49.945Z,65.37
2023-01-18T15:07:24.505Z,65.13
2023-01-18T15:09:51.859Z,65.18
2023-01-18T15:12:23.780Z,65.52
2023-01-18T15:14:51.745Z,65.45
2023-01-18T15:17:25.165Z,65.20
2023-01-18T15:19:55.997Z,65.45
2023-01-18T15:22:32.998Z,65.50
2023-01-18T15:25:01.630Z,65.63
2023-01-18T15:27:32.658Z,65.90
2023-01-18T15:30:02.118Z,65.58
2023-01-18T15:32:34.342Z,65.60
2023-01-18T15:35:03.290Z,65.39
2023-01-18T15:37:34.618Z,65.92
2023-01-18T15:40:15.432Z,65.87
2023-01-18T15:42:43.991Z,65.59
2023-01-18T15:45:32.155Z,66.08
2023-01-18T15:48:07.350Z,65.83
2023-01-18T15:50:44.748Z,65.68
2023-01-18T15:53:31.427Z,65.50
2023-01-18T15:56:03.594Z,65.43
2023-01-18T15:58:43.236Z,65.48
2023-01-18T16:01:22.455Z,65.58
2023-01-18T16:03:49.758Z,65.58
2023-01-18T16:06:23.140Z,65.72
2023-01-18T16:09:13.991Z,65.36
2023-01-18T16:11:41.229Z,65.07
2023-01-18T16:14:26.100Z,64.83
2023-01-18T16:16:59.729Z,65.17
2023-01-18T16:19:33.710Z,65.71
2023-01-18T16:22:22.516Z,66.15
2023-01-18T16:24:53.953Z,65.94
2023-01-18T16:27:24.199Z,66.22
2023-01-18T16:29:54.711Z,66.05
2023-01-18T16:32:22.060Z,66.55
2023-01-18T16:34:50.005Z,66.39
2023-01-18T16:37:18.542Z,66.24
2023-01-18T16:39:45.906Z,66.79
2023-01-18T16:42:13.394Z,66.03
2023-01-18T16:44:43.747Z,66.24
2023-01-18T16:47:18.423Z,65.58
2023-01-18T16:49:45.952Z,65.90
2023-01-18T16:52:14.142Z,66.42
2023-01-18T16:54:45.264Z,67.28
2023-01-18T16:57:21.147Z,67.54
2023-01-18T16:59:49.183Z,67.60
2023-01-18T17:02:16.679Z,68.07
2023-01-18T17:04:45.740Z,68.02
2023-01-18T17:07:13.387Z,68.10
2023-01-18T17:09:48.393Z,67.84
2023-01-18T17:12:16.806Z,67.99
2023-01-18T17:14:44.185Z,67.95
2023-01-18T17:17:11.873Z,68.07
2023-01-18T17:19:40.624Z,67.97
2023-01-18T17:22:07.989Z,68.06
2023-01-18T17:24:35.142Z,68.08
2023-01-18T17:27:02.544Z,67.59
2023-01-18T17:29:29.984Z,67.94
2023-01-18T17:31:57.147Z,67.71
2023-01-18T17:34:29.228Z,67.40
2023-01-18T17:37:00.348Z,67.48
2023-01-18T17:39:43.086Z,67.48
2023-01-18T17:42:19.320Z,67.69
2023-01-18T17:44:50.757Z,67.17
2023-01-18T17:47:18.022Z,67.34
2023-01-18T17:49:45.181Z,67.12
2023-01-18T17:52:12.564Z,67.05
2023-01-18T17:54:39.704Z,67.39
2023-01-18T17:57:06.917Z,67.30
2023-01-18T17:59:34.263Z,67.44
2023-01-18T18:02:01.492Z,67.83
2023-01-18T18:04:30.981Z,67.30
2023-01-18T18:06:58.797Z,67.53
2023-01-18T18:09:26.191Z,67.37
2023-01-18T18:11:53.501Z,67.19
2023-01-18T18:14:20.982Z,67.31
2023-01-18T18:16:48.260Z,67.56
2023-01-18T18:19:15.499Z,67.48
2023-01-18T18:21:43.584Z,67.53
2023-01-18T18:24:10.782Z,67.32
2023-01-18T18:26:38.104Z,67.24
2023-01-18T18:29:05.542Z,67.22
2023-01-18T18:31:32.804Z,67.15
2023-01-18T18:34:00.142Z,67.18
2023-01-18T18:36:27.768Z,67.41
2023-01-18T18:38:55.367Z,67.14
2023-01-18T18:41:22.545Z,67.20
2023-01-18T18:43:49.781Z,67.28
2023-01-18T18:46:17.053Z,67.55
2023-01-18T18:48:44.341Z,67.56
2023-01-18T18:51:11.709Z,67.13
2023-01-18T18:53:40.857Z,67.42
2023-01-18T18:56:11.787Z,67.17
2023-01-18T18:58:40.106Z,67.25
2023-01-18T19:01:08.921Z,67.15
2023-01-18T19:03:36.464Z,67.20
2023-01-18T19:06:03.788Z,67.12
2023-01-18T19:08:31.300Z,67.08
2023-01-18T19:10:58.585Z,67.35
2023-01-18T19:13:25.868Z,67.27
2023-01-18T19:15:53.359Z,67.40
2023-01-18T19:18:20.672Z,67.57
2023-01-18T19:20:50.941Z,67.38
2023-01-18T19:23:18.541Z,67.41
2023-01-18T19:25:47.709Z,67.62
2023-01-18T19:28:16.392Z,67.85
2023-01-18T19:30:44.099Z,67.56
2023-01-18T19:33:12.546Z,67.88
2023-01-18T19:35:42.884Z,67.88
2023-01-18T19:38:10.305Z,67.96
2023-01-18T19:40:37.807Z,68.03
2023-01-18T19:43:05.264Z,67.91
2023-01-18T19:45:33.103Z,68.14
2023-01-18T19:48:02.154Z,68.32
2023-01-18T19:50:30.863Z,68.35
2023-01-18T19:52:58.792Z,68.38
2023-01-18T19:55:26.264Z,68.10
2023-01-18T19:57:56.420Z,68.18
2023-01-18T20:00:24.035Z,67.71
2023-01-18T20:02:51.406Z,67.99
2023-01-18T20:05:18.667Z,67.74
2023-01-18T20:07:46.103Z,67.54
2023-01-18T20:10:13.356Z,67.89
2023-01-18T20:12:40.645Z,67.75
2023-01-18T20:15:08.146Z,67.94
2023-01-18T20:17:35.340Z,67.66
2023-01-18T20:20:02.779Z,68.16
2023-01-18T20:22:30.324Z,68.17
2023-01-18T20:24:57.515Z,67.87
2023-01-18T20:27:24.867Z,68.32
2023-01-18T20:29:52.199Z,68.21
2023-01-18T20:32:19.532Z,68.31
2023-01-18T20:34:47.595Z,68.17
2023-01-18T20:37:15.345Z,68.10
2023-01-18T20:39:43.044Z,68.53
2023-01-18T20:42:10.599Z,68.50
2023-01-18T20:44:38.114Z,68.41
2023-01-18T20:47:05.379Z,68.65
2023-01-18T20:49:38.305Z,68.38
2023-01-18T20:52:07.579Z,68.71
2023-01-18T20:54:36.383Z,68.95
2023-01-18T20:57:07.584Z,68.59
2023-01-18T20:59:34.903Z,68.73
2023-01-18T21:02:03.382Z,68.97
2023-01-18T21:04:30.879Z,68.93
2023-01-18T21:06:58.353Z,69.07
2023-01-18T21:09:26.248Z,69.14
2023-01-18T21:11:53.544Z,69.24
2023-01-18T21:14:20.941Z,68.98
2023-01-18T21:16:48.497Z,69.00
2023-01-18T21:19:15.661Z,69.21
2023-01-18T21:21:43.049Z,69.24
2023-01-18T21:24:10.384Z,68.99
2023-01-18T21:26:38.107Z,69.17
2023-01-18T21:29:06.184Z,69.08
2023-01-18T21:31:33.330Z,68.49
2023-01-18T21:34:00.551Z,69.22
2023-01-18T21:36:27.789Z,69.29
2023-01-18T21:38:55.519Z,69.56
2023-01-18T21:41:41.342Z,69.37
2023-01-18T21:44:30.322Z,69.61
2023-01-18T21:46:57.674Z,69.38
2023-01-18T21:50:11.423Z,69.07
2023-01-18T21:52:49.866Z,69.30
2023-01-18T21:55:17.967Z,69.16
2023-01-18T21:57:45.223Z,69.08
2023-01-18T22:00:13.159Z,69.28
2023-01-18T22:02:40.367Z,69.08
2023-01-18T22:05:08.910Z,69.29
2023-01-18T22:07:36.385Z,69.21
2023-01-18T22:10:06.570Z,69.41
2023-01-18T22:12:36.612Z,69.02
2023-01-18T22:15:07.252Z,69.54
2023-01-18T22:17:34.792Z,69.58
2023-01-18T22:20:02.233Z,69.86
2023-01-18T22:22:29.632Z,69.72
2023-01-18T22:24:57.422Z,69.84
2023-01-18T22:27:24.709Z,69.54
2023-01-18T22:29:52.102Z,69.67
2023-01-18T22:32:19.389Z,69.38
2023-01-18T22:34:46.662Z,69.44
2023-01-18T22:37:14.060Z,69.48
2023-01-18T22:39:41.349Z,69.24
2023-01-18T22:42:08.621Z,69.05
2023-01-18T22:44:35.944Z,68.82
2023-01-18T22:47:03.191Z,68.79
2023-01-18T22:49:31.015Z,69.10
2023-01-18T22:51:58.301Z,68.97
2023-01-18T22:54:25.699Z,69.23
2023-01-18T22:56:52.942Z,69.31
2023-01-18T22:59:20.182Z,69.45
2023-01-18T23:01:47.544Z,69.34
2023-01-18T23:04:14.705Z,69.13
2023-01-18T23:06:48.322Z,69.24
2023-01-18T23:09:17.763Z,68.93
2023-01-18T23:11:45.988Z,69.12
2023-01-18T23:14:32.060Z,68.91
2023-01-18T23:17:17.822Z,68.92
2023-01-18T23:19:45.101Z,68.98
2023-01-18T23:22:12.308Z,68.94
2023-01-18T23:24:40.032Z,68.52
2023-01-18T23:27:12.659Z,68.55
2023-01-18T23:29:40.102Z,68.75
2023-01-18T23:32:08.300Z,68.35
2023-01-18T23:34:35.659Z,68.37
2023-01-18T23:37:02.940Z,68.60
2023-01-18T23:39:48.545Z,68.92
2023-01-18T23:42:34.154Z,68.86
2023-01-18T23:45:19.870Z,69.10
2023-01-18T23:48:05.620Z,69.09
2023-01-18T23:50:51.260Z,68.90
2023-01-18T23:53:36.914Z,68.88
2023-01-18T23:56:04.341Z,68.67
2023-01-18T23:58:31.608Z,68.76
