createdAt,value
2022-08-07T00:00:24.741Z,63.79
2022-08-07T00:02:53.643Z,63.86
2022-08-07T00:05:23.627Z,63.77
2022-08-07T00:08:00.102Z,63.90
2022-08-07T00:10:31.368Z,63.91
2022-08-07T00:13:03.113Z,63.89
2022-08-07T00:15:46.258Z,63.92
2022-08-07T00:18:20.367Z,63.65
2022-08-07T00:21:01.387Z,63.96
2022-08-07T00:23:30.634Z,64.22
2022-08-07T00:26:02.826Z,64.26
2022-08-07T00:28:41.826Z,64.15
2022-08-07T00:31:16.616Z,64.12
2022-08-07T00:33:47.804Z,63.99
2022-08-07T00:36:15.215Z,64.16
2022-08-07T00:38:43.941Z,64.09
2022-08-07T00:41:14.897Z,64.00
2022-08-07T00:44:01.649Z,64.32
2022-08-07T00:46:33.225Z,64.40
2022-08-07T00:49:03.208Z,64.49
2022-08-07T00:51:57.719Z,64.53
2022-08-07T00:54:19.886Z,64.54
2022-08-07T00:56:49.579Z,64.46
2022-08-07T00:59:20.350Z,64.68
2022-08-07T01:02:09.020Z,64.39
2022-08-07T01:04:47.395Z,64.45
2022-08-07T01:07:15.564Z,64.32
2022-08-07T01:10:07.153Z,64.51
2022-08-07T01:12:31.209Z,64.58
2022-08-07T01:15:01.058Z,64.61
2022-08-07T01:17:31.953Z,64.88
2022-08-07T01:20:08.902Z,64.92
2022-08-07T01:22:46.537Z,65.00
2022-08-07T01:25:53.913Z,64.85
2022-08-07T01:28:12.873Z,64.88
2022-08-07T01:30:40.816Z,65.00
2022-08-07T01:33:10.124Z,65.05
2022-08-07T01:35:53.249Z,64.97
2022-08-07T01:38:29.278Z,65.24
2022-08-07T01:41:03.814Z,65.12
2022-08-07T01:43:34.687Z,65.17
2022-08-07T01:46:08.285Z,65.56
2022-08-07T01:48:42.404Z,65.69
2022-08-07T01:52:01.153Z,65.56
2022-08-07T01:54:19.218Z,65.71
2022-08-07T01:57:24.932Z,65.82
2022-08-07T02:00:13.005Z,65.94
2022-08-07T02:03:11.883Z,65.82
2022-08-07T02:05:48.451Z,66.11
2022-08-07T02:08:33.937Z,66.04
2022-08-07T02:11:03.857Z,66.03
2022-08-07T02:13:57.426Z,66.17
2022-08-07T02:16:32.960Z,66.30
2022-08-07T02:19:05.788Z,66.55
2022-08-07T02:21:56.089Z,66.35
2022-08-07T02:24:25.434Z,66.52
2022-08-07T02:26:58.523Z,66.84
2022-08-07T02:29:31.231Z,66.70
2022-08-07T02:32:00.392Z,66.91
2022-08-07T02:34:30.362Z,66.96
2022-08-07T02:37:00.790Z,67.06
2022-08-07T02:40:02.546Z,67.03
2022-08-07T02:42:19.851Z,67.18
2022-08-07T02:44:51.887Z,67.18
2022-08-07T02:47:23.631Z,67.37
2022-08-07T02:49:59.083Z,67.38
2022-08-07T02:52:37.536Z,67.44
2022-08-07T02:55:27.368Z,67.48
2022-08-07T02:58:03.168Z,67.67
2022-08-07T03:00:35.276Z,67.68
2022-08-07T03:03:06.337Z,67.88
2022-08-07T03:05:37.163Z,67.85
2022-08-07T03:08:10.109Z,68.11
2022-08-07T03:10:46.516Z,68.03
2022-08-07T03:13:20.144Z,68.23
2022-08-07T03:15:56.147Z,68.13
2022-08-07T03:18:34.807Z,68.30
2022-08-07T03:21:08.622Z,68.17
2022-08-07T03:24:17.535Z,68.39
2022-08-07T03:26:33.349Z,68.52
2022-08-07T03:29:11.191Z,68.56
2022-08-07T03:31:46.418Z,68.43
2022-08-07T03:34:22.173Z,68.53
2022-08-07T03:36:54.310Z,68.53
2022-08-07T03:39:59.039Z,68.57
2022-08-07T03:42:12.368Z,68.59
2022-08-07T03:44:40.331Z,68.75
2022-08-07T03:47:14.197Z,68.69
2022-08-07T03:49:51.850Z,68.60
2022-08-07T03:52:26.374Z,68.67
2022-08-07T03:55:07.125Z,68.58
2022-08-07T03:59:06.762Z,68.55
2022-08-07T04:00:35.419Z,68.68
2022-08-07T04:03:04.398Z,68.81
2022-08-07T04:05:42.462Z,68.70
2022-08-07T04:08:18.851Z,68.80
2022-08-07T04:10:54.726Z,68.59
2022-08-07T04:14:33.269Z,68.44
2022-08-07T04:16:30.372Z,68.60
2022-08-07T04:19:04.258Z,68.62
2022-08-07T04:21:48.030Z,68.37
2022-08-07T04:24:33.760Z,68.40
2022-08-07T04:27:06.432Z,68.69
2022-08-07T04:30:02.313Z,68.65
2022-08-07T04:32:47.969Z,68.76
2022-08-07T04:35:16.635Z,68.36
2022-08-07T04:38:03.275Z,68.35
2022-08-07T04:40:32.743Z,68.40
2022-08-07T04:43:02.048Z,68.23
2022-08-07T04:46:00.471Z,68.24
2022-08-07T04:48:50.977Z,68.18
2022-08-07T04:51:43.317Z,68.11
2022-08-07T04:54:30.306Z,67.86
2022-08-07T04:58:13.258Z,68.01
2022-08-07T05:00:13.024Z,67.68
2022-08-07T05:02:53.257Z,67.78
2022-08-07T05:05:53.842Z,67.84
2022-08-07T05:08:58.965Z,67.77
2022-08-07T05:11:24.540Z,67.58
2022-08-07T05:14:55.621Z,67.29
2022-08-07T05:16:52.795Z,67.14
2022-08-07T05:19:32.655Z,67.10
2022-08-07T05:22:13.684Z,67.19
2022-08-07T05:24:59.630Z,67.09
2022-08-07T05:28:16.751Z,66.99
2022-08-07T05:30:21.160Z,66.58
2022-08-07T05:32:59.715Z,66.85
2022-08-07T05:35:33.444Z,66.37
2022-08-07T05:38:09.025Z,66.00
2022-08-07T05:40:49.547Z,66.13
2022-08-07T05:43:19.517Z,65.68
2022-08-07T05:46:06.768Z,65.80
2022-08-07T05:48:34.630Z,65.58
2022-08-07T05:51:02.306Z,65.24
2022-08-07T05:54:09.727Z,65.07
2022-08-07T05:56:20.042Z,64.55
2022-08-07T05:59:02.514Z,64.33
2022-08-07T06:01:35.668Z,64.16
2022-08-07T06:04:05.359Z,64.00
2022-08-07T06:06:36.928Z,63.77
2022-08-07T06:09:07.341Z,63.65
2022-08-07T06:11:38.044Z,63.39
2022-08-07T06:14:13.255Z,63.09
2022-08-07T06:16:55.919Z,62.68
2022-08-07T06:19:52.233Z,62.76
2022-08-07T06:22:23.997Z,62.57
2022-08-07T06:25:35.026Z,62.27
2022-08-07T06:28:06.368Z,62.24
2022-08-07T06:30:41.324Z,62.59
2022-08-07T06:33:16.660Z,61.74
2022-08-07T06:36:06.221Z,61.83
2022-08-07T06:38:33.495Z,61.67
2022-08-07T06:41:06.972Z,61.42
2022-08-07T06:43:45.990Z,60.73
2022-08-07T06:46:31.633Z,60.42
2022-08-07T06:49:04.817Z,59.75
2022-08-07T06:51:35.150Z,59.76
2022-08-07T06:55:34.341Z,59.47
2022-08-07T06:57:09.254Z,59.43
2022-08-07T07:00:11.977Z,59.39
2022-08-07T07:02:53.708Z,59.49
2022-08-07T07:06:03.074Z,58.94
2022-08-07T07:08:12.487Z,58.69
2022-08-07T07:10:54.653Z,58.43
2022-08-07T07:13:56.231Z,57.34
2022-08-07T07:16:33.312Z,57.01
2022-08-07T07:19:54.526Z,56.40
2022-08-07T07:22:05.137Z,56.26
2022-08-07T07:24:56.856Z,56.29
2022-08-07T07:27:35.519Z,55.52
2022-08-07T07:30:32.547Z,54.31
2022-08-07T07:33:06.367Z,54.16
2022-08-07T07:35:54.257Z,54.15
2022-08-07T07:38:26.809Z,54.11
2022-08-07T07:41:02.660Z,53.75
2022-08-07T07:44:13.652Z,52.75
2022-08-07T07:46:39.930Z,52.46
2022-08-07T07:50:35.101Z,52.84
2022-08-07T07:52:03.928Z,52.65
2022-08-07T07:54:34.256Z,52.51
2022-08-07T07:57:04.954Z,52.77
2022-08-07T07:59:52.669Z,53.17
2022-08-07T08:02:35.251Z,53.50
2022-08-07T08:05:14.252Z,53.46
2022-08-07T08:07:59.703Z,53.13
2022-08-07T08:10:38.068Z,52.78
2022-08-07T08:13:10.343Z,52.58
2022-08-07T08:18:32.059Z,52.05
2022-08-07T08:18:36.618Z,52.75
2022-08-07T08:21:02.170Z,51.25
2022-08-07T08:23:52.169Z,51.22
2022-08-07T08:26:40.911Z,50.28
2022-08-07T08:29:10.834Z,49.66
2022-08-07T08:31:58.983Z,48.62
2022-08-07T08:34:34.249Z,47.06
2022-08-07T08:37:03.794Z,47.01
2022-08-07T08:39:39.359Z,46.98
2022-08-07T08:42:51.749Z,46.30
2022-08-07T08:45:42.001Z,47.00
2022-08-07T08:48:38.323Z,47.76
2022-08-07T08:52:12.759Z,47.87
2022-08-07T08:55:01.198Z,47.44
2022-08-07T08:57:55.904Z,47.09
2022-08-07T09:00:28.788Z,46.21
2022-08-07T09:03:13.166Z,46.40
2022-08-07T09:05:53.491Z,44.96
2022-08-07T09:08:48.340Z,44.27
2022-08-07T09:11:43.522Z,43.90
2022-08-07T09:14:50.874Z,42.94
2022-08-07T09:17:58.956Z,43.68
2022-08-07T09:20:41.919Z,43.87
2022-08-07T09:24:32.255Z,43.48
2022-08-07T09:26:47.851Z,43.58
2022-08-07T09:30:03.873Z,42.93
2022-08-07T09:32:16.996Z,41.79
2022-08-07T09:36:04.244Z,41.72
2022-08-07T09:38:10.317Z,39.77
2022-08-07T09:40:56.493Z,40.51
2022-08-07T09:44:06.500Z,40.92
2022-08-07T09:47:51.361Z,40.47
2022-08-07T09:50:19.061Z,39.80
2022-08-07T09:53:06.066Z,39.89
2022-08-07T09:56:05.248Z,39.63
2022-08-07T09:58:50.979Z,39.41
2022-08-07T10:01:51.132Z,38.94
2022-08-07T10:04:45.977Z,38.46
2022-08-07T10:07:31.386Z,37.97
2022-08-07T10:10:30.015Z,37.95
2022-08-07T10:13:54.739Z,38.34
2022-08-07T10:16:30.368Z,37.97
2022-08-07T10:19:54.281Z,37.19
2022-08-07T10:22:36.746Z,37.25
2022-08-07T10:25:43.014Z,36.76
2022-08-07T10:28:30.725Z,35.99
2022-08-07T10:31:31.450Z,35.52
2022-08-07T10:34:18.256Z,35.20
2022-08-07T10:36:56.921Z,35.58
2022-08-07T10:40:02.919Z,35.38
2022-08-07T10:42:57.291Z,34.63
2022-08-07T10:45:57.557Z,33.86
2022-08-07T10:48:44.145Z,34.31
2022-08-07T10:51:57.136Z,33.65
2022-08-07T10:54:39.706Z,33.46
2022-08-07T10:57:33.960Z,33.60
2022-08-07T11:00:36.700Z,33.40
2022-08-07T11:03:11.313Z,32.48
2022-08-07T11:06:15.766Z,33.09
2022-08-07T11:09:12.705Z,33.22
2022-08-07T11:12:04.622Z,33.22
2022-08-07T11:15:00.379Z,33.02
2022-08-07T11:17:45.298Z,32.38
2022-08-07T11:20:24.686Z,32.00
2022-08-07T11:22:55.773Z,32.51
2022-08-07T11:25:30.898Z,31.18
2022-08-07T11:28:22.229Z,30.81
2022-08-07T11:30:52.283Z,30.58
2022-08-07T11:33:58.593Z,31.06
2022-08-07T11:36:57.940Z,31.53
2022-08-07T11:39:59.316Z,31.44
2022-08-07T11:42:54.057Z,30.44
2022-08-07T11:45:53.324Z,30.39
2022-08-07T11:48:58.898Z,30.19
2022-08-07T11:51:50.645Z,29.42
2022-08-07T11:54:33.393Z,29.10
2022-08-07T11:58:00.670Z,29.21
2022-08-07T12:00:35.007Z,29.10
2022-08-07T12:03:41.499Z,29.03
2022-08-07T12:06:40.376Z,29.10
2022-08-07T12:09:54.047Z,29.03
2022-08-07T12:12:35.960Z,29.20
2022-08-07T12:15:45.964Z,29.05
2022-08-07T12:18:11.363Z,28.81
2022-08-07T12:20:46.639Z,28.79
2022-08-07T12:24:05.797Z,29.11
2022-08-07T12:26:29.311Z,29.36
2022-08-07T12:29:21.065Z,28.72
2022-08-07T12:32:39.739Z,28.60
2022-08-07T12:35:11.984Z,29.00
2022-08-07T12:38:11.205Z,28.17
2022-08-07T12:40:50.082Z,27.94
2022-08-07T12:44:03.617Z,28.02
2022-08-07T12:46:26.417Z,27.54
2022-08-07T12:49:10.252Z,27.09
2022-08-07T12:52:14.601Z,27.91
2022-08-07T12:55:02.815Z,28.64
2022-08-07T12:57:38.986Z,29.02
2022-08-07T13:00:34.607Z,29.03
2022-08-07T13:03:07.050Z,29.20
2022-08-07T13:06:03.571Z,29.53
2022-08-07T13:08:50.119Z,29.13
2022-08-07T13:12:10.463Z,28.40
2022-08-07T13:15:10.994Z,28.50
2022-08-07T13:17:56.247Z,28.60
2022-08-07T13:20:41.072Z,27.67
2022-08-07T13:24:01.301Z,27.61
2022-08-07T13:26:25.537Z,27.09
2022-08-07T13:29:04.248Z,26.65
2022-08-07T13:31:54.904Z,26.63
2022-08-07T13:34:55.702Z,27.35
2022-08-07T13:38:00.940Z,27.59
2022-08-07T13:40:42.334Z,27.93
2022-08-07T13:43:16.282Z,28.51
2022-08-07T13:46:11.034Z,28.08
2022-08-07T13:48:39.417Z,27.78
2022-08-07T13:51:27.675Z,27.95
2022-08-07T13:54:16.650Z,27.64
2022-08-07T13:56:55.943Z,27.01
2022-08-07T13:59:31.966Z,27.04
2022-08-07T14:02:10.431Z,27.28
2022-08-07T14:04:44.029Z,26.68
2022-08-07T14:07:22.804Z,26.95
2022-08-07T14:10:15.035Z,26.90
2022-08-07T14:13:05.684Z,26.70
2022-08-07T14:15:40.161Z,26.92
2022-08-07T14:18:28.674Z,26.93
2022-08-07T14:21:21.111Z,26.83
2022-08-07T14:24:04.263Z,26.57
2022-08-07T14:27:01.882Z,26.83
2022-08-07T14:30:06.136Z,27.03
2022-08-07T14:32:43.296Z,26.36
2022-08-07T14:35:16.284Z,26.35
2022-08-07T14:38:06.002Z,26.48
2022-08-07T14:40:36.507Z,26.14
2022-08-07T14:43:58.582Z,26.68
2022-08-07T14:45:58.866Z,26.94
2022-08-07T14:48:34.780Z,27.20
2022-08-07T14:51:16.149Z,27.67
2022-08-07T14:54:08.825Z,27.26
2022-08-07T14:56:33.694Z,26.59
2022-08-07T14:59:13.854Z,26.63
2022-08-07T15:01:58.285Z,26.31
2022-08-07T15:04:28.943Z,26.81
2022-08-07T15:06:57.432Z,27.37
2022-08-07T15:09:57.643Z,27.26
2022-08-07T15:12:30.409Z,26.53
2022-08-07T15:18:02.776Z,26.82
2022-08-07T15:20:54.615Z,26.69
2022-08-07T15:25:12.959Z,26.23
2022-08-07T15:26:21.194Z,26.52
2022-08-07T15:28:58.459Z,26.69
2022-08-07T15:31:57.679Z,26.69
2022-08-07T15:34:17.221Z,26.54
2022-08-07T15:37:02.832Z,26.46
2022-08-07T15:42:43.667Z,26.92
2022-08-07T15:45:55.490Z,26.57
2022-08-07T15:48:30.545Z,26.79
2022-08-07T15:54:00.991Z,26.65
2022-08-07T15:56:41.781Z,26.78
2022-08-07T15:59:20.266Z,27.11
2022-08-07T16:02:08.735Z,26.78
2022-08-07T16:04:38.058Z,27.33
2022-08-07T16:08:30.285Z,27.36
2022-08-07T16:10:14.954Z,27.54
2022-08-07T16:13:17.468Z,27.31
2022-08-07T16:16:43.259Z,27.14
2022-08-07T16:19:42.989Z,27.57
2022-08-07T16:22:55.363Z,27.83
2022-08-07T16:25:52.347Z,28.13
2022-08-07T16:30:07.634Z,27.84
2022-08-07T16:32:34.763Z,28.33
2022-08-07T16:35:56.858Z,28.75
2022-08-07T16:38:14.597Z,28.83
2022-08-07T16:41:12.429Z,28.73
2022-08-07T16:44:47.419Z,28.84
2022-08-07T16:47:30.345Z,28.86
2022-08-07T16:50:41.666Z,29.27
2022-08-07T16:54:02.946Z,29.28
2022-08-07T16:56:04.404Z,29.19
2022-08-07T16:59:15.047Z,29.52
2022-08-07T17:03:04.875Z,29.96
2022-08-07T17:06:28.470Z,30.21
2022-08-07T17:09:04.345Z,30.44
2022-08-07T17:12:01.799Z,30.84
2022-08-07T17:18:49.625Z,31.04
2022-08-07T17:21:24.113Z,31.48
2022-08-07T17:24:38.759Z,32.02
2022-08-07T17:27:19.760Z,32.02
2022-08-07T17:30:14.821Z,32.55
2022-08-07T17:34:09.066Z,32.97
2022-08-07T17:36:20.346Z,33.37
2022-08-07T17:39:10.087Z,33.64
2022-08-07T17:42:03.582Z,34.02
2022-08-07T17:44:49.551Z,34.52
2022-08-07T17:47:42.375Z,34.95
2022-08-07T17:50:30.623Z,35.51
2022-08-07T17:53:06.275Z,35.41
2022-08-07T17:55:55.874Z,35.75
2022-08-07T17:58:40.715Z,36.28
2022-08-07T18:01:21.941Z,36.76
2022-08-07T18:04:16.114Z,37.14
2022-08-07T18:07:20.016Z,37.32
2022-08-07T18:10:06.430Z,37.42
2022-08-07T18:12:51.661Z,37.68
2022-08-07T18:15:33.078Z,38.26
2022-08-07T18:18:47.600Z,38.53
2022-08-07T18:21:42.064Z,38.71
2022-08-07T18:24:33.812Z,39.22
2022-08-07T18:27:38.867Z,39.52
2022-08-07T18:30:31.054Z,39.86
2022-08-07T18:33:17.058Z,39.96
2022-08-07T18:36:16.959Z,40.28
2022-08-07T18:40:05.208Z,40.74
2022-08-07T18:42:12.971Z,40.85
2022-08-07T18:45:44.363Z,41.02
2022-08-07T18:48:00.748Z,41.34
2022-08-07T18:50:46.334Z,41.65
2022-08-07T18:53:54.347Z,42.20
2022-08-07T18:57:06.134Z,42.37
2022-08-07T19:00:32.995Z,42.82
2022-08-07T19:03:15.735Z,43.28
2022-08-07T19:06:09.420Z,43.50
2022-08-07T19:08:58.652Z,43.79
2022-08-07T19:12:04.981Z,43.88
2022-08-07T19:14:58.760Z,44.44
2022-08-07T19:17:54.517Z,44.92
2022-08-07T19:21:10.098Z,45.23
2022-08-07T19:23:59.200Z,45.36
2022-08-07T19:27:01.865Z,45.40
2022-08-07T19:31:06.122Z,45.74
2022-08-07T19:32:26.081Z,45.93
2022-08-07T19:35:11.047Z,46.29
2022-08-07T19:37:56.374Z,46.47
2022-08-07T19:40:33.209Z,46.81
2022-08-07T19:43:10.804Z,46.95
2022-08-07T19:46:07.517Z,47.19
2022-08-07T19:48:42.280Z,47.49
2022-08-07T19:51:19.896Z,47.62
2022-08-07T19:54:31.488Z,47.82
2022-08-07T19:57:51.490Z,48.23
2022-08-07T19:59:42.132Z,48.43
2022-08-07T20:02:19.617Z,48.57
2022-08-07T20:04:50.482Z,48.75
2022-08-07T20:07:46.120Z,48.96
2022-08-07T20:10:37.233Z,49.18
2022-08-07T20:13:22.972Z,49.50
2022-08-07T20:15:57.851Z,49.70
2022-08-07T20:18:32.349Z,50.05
2022-08-07T20:21:20.845Z,50.30
2022-08-07T20:24:00.408Z,50.54
2022-08-07T20:26:38.482Z,50.76
2022-08-07T20:29:46.712Z,51.04
2022-08-07T20:32:11.626Z,51.36
2022-08-07T20:34:52.320Z,51.59
2022-08-07T20:37:55.213Z,51.80
2022-08-07T20:40:32.367Z,52.11
2022-08-07T20:43:03.521Z,52.39
2022-08-07T20:46:27.590Z,52.69
2022-08-07T20:48:33.922Z,52.84
2022-08-07T20:51:09.680Z,53.07
2022-08-07T20:54:03.780Z,53.34
2022-08-07T20:56:32.270Z,53.55
2022-08-07T20:59:05.298Z,53.66
2022-08-07T21:01:45.281Z,53.87
2022-08-07T21:04:22.586Z,54.14
2022-08-07T21:06:55.256Z,54.40
2022-08-07T21:09:52.171Z,54.68
2022-08-07T21:12:25.700Z,54.81
2022-08-07T21:14:58.935Z,54.91
2022-08-07T21:18:03.404Z,54.94
2022-08-07T21:20:26.571Z,55.09
2022-08-07T21:23:07.404Z,55.23
2022-08-07T21:26:01.501Z,55.36
2022-08-07T21:29:12.960Z,55.55
2022-08-07T21:32:43.808Z,55.90
2022-08-07T21:35:02.868Z,56.10
2022-08-07T21:37:58.440Z,56.22
2022-08-07T21:40:27.098Z,56.39
2022-08-07T21:43:04.794Z,56.60
2022-08-07T21:46:04.906Z,56.89
2022-08-07T21:48:44.077Z,57.02
2022-08-07T21:51:33.302Z,57.29
2022-08-07T21:54:46.078Z,57.36
2022-08-07T21:57:30.934Z,57.75
2022-08-07T22:00:22.664Z,57.99
2022-08-07T22:03:10.422Z,58.13
2022-08-07T22:06:28.753Z,58.47
2022-08-07T22:09:07.954Z,58.49
2022-08-07T22:12:05.361Z,58.55
2022-08-07T22:14:37.931Z,58.82
2022-08-07T22:17:35.788Z,58.94
2022-08-07T22:20:23.193Z,59.21
2022-08-07T22:23:06.590Z,59.39
2022-08-07T22:25:53.377Z,59.53
2022-08-07T22:28:37.431Z,59.49
2022-08-07T22:31:42.337Z,59.54
2022-08-07T22:34:18.250Z,59.80
2022-08-07T22:37:12.808Z,59.83
2022-08-07T22:39:52.672Z,60.05
2022-08-07T22:42:29.631Z,60.03
2022-08-07T22:45:02.422Z,60.07
2022-08-07T22:47:52.549Z,60.01
2022-08-07T22:50:29.093Z,60.22
2022-08-07T22:54:05.413Z,60.39
2022-08-07T22:56:34.728Z,60.56
2022-08-07T22:59:10.926Z,60.53
2022-08-07T23:02:28.694Z,60.54
2022-08-07T23:06:15.409Z,60.60
2022-08-07T23:08:47.859Z,60.73
2022-08-07T23:11:59.142Z,60.16
2022-08-07T23:14:38.257Z,60.15
2022-08-07T23:17:34.121Z,60.15
2022-08-07T23:20:40.745Z,60.28
2022-08-07T23:24:05.568Z,60.05
2022-08-07T23:26:54.891Z,60.04
2022-08-07T23:30:37.523Z,60.23
2022-08-07T23:34:34.211Z,60.36
2022-08-07T23:36:17.127Z,60.45
2022-08-07T23:39:01.940Z,60.56
2022-08-07T23:42:04.289Z,61.01
2022-08-07T23:45:15.260Z,61.14
2022-08-07T23:48:24.038Z,61.64
2022-08-07T23:51:02.936Z,61.64
2022-08-07T23:53:53.377Z,61.80
2022-08-07T23:56:53.529Z,61.80
