createdAt,value
2022-09-28T00:00:43.000Z,983.9
2022-09-28T00:02:00.068Z,983.9
2022-09-28T00:03:17.059Z,983.9
2022-09-28T00:04:33.990Z,983.9
2022-09-28T00:05:50.947Z,983.9
2022-09-28T00:07:07.951Z,983.9
2022-09-28T00:08:25.007Z,983.9
2022-09-28T00:09:41.952Z,983.9
2022-09-28T00:10:58.965Z,983.9
2022-09-28T00:12:16.062Z,983.8
2022-09-28T00:13:32.957Z,983.8
2022-09-28T00:14:49.945Z,983.8
2022-09-28T00:16:07.087Z,983.8
2022-09-28T00:17:23.988Z,983.8
2022-09-28T00:18:40.960Z,983.8
2022-09-28T00:19:57.988Z,983.8
2022-09-28T00:21:14.960Z,983.8
2022-09-28T00:22:31.973Z,983.8
2022-09-28T00:23:48.969Z,983.7
2022-09-28T00:25:06.000Z,983.8
2022-09-28T00:26:22.972Z,983.7
2022-09-28T00:27:39.995Z,983.7
2022-09-28T00:28:57.020Z,983.7
2022-09-28T00:30:13.978Z,983.7
2022-09-28T00:31:31.109Z,983.6
2022-09-28T00:32:47.987Z,983.6
2022-09-28T00:34:04.982Z,983.6
2022-09-28T00:35:22.044Z,983.6
2022-09-28T00:36:39.014Z,983.6
2022-09-28T00:37:55.987Z,983.6
2022-09-28T00:39:13.024Z,983.5
2022-09-28T00:40:30.144Z,983.5
2022-09-28T00:41:47.022Z,983.5
2022-09-28T00:43:04.049Z,983.5
2022-09-28T00:44:21.006Z,983.5
2022-09-28T00:45:38.047Z,983.5
2022-09-28T00:46:55.016Z,983.5
2022-09-28T00:48:12.029Z,983.5
2022-09-28T00:49:29.000Z,983.5
2022-09-28T00:50:46.000Z,983.5
2022-09-28T00:52:03.038Z,983.5
2022-09-28T00:53:20.072Z,983.5
2022-09-28T00:54:37.009Z,983.5
2022-09-28T00:55:54.025Z,983.5
2022-09-28T00:57:11.014Z,983.6
2022-09-28T00:58:28.112Z,983.5
2022-09-28T00:59:45.013Z,983.6
2022-09-28T01:01:02.157Z,983.5
2022-09-28T01:02:19.039Z,983.5
2022-09-28T01:03:36.521Z,983.5
2022-09-28T01:04:53.036Z,983.5
2022-09-28T01:06:10.028Z,983.4
2022-09-28T01:07:27.045Z,983.4
2022-09-28T01:08:44.055Z,983.5
2022-09-28T01:10:01.138Z,983.5
2022-09-28T01:11:18.122Z,983.5
2022-09-28T01:12:35.048Z,983.5
2022-09-28T01:13:52.085Z,983.5
2022-09-28T01:15:09.061Z,983.5
2022-09-28T01:16:26.108Z,983.5
2022-09-28T01:17:43.409Z,983.5
2022-09-28T01:19:00.044Z,983.5
2022-09-28T01:20:17.084Z,983.5
2022-09-28T01:21:34.043Z,983.5
2022-09-28T01:22:51.089Z,983.4
2022-09-28T01:24:08.060Z,983.4
2022-09-28T01:25:25.061Z,983.5
2022-09-28T01:26:42.072Z,983.4
2022-09-28T01:27:59.090Z,983.5
2022-09-28T01:29:16.270Z,983.4
2022-09-28T01:30:33.061Z,983.5
2022-09-28T01:31:50.218Z,983.4
2022-09-28T01:33:07.083Z,983.4
2022-09-28T01:34:24.077Z,983.4
2022-09-28T01:35:42.050Z,983.4
2022-09-28T01:36:59.074Z,983.4
2022-09-28T01:38:16.067Z,983.4
2022-09-28T01:39:33.082Z,983.4
2022-09-28T01:40:50.214Z,983.3
2022-09-28T01:42:07.093Z,983.3
2022-09-28T01:43:24.094Z,983.3
2022-09-28T01:44:41.120Z,983.3
2022-09-28T01:45:58.170Z,983.4
2022-09-28T01:47:15.129Z,983.4
2022-09-28T01:48:32.164Z,983.3
2022-09-28T01:49:49.095Z,983.3
2022-09-28T01:51:06.079Z,983.3
2022-09-28T01:52:23.145Z,983.3
2022-09-28T01:53:40.633Z,983.3
2022-09-28T01:54:58.090Z,983.3
2022-09-28T01:56:15.102Z,983.3
2022-09-28T01:57:32.118Z,983.3
2022-09-28T01:58:49.147Z,983.4
2022-09-28T02:00:06.290Z,983.4
2022-09-28T02:01:23.097Z,983.4
2022-09-28T02:02:40.107Z,983.4
2022-09-28T02:03:57.125Z,983.4
2022-09-28T02:05:14.139Z,983.4
2022-09-28T02:06:31.102Z,983.4
2022-09-28T02:07:48.117Z,983.4
2022-09-28T02:09:05.181Z,983.4
2022-09-28T02:10:22.132Z,983.4
2022-09-28T02:11:39.130Z,983.4
2022-09-28T02:12:56.117Z,983.4
2022-09-28T02:14:13.156Z,983.4
2022-09-28T02:15:30.222Z,983.4
2022-09-28T02:16:47.186Z,983.4
2022-09-28T02:18:04.136Z,983.4
2022-09-28T02:19:22.209Z,983.4
2022-09-28T02:20:39.163Z,983.4
2022-09-28T02:21:56.171Z,983.4
2022-09-28T02:23:13.137Z,983.4
2022-09-28T02:24:30.134Z,983.4
2022-09-28T02:25:47.162Z,983.3
2022-09-28T02:27:04.141Z,983.3
2022-09-28T02:28:21.171Z,983.3
2022-09-28T02:29:38.177Z,983.4
2022-09-28T02:30:55.198Z,983.3
2022-09-28T02:32:12.145Z,983.4
2022-09-28T02:33:29.155Z,983.3
2022-09-28T02:34:46.178Z,983.3
2022-09-28T02:36:03.237Z,983.3
2022-09-28T02:37:20.157Z,983.4
2022-09-28T02:38:37.173Z,983.3
2022-09-28T02:39:54.171Z,983.4
2022-09-28T02:41:11.186Z,983.3
2022-09-28T02:42:28.169Z,983.3
2022-09-28T02:43:45.171Z,983.3
2022-09-28T02:45:02.212Z,983.3
2022-09-28T02:46:19.305Z,983.3
2022-09-28T02:47:36.243Z,983.3
2022-09-28T02:49:05.144Z,983.4
2022-09-28T02:50:10.181Z,983.4
2022-09-28T02:51:27.234Z,983.4
2022-09-28T02:52:44.171Z,983.4
2022-09-28T02:54:01.235Z,983.4
2022-09-28T02:55:18.188Z,983.4
2022-09-28T02:56:35.364Z,983.3
2022-09-28T02:57:52.188Z,983.3
2022-09-28T02:59:09.212Z,983.3
2022-09-28T03:00:26.230Z,983.3
2022-09-28T03:01:43.281Z,983.4
2022-09-28T03:03:00.233Z,983.3
2022-09-28T03:04:17.202Z,983.3
2022-09-28T03:05:34.204Z,983.4
2022-09-28T03:06:51.229Z,983.4
2022-09-28T03:08:08.199Z,983.3
2022-09-28T03:09:25.203Z,983.4
2022-09-28T03:10:42.212Z,983.4
2022-09-28T03:11:59.230Z,983.4
2022-09-28T03:13:16.289Z,983.4
2022-09-28T03:14:33.251Z,983.4
2022-09-28T03:15:50.223Z,983.4
2022-09-28T03:17:07.241Z,983.4
2022-09-28T03:18:24.239Z,983.4
2022-09-28T03:19:41.237Z,983.4
2022-09-28T03:20:58.219Z,983.4
2022-09-28T03:22:15.224Z,983.4
2022-09-28T03:23:32.247Z,983.4
2022-09-28T03:24:49.228Z,983.4
2022-09-28T03:26:06.233Z,983.4
2022-09-28T03:27:23.281Z,983.4
2022-09-28T03:28:40.251Z,983.4
2022-09-28T03:29:57.223Z,983.4
2022-09-28T03:31:14.284Z,983.4
2022-09-28T03:32:31.399Z,983.4
2022-09-28T03:33:48.271Z,983.4
2022-09-28T03:35:05.239Z,983.5
2022-09-28T03:36:22.241Z,983.5
2022-09-28T03:37:39.309Z,983.4
2022-09-28T03:38:56.269Z,983.5
2022-09-28T03:40:13.238Z,983.5
2022-09-28T03:41:30.270Z,983.5
2022-09-28T03:42:47.311Z,983.5
2022-09-28T03:44:04.246Z,983.5
2022-09-28T03:45:21.300Z,983.5
2022-09-28T03:46:38.274Z,983.4
2022-09-28T03:47:55.300Z,983.4
2022-09-28T03:49:12.287Z,983.4
2022-09-28T03:50:29.248Z,983.4
2022-09-28T03:51:47.319Z,983.4
2022-09-28T03:53:04.291Z,983.4
2022-09-28T03:54:21.302Z,983.4
2022-09-28T03:55:38.267Z,983.4
2022-09-28T03:56:55.269Z,983.3
2022-09-28T03:58:12.299Z,983.3
2022-09-28T03:59:29.267Z,983.3
2022-09-28T04:00:46.495Z,983.3
2022-09-28T04:02:03.376Z,983.3
2022-09-28T04:03:20.911Z,983.3
2022-09-28T04:04:38.277Z,983.3
2022-09-28T04:05:55.296Z,983.3
2022-09-28T04:07:12.282Z,983.3
2022-09-28T04:08:29.310Z,983.2
2022-09-28T04:09:46.364Z,983.3
2022-09-28T04:11:03.300Z,983.3
2022-09-28T04:12:20.389Z,983.3
2022-09-28T04:13:37.331Z,983.3
2022-09-28T04:14:54.309Z,983.3
2022-09-28T04:16:11.304Z,983.3
2022-09-28T04:17:28.356Z,983.3
2022-09-28T04:18:45.321Z,983.3
2022-09-28T04:20:02.362Z,983.4
2022-09-28T04:21:19.360Z,983.4
2022-09-28T04:22:36.388Z,983.4
2022-09-28T04:23:53.303Z,983.3
2022-09-28T04:25:10.313Z,983.4
2022-09-28T04:26:27.326Z,983.3
2022-09-28T04:27:44.351Z,983.3
2022-09-28T04:29:05.632Z,983.3
2022-09-28T04:30:18.335Z,983.3
2022-09-28T04:31:35.360Z,983.3
2022-09-28T04:32:52.365Z,983.3
2022-09-28T04:34:09.365Z,983.3
2022-09-28T04:35:26.361Z,983.2
2022-09-28T04:36:43.377Z,983.2
2022-09-28T04:38:00.366Z,983.2
2022-09-28T04:39:17.510Z,983.2
2022-09-28T04:40:34.376Z,983.2
2022-09-28T04:41:51.444Z,983.2
2022-09-28T04:43:08.387Z,983.2
2022-09-28T04:44:25.336Z,983.2
2022-09-28T04:45:42.452Z,983.2
2022-09-28T04:47:02.956Z,983.2
2022-09-28T04:48:16.357Z,983.2
2022-09-28T04:49:33.422Z,983.2
2022-09-28T04:50:50.374Z,983.2
2022-09-28T04:52:07.395Z,983.2
2022-09-28T04:53:24.346Z,983.1
2022-09-28T04:54:41.390Z,983.2
2022-09-28T04:55:58.366Z,983.2
2022-09-28T04:57:15.364Z,983.2
2022-09-28T04:58:32.362Z,983.2
2022-09-28T04:59:49.430Z,983.2
2022-09-28T05:01:06.446Z,983.2
2022-09-28T05:02:23.461Z,983.2
2022-09-28T05:03:40.428Z,983.2
2022-09-28T05:04:57.405Z,983.2
2022-09-28T05:06:14.378Z,983.2
2022-09-28T05:07:31.372Z,983.2
2022-09-28T05:08:48.429Z,983.3
2022-09-28T05:10:05.458Z,983.3
2022-09-28T05:11:22.371Z,983.3
2022-09-28T05:12:39.381Z,983.3
2022-09-28T05:13:56.393Z,983.3
2022-09-28T05:15:13.443Z,983.3
2022-09-28T05:16:30.397Z,983.2
2022-09-28T05:17:47.388Z,983.2
2022-09-28T05:19:04.384Z,983.2
2022-09-28T05:20:21.521Z,983.2
2022-09-28T05:21:38.400Z,983.2
2022-09-28T05:22:55.400Z,983.2
2022-09-28T05:24:12.391Z,983.2
2022-09-28T05:25:29.413Z,983.2
2022-09-28T05:26:46.429Z,983.2
2022-09-28T05:28:03.402Z,983.2
2022-09-28T05:29:20.416Z,983.1
2022-09-28T05:30:37.443Z,983.2
2022-09-28T05:31:54.460Z,983.2
2022-09-28T05:33:11.458Z,983.2
2022-09-28T05:34:28.410Z,983.2
2022-09-28T05:35:47.130Z,983.2
2022-09-28T05:37:02.468Z,983.1
2022-09-28T05:38:19.459Z,983.2
2022-09-28T05:39:36.428Z,983.2
2022-09-28T05:40:53.581Z,983.2
2022-09-28T05:42:10.470Z,983.1
2022-09-28T05:43:27.432Z,983.1
2022-09-28T05:44:45.415Z,983.2
2022-09-28T05:46:02.590Z,983.2
2022-09-28T05:47:19.473Z,983.2
2022-09-28T05:48:36.426Z,983.2
2022-09-28T05:49:53.477Z,983.2
2022-09-28T05:51:10.499Z,983.2
2022-09-28T05:52:27.428Z,983.1
2022-09-28T05:53:44.447Z,983.1
2022-09-28T05:55:01.814Z,983.1
2022-09-28T05:56:18.469Z,983.1
2022-09-28T05:57:35.450Z,983.1
2022-09-28T05:58:52.451Z,983.1
2022-09-28T06:00:09.629Z,983.1
2022-09-28T06:01:26.570Z,983.1
2022-09-28T06:02:43.508Z,983.1
2022-09-28T06:04:00.519Z,983
2022-09-28T06:05:17.495Z,983
2022-09-28T06:06:34.564Z,983
2022-09-28T06:07:51.521Z,983
2022-09-28T06:09:08.494Z,983
2022-09-28T06:10:25.490Z,983
2022-09-28T06:11:42.459Z,983
2022-09-28T06:12:59.462Z,983
2022-09-28T06:14:16.606Z,983
2022-09-28T06:15:34.633Z,983
2022-09-28T06:16:51.500Z,982.9
2022-09-28T06:18:08.513Z,982.9
2022-09-28T06:19:25.481Z,982.9
2022-09-28T06:20:42.499Z,982.9
2022-09-28T06:21:59.563Z,982.9
2022-09-28T06:23:16.588Z,982.9
2022-09-28T06:24:33.486Z,982.4
2022-09-28T06:25:50.601Z,982.2
2022-09-28T06:27:07.485Z,982.1
2022-09-28T06:28:24.484Z,982
2022-09-28T06:29:41.534Z,982.2
2022-09-28T06:30:58.684Z,982.6
2022-09-28T06:32:15.553Z,982.8
2022-09-28T06:33:32.495Z,982.7
2022-09-28T06:34:52.827Z,982.4
2022-09-28T06:36:06.524Z,982.3
2022-09-28T06:37:23.559Z,982.6
2022-09-28T06:38:40.560Z,982.6
2022-09-28T06:39:57.555Z,982.7
2022-09-28T06:41:14.584Z,982.3
2022-09-28T06:42:31.536Z,982.2
2022-09-28T06:43:48.634Z,982.3
2022-09-28T06:45:06.415Z,982.6
2022-09-28T06:46:23.610Z,982.7
2022-09-28T06:47:40.536Z,982.8
2022-09-28T06:48:57.529Z,982.9
2022-09-28T06:50:14.654Z,982.5
2022-09-28T06:51:31.636Z,982.3
2022-09-28T06:52:48.574Z,982.2
2022-09-28T06:54:05.538Z,982.2
2022-09-28T06:55:22.547Z,982.4
2022-09-28T06:56:39.665Z,982.4
2022-09-28T06:57:56.721Z,982.5
2022-09-28T06:59:13.547Z,982.4
2022-09-28T07:00:30.567Z,982.5
2022-09-28T07:01:47.544Z,982.2
2022-09-28T07:03:04.592Z,982.1
2022-09-28T07:04:21.587Z,982.1
2022-09-28T07:05:39.324Z,982
2022-09-28T07:06:56.607Z,982
2022-09-28T07:08:13.601Z,982
2022-09-28T07:09:33.102Z,981.9
2022-09-28T07:10:47.598Z,982
2022-09-28T07:12:04.581Z,981.9
2022-09-28T07:13:45.976Z,981.9
2022-09-28T07:14:47.608Z,981.9
2022-09-28T07:15:56.642Z,982
2022-09-28T07:17:14.714Z,982
2022-09-28T07:18:30.803Z,981.9
2022-09-28T07:19:47.614Z,982
2022-09-28T07:21:04.682Z,981.9
2022-09-28T07:22:30.780Z,981.9
2022-09-28T07:23:48.277Z,982
2022-09-28T07:24:55.658Z,982
2022-09-28T07:26:12.623Z,982
2022-09-28T07:27:29.651Z,982
2022-09-28T07:28:46.731Z,982
2022-09-28T07:30:03.755Z,982.1
2022-09-28T07:31:20.833Z,982.1
2022-09-28T07:32:37.817Z,982.1
2022-09-28T07:33:54.689Z,982.1
2022-09-28T07:35:11.689Z,982.1
2022-09-28T07:36:28.592Z,982.2
2022-09-28T07:37:45.673Z,982.2
2022-09-28T07:39:02.700Z,982.4
2022-09-28T07:40:19.731Z,982.6
2022-09-28T07:41:36.643Z,982.8
2022-09-28T07:42:53.676Z,982.9
2022-09-28T07:44:10.658Z,982.8
2022-09-28T07:45:27.673Z,982.8
2022-09-28T07:46:44.647Z,982.8
2022-09-28T07:48:01.794Z,982.6
2022-09-28T07:49:18.723Z,982.4
2022-09-28T07:50:35.633Z,982.4
2022-09-28T07:51:52.627Z,982.2
2022-09-28T07:53:09.688Z,982.2
2022-09-28T07:54:26.856Z,982.2
2022-09-28T07:55:43.652Z,982.2
2022-09-28T07:57:00.623Z,982.2
2022-09-28T07:58:17.661Z,982.1
2022-09-28T07:59:34.822Z,982.2
2022-09-28T08:00:51.766Z,982.2
2022-09-28T08:02:08.705Z,982.2
2022-09-28T08:03:25.674Z,982.2
2022-09-28T08:04:42.644Z,982.3
2022-09-28T08:05:59.707Z,982.3
2022-09-28T08:07:19.461Z,982.2
2022-09-28T08:08:33.661Z,982.3
2022-09-28T08:09:50.710Z,982.3
2022-09-28T08:11:07.701Z,982.3
2022-09-28T08:12:24.686Z,982.4
2022-09-28T08:13:41.677Z,982.3
2022-09-28T08:14:58.692Z,982.5
2022-09-28T08:16:15.818Z,982.3
2022-09-28T08:17:32.663Z,982.2
2022-09-28T08:18:49.686Z,982.5
2022-09-28T08:20:06.850Z,982.6
2022-09-28T08:21:23.739Z,982.4
2022-09-28T08:22:40.717Z,982.6
2022-09-28T08:23:57.771Z,982.6
2022-09-28T08:25:14.904Z,982.5
2022-09-28T08:26:31.713Z,982.7
2022-09-28T08:27:48.733Z,982.7
2022-09-28T08:29:05.828Z,982.7
2022-09-28T08:30:22.963Z,982.7
2022-09-28T08:31:39.755Z,982.7
2022-09-28T08:32:56.858Z,982.8
2022-09-28T08:34:13.810Z,982.8
2022-09-28T08:35:30.732Z,982.7
2022-09-28T08:36:47.775Z,982.5
2022-09-28T08:38:04.834Z,982.7
2022-09-28T08:39:21.716Z,982.8
2022-09-28T08:40:38.835Z,982.7
2022-09-28T08:41:55.733Z,982.5
2022-09-28T08:43:12.735Z,982.3
2022-09-28T08:44:29.789Z,982.2
2022-09-28T08:45:46.932Z,982.2
2022-09-28T08:47:03.749Z,982.3
2022-09-28T08:48:20.734Z,982.3
2022-09-28T08:49:37.776Z,982.3
2022-09-28T08:50:54.768Z,982.3
2022-09-28T08:52:11.718Z,982.4
2022-09-28T08:53:28.783Z,982.5
2022-09-28T08:54:45.731Z,982.4
2022-09-28T08:56:03.494Z,982.5
2022-09-28T08:57:20.761Z,982.3
2022-09-28T08:58:37.761Z,982.2
2022-09-28T08:59:54.749Z,982.1
2022-09-28T09:01:11.850Z,982.1
2022-09-28T09:02:28.792Z,982.2
2022-09-28T09:03:45.753Z,982.3
2022-09-28T09:05:02.991Z,982.4
2022-09-28T09:06:19.749Z,982.4
2022-09-28T09:07:36.793Z,982.2
2022-09-28T09:08:53.766Z,982.1
2022-09-28T09:10:10.794Z,982
2022-09-28T09:11:27.782Z,982.1
2022-09-28T09:12:44.857Z,982.1
2022-09-28T09:14:01.885Z,982.1
2022-09-28T09:15:18.746Z,982.1
2022-09-28T09:16:35.847Z,982.1
2022-09-28T09:17:52.820Z,982.2
2022-09-28T09:19:09.806Z,982.1
2022-09-28T09:20:26.811Z,982
2022-09-28T09:21:43.772Z,982.3
2022-09-28T09:23:00.940Z,982.3
2022-09-28T09:24:17.935Z,982.4
2022-09-28T09:25:38.347Z,982.5
2022-09-28T09:26:51.978Z,982.5
2022-09-28T09:28:08.820Z,982.5
2022-09-28T09:29:25.925Z,982.4
2022-09-28T09:30:43.235Z,982.2
2022-09-28T09:31:59.794Z,982.1
2022-09-28T09:33:16.798Z,982
2022-09-28T09:34:33.831Z,982
2022-09-28T09:35:50.791Z,982.2
2022-09-28T09:37:07.869Z,982.1
2022-09-28T09:38:24.776Z,982.1
2022-09-28T09:39:41.842Z,982.1
2022-09-28T09:40:58.909Z,982.1
2022-09-28T09:42:15.841Z,982.1
2022-09-28T09:43:32.858Z,982.1
2022-09-28T09:44:49.801Z,982.2
2022-09-28T09:46:07.000Z,982.2
2022-09-28T09:47:23.868Z,982.2
2022-09-28T09:48:40.796Z,982.2
2022-09-28T09:49:58.046Z,982.3
2022-09-28T09:51:14.962Z,982.3
2022-09-28T09:52:31.864Z,982.3
2022-09-28T09:53:48.809Z,982.4
2022-09-28T09:55:05.853Z,982.4
2022-09-28T09:56:23.931Z,982.3
2022-09-28T09:57:40.920Z,982.3
2022-09-28T09:58:57.892Z,982.3
2022-09-28T10:00:14.921Z,982.3
2022-09-28T10:01:31.897Z,982.3
2022-09-28T10:02:48.904Z,982.4
2022-09-28T10:04:05.930Z,982.3
2022-09-28T10:05:22.914Z,982.3
2022-09-28T10:06:39.833Z,982.3
2022-09-28T10:07:56.836Z,982.2
2022-09-28T10:09:14.075Z,982.2
2022-09-28T10:10:30.948Z,982.2
2022-09-28T10:11:47.849Z,982.2
2022-09-28T10:13:04.883Z,982.2
2022-09-28T10:14:21.890Z,982.2
2022-09-28T10:15:38.949Z,982.2
2022-09-28T10:16:55.887Z,982.2
2022-09-28T10:18:12.910Z,982.3
2022-09-28T10:19:29.858Z,982.3
2022-09-28T10:20:46.893Z,982.4
2022-09-28T10:22:03.919Z,982.4
2022-09-28T10:23:21.347Z,982.4
2022-09-28T10:24:39.050Z,982.4
2022-09-28T10:25:55.944Z,982.4
2022-09-28T10:27:12.877Z,982.4
2022-09-28T10:28:29.911Z,982.3
2022-09-28T10:29:46.859Z,982.4
2022-09-28T10:31:04.149Z,982.3
2022-09-28T10:32:20.947Z,982.4
2022-09-28T10:33:37.874Z,982.4
2022-09-28T10:34:54.866Z,982.4
2022-09-28T10:36:11.950Z,982.4
2022-09-28T10:37:29.029Z,982.4
2022-09-28T10:38:45.941Z,982.3
2022-09-28T10:40:03.088Z,982.3
2022-09-28T10:41:19.925Z,982.3
2022-09-28T10:42:36.910Z,982.4
2022-09-28T10:43:57.992Z,982.4
2022-09-28T10:45:11.011Z,982.3
2022-09-28T10:46:28.096Z,982.3
2022-09-28T10:47:44.929Z,982.3
2022-09-28T10:49:02.184Z,982.3
2022-09-28T10:50:19.492Z,982.3
2022-09-28T10:51:36.896Z,982.3
2022-09-28T10:52:53.999Z,982.3
2022-09-28T10:54:11.071Z,982.3
2022-09-28T10:55:27.961Z,982.3
2022-09-28T10:56:44.992Z,982.3
2022-09-28T10:58:02.038Z,982.4
2022-09-28T10:59:19.019Z,982.4
2022-09-28T11:00:35.934Z,982.4
2022-09-28T11:01:52.946Z,982.4
2022-09-28T11:03:09.948Z,982.4
2022-09-28T11:04:26.962Z,982.5
2022-09-28T11:05:43.967Z,982.5
2022-09-28T11:07:00.992Z,982.6
2022-09-28T11:08:18.016Z,982.7
2022-09-28T11:09:34.984Z,982.7
2022-09-28T11:10:51.930Z,982.8
2022-09-28T11:12:08.974Z,982.8
2022-09-28T11:13:25.809Z,982.8
2022-09-28T11:14:43.010Z,982.8
2022-09-28T11:15:59.835Z,982.8
2022-09-28T11:17:16.880Z,982.8
2022-09-28T11:18:33.883Z,982.8
2022-09-28T11:19:50.946Z,982.7
2022-09-28T11:21:10.555Z,982.7
2022-09-28T11:22:24.924Z,982.7
2022-09-28T11:23:41.873Z,982.7
2022-09-28T11:24:58.857Z,982.7
2022-09-28T11:26:18.532Z,982.6
2022-09-28T11:27:33.058Z,982.6
2022-09-28T11:28:49.871Z,982.6
2022-09-28T11:30:07.037Z,982.6
2022-09-28T11:31:23.907Z,982.6
2022-09-28T11:32:41.009Z,982.5
2022-09-28T11:33:57.920Z,982.5
2022-09-28T11:35:14.879Z,982.5
2022-09-28T11:36:31.892Z,982.5
2022-09-28T11:37:48.984Z,982.5
2022-09-28T11:39:05.929Z,982.5
2022-09-28T11:40:22.941Z,982.5
2022-09-28T11:41:39.887Z,982.5
2022-09-28T11:42:57.002Z,982.6
2022-09-28T11:44:13.935Z,982.5
2022-09-28T11:45:30.896Z,982.5
2022-09-28T11:46:47.877Z,982.5
2022-09-28T11:48:04.942Z,982.5
2022-09-28T11:49:21.907Z,982.5
2022-09-28T11:50:38.931Z,982.5
2022-09-28T11:51:55.918Z,982.5
2022-09-28T11:53:12.939Z,982.5
2022-09-28T11:54:29.898Z,982.5
2022-09-28T11:55:46.918Z,982.5
2022-09-28T11:57:04.049Z,982.5
2022-09-28T11:58:20.989Z,982.5
2022-09-28T11:59:37.942Z,982.5
2022-09-28T12:00:54.938Z,982.5
2022-09-28T12:02:12.057Z,982.5
2022-09-28T12:03:29.022Z,982.5
2022-09-28T12:04:45.911Z,982.5
2022-09-28T12:06:03.534Z,982.5
2022-09-28T12:07:20.954Z,982.5
2022-09-28T12:08:38.000Z,982.5
2022-09-28T12:09:54.936Z,982.5
2022-09-28T12:11:11.966Z,982.5
2022-09-28T12:12:28.916Z,982.5
2022-09-28T12:13:45.951Z,982.5
2022-09-28T12:15:03.072Z,982.5
2022-09-28T12:17:37.034Z,982.5
2022-09-28T12:18:53.953Z,982.5
2022-09-28T12:20:11.112Z,982.4
2022-09-28T12:21:27.934Z,982.4
2022-09-28T12:22:44.933Z,982.4
2022-09-28T12:24:01.977Z,982.4
2022-09-28T12:25:19.020Z,982.3
2022-09-28T12:26:37.388Z,982.3
2022-09-28T12:27:53.030Z,982.3
2022-09-28T12:29:09.949Z,982.3
2022-09-28T12:30:26.983Z,982.3
2022-09-28T12:31:43.988Z,982.3
2022-09-28T12:33:01.085Z,982.2
2022-09-28T12:34:17.968Z,982.2
2022-09-28T12:35:35.134Z,982.2
2022-09-28T12:36:52.002Z,982.2
2022-09-28T12:38:08.987Z,982.2
2022-09-28T12:39:35.984Z,982.2
2022-09-28T12:40:44.124Z,982.2
2022-09-28T12:42:01.783Z,982.3
2022-09-28T12:43:19.015Z,982.3
2022-09-28T12:44:36.103Z,982.2
2022-09-28T12:46:10.780Z,982.2
2022-09-28T12:47:10.077Z,982.2
2022-09-28T12:48:27.046Z,982.2
2022-09-28T12:51:01.332Z,982.1
2022-09-28T12:52:17.980Z,982.1
2022-09-28T12:53:35.046Z,982.1
2022-09-28T12:54:52.037Z,982.1
2022-09-28T12:56:09.029Z,982.1
2022-09-28T12:57:26.016Z,982
2022-09-28T12:58:43.041Z,982
2022-09-28T13:00:00.115Z,982
2022-09-28T13:01:17.303Z,982
2022-09-28T13:02:34.198Z,981.9
2022-09-28T13:03:51.164Z,981.9
2022-09-28T13:05:08.166Z,981.9
2022-09-28T13:06:25.090Z,981.8
2022-09-28T13:07:42.116Z,981.8
2022-09-28T13:08:59.165Z,981.8
2022-09-28T13:10:16.101Z,981.7
2022-09-28T13:11:33.165Z,981.7
2022-09-28T13:12:50.110Z,981.8
2022-09-28T13:14:07.141Z,981.8
2022-09-28T13:15:24.169Z,981.8
2022-09-28T13:16:41.161Z,981.7
2022-09-28T13:17:58.197Z,981.7
2022-09-28T13:19:15.115Z,981.7
2022-09-28T13:20:32.248Z,981.6
2022-09-28T13:21:49.137Z,981.7
2022-09-28T13:23:06.195Z,981.7
2022-09-28T13:24:32.016Z,981.8
2022-09-28T13:25:40.131Z,981.7
2022-09-28T13:26:57.598Z,981.8
2022-09-28T13:28:14.175Z,981.7
2022-09-28T13:29:31.196Z,981.8
2022-09-28T13:30:48.669Z,981.8
2022-09-28T13:32:05.158Z,981.8
2022-09-28T13:33:22.224Z,981.8
2022-09-28T13:34:39.166Z,981.8
2022-09-28T13:35:56.392Z,981.8
2022-09-28T13:37:13.175Z,981.8
2022-09-28T13:38:30.177Z,981.8
2022-09-28T13:39:47.363Z,981.8
2022-09-28T13:41:04.728Z,981.8
2022-09-28T13:42:21.233Z,981.8
2022-09-28T13:43:38.164Z,981.8
2022-09-28T13:44:55.440Z,981.9
2022-09-28T13:46:13.564Z,981.9
2022-09-28T13:47:30.187Z,981.9
2022-09-28T13:48:47.340Z,981.9
2022-09-28T13:54:15.911Z,981.8
2022-09-28T13:55:33.234Z,981.8
2022-09-28T13:56:50.190Z,981.8
2022-09-28T13:58:07.196Z,981.8
2022-09-28T13:59:24.208Z,981.8
2022-09-28T14:00:41.233Z,981.8
2022-09-28T14:02:00.694Z,981.7
2022-09-28T14:03:15.218Z,981.8
2022-09-28T14:04:32.246Z,981.8
2022-09-28T14:05:49.190Z,981.8
2022-09-28T14:07:06.248Z,981.8
2022-09-28T14:08:23.222Z,981.8
2022-09-28T14:09:40.216Z,981.7
2022-09-28T14:10:57.231Z,981.7
2022-09-28T14:12:14.195Z,981.6
2022-09-28T14:13:31.217Z,981.7
2022-09-28T14:14:48.260Z,981.7
2022-09-28T14:16:05.264Z,981.7
2022-09-28T14:17:22.221Z,981.7
2022-09-28T14:18:39.409Z,981.7
2022-09-28T14:19:56.289Z,981.7
2022-09-28T14:21:13.212Z,981.6
2022-09-28T14:22:30.210Z,981.6
2022-09-28T14:23:47.422Z,981.7
2022-09-28T14:25:04.262Z,981.6
2022-09-28T14:26:21.243Z,981.6
2022-09-28T14:27:38.226Z,981.6
2022-09-28T14:28:55.413Z,981.6
2022-09-28T14:30:12.289Z,981.6
2022-09-28T14:31:29.396Z,981.6
2022-09-28T14:32:46.242Z,981.6
2022-09-28T14:34:03.292Z,981.6
2022-09-28T14:35:20.257Z,981.6
2022-09-28T14:36:37.298Z,981.6
2022-09-28T14:37:54.252Z,981.6
2022-09-28T14:39:11.354Z,981.5
2022-09-28T14:40:28.323Z,981.5
2022-09-28T14:41:45.248Z,981.5
2022-09-28T14:43:02.313Z,981.5
2022-09-28T14:44:19.426Z,981.5
2022-09-28T14:45:36.283Z,981.5
2022-09-28T14:46:53.235Z,981.6
2022-09-28T14:48:10.249Z,981.5
2022-09-28T14:49:27.251Z,981.4
2022-09-28T14:50:44.315Z,981.5
2022-09-28T14:52:01.263Z,981.5
2022-09-28T14:53:18.279Z,981.5
2022-09-28T14:54:35.346Z,981.5
2022-09-28T14:55:52.318Z,981.5
2022-09-28T14:57:09.263Z,981.5
2022-09-28T14:58:26.259Z,981.5
2022-09-28T14:59:43.278Z,981.5
2022-09-28T15:01:00.331Z,981.5
2022-09-28T15:02:17.305Z,981.5
2022-09-28T15:03:34.315Z,981.5
2022-09-28T15:04:51.569Z,981.5
2022-09-28T15:06:08.353Z,981.5
2022-09-28T15:07:25.286Z,981.5
2022-09-28T15:08:42.308Z,981.5
2022-09-28T15:09:59.282Z,981.4
2022-09-28T15:11:16.307Z,981.4
2022-09-28T15:12:33.304Z,981.4
2022-09-28T15:13:50.285Z,981.3
2022-09-28T15:15:07.570Z,981.3
2022-09-28T15:16:24.359Z,981.4
2022-09-28T15:17:41.331Z,981.4
2022-09-28T15:18:58.302Z,981.4
2022-09-28T15:20:15.341Z,981.4
2022-09-28T15:21:32.373Z,981.4
2022-09-28T15:22:49.327Z,981.3
2022-09-28T15:24:06.303Z,981.3
2022-09-28T15:25:23.408Z,981.3
2022-09-28T15:26:40.573Z,981.3
2022-09-28T15:27:57.308Z,981.4
2022-09-28T15:29:14.319Z,981.4
2022-09-28T15:30:31.316Z,981.4
2022-09-28T15:31:52.289Z,981.4
2022-09-28T15:33:05.309Z,981.4
2022-09-28T15:34:22.339Z,981.4
2022-09-28T15:35:39.654Z,981.4
2022-09-28T15:36:57.408Z,981.4
2022-09-28T15:38:14.313Z,981.4
2022-09-28T15:39:31.381Z,981.4
2022-09-28T15:40:48.361Z,981.4
2022-09-28T15:42:05.385Z,981.4
2022-09-28T15:43:22.371Z,981.4
2022-09-28T15:44:39.370Z,981.5
2022-09-28T15:45:56.433Z,981.4
2022-09-28T15:47:13.334Z,981.5
2022-09-28T15:48:30.350Z,981.5
2022-09-28T15:49:47.379Z,981.5
2022-09-28T15:51:04.345Z,981.5
2022-09-28T15:52:21.379Z,981.5
2022-09-28T15:53:38.332Z,981.6
2022-09-28T15:54:55.452Z,981.6
2022-09-28T15:56:12.486Z,981.6
2022-09-28T15:57:29.346Z,981.7
2022-09-28T15:58:46.363Z,981.7
2022-09-28T16:00:03.520Z,981.7
2022-09-28T16:01:20.462Z,981.7
2022-09-28T16:02:37.448Z,981.7
2022-09-28T16:03:54.373Z,981.7
2022-09-28T16:05:11.387Z,981.8
2022-09-28T16:06:28.348Z,981.8
2022-09-28T16:07:45.459Z,981.8
2022-09-28T16:09:02.483Z,981.8
2022-09-28T16:10:19.433Z,981.9
2022-09-28T16:11:36.375Z,981.8
2022-09-28T16:12:53.419Z,981.9
2022-09-28T16:14:10.374Z,981.9
2022-09-28T16:15:27.414Z,981.9
2022-09-28T16:16:46.455Z,981.9
2022-09-28T16:18:01.404Z,981.9
2022-09-28T16:19:18.495Z,981.9
2022-09-28T16:20:35.444Z,981.9
2022-09-28T16:21:52.407Z,982
2022-09-28T16:23:09.479Z,982
2022-09-28T16:24:26.395Z,982
2022-09-28T16:25:43.407Z,982
2022-09-28T16:27:00.412Z,982
2022-09-28T16:28:17.405Z,982
2022-09-28T16:29:34.397Z,982
2022-09-28T16:30:51.486Z,982
2022-09-28T16:32:08.453Z,982.1
2022-09-28T16:33:25.405Z,982.1
2022-09-28T16:34:42.411Z,982.1
2022-09-28T16:35:59.464Z,982.2
2022-09-28T16:37:16.413Z,982.2
2022-09-28T16:38:33.438Z,982.2
2022-09-28T16:39:50.436Z,982.2
2022-09-28T16:41:07.527Z,982.1
2022-09-28T16:42:24.457Z,982.2