createdAt,value
2018-01-22T00:00:02.710Z,84.30
2018-01-22T00:02:29.014Z,84.50
2018-01-22T00:04:55.283Z,84.40
2018-01-22T00:07:22.252Z,84.50
2018-01-22T00:09:48.766Z,84.50
2018-01-22T00:12:15.011Z,84.40
2018-01-22T00:14:42.047Z,84.70
2018-01-22T00:17:09.091Z,84.60
2018-01-22T00:19:35.355Z,84.70
2018-01-22T00:22:01.647Z,84.50
2018-01-22T00:24:28.511Z,84.50
2018-01-22T00:26:54.757Z,84.50
2018-01-22T00:29:20.974Z,84.70
2018-01-22T00:31:47.278Z,84.80
2018-01-22T00:34:13.510Z,84.60
2018-01-22T00:36:39.802Z,84.50
2018-01-22T00:39:06.108Z,84.90
2018-01-22T00:41:32.611Z,85.00
2018-01-22T00:43:58.851Z,84.80
2018-01-22T00:46:27.306Z,84.90
2018-01-22T00:48:55.840Z,85.20
2018-01-22T00:51:24.015Z,84.90
2018-01-22T00:53:51.027Z,85.20
2018-01-22T00:56:22.841Z,85.10
2018-01-22T00:58:49.944Z,85.30
2018-01-22T01:01:16.262Z,85.30
2018-01-22T01:03:42.515Z,85.20
2018-01-22T01:06:09.035Z,85.10
2018-01-22T01:08:35.343Z,85.60
2018-01-22T01:11:01.632Z,85.20
2018-01-22T01:13:27.869Z,85.20
2018-01-22T01:15:54.190Z,85.30
2018-01-22T01:18:20.408Z,85.60
2018-01-22T01:20:46.946Z,85.50
2018-01-22T01:23:13.199Z,85.70
2018-01-22T01:25:40.315Z,85.40
2018-01-22T01:28:08.442Z,85.40
2018-01-22T01:30:34.703Z,85.50
2018-01-22T01:33:00.935Z,85.30
2018-01-22T01:35:27.233Z,85.20
2018-01-22T01:37:53.503Z,85.40
2018-01-22T01:40:19.760Z,85.00
2018-01-22T01:42:46.774Z,85.20
2018-01-22T01:45:13.059Z,85.20
2018-01-22T01:47:40.051Z,85.40
2018-01-22T01:50:06.462Z,85.40
2018-01-22T01:52:32.702Z,85.30
2018-01-22T01:54:59.477Z,85.10
2018-01-22T01:57:25.766Z,84.80
2018-01-22T01:59:52.270Z,85.40
2018-01-22T02:02:18.575Z,85.40
2018-01-22T02:04:44.855Z,85.20
2018-01-22T02:07:11.160Z,85.50
2018-01-22T02:09:37.423Z,85.80
2018-01-22T02:12:03.725Z,85.50
2018-01-22T02:14:30.760Z,85.40
2018-01-22T02:16:57.032Z,85.50
2018-01-22T02:19:23.327Z,85.30
2018-01-22T02:21:49.574Z,85.50
2018-01-22T02:24:15.843Z,85.50
2018-01-22T02:26:42.085Z,85.30
2018-01-22T02:29:08.530Z,85.40
2018-01-22T02:31:37.780Z,85.50
2018-01-22T02:34:04.051Z,85.40
2018-01-22T02:36:30.284Z,85.20
2018-01-22T02:38:56.531Z,85.40
2018-01-22T02:41:25.720Z,85.60
2018-01-22T02:43:52.019Z,85.70
2018-01-22T02:46:18.324Z,85.80
2018-01-22T02:48:48.614Z,85.30
2018-01-22T02:51:14.891Z,85.50
2018-01-22T02:53:41.275Z,85.90
2018-01-22T02:56:07.560Z,86.10
2018-01-22T02:58:33.828Z,86.20
2018-01-22T03:01:00.133Z,86.20
2018-01-22T03:03:26.411Z,86.10
2018-01-22T03:05:52.818Z,85.60
2018-01-22T03:08:19.115Z,85.90
2018-01-22T03:10:45.372Z,85.90
2018-01-22T03:13:11.655Z,85.80
2018-01-22T03:15:37.924Z,86.00
2018-01-22T03:18:04.631Z,85.80
2018-01-22T03:20:31.628Z,86.00
2018-01-22T03:22:57.946Z,86.00
2018-01-22T03:25:24.943Z,85.70
2018-01-22T03:27:51.244Z,85.70
2018-01-22T03:30:17.545Z,85.90
2018-01-22T03:32:44.127Z,86.00
2018-01-22T03:35:10.408Z,85.90
2018-01-22T03:37:37.156Z,86.00
2018-01-22T03:40:18.378Z,85.90
2018-01-22T03:42:44.672Z,85.70
2018-01-22T03:45:11.011Z,86.10
2018-01-22T03:47:37.330Z,86.10
2018-01-22T03:50:04.346Z,86.20
2018-01-22T03:52:30.700Z,86.10
2018-01-22T03:54:57.392Z,86.30
2018-01-22T03:57:23.649Z,86.60
2018-01-22T03:59:50.019Z,86.70
2018-01-22T04:02:16.254Z,86.70
2018-01-22T04:04:43.275Z,87.40
2018-01-22T04:07:09.635Z,87.40
2018-01-22T04:09:35.923Z,87.40
2018-01-22T04:12:02.491Z,87.40
2018-01-22T04:14:29.508Z,88.30
2018-01-22T04:16:55.783Z,88.30
2018-01-22T04:19:22.041Z,88.30
2018-01-22T04:21:48.306Z,88.10
2018-01-22T04:24:14.630Z,88.10
2018-01-22T04:26:40.895Z,88.20
2018-01-22T04:29:07.155Z,88.00
2018-01-22T04:31:33.438Z,88.10
2018-01-22T04:33:59.702Z,88.50
2018-01-22T04:36:26.187Z,88.50
2018-01-22T04:38:52.483Z,88.70
2018-01-22T04:41:18.731Z,88.70
2018-01-22T04:43:45.017Z,89.00
2018-01-22T04:46:11.288Z,89.00
2018-01-22T04:48:37.546Z,88.80
2018-01-22T04:51:03.943Z,88.80
2018-01-22T04:53:30.948Z,88.70
2018-01-22T04:55:57.201Z,88.70
2018-01-22T04:58:23.473Z,89.00
2018-01-22T05:00:49.734Z,88.90
2018-01-22T05:03:16.022Z,89.30
2018-01-22T05:05:42.284Z,89.20
2018-01-22T05:08:08.555Z,89.20
2018-01-22T05:10:34.801Z,89.20
2018-01-22T05:13:01.090Z,89.20
2018-01-22T05:15:27.368Z,89.10
2018-01-22T05:17:53.619Z,89.50
2018-01-22T05:20:19.898Z,89.50
2018-01-22T05:22:46.146Z,89.60
2018-01-22T05:25:12.421Z,89.80
2018-01-22T05:27:38.679Z,89.30
2018-01-22T05:30:04.962Z,89.20
2018-01-22T05:32:31.287Z,89.10
2018-01-22T05:34:58.331Z,89.50
2018-01-22T05:37:24.952Z,89.50
2018-01-22T05:39:51.184Z,89.40
2018-01-22T05:42:18.219Z,89.50
2018-01-22T05:44:44.482Z,89.50
2018-01-22T05:47:11.495Z,89.70
2018-01-22T05:49:37.765Z,89.60
2018-01-22T05:52:04.032Z,89.30
2018-01-22T05:54:30.270Z,89.60
2018-01-22T05:56:56.586Z,89.60
2018-01-22T05:59:22.859Z,89.50
2018-01-22T06:01:49.131Z,89.50
2018-01-22T06:04:15.440Z,89.70
2018-01-22T06:06:41.722Z,89.60
2018-01-22T06:09:08.119Z,89.40
2018-01-22T06:11:34.359Z,89.60
2018-01-22T06:14:00.748Z,89.90
2018-01-22T06:16:31.287Z,89.70
2018-01-22T06:18:57.761Z,89.60
2018-01-22T06:21:31.697Z,89.70
2018-01-22T06:23:58.259Z,89.60
2018-01-22T06:26:24.487Z,89.70
2018-01-22T06:28:51.697Z,89.70
2018-01-22T06:31:19.807Z,89.60
2018-01-22T06:33:46.084Z,89.70
2018-01-22T06:36:13.083Z,89.90
2018-01-22T06:38:39.639Z,89.90
2018-01-22T06:41:06.003Z,90.00
2018-01-22T06:43:32.287Z,90.00
2018-01-22T06:45:59.383Z,90.00
2018-01-22T06:48:25.683Z,90.10
2018-01-22T06:50:51.974Z,90.00
2018-01-22T06:53:18.228Z,90.10
2018-01-22T06:55:44.480Z,90.20
2018-01-22T06:58:11.044Z,90.20
2018-01-22T07:00:37.282Z,90.30
2018-01-22T07:03:04.315Z,90.30
2018-01-22T07:05:30.573Z,90.30
2018-01-22T07:07:56.887Z,90.40
2018-01-22T07:10:23.147Z,90.40
2018-01-22T07:12:49.638Z,90.50
2018-01-22T07:15:15.902Z,90.50
2018-01-22T07:17:42.154Z,90.50
2018-01-22T07:20:08.491Z,90.60
2018-01-22T07:22:34.771Z,90.80
2018-01-22T07:25:01.055Z,90.80
2018-01-22T07:27:27.306Z,90.80
2018-01-22T07:29:53.573Z,90.90
2018-01-22T07:32:19.826Z,91.00
2018-01-22T07:34:46.095Z,91.30
2018-01-22T07:37:12.382Z,91.90
2018-01-22T07:39:38.639Z,92.00
2018-01-22T07:42:04.970Z,92.10
2018-01-22T07:44:33.011Z,92.00
2018-01-22T07:46:59.314Z,92.20
2018-01-22T07:49:25.567Z,92.40
2018-01-22T07:51:52.643Z,92.30
2018-01-22T07:54:18.911Z,92.30
2018-01-22T07:56:45.168Z,92.30
2018-01-22T07:59:12.212Z,92.30
2018-01-22T08:01:38.484Z,92.30
2018-01-22T08:04:04.727Z,92.40
2018-01-22T08:06:31.079Z,92.30
2018-01-22T08:08:57.359Z,92.30
2018-01-22T08:11:27.368Z,92.30
2018-01-22T08:13:54.188Z,92.40
2018-01-22T08:16:20.443Z,92.20
2018-01-22T08:18:46.690Z,92.20
2018-01-22T08:21:13.734Z,92.10
2018-01-22T08:23:40.818Z,92.10
2018-01-22T08:26:07.075Z,92.10
2018-01-22T08:28:33.315Z,92.00
2018-01-22T08:30:59.592Z,91.90
2018-01-22T08:33:25.829Z,91.80
2018-01-22T08:35:52.086Z,91.80
2018-01-22T08:38:18.355Z,91.80
2018-01-22T08:40:44.659Z,91.90
2018-01-22T08:43:10.935Z,91.90
2018-01-22T08:45:37.908Z,91.80
2018-01-22T08:48:04.238Z,91.80
2018-01-22T08:50:30.502Z,91.70
2018-01-22T08:52:56.748Z,91.70
2018-01-22T08:55:23.002Z,91.70
2018-01-22T08:57:49.991Z,91.50
2018-01-22T09:00:16.293Z,91.40
2018-01-22T09:02:46.599Z,91.30
2018-01-22T09:05:12.882Z,91.30
2018-01-22T09:07:39.134Z,91.10
2018-01-22T09:10:05.391Z,90.90
2018-01-22T09:12:31.636Z,90.80
2018-01-22T09:14:57.918Z,90.70
2018-01-22T09:17:24.946Z,90.60
2018-01-22T09:19:51.258Z,90.60
2018-01-22T09:22:18.275Z,90.90
2018-01-22T09:24:44.890Z,90.90
2018-01-22T09:27:26.091Z,90.60
2018-01-22T09:29:52.347Z,90.70
2018-01-22T09:32:19.350Z,90.00
2018-01-22T09:34:45.573Z,90.00
2018-01-22T09:37:12.262Z,89.70
2018-01-22T09:39:39.267Z,89.20
2018-01-22T09:42:05.531Z,89.20
2018-01-22T09:44:31.770Z,88.80
2018-01-22T09:46:58.123Z,88.50
2018-01-22T09:49:24.379Z,88.60
2018-01-22T09:51:50.626Z,88.80
2018-01-22T09:54:16.895Z,88.50
2018-01-22T09:56:43.130Z,88.00
2018-01-22T09:59:10.139Z,86.60
2018-01-22T10:01:36.575Z,86.60
2018-01-22T10:04:02.819Z,86.50
2018-01-22T10:06:29.663Z,87.10
2018-01-22T10:08:55.975Z,86.80
2018-01-22T10:11:22.219Z,87.10
2018-01-22T10:13:48.511Z,87.10
2018-01-22T10:16:14.751Z,86.00
2018-01-22T10:18:41.022Z,86.30
2018-01-22T10:21:07.300Z,86.30
2018-01-22T10:23:33.544Z,86.40
2018-01-22T10:26:00.304Z,86.60
2018-01-22T10:28:26.565Z,86.50
2018-01-22T10:30:52.862Z,86.60
2018-01-22T10:33:19.215Z,86.80
2018-01-22T10:35:46.255Z,86.40
2018-01-22T10:38:12.486Z,86.40
2018-01-22T10:40:38.815Z,86.20
2018-01-22T10:43:05.055Z,85.60
2018-01-22T10:45:31.409Z,85.10
2018-01-22T10:47:58.331Z,85.60
2018-01-22T10:50:24.610Z,85.10
2018-01-22T10:52:50.920Z,85.40
2018-01-22T10:55:17.239Z,84.90
2018-01-22T10:57:45.873Z,84.80
2018-01-22T11:00:12.176Z,83.30
2018-01-22T11:02:38.438Z,83.00
2018-01-22T11:05:04.795Z,83.70
2018-01-22T11:07:31.034Z,82.90
2018-01-22T11:09:57.294Z,83.20
2018-01-22T11:12:24.983Z,83.10
2018-01-22T11:14:51.223Z,83.00
2018-01-22T11:17:17.467Z,82.40
2018-01-22T11:19:43.826Z,82.70
2018-01-22T11:22:10.095Z,83.10
2018-01-22T11:24:36.354Z,82.60
2018-01-22T11:27:02.615Z,81.20
2018-01-22T11:29:28.887Z,81.10
2018-01-22T11:31:55.296Z,81.30
2018-01-22T11:34:21.552Z,81.20
2018-01-22T11:36:47.786Z,79.90
2018-01-22T11:39:14.093Z,81.20
2018-01-22T11:41:42.464Z,81.80
2018-01-22T11:44:08.716Z,81.80
2018-01-22T11:46:34.966Z,81.60
2018-01-22T11:49:01.200Z,81.70
2018-01-22T11:51:27.503Z,81.60
2018-01-22T11:53:53.749Z,81.10
2018-01-22T11:56:20.015Z,81.30
2018-01-22T11:58:46.383Z,80.30
2018-01-22T12:01:13.163Z,79.10
2018-01-22T12:03:40.091Z,79.20
2018-01-22T12:06:06.359Z,79.60
2018-01-22T12:08:33.331Z,78.20
2018-01-22T12:10:59.627Z,78.20
2018-01-22T12:13:26.623Z,78.70
2018-01-22T12:15:53.311Z,78.70
2018-01-22T12:18:19.619Z,79.00
2018-01-22T12:20:45.886Z,78.30
2018-01-22T12:23:13.046Z,78.80
2018-01-22T12:25:39.287Z,78.60
2018-01-22T12:28:05.559Z,78.60
2018-01-22T12:30:32.415Z,78.20
2018-01-22T12:32:58.683Z,78.90
2018-01-22T12:35:39.891Z,78.80
2018-01-22T12:38:06.142Z,78.90
2018-01-22T12:40:33.039Z,78.90
2018-01-22T12:42:59.590Z,78.60
2018-01-22T12:45:25.838Z,79.60
2018-01-22T12:47:52.228Z,78.90
2018-01-22T12:50:18.526Z,79.30
2018-01-22T12:53:00.074Z,79.00
2018-01-22T12:55:26.310Z,78.10
2018-01-22T12:57:53.366Z,78.10
2018-01-22T13:00:20.007Z,78.00
2018-01-22T13:02:46.858Z,78.60
2018-01-22T13:05:13.142Z,78.60
2018-01-22T13:07:39.666Z,78.90
2018-01-22T13:10:06.639Z,79.10
2018-01-22T13:12:33.903Z,79.50
2018-01-22T13:15:00.175Z,80.20
2018-01-22T13:17:26.431Z,79.30
2018-01-22T13:19:52.735Z,79.40
2018-01-22T13:22:18.975Z,79.00
2018-01-22T13:24:46.266Z,78.90
2018-01-22T13:27:12.590Z,79.30
2018-01-22T13:29:39.615Z,80.20
2018-01-22T13:32:05.979Z,80.20
2018-01-22T13:34:32.256Z,79.60
2018-01-22T13:36:58.755Z,79.30
2018-01-22T13:39:26.803Z,79.70
2018-01-22T13:41:53.172Z,79.00
2018-01-22T13:44:19.940Z,78.50
2018-01-22T13:46:47.013Z,78.80
2018-01-22T13:49:13.904Z,78.80
2018-01-22T13:51:40.404Z,77.20
2018-01-22T13:54:06.656Z,77.20
2018-01-22T13:56:33.650Z,76.50
2018-01-22T13:58:59.938Z,76.30
2018-01-22T14:01:26.938Z,76.50
2018-01-22T14:03:53.183Z,76.50
2018-01-22T14:06:19.443Z,76.60
2018-01-22T14:08:45.699Z,76.90
2018-01-22T14:11:11.950Z,76.10
2018-01-22T14:13:38.977Z,76.90
2018-01-22T14:16:05.239Z,76.90
2018-01-22T14:18:31.907Z,77.00
2018-01-22T14:20:58.150Z,76.80
2018-01-22T14:23:24.382Z,77.40
2018-01-22T14:25:50.634Z,76.50
2018-01-22T14:28:16.893Z,77.20
2018-01-22T14:30:43.179Z,76.40
2018-01-22T14:33:09.501Z,76.80
2018-01-22T14:35:35.759Z,78.40
2018-01-22T14:38:02.032Z,78.10
2018-01-22T14:40:29.286Z,78.50
2018-01-22T14:42:55.549Z,78.90
2018-01-22T14:45:22.139Z,79.40
2018-01-22T14:47:48.921Z,79.80
2018-01-22T14:50:15.139Z,80.00
2018-01-22T14:52:41.391Z,79.50
2018-01-22T14:55:07.635Z,79.90
2018-01-22T14:57:34.647Z,79.80
2018-01-22T15:00:00.900Z,79.70
2018-01-22T15:02:27.146Z,80.10
2018-01-22T15:04:53.398Z,80.00
2018-01-22T15:07:19.666Z,79.20
2018-01-22T15:09:46.862Z,80.10
2018-01-22T15:12:13.122Z,80.10
2018-01-22T15:14:39.359Z,79.90
2018-01-22T15:17:05.603Z,80.10
2018-01-22T15:19:31.902Z,80.70
2018-01-22T15:21:58.206Z,81.00
2018-01-22T15:24:24.491Z,80.70
2018-01-22T15:26:50.792Z,80.70
2018-01-22T15:29:17.959Z,80.50
2018-01-22T15:34:21.922Z,80.00
2018-01-22T15:36:48.171Z,79.90
2018-01-22T15:39:14.513Z,79.80
2018-01-22T15:41:40.763Z,79.80
2018-01-22T15:44:07.059Z,80.10
2018-01-22T15:46:34.086Z,80.10
2018-01-22T15:49:00.333Z,79.30
2018-01-22T15:51:26.594Z,79.40
2018-01-22T15:53:52.873Z,79.60
2018-01-22T15:56:19.154Z,79.70
2018-01-22T15:58:45.390Z,79.50
2018-01-22T16:01:11.666Z,79.70
2018-01-22T16:03:37.999Z,79.80
2018-01-22T16:06:04.295Z,80.00
2018-01-22T16:08:30.556Z,80.00
2018-01-22T16:10:56.835Z,79.90
2018-01-22T16:13:23.071Z,80.00
2018-01-22T16:15:49.367Z,80.00
2018-01-22T16:18:15.614Z,80.60
2018-01-22T16:20:41.926Z,80.80
2018-01-22T16:23:08.255Z,80.50
2018-01-22T16:25:34.507Z,80.40
2018-01-22T16:28:00.799Z,80.90
2018-01-22T16:30:27.055Z,80.80
2018-01-22T16:32:53.327Z,81.50
2018-01-22T16:35:19.573Z,80.90
2018-01-22T16:37:45.845Z,81.40
2018-01-22T16:40:12.115Z,81.20
2018-01-22T16:42:39.196Z,81.30
2018-01-22T16:45:05.455Z,81.30
2018-01-22T16:47:37.988Z,81.10
2018-01-22T16:50:04.999Z,81.30
2018-01-22T16:52:31.267Z,81.30
2018-01-22T16:54:57.579Z,81.20
2018-01-22T16:57:23.830Z,81.20
2018-01-22T16:59:50.814Z,81.40
2018-01-22T17:02:17.106Z,81.40
2018-01-22T17:04:43.382Z,81.70
2018-01-22T17:07:10.150Z,81.90
2018-01-22T17:09:36.411Z,81.90
2018-01-22T17:12:03.808Z,81.70
2018-01-22T17:14:30.150Z,81.90
2018-01-22T17:16:56.423Z,81.40
2018-01-22T17:19:22.702Z,81.20
2018-01-22T17:21:49.292Z,81.00
2018-01-22T17:24:15.551Z,80.80
2018-01-22T17:26:42.279Z,80.40
2018-01-22T17:29:08.547Z,79.80
2018-01-22T17:31:34.868Z,79.30
2018-01-22T17:34:01.867Z,77.50
2018-01-22T17:36:28.135Z,77.50
2018-01-22T17:38:54.407Z,76.90
2018-01-22T17:41:22.850Z,77.40
2018-01-22T17:43:49.419Z,78.40
2018-01-22T17:46:15.779Z,78.90
2018-01-22T17:48:42.051Z,79.10
2018-01-22T17:51:08.296Z,79.30
2018-01-22T17:53:34.587Z,79.50
2018-01-22T17:56:00.851Z,79.70
2018-01-22T17:58:27.149Z,80.00
2018-01-22T18:00:53.458Z,80.40
2018-01-22T18:03:19.858Z,80.40
2018-01-22T18:05:46.135Z,80.60
2018-01-22T18:08:12.428Z,80.70
2018-01-22T18:10:38.718Z,81.00
2018-01-22T18:13:05.005Z,81.20
2018-01-22T18:15:31.257Z,80.80
2018-01-22T18:17:57.538Z,80.70
2018-01-22T18:20:23.795Z,81.10
2018-01-22T18:22:50.115Z,80.40
2018-01-22T18:25:16.379Z,80.40
2018-01-22T18:27:43.156Z,80.30
2018-01-22T18:30:09.423Z,80.10
2018-01-22T18:32:36.071Z,79.90
2018-01-22T18:35:02.363Z,80.00
2018-01-22T18:37:28.616Z,80.00
2018-01-22T18:39:54.887Z,80.20
2018-01-22T18:42:21.132Z,80.20
2018-01-22T18:44:47.418Z,80.20
2018-01-22T18:47:13.667Z,80.50
2018-01-22T18:49:39.939Z,80.00
2018-01-22T18:52:06.212Z,80.10
2018-01-22T18:54:32.462Z,79.80
2018-01-22T18:56:58.839Z,80.00
2018-01-22T18:59:25.842Z,80.00
2018-01-22T19:01:52.094Z,79.90
2018-01-22T19:04:18.459Z,79.90
2018-01-22T19:06:45.463Z,80.00
2018-01-22T19:09:11.716Z,80.00
2018-01-22T19:11:37.983Z,80.00
2018-01-22T19:14:04.223Z,80.30
2018-01-22T19:16:30.511Z,80.30
2018-01-22T19:18:56.795Z,80.50
2018-01-22T19:21:23.107Z,80.40
2018-01-22T19:23:49.469Z,80.30
2018-01-22T19:26:16.606Z,80.60
2018-01-22T19:28:42.892Z,80.60
2018-01-22T19:31:09.163Z,80.30
2018-01-22T19:33:36.155Z,80.10
2018-01-22T19:36:02.804Z,80.00
2018-01-22T19:38:29.227Z,79.90
2018-01-22T19:40:55.483Z,79.70
2018-01-22T19:43:21.775Z,79.90
2018-01-22T19:45:48.035Z,79.80
2018-01-22T19:48:14.284Z,80.00
2018-01-22T19:50:40.583Z,79.60
2018-01-22T19:53:06.918Z,79.60
2018-01-22T19:55:33.183Z,79.60
2018-01-22T19:58:00.160Z,79.50
2018-01-22T20:00:26.559Z,79.60
2018-01-22T20:02:52.829Z,79.50
2018-01-22T20:05:19.146Z,79.70
2018-01-22T20:07:45.652Z,79.70
2018-01-22T20:10:12.667Z,80.40
2018-01-22T20:12:38.960Z,80.30
2018-01-22T20:15:05.237Z,80.20
2018-01-22T20:17:31.546Z,80.50
2018-01-22T20:19:58.581Z,80.60
2018-01-22T20:22:24.846Z,80.70
2018-01-22T20:24:51.266Z,80.90
2018-01-22T20:27:17.555Z,80.90
2018-01-22T20:29:43.805Z,80.90
2018-01-22T20:32:10.083Z,80.90
2018-01-22T20:34:36.948Z,81.00
2018-01-22T20:37:03.241Z,81.10
2018-01-22T20:39:29.524Z,80.90
2018-01-22T20:41:55.779Z,80.70
2018-01-22T20:44:22.091Z,80.90
2018-01-22T20:46:51.297Z,80.80
2018-01-22T20:49:18.511Z,80.70
2018-01-22T20:51:44.795Z,80.60
2018-01-22T20:54:11.779Z,80.70
2018-01-22T20:56:38.051Z,80.90
2018-01-22T20:59:05.090Z,81.10
2018-01-22T21:01:31.398Z,81.10
2018-01-22T21:03:57.650Z,80.80
2018-01-22T21:06:23.913Z,81.00
2018-01-22T21:08:50.911Z,81.10
2018-01-22T21:11:19.614Z,81.10
2018-01-22T21:13:52.624Z,80.80
2018-01-22T21:16:18.947Z,80.60
2018-01-22T21:18:47.796Z,80.60
2018-01-22T21:21:14.448Z,80.50
2018-01-22T21:23:40.718Z,80.90
2018-01-22T21:26:07.760Z,80.70
2018-01-22T21:28:34.003Z,80.70
2018-01-22T21:31:00.330Z,80.90
2018-01-22T21:33:30.579Z,81.10
2018-01-22T21:35:56.898Z,81.10
2018-01-22T21:38:23.204Z,81.00
2018-01-22T21:40:49.486Z,81.30
2018-01-22T21:43:19.168Z,81.20
2018-01-22T21:45:46.383Z,81.40
2018-01-22T21:48:12.663Z,81.50
2018-01-22T21:50:38.899Z,82.10
2018-01-22T21:53:05.155Z,82.40
2018-01-22T21:55:31.416Z,82.70
2018-01-22T21:57:57.928Z,83.10
2018-01-22T22:00:24.230Z,83.30
2018-01-22T22:02:50.607Z,83.40
2018-01-22T22:05:17.169Z,83.50
2018-01-22T22:07:43.483Z,83.60
2018-01-22T22:10:09.771Z,83.60
2018-01-22T22:12:36.227Z,83.90
2018-01-22T22:15:07.426Z,84.20
2018-01-22T22:17:34.463Z,84.60
2018-01-22T22:20:00.761Z,84.60
2018-01-22T22:22:27.038Z,84.70
2018-01-22T22:24:55.635Z,84.60
2018-01-22T22:27:21.915Z,84.70
2018-01-22T22:29:48.194Z,85.00
2018-01-22T22:32:14.500Z,85.10
2018-01-22T22:34:40.735Z,84.60
2018-01-22T22:37:09.615Z,84.50
2018-01-22T22:39:35.937Z,84.80
2018-01-22T22:42:03.206Z,84.80
2018-01-22T22:44:29.495Z,84.80
2018-01-22T22:46:56.126Z,85.20
2018-01-22T22:49:22.395Z,85.00
2018-01-22T22:51:48.670Z,84.80
2018-01-22T22:54:14.907Z,84.80
2018-01-22T22:56:41.928Z,85.00
2018-01-22T22:59:08.245Z,85.10
2018-01-22T23:01:34.504Z,85.20
2018-01-22T23:04:00.763Z,85.30
2018-01-22T23:06:27.019Z,85.10
2018-01-22T23:08:54.613Z,85.10
2018-01-22T23:11:20.922Z,85.20
2018-01-22T23:13:47.224Z,85.00
2018-01-22T23:16:13.515Z,84.70
2018-01-22T23:18:39.796Z,84.70
2018-01-22T23:21:06.234Z,84.60
2018-01-22T23:23:32.570Z,85.30
2018-01-22T23:26:00.171Z,85.00
2018-01-22T23:28:28.143Z,85.50
2018-01-22T23:30:54.476Z,85.50
2018-01-22T23:33:22.821Z,85.90
2018-01-22T23:35:49.118Z,86.00
2018-01-22T23:38:17.807Z,85.90
2018-01-22T23:40:44.070Z,85.90
2018-01-22T23:43:10.320Z,86.00
2018-01-22T23:45:36.568Z,85.70
2018-01-22T23:48:04.231Z,85.60
2018-01-22T23:50:31.268Z,85.90
2018-01-22T23:52:57.576Z,85.70
2018-01-22T23:55:24.151Z,85.60
2018-01-22T23:57:50.407Z,85.60
