createdAt,value
2023-02-25T00:00:22.870Z,99.90
2023-02-25T00:02:52.333Z,99.90
2023-02-25T00:05:22.177Z,99.90
2023-02-25T00:07:50.604Z,99.90
2023-02-25T00:10:21.011Z,99.90
2023-02-25T00:12:49.614Z,99.90
2023-02-25T00:15:18.072Z,99.90
2023-02-25T00:17:49.378Z,99.90
2023-02-25T00:20:21.180Z,99.90
2023-02-25T00:22:51.844Z,99.90
2023-02-25T00:25:20.874Z,99.90
2023-02-25T00:27:50.723Z,99.90
2023-02-25T00:30:21.387Z,99.90
2023-02-25T00:32:50.641Z,99.90
2023-02-25T00:35:19.108Z,99.90
2023-02-25T00:37:48.224Z,99.90
2023-02-25T00:40:18.804Z,99.90
2023-02-25T00:42:49.643Z,99.90
2023-02-25T00:45:18.824Z,99.90
2023-02-25T00:47:48.732Z,99.90
2023-02-25T00:50:17.692Z,99.90
2023-02-25T00:52:47.034Z,99.90
2023-02-25T00:55:15.967Z,99.90
2023-02-25T00:57:46.661Z,99.90
2023-02-25T01:00:17.440Z,99.90
2023-02-25T01:02:47.319Z,99.90
2023-02-25T01:05:19.346Z,99.90
2023-02-25T01:07:48.547Z,99.90
2023-02-25T01:10:17.857Z,99.90
2023-02-25T01:12:48.188Z,99.90
2023-02-25T01:15:16.845Z,99.90
2023-02-25T01:17:45.507Z,99.90
2023-02-25T01:20:15.073Z,99.90
2023-02-25T01:22:44.152Z,99.90
2023-02-25T01:25:16.425Z,99.90
2023-02-25T01:27:47.618Z,99.90
2023-02-25T01:30:17.433Z,99.90
2023-02-25T01:32:45.984Z,99.90
2023-02-25T01:35:14.262Z,99.90
2023-02-25T01:37:44.000Z,99.90
2023-02-25T01:40:17.153Z,99.90
2023-02-25T01:42:48.506Z,99.90
2023-02-25T01:45:28.237Z,99.90
2023-02-25T01:48:01.645Z,99.90
2023-02-25T01:50:35.844Z,99.90
2023-02-25T01:53:05.609Z,99.90
2023-02-25T01:55:35.006Z,99.90
2023-02-25T01:58:04.821Z,99.90
2023-02-25T02:00:34.695Z,99.90
2023-02-25T02:03:03.539Z,99.90
2023-02-25T02:05:43.862Z,99.90
2023-02-25T02:08:12.730Z,99.90
2023-02-25T02:10:41.181Z,99.90
2023-02-25T02:13:10.910Z,99.90
2023-02-25T02:15:45.261Z,99.90
2023-02-25T02:18:14.926Z,99.90
2023-02-25T02:20:58.540Z,99.90
2023-02-25T02:23:44.550Z,99.90
2023-02-25T02:26:51.201Z,99.90
2023-02-25T02:29:49.344Z,99.90
2023-02-25T02:32:25.605Z,99.90
2023-02-25T02:35:04.453Z,99.90
2023-02-25T02:37:41.676Z,99.90
2023-02-25T02:40:31.588Z,99.90
2023-02-25T02:43:19.547Z,99.90
2023-02-25T02:45:52.434Z,99.90
2023-02-25T02:48:30.079Z,99.90
2023-02-25T02:51:01.346Z,99.90
2023-02-25T02:53:36.150Z,99.90
2023-02-25T02:56:07.822Z,99.90
2023-02-25T02:58:40.376Z,99.90
2023-02-25T03:01:14.296Z,99.90
2023-02-25T03:03:48.938Z,99.90
2023-02-25T03:06:21.003Z,99.90
2023-02-25T03:08:57.404Z,99.90
2023-02-25T03:11:26.966Z,99.90
2023-02-25T03:13:55.735Z,99.90
2023-02-25T03:16:28.602Z,99.90
2023-02-25T03:19:04.398Z,99.90
2023-02-25T03:21:39.521Z,99.90
2023-02-25T03:24:12.671Z,99.90
2023-02-25T03:26:42.808Z,99.90
2023-02-25T03:29:18.316Z,99.90
2023-02-25T03:31:53.427Z,99.90
2023-02-25T03:34:30.289Z,99.90
2023-02-25T03:37:02.348Z,99.90
2023-02-25T03:39:35.309Z,99.90
2023-02-25T03:42:07.075Z,99.90
2023-02-25T03:44:41.745Z,99.90
2023-02-25T03:47:12.212Z,99.90
2023-02-25T03:49:52.624Z,99.90
2023-02-25T03:52:26.787Z,99.90
2023-02-25T03:54:57.286Z,99.90
2023-02-25T03:57:28.673Z,99.90
2023-02-25T03:59:57.522Z,99.90
2023-02-25T04:02:30.053Z,99.90
2023-02-25T04:05:00.435Z,99.90
2023-02-25T04:07:29.832Z,99.90
2023-02-25T04:09:58.396Z,99.90
2023-02-25T04:12:27.544Z,99.90
2023-02-25T04:14:56.115Z,99.90
2023-02-25T04:17:24.639Z,99.90
2023-02-25T04:19:53.126Z,99.90
2023-02-25T04:22:23.384Z,99.90
2023-02-25T04:24:55.052Z,99.90
2023-02-25T04:27:23.975Z,99.90
2023-02-25T04:29:53.017Z,99.90
2023-02-25T04:32:22.177Z,99.90
2023-02-25T04:34:51.671Z,99.90
2023-02-25T04:37:21.192Z,99.90
2023-02-25T04:39:52.092Z,99.90
2023-02-25T04:42:21.348Z,99.90
2023-02-25T04:44:49.889Z,99.90
2023-02-25T04:47:19.140Z,99.90
2023-02-25T04:49:47.536Z,99.90
2023-02-25T04:52:16.678Z,99.90
2023-02-25T04:54:45.960Z,99.90
2023-02-25T04:57:20.799Z,99.90
2023-02-25T04:59:49.693Z,99.90
2023-02-25T05:02:19.018Z,99.90
2023-02-25T05:04:49.484Z,99.90
2023-02-25T05:07:18.785Z,99.90
2023-02-25T05:09:47.581Z,99.90
2023-02-25T05:12:18.362Z,99.90
2023-02-25T05:14:47.811Z,99.90
2023-02-25T05:17:16.908Z,99.90
2023-02-25T05:19:46.575Z,99.90
2023-02-25T05:22:15.274Z,99.90
2023-02-25T05:24:44.495Z,99.90
2023-02-25T05:27:13.324Z,99.90
2023-02-25T05:29:43.556Z,99.90
2023-02-25T05:32:13.116Z,99.90
2023-02-25T05:34:42.076Z,99.90
2023-02-25T05:37:12.100Z,99.90
2023-02-25T05:39:40.633Z,99.90
2023-02-25T05:42:09.555Z,99.90
2023-02-25T05:44:38.441Z,99.90
2023-02-25T05:47:09.324Z,99.90
2023-02-25T05:49:37.851Z,99.90
2023-02-25T05:52:06.171Z,99.90
2023-02-25T05:54:34.383Z,99.90
2023-02-25T05:57:03.280Z,99.90
2023-02-25T05:59:31.920Z,99.90
2023-02-25T06:02:00.859Z,99.90
2023-02-25T06:04:31.572Z,99.90
2023-02-25T06:06:59.675Z,99.90
2023-02-25T06:09:28.351Z,99.90
2023-02-25T06:11:57.073Z,99.90
2023-02-25T06:14:25.521Z,99.90
2023-02-25T06:16:57.038Z,99.90
2023-02-25T06:19:26.771Z,99.90
2023-02-25T06:21:57.434Z,99.90
2023-02-25T06:24:25.992Z,99.90
2023-02-25T06:26:54.112Z,99.90
2023-02-25T06:29:22.843Z,99.90
2023-02-25T06:31:55.086Z,99.90
2023-02-25T06:34:24.067Z,99.90
2023-02-25T06:36:53.019Z,99.90
2023-02-25T06:39:22.808Z,99.90
2023-02-25T06:41:53.895Z,99.90
2023-02-25T06:44:22.601Z,99.90
2023-02-25T06:46:55.523Z,99.90
2023-02-25T06:49:25.114Z,99.90
2023-02-25T06:51:53.800Z,99.90
2023-02-25T06:54:25.114Z,99.90
2023-02-25T06:56:54.788Z,99.90
2023-02-25T06:59:24.398Z,99.90
2023-02-25T07:01:55.695Z,99.90
2023-02-25T07:04:32.188Z,99.90
2023-02-25T07:07:14.535Z,99.90
2023-02-25T07:09:44.626Z,99.90
2023-02-25T07:12:17.918Z,99.90
2023-02-25T07:14:47.494Z,99.90
2023-02-25T07:17:15.833Z,99.90
2023-02-25T07:19:44.199Z,99.90
2023-02-25T07:22:16.061Z,99.90
2023-02-25T07:24:47.255Z,99.90
2023-02-25T07:27:16.170Z,99.90
2023-02-25T07:29:45.745Z,99.90
2023-02-25T07:32:14.539Z,99.90
2023-02-25T07:34:43.311Z,99.90
2023-02-25T07:37:13.102Z,99.90
2023-02-25T07:39:41.310Z,99.90
2023-02-25T07:42:10.776Z,99.90
2023-02-25T07:44:39.389Z,99.90
2023-02-25T07:47:22.135Z,99.90
2023-02-25T07:49:50.591Z,99.90
2023-02-25T07:52:18.603Z,99.90
2023-02-25T07:54:47.724Z,99.90
2023-02-25T07:57:19.454Z,99.90
2023-02-25T07:59:49.541Z,99.90
2023-02-25T08:05:04.179Z,99.90
2023-02-25T08:07:34.698Z,99.90
2023-02-25T08:10:03.487Z,99.90
2023-02-25T08:12:36.166Z,99.90
2023-02-25T08:15:04.548Z,99.90
2023-02-25T08:17:35.481Z,99.90
2023-02-25T08:20:06.340Z,99.90
2023-02-25T08:22:34.768Z,99.90
2023-02-25T08:25:03.050Z,99.90
2023-02-25T08:27:32.734Z,99.90
2023-02-25T08:30:03.329Z,99.90
2023-02-25T08:32:34.137Z,99.90
2023-02-25T08:35:12.864Z,99.90
2023-02-25T08:37:41.588Z,99.90
2023-02-25T08:40:19.947Z,99.90
2023-02-25T08:42:51.585Z,99.90
2023-02-25T08:45:21.988Z,99.90
2023-02-25T08:47:52.508Z,99.90
2023-02-25T08:50:20.984Z,99.90
2023-02-25T08:52:49.056Z,99.90
2023-02-25T08:55:18.418Z,99.90
2023-02-25T08:57:46.775Z,99.90
2023-02-25T09:00:17.460Z,99.90
2023-02-25T09:02:49.903Z,99.90
2023-02-25T09:05:20.569Z,99.90
2023-02-25T09:07:52.621Z,99.90
2023-02-25T09:10:36.127Z,99.90
2023-02-25T09:13:09.841Z,99.90
2023-02-25T09:15:42.671Z,99.90
2023-02-25T09:18:11.697Z,99.90
2023-02-25T09:20:39.926Z,99.90
2023-02-25T09:23:10.418Z,99.90
2023-02-25T09:25:44.326Z,99.90
2023-02-25T09:28:12.486Z,99.90
2023-02-25T09:30:42.528Z,99.90
2023-02-25T09:33:11.296Z,99.90
2023-02-25T09:35:41.139Z,99.90
2023-02-25T09:38:11.108Z,99.90
2023-02-25T09:40:40.427Z,99.90
2023-02-25T09:43:29.980Z,99.90
2023-02-25T09:46:13.821Z,99.90
2023-02-25T09:49:00.615Z,99.90
2023-02-25T09:51:35.469Z,99.90
2023-02-25T09:54:17.343Z,99.90
2023-02-25T09:56:50.044Z,99.90
2023-02-25T10:02:25.973Z,99.90
2023-02-25T10:05:05.591Z,99.90
2023-02-25T10:07:43.782Z,99.90
2023-02-25T10:10:23.820Z,99.90
2023-02-25T10:13:03.376Z,99.90
2023-02-25T10:16:09.847Z,99.90
2023-02-25T10:19:07.580Z,99.90
2023-02-25T10:22:10.262Z,99.90
2023-02-25T10:24:48.216Z,99.90
2023-02-25T10:27:25.620Z,99.90
2023-02-25T10:29:58.494Z,99.90
2023-02-25T10:32:30.190Z,99.90
2023-02-25T10:37:48.103Z,99.90
2023-02-25T10:40:22.744Z,96.70
2023-02-25T10:49:15.787Z,97.00
2023-02-25T10:57:32.831Z,94.50
2023-02-25T11:07:29.591Z,90.90
2023-02-25T11:13:38.869Z,92.60
2023-02-25T11:16:09.956Z,94.80
2023-02-25T11:18:42.936Z,94.60
2023-02-25T11:21:15.520Z,94.70
2023-02-25T11:24:44.672Z,97.20
2023-02-25T11:27:39.402Z,94.40
2023-02-25T11:30:49.234Z,91.90
2023-02-25T11:33:54.716Z,91.60
2023-02-25T11:36:44.521Z,93.90
2023-02-25T11:39:59.746Z,95.10
2023-02-25T11:42:49.450Z,95.30
2023-02-25T11:46:04.959Z,95.90
2023-02-25T11:52:39.236Z,99.40
2023-02-25T11:55:49.274Z,99.90
2023-02-25T11:58:50.507Z,99.90
2023-02-25T12:02:10.460Z,99.90
2023-02-25T12:05:55.543Z,99.90
2023-02-25T12:09:07.578Z,99.90
2023-02-25T12:12:35.839Z,99.90
2023-02-25T12:16:08.218Z,99.90
2023-02-25T12:19:30.860Z,99.90
2023-02-25T12:22:43.524Z,99.90
2023-02-25T12:25:43.920Z,99.90
2023-02-25T12:28:49.942Z,99.90
2023-02-25T12:32:00.803Z,99.90
2023-02-25T12:35:14.422Z,99.90
2023-02-25T12:38:51.299Z,99.90
2023-02-25T12:42:09.321Z,99.90
2023-02-25T12:49:45.997Z,99.90
2023-02-25T12:52:53.056Z,99.90
2023-02-25T12:56:28.296Z,99.90
2023-02-25T13:18:44.592Z,99.90
2023-02-25T13:22:15.573Z,99.90
2023-02-25T13:25:59.473Z,99.90
2023-02-25T13:29:12.719Z,99.90
2023-02-25T13:32:30.910Z,99.90
2023-02-25T13:43:05.973Z,99.90
2023-02-25T13:47:05.935Z,99.90
2023-02-25T14:05:10.757Z,99.90
2023-02-25T14:08:41.111Z,99.90
2023-02-25T14:19:12.576Z,99.90
2023-02-25T14:56:37.170Z,99.90
2023-02-25T15:06:51.223Z,99.90
2023-02-25T15:13:52.960Z,99.90
2023-02-25T15:17:34.839Z,99.90
2023-02-25T15:20:39.420Z,99.90
2023-02-25T15:24:02.445Z,99.90
2023-02-25T15:27:09.490Z,99.90
2023-02-25T15:30:20.613Z,99.90
2023-02-25T15:33:16.150Z,98.50
2023-02-25T15:36:01.105Z,97.90
2023-02-25T15:41:45.716Z,97.20
2023-02-25T15:44:37.389Z,92.20
2023-02-25T15:47:25.943Z,89.30
2023-02-25T15:49:57.036Z,90.60
2023-02-25T15:52:57.005Z,87.70
2023-02-25T15:55:38.288Z,90.00
2023-02-25T15:58:42.969Z,88.90
2023-02-25T16:01:44.716Z,85.20
2023-02-25T16:04:48.855Z,90.00
2023-02-25T16:07:24.899Z,95.10
2023-02-25T16:10:03.002Z,77.30
2023-02-25T16:12:31.526Z,83.50
2023-02-25T16:15:01.392Z,68.20
2023-02-25T16:17:34.128Z,63.70
2023-02-25T16:20:18.336Z,66.00
2023-02-25T16:22:51.289Z,64.00
2023-02-25T16:25:36.937Z,59.80
2023-02-25T16:28:15.599Z,64.10
2023-02-25T16:30:51.331Z,59.50
2023-02-25T16:33:32.160Z,59.80
2023-02-25T16:36:11.495Z,59.50
2023-02-25T16:38:47.596Z,60.20
2023-02-25T16:41:27.856Z,59.90
2023-02-25T16:43:59.776Z,62.30
2023-02-25T16:46:40.021Z,65.00
2023-02-25T16:49:21.506Z,65.90
2023-02-25T16:51:49.962Z,65.80
2023-02-25T16:54:20.926Z,68.00
2023-02-25T16:56:56.108Z,68.80
2023-02-25T16:59:34.827Z,64.90
2023-02-25T17:02:06.722Z,64.10
2023-02-25T17:04:39.467Z,62.00
2023-02-25T17:07:18.374Z,61.10
2023-02-25T17:09:51.757Z,61.40
2023-02-25T17:12:33.885Z,62.00
2023-02-25T17:15:06.811Z,60.80
2023-02-25T17:17:38.805Z,61.50
2023-02-25T17:20:16.635Z,61.20
2023-02-25T17:22:46.946Z,63.80
2023-02-25T17:25:19.981Z,62.60
2023-02-25T17:28:03.688Z,65.00
2023-02-25T17:31:02.350Z,61.00
2023-02-25T17:33:34.754Z,63.80
2023-02-25T17:36:12.409Z,60.70
2023-02-25T17:57:19.490Z,66.40
2023-02-25T17:59:53.209Z,66.40
2023-02-25T18:02:34.650Z,68.50
2023-02-25T18:05:31.911Z,68.30
2023-02-25T18:08:23.930Z,68.50
2023-02-25T18:14:26.744Z,67.80
2023-02-25T18:16:55.795Z,66.20
2023-02-25T18:19:32.913Z,71.40
2023-02-25T18:22:02.484Z,78.10
2023-02-25T18:24:34.572Z,92.50
2023-02-25T18:27:10.194Z,82.60
2023-02-25T18:30:36.764Z,68.00
2023-02-25T18:33:34.996Z,66.00
2023-02-25T18:36:23.755Z,64.50
2023-02-25T18:38:53.825Z,66.20
2023-02-25T18:41:22.794Z,68.60
2023-02-25T18:43:56.686Z,74.40
2023-02-25T18:46:27.303Z,77.50
2023-02-25T18:48:58.199Z,78.80
2023-02-25T18:51:26.774Z,75.90
2023-02-25T18:53:55.763Z,80.50
2023-02-25T18:56:24.804Z,79.10
2023-02-25T18:58:54.714Z,75.00
2023-02-25T19:01:38.879Z,72.00
2023-02-25T19:04:20.576Z,83.20
2023-02-25T19:06:50.137Z,79.60
2023-02-25T19:09:18.419Z,85.50
2023-02-25T19:11:47.143Z,92.20
2023-02-25T19:14:57.989Z,79.20
2023-02-25T19:17:28.122Z,72.00
2023-02-25T19:20:00.130Z,70.20
2023-02-25T19:22:31.343Z,72.70
2023-02-25T19:25:00.199Z,87.90
2023-02-25T19:27:30.719Z,81.00
2023-02-25T19:30:01.124Z,91.30
2023-02-25T19:32:30.743Z,76.70
2023-02-25T19:34:59.216Z,91.20
2023-02-25T19:37:32.925Z,93.20
2023-02-25T19:40:01.935Z,95.80
2023-02-25T19:42:30.623Z,92.30
2023-02-25T19:45:06.052Z,92.70
2023-02-25T19:47:39.788Z,94.80
2023-02-25T19:50:10.897Z,93.90
2023-02-25T19:52:40.262Z,85.10
2023-02-25T19:55:13.607Z,83.40
2023-02-25T19:57:45.394Z,86.70
2023-02-25T20:00:17.289Z,83.20
2023-02-25T20:02:50.102Z,82.30
2023-02-25T20:05:19.513Z,88.10
2023-02-25T20:07:52.180Z,95.30
2023-02-25T20:10:22.532Z,87.40
2023-02-25T20:12:54.579Z,82.90
2023-02-25T20:15:53.944Z,84.00
2023-02-25T20:18:45.289Z,92.20
2023-02-25T20:21:22.543Z,98.00
2023-02-25T20:23:55.618Z,94.80
2023-02-25T20:26:26.381Z,97.70
2023-02-25T20:29:02.106Z,99.90
2023-02-25T20:31:42.184Z,99.90
2023-02-25T20:34:16.594Z,99.90
2023-02-25T20:36:55.110Z,99.90
2023-02-25T20:39:51.801Z,99.90
2023-02-25T20:42:23.361Z,99.90
2023-02-25T20:44:56.338Z,99.90
2023-02-25T20:47:28.774Z,99.90
2023-02-25T20:50:02.196Z,99.90
2023-02-25T20:52:36.846Z,99.90
2023-02-25T20:55:07.087Z,99.40
2023-02-25T20:57:36.425Z,97.60
2023-02-25T21:00:07.915Z,97.60
2023-02-25T21:02:37.428Z,94.30
2023-02-25T21:05:10.843Z,94.10
2023-02-25T21:07:39.781Z,96.50
2023-02-25T21:10:12.119Z,97.60
2023-02-25T21:12:41.351Z,97.00
2023-02-25T21:15:11.933Z,94.60
2023-02-25T21:17:40.441Z,96.10
2023-02-25T21:20:12.711Z,95.00
2023-02-25T21:22:41.608Z,99.90
2023-02-25T21:25:10.744Z,99.90
2023-02-25T21:27:44.144Z,99.10
2023-02-25T21:30:14.237Z,99.90
2023-02-25T21:32:43.465Z,98.80
2023-02-25T21:35:17.353Z,99.90
2023-02-25T21:38:02.875Z,99.90
2023-02-25T21:40:32.153Z,99.60
2023-02-25T21:43:01.352Z,97.60
2023-02-25T21:45:38.013Z,98.20
2023-02-25T21:48:07.627Z,97.00
2023-02-25T21:50:37.900Z,96.40
2023-02-25T21:53:06.884Z,93.90
2023-02-25T21:55:36.451Z,94.30
2023-02-25T21:58:06.521Z,93.60
2023-02-25T22:00:35.194Z,96.00
2023-02-25T22:03:06.021Z,95.30
2023-02-25T22:05:36.521Z,96.30
2023-02-25T22:08:05.112Z,96.10
2023-02-25T22:10:35.478Z,96.00
2023-02-25T22:13:04.027Z,94.60
2023-02-25T22:15:32.801Z,97.10
2023-02-25T22:18:05.225Z,96.60
2023-02-25T22:20:34.764Z,95.90
2023-02-25T22:23:06.069Z,95.70
2023-02-25T22:25:34.647Z,96.00
2023-02-25T22:28:05.336Z,97.20
2023-02-25T22:30:34.367Z,96.70
2023-02-25T22:33:03.167Z,99.00
2023-02-25T22:35:32.586Z,99.20
2023-02-25T22:38:01.924Z,98.50
2023-02-25T22:40:31.907Z,98.70
2023-02-25T22:43:00.931Z,99.90
2023-02-25T22:45:29.412Z,99.90
2023-02-25T22:47:58.437Z,99.90
2023-02-25T22:50:29.246Z,99.90
2023-02-25T22:52:58.062Z,99.90
2023-02-25T22:55:27.768Z,99.90
2023-02-25T22:58:00.330Z,99.90
2023-02-25T23:00:38.895Z,99.90
2023-02-25T23:03:09.123Z,99.90
2023-02-25T23:05:39.030Z,99.90
2023-02-25T23:08:08.247Z,99.90
2023-02-25T23:10:37.473Z,99.90
2023-02-25T23:13:08.665Z,99.90
2023-02-25T23:15:38.798Z,99.90
2023-02-25T23:18:12.492Z,99.90
2023-02-25T23:20:42.049Z,99.90
2023-02-25T23:23:13.655Z,99.90
2023-02-25T23:25:43.678Z,99.90
2023-02-25T23:28:15.357Z,99.90
2023-02-25T23:30:45.744Z,99.90
2023-02-25T23:33:14.549Z,99.90
2023-02-25T23:35:43.823Z,99.90
2023-02-25T23:38:12.418Z,99.90
2023-02-25T23:40:41.565Z,99.90
2023-02-25T23:43:10.490Z,99.90
2023-02-25T23:45:40.521Z,99.90
2023-02-25T23:48:09.327Z,99.90
2023-02-25T23:50:37.903Z,99.90
2023-02-25T23:53:06.628Z,99.90
2023-02-25T23:55:36.792Z,99.90
2023-02-25T23:58:06.116Z,99.90
