createdAt,value
2018-07-09T00:02:03.225Z,15.00
2018-07-09T00:04:31.296Z,14.80
2018-07-09T00:06:59.345Z,15.00
2018-07-09T00:09:27.414Z,14.90
2018-07-09T00:11:55.467Z,14.90
2018-07-09T00:14:23.510Z,14.90
2018-07-09T00:16:51.552Z,15.00
2018-07-09T00:21:47.486Z,15.00
2018-07-09T00:24:15.519Z,14.90
2018-07-09T00:26:43.585Z,14.80
2018-07-09T00:29:11.621Z,14.80
2018-07-09T00:31:39.653Z,14.80
2018-07-09T00:34:07.685Z,14.90
2018-07-09T00:39:04.735Z,15.00
2018-07-09T00:41:32.788Z,14.90
2018-07-09T00:44:00.886Z,14.80
2018-07-09T00:48:56.837Z,14.70
2018-07-09T00:53:52.716Z,14.70
2018-07-09T00:56:20.763Z,14.70
2018-07-09T00:58:48.797Z,14.70
2018-07-09T01:01:16.858Z,14.70
2018-07-09T01:03:44.901Z,14.70
2018-07-09T01:08:40.801Z,14.50
2018-07-09T01:11:20.312Z,14.50
2018-07-09T01:13:48.353Z,14.60
2018-07-09T01:16:16.424Z,14.60
2018-07-09T01:18:44.516Z,14.50
2018-07-09T01:21:13.859Z,14.50
2018-07-09T01:23:42.051Z,14.50
2018-07-09T01:26:10.224Z,14.50
2018-07-09T01:28:39.411Z,14.60
2018-07-09T01:31:07.440Z,14.70
2018-07-09T01:33:35.489Z,14.50
2018-07-09T01:36:03.527Z,14.40
2018-07-09T01:38:31.571Z,14.40
2018-07-09T01:40:59.601Z,14.30
2018-07-09T01:43:27.639Z,14.30
2018-07-09T01:45:55.709Z,14.30
2018-07-09T01:48:23.782Z,14.30
2018-07-09T01:50:51.862Z,14.30
2018-07-09T01:53:20.107Z,14.30
2018-07-09T01:55:48.201Z,14.40
2018-07-09T02:00:44.129Z,14.40
2018-07-09T02:03:12.202Z,14.50
2018-07-09T02:05:40.262Z,14.40
2018-07-09T02:08:08.324Z,14.50
2018-07-09T02:10:36.358Z,14.40
2018-07-09T02:15:32.535Z,14.40
2018-07-09T02:18:00.581Z,14.40
2018-07-09T02:20:28.862Z,14.50
2018-07-09T02:22:57.057Z,14.40
2018-07-09T02:27:53.138Z,14.40
2018-07-09T02:30:21.194Z,14.40
2018-07-09T02:32:49.230Z,14.40
2018-07-09T02:35:17.351Z,14.40
2018-07-09T02:37:45.348Z,14.40
2018-07-09T02:40:13.386Z,14.30
2018-07-09T02:42:41.522Z,14.30
2018-07-09T02:45:09.545Z,14.40
2018-07-09T02:47:37.603Z,14.50
2018-07-09T02:50:05.770Z,14.50
2018-07-09T02:52:33.836Z,14.40
2018-07-09T02:55:01.911Z,14.40
2018-07-09T02:57:29.958Z,14.40
2018-07-09T02:59:58.012Z,14.30
2018-07-09T03:02:26.037Z,14.30
2018-07-09T03:04:54.761Z,14.40
2018-07-09T03:07:22.805Z,14.50
2018-07-09T03:09:50.842Z,14.50
2018-07-09T03:12:19.244Z,14.50
2018-07-09T03:14:47.745Z,14.60
2018-07-09T03:17:15.779Z,14.60
2018-07-09T03:19:43.849Z,14.50
2018-07-09T03:22:12.053Z,14.60
2018-07-09T03:24:40.130Z,14.60
2018-07-09T03:29:36.221Z,14.60
2018-07-09T03:32:04.343Z,14.60
2018-07-09T03:34:32.447Z,14.60
2018-07-09T03:37:00.486Z,14.40
2018-07-09T03:39:28.541Z,14.30
2018-07-09T03:41:56.579Z,14.30
2018-07-09T03:44:24.620Z,14.30
2018-07-09T03:49:20.522Z,14.20
2018-07-09T03:51:48.558Z,14.30
2018-07-09T03:54:16.613Z,14.30
2018-07-09T03:56:44.673Z,14.40
2018-07-09T03:59:12.726Z,14.50
2018-07-09T04:01:40.806Z,14.50
2018-07-09T04:04:08.866Z,14.50
2018-07-09T04:06:36.961Z,14.50
2018-07-09T04:09:05.122Z,14.50
2018-07-09T04:11:34.017Z,14.60
2018-07-09T04:14:02.096Z,15.00
2018-07-09T04:16:30.153Z,14.70
2018-07-09T04:18:58.204Z,14.70
2018-07-09T04:21:26.245Z,14.70
2018-07-09T04:23:54.292Z,14.70
2018-07-09T04:26:22.396Z,14.70
2018-07-09T04:28:50.380Z,14.90
2018-07-09T04:33:46.303Z,14.90
2018-07-09T04:36:14.625Z,15.00
2018-07-09T04:38:42.690Z,15.00
2018-07-09T04:41:10.754Z,15.00
2018-07-09T04:43:38.797Z,15.20
2018-07-09T04:46:07.110Z,15.20
2018-07-09T04:48:35.190Z,15.20
2018-07-09T04:51:03.295Z,15.20
2018-07-09T04:53:31.374Z,15.20
2018-07-09T04:55:59.389Z,15.30
2018-07-09T04:58:27.437Z,15.30
2018-07-09T05:00:55.546Z,15.40
2018-07-09T05:03:23.610Z,15.40
2018-07-09T05:05:51.678Z,15.40
2018-07-09T05:08:19.749Z,15.50
2018-07-09T05:10:47.780Z,15.50
2018-07-09T05:13:15.855Z,15.50
2018-07-09T05:15:45.296Z,15.60
2018-07-09T05:18:13.993Z,15.70
2018-07-09T05:20:42.100Z,15.70
2018-07-09T05:23:10.125Z,15.70
2018-07-09T05:25:38.173Z,15.70
2018-07-09T05:28:06.242Z,15.70
2018-07-09T05:30:34.289Z,15.80
2018-07-09T05:33:02.350Z,15.80
2018-07-09T05:35:30.453Z,15.90
2018-07-09T05:40:26.422Z,15.90
2018-07-09T05:42:54.686Z,15.80
2018-07-09T05:45:22.937Z,15.80
2018-07-09T05:47:51.006Z,15.90
2018-07-09T05:50:19.055Z,16.00
2018-07-09T05:52:47.085Z,16.10
2018-07-09T05:55:15.246Z,16.00
2018-07-09T05:57:43.343Z,16.00
2018-07-09T06:00:11.480Z,16.00
2018-07-09T06:02:39.526Z,16.00
2018-07-09T06:05:07.812Z,16.10
2018-07-09T06:07:35.849Z,16.10
2018-07-09T06:10:03.931Z,16.20
2018-07-09T06:12:31.973Z,16.10
2018-07-09T06:15:00.065Z,16.00
2018-07-09T06:17:28.062Z,16.10
2018-07-09T06:19:56.114Z,16.10
2018-07-09T06:22:24.165Z,16.10
2018-07-09T06:24:52.229Z,16.10
2018-07-09T06:27:20.409Z,16.20
2018-07-09T06:29:49.570Z,16.30
2018-07-09T06:32:17.614Z,16.40
2018-07-09T06:37:14.533Z,16.30
2018-07-09T06:39:42.583Z,16.40
2018-07-09T06:42:10.770Z,16.40
2018-07-09T06:44:38.920Z,16.60
2018-07-09T06:47:07.051Z,15.90
2018-07-09T06:49:35.629Z,16.90
2018-07-09T06:52:03.666Z,16.90
2018-07-09T06:54:31.724Z,16.90
2018-07-09T06:56:59.786Z,17.00
2018-07-09T06:59:27.833Z,17.00
2018-07-09T07:01:55.885Z,16.90
2018-07-09T07:04:23.934Z,16.80
2018-07-09T07:06:51.972Z,16.90
2018-07-09T07:09:20.014Z,17.10
2018-07-09T07:14:15.913Z,17.30
2018-07-09T07:16:44.022Z,17.40
2018-07-09T07:21:40.138Z,17.50
2018-07-09T07:24:08.351Z,17.40
2018-07-09T07:29:04.280Z,17.30
2018-07-09T07:31:32.329Z,17.00
2018-07-09T07:34:00.370Z,17.00
2018-07-09T07:36:28.417Z,17.00
2018-07-09T07:38:56.462Z,16.90
2018-07-09T07:41:24.510Z,16.90
2018-07-09T07:46:20.409Z,16.90
2018-07-09T07:48:48.490Z,17.10
2018-07-09T07:51:16.540Z,17.40
2018-07-09T07:53:44.604Z,17.50
2018-07-09T07:56:12.683Z,17.60
2018-07-09T08:01:08.676Z,17.80
2018-07-09T08:03:36.713Z,17.90
2018-07-09T08:06:06.221Z,18.10
2018-07-09T08:08:34.998Z,18.20
2018-07-09T08:11:10.911Z,18.10
2018-07-09T08:13:31.106Z,18.00
2018-07-09T08:15:59.147Z,18.00
2018-07-09T08:18:27.185Z,18.20
2018-07-09T08:20:55.254Z,18.20
2018-07-09T08:23:23.386Z,18.20
2018-07-09T08:25:51.429Z,18.50
2018-07-09T08:28:19.466Z,18.50
2018-07-09T08:30:47.534Z,18.60
2018-07-09T08:33:15.598Z,18.80
2018-07-09T08:35:43.646Z,18.80
2018-07-09T08:38:11.698Z,18.80
2018-07-09T08:40:39.914Z,18.70
2018-07-09T08:43:08.003Z,18.70
2018-07-09T08:45:36.228Z,18.90
2018-07-09T08:48:04.305Z,19.10
2018-07-09T08:53:00.359Z,18.90
2018-07-09T08:55:28.405Z,18.80
2018-07-09T08:57:56.458Z,18.80
2018-07-09T09:00:24.521Z,19.00
2018-07-09T09:02:52.684Z,19.00
2018-07-09T09:05:20.714Z,19.00
2018-07-09T09:07:48.866Z,19.10
2018-07-09T09:10:16.954Z,19.10
2018-07-09T09:15:12.901Z,19.10
2018-07-09T09:17:40.977Z,18.90
2018-07-09T09:20:09.014Z,18.90
2018-07-09T09:22:37.080Z,18.90
2018-07-09T09:25:05.109Z,18.90
2018-07-09T09:27:33.163Z,19.10
2018-07-09T09:30:01.365Z,19.20
2018-07-09T09:32:29.450Z,19.20
2018-07-09T09:34:57.479Z,18.90
2018-07-09T09:37:25.533Z,18.90
2018-07-09T09:39:53.569Z,18.80
2018-07-09T09:42:21.621Z,18.50
2018-07-09T09:44:49.669Z,18.40
2018-07-09T09:47:17.801Z,18.40
2018-07-09T09:49:45.865Z,18.40
2018-07-09T09:52:13.935Z,18.50
2018-07-09T09:54:41.987Z,18.70
2018-07-09T09:57:10.177Z,18.60
2018-07-09T09:59:38.207Z,18.70
2018-07-09T10:02:06.248Z,18.50
2018-07-09T10:04:34.293Z,18.50
2018-07-09T10:07:02.602Z,18.10
2018-07-09T10:09:30.682Z,18.10
2018-07-09T10:11:58.750Z,18.10
2018-07-09T10:14:26.789Z,18.10
2018-07-09T10:16:54.857Z,18.10
2018-07-09T10:19:22.882Z,18.20
2018-07-09T10:21:50.928Z,18.20
2018-07-09T10:24:18.965Z,18.60
2018-07-09T10:26:46.993Z,18.70
2018-07-09T10:29:15.993Z,18.60
2018-07-09T10:31:44.049Z,18.90
2018-07-09T10:34:12.268Z,18.70
2018-07-09T10:36:40.293Z,18.50
2018-07-09T10:39:08.374Z,18.40
2018-07-09T10:44:04.434Z,18.60
2018-07-09T10:46:32.480Z,18.60
2018-07-09T10:49:00.630Z,18.40
2018-07-09T10:51:28.677Z,18.70
2018-07-09T10:53:56.730Z,18.70
2018-07-09T10:56:24.777Z,18.80
2018-07-09T10:58:52.853Z,18.60
2018-07-09T11:01:20.904Z,18.70
2018-07-09T11:03:48.951Z,18.50
2018-07-09T11:06:17.025Z,18.50
2018-07-09T11:08:45.106Z,18.50
2018-07-09T11:11:13.171Z,18.50
2018-07-09T11:13:41.232Z,18.30
2018-07-09T11:16:09.299Z,18.40
2018-07-09T11:18:37.361Z,18.60
2018-07-09T11:21:05.616Z,18.60
2018-07-09T11:23:33.679Z,18.60
2018-07-09T11:26:01.722Z,18.30
2018-07-09T11:28:29.758Z,18.30
2018-07-09T11:30:57.812Z,18.30
2018-07-09T11:33:25.869Z,18.00
2018-07-09T11:35:53.919Z,17.70
2018-07-09T11:38:21.953Z,17.80
2018-07-09T11:40:50.013Z,17.80
2018-07-09T11:43:18.092Z,17.90
2018-07-09T11:45:46.161Z,18.00
2018-07-09T11:48:14.317Z,18.10
2018-07-09T11:50:42.372Z,18.30
2018-07-09T11:53:10.409Z,18.20
2018-07-09T11:55:38.495Z,18.20
2018-07-09T11:58:06.541Z,18.30
2018-07-09T12:00:34.598Z,18.30
2018-07-09T12:03:02.641Z,18.20
2018-07-09T12:05:30.693Z,18.50
2018-07-09T12:07:58.751Z,18.50
2018-07-09T12:10:26.793Z,18.60
2018-07-09T12:12:54.844Z,18.50
2018-07-09T12:15:22.907Z,18.40
2018-07-09T12:17:50.969Z,18.30
2018-07-09T12:20:19.015Z,18.00
2018-07-09T12:22:47.057Z,17.80
2018-07-09T12:25:15.142Z,17.60
2018-07-09T12:27:43.185Z,17.80
2018-07-09T12:32:39.335Z,17.70
2018-07-09T12:37:35.218Z,17.90
2018-07-09T12:40:03.319Z,17.40
2018-07-09T12:42:31.644Z,17.10
2018-07-09T12:44:59.713Z,17.10
2018-07-09T12:47:27.762Z,17.40
2018-07-09T12:52:23.810Z,17.30
2018-07-09T12:54:51.861Z,17.20
2018-07-09T12:57:19.933Z,17.30
2018-07-09T12:59:48.022Z,17.60
2018-07-09T13:02:16.074Z,17.40
2018-07-09T13:04:44.130Z,17.50
2018-07-09T13:09:40.226Z,17.40
2018-07-09T13:12:08.274Z,17.20
2018-07-09T13:14:36.429Z,17.10
2018-07-09T13:17:04.688Z,17.20
2018-07-09T13:19:32.849Z,17.20
2018-07-09T13:22:00.894Z,17.20
2018-07-09T13:24:28.949Z,17.40
2018-07-09T13:26:57.022Z,17.30
2018-07-09T13:29:25.107Z,17.20
2018-07-09T13:31:53.183Z,17.20
2018-07-09T13:34:21.246Z,17.20
2018-07-09T13:36:49.407Z,17.20
2018-07-09T13:41:45.398Z,17.20
2018-07-09T13:44:14.110Z,17.40
2018-07-09T13:46:42.230Z,17.50
2018-07-09T13:49:10.350Z,17.50
2018-07-09T13:51:38.411Z,17.30
2018-07-09T13:54:06.526Z,17.30
2018-07-09T13:56:34.672Z,17.30
2018-07-09T13:59:02.797Z,17.40
2018-07-09T14:01:30.901Z,17.50
2018-07-09T14:03:58.954Z,17.40
2018-07-09T14:06:27.027Z,17.60
2018-07-09T14:08:56.038Z,17.60
2018-07-09T14:11:24.139Z,17.30
2018-07-09T14:13:52.214Z,17.30
2018-07-09T14:18:48.535Z,17.40
2018-07-09T14:21:16.643Z,17.40
2018-07-09T14:23:44.897Z,17.30
2018-07-09T14:26:12.982Z,17.30
2018-07-09T14:28:41.074Z,17.40
2018-07-09T14:31:09.140Z,17.30
2018-07-09T14:33:37.175Z,17.20
2018-07-09T14:36:05.472Z,17.20
2018-07-09T14:38:33.519Z,17.30
2018-07-09T14:41:01.586Z,17.20
2018-07-09T14:43:29.640Z,17.40
2018-07-09T14:45:57.701Z,17.40
2018-07-09T14:48:25.761Z,17.20
2018-07-09T14:50:53.810Z,17.20
2018-07-09T14:53:21.873Z,17.10
2018-07-09T14:55:50.101Z,17.10
2018-07-09T14:58:18.305Z,17.10
2018-07-09T15:00:46.328Z,17.10
2018-07-09T15:03:14.367Z,17.10
2018-07-09T15:05:42.428Z,17.20
2018-07-09T15:08:10.506Z,17.20
2018-07-09T15:10:38.534Z,17.00
2018-07-09T15:13:06.673Z,17.10
2018-07-09T15:15:34.722Z,17.00
2018-07-09T15:18:02.782Z,16.90
2018-07-09T15:20:30.866Z,16.90
2018-07-09T15:22:58.912Z,17.00
2018-07-09T15:25:26.957Z,17.10
2018-07-09T15:27:55.023Z,17.10
2018-07-09T15:30:23.065Z,17.10
2018-07-09T15:32:51.117Z,17.20
2018-07-09T15:35:19.174Z,17.20
2018-07-09T15:37:47.228Z,17.30
2018-07-09T15:40:15.270Z,17.40
2018-07-09T15:42:43.318Z,17.10
2018-07-09T15:45:11.393Z,17.10
2018-07-09T15:47:39.441Z,17.00
2018-07-09T15:50:07.497Z,17.10
2018-07-09T15:52:35.571Z,17.10
2018-07-09T15:55:03.841Z,18.40
2018-07-09T15:57:31.891Z,16.60
2018-07-09T15:59:59.927Z,16.80
2018-07-09T16:02:27.977Z,16.70
2018-07-09T16:04:56.054Z,16.70
2018-07-09T16:07:24.107Z,16.50
2018-07-09T16:09:52.165Z,16.50
2018-07-09T16:12:20.226Z,16.70
2018-07-09T16:14:48.280Z,16.70
2018-07-09T16:17:16.355Z,16.70
2018-07-09T16:19:44.380Z,16.70
2018-07-09T16:22:12.454Z,16.60
2018-07-09T16:24:40.505Z,16.30
2018-07-09T16:27:08.578Z,16.20
2018-07-09T16:29:36.629Z,16.20
2018-07-09T16:32:04.689Z,16.10
2018-07-09T16:34:32.733Z,16.20
2018-07-09T16:37:00.986Z,16.30
2018-07-09T16:39:29.038Z,16.20
2018-07-09T16:41:57.093Z,16.20
2018-07-09T16:44:25.198Z,16.20
2018-07-09T16:46:53.325Z,16.20
2018-07-09T16:49:21.346Z,16.00
2018-07-09T16:51:49.417Z,16.00
2018-07-09T16:54:17.474Z,16.10
2018-07-09T16:56:45.631Z,16.10
2018-07-09T16:59:13.701Z,16.20
2018-07-09T17:01:41.748Z,16.30
2018-07-09T17:04:09.801Z,16.50
2018-07-09T17:06:37.841Z,16.50
2018-07-09T17:09:05.958Z,16.50
2018-07-09T17:11:34.014Z,16.30
2018-07-09T17:14:02.071Z,16.10
2018-07-09T17:16:30.130Z,16.10
2018-07-09T17:18:58.185Z,16.00
2018-07-09T17:21:27.187Z,16.00
2018-07-09T17:26:23.184Z,16.00
2018-07-09T17:28:51.298Z,15.90
2018-07-09T17:31:19.385Z,15.90
2018-07-09T17:33:47.434Z,15.90
2018-07-09T17:36:15.490Z,15.50
2018-07-09T17:38:43.540Z,15.50
2018-07-09T17:41:11.585Z,15.60
2018-07-09T17:46:07.541Z,15.60
2018-07-09T17:48:35.601Z,15.60
2018-07-09T17:51:03.665Z,15.60
2018-07-09T17:53:31.718Z,15.60
2018-07-09T17:56:00.445Z,15.50
2018-07-09T17:58:28.486Z,15.60
2018-07-09T18:00:56.535Z,15.50
2018-07-09T18:03:24.585Z,15.60
2018-07-09T18:05:52.625Z,15.50
2018-07-09T18:08:20.699Z,15.50
2018-07-09T18:10:48.922Z,15.50
2018-07-09T18:13:17.009Z,15.30
2018-07-09T18:15:45.087Z,15.40
2018-07-09T18:18:13.121Z,15.30
2018-07-09T18:20:41.186Z,15.20
2018-07-09T18:23:09.253Z,15.20
2018-07-09T18:25:37.308Z,15.30
2018-07-09T18:28:05.358Z,15.20
2018-07-09T18:30:33.437Z,15.20
2018-07-09T18:33:01.592Z,15.20
2018-07-09T18:35:29.646Z,15.10
2018-07-09T18:37:57.654Z,15.00
2018-07-09T18:40:25.705Z,15.00
2018-07-09T18:42:53.741Z,15.00
2018-07-09T18:45:21.809Z,15.10
2018-07-09T18:47:49.849Z,15.00
2018-07-09T18:50:17.956Z,15.10
2018-07-09T18:52:46.039Z,15.00
2018-07-09T18:55:14.162Z,15.10
2018-07-09T18:57:42.236Z,15.00
2018-07-09T19:00:10.438Z,15.00
2018-07-09T19:02:38.502Z,15.00
2018-07-09T19:05:06.586Z,14.90
2018-07-09T19:10:02.532Z,14.90
2018-07-09T19:12:35.819Z,15.10
2018-07-09T19:15:06.426Z,15.20
2018-07-09T19:17:44.745Z,15.20
2018-07-09T19:20:22.990Z,15.10
2018-07-09T19:22:50.132Z,15.00
2018-07-09T19:25:17.291Z,15.00
2018-07-09T19:27:44.462Z,14.90
2018-07-09T19:30:11.613Z,15.00
2018-07-09T19:32:38.847Z,15.00
2018-07-09T19:37:33.693Z,15.00
2018-07-09T19:40:01.441Z,15.20
2018-07-09T19:42:28.596Z,15.30
2018-07-09T19:44:55.745Z,15.30
2018-07-09T19:47:22.923Z,15.30
2018-07-09T19:49:50.054Z,15.20
2018-07-09T19:52:17.261Z,15.20
2018-07-09T19:54:44.559Z,15.20
2018-07-09T19:57:11.876Z,15.20
2018-07-09T19:59:39.072Z,15.20
2018-07-09T20:02:06.966Z,15.30
2018-07-09T20:04:34.093Z,15.20
2018-07-09T20:11:36.866Z,15.10
2018-07-09T20:14:09.340Z,15.10
2018-07-09T20:19:10.220Z,15.10
2018-07-09T20:21:37.478Z,15.10
2018-07-09T20:24:04.670Z,14.80
2018-07-09T20:28:59.258Z,14.90
2018-07-09T20:31:26.405Z,14.90
2018-07-09T20:33:53.572Z,14.80
2018-07-09T20:36:21.248Z,14.80
2018-07-09T20:38:48.836Z,14.60
2018-07-09T20:41:16.196Z,14.50
2018-07-09T20:43:43.634Z,14.50
2018-07-09T20:46:10.854Z,14.50
2018-07-09T20:51:05.506Z,14.50
2018-07-09T20:53:32.633Z,14.60
2018-07-09T20:56:00.046Z,14.60
2018-07-09T20:58:27.210Z,14.50
2018-07-09T21:00:54.351Z,14.40
2018-07-09T21:03:21.496Z,14.40
2018-07-09T21:05:48.654Z,14.40
2018-07-09T21:08:15.794Z,14.40
2018-07-09T21:10:42.941Z,14.20
2018-07-09T21:13:10.074Z,14.20
2018-07-09T21:15:37.248Z,14.10
2018-07-09T21:18:04.357Z,14.00
2018-07-09T21:20:31.513Z,13.90
2018-07-09T21:22:58.681Z,13.90
2018-07-09T21:25:25.821Z,13.90
2018-07-09T21:27:52.954Z,13.90
2018-07-09T21:30:20.094Z,13.90
2018-07-09T21:32:47.254Z,14.00
2018-07-09T21:35:14.417Z,13.80
2018-07-09T21:37:41.595Z,13.90
2018-07-09T21:40:08.697Z,13.90
2018-07-09T21:42:35.851Z,13.80
2018-07-09T21:45:02.986Z,13.90
2018-07-09T21:47:30.163Z,13.90
2018-07-09T21:49:57.289Z,13.80
2018-07-09T21:52:24.425Z,13.80
2018-07-09T21:54:51.666Z,13.80
2018-07-09T21:57:18.845Z,13.70
2018-07-09T21:59:45.981Z,14.30
2018-07-09T22:02:13.267Z,14.30
2018-07-09T22:04:40.405Z,14.30
2018-07-09T22:07:07.672Z,14.50
2018-07-09T22:12:02.517Z,14.40
2018-07-09T22:14:29.650Z,14.30
2018-07-09T22:19:24.290Z,14.30
2018-07-09T22:21:52.060Z,14.10
2018-07-09T22:24:19.263Z,14.30
2018-07-09T22:26:46.410Z,14.30
2018-07-09T22:29:13.550Z,14.30
2018-07-09T22:31:41.597Z,14.30
2018-07-09T22:34:10.152Z,14.20
2018-07-09T22:36:38.209Z,14.30
2018-07-09T22:39:06.421Z,14.20
2018-07-09T22:41:34.698Z,14.20
2018-07-09T22:44:14.102Z,14.10
2018-07-09T22:46:42.186Z,14.10
2018-07-09T22:49:10.786Z,14.10
2018-07-09T22:51:38.828Z,14.20
2018-07-09T22:54:07.226Z,14.40
2018-07-09T22:56:35.285Z,14.40
2018-07-09T22:59:03.330Z,14.30
2018-07-09T23:01:31.388Z,14.20
2018-07-09T23:03:59.432Z,14.20
2018-07-09T23:06:27.477Z,13.90
2018-07-09T23:18:23.030Z,13.90
2018-07-09T23:21:06.178Z,14.00
2018-07-09T23:23:33.462Z,13.60
2018-07-09T23:26:00.698Z,13.70
2018-07-09T23:28:27.830Z,13.70
2018-07-09T23:30:54.966Z,13.60
2018-07-09T23:33:22.135Z,13.60
2018-07-09T23:35:49.289Z,13.60
2018-07-09T23:38:16.426Z,13.70
2018-07-09T23:40:44.341Z,13.60
2018-07-09T23:43:11.473Z,13.80
2018-07-09T23:45:38.789Z,13.50
2018-07-09T23:48:05.929Z,13.50
2018-07-09T23:50:33.085Z,13.60
2018-07-09T23:53:00.243Z,13.70
2018-07-09T23:55:31.217Z,13.80
2018-07-09T23:58:16.454Z,13.80
