createdAt,value
2023-02-02T00:01:30.385Z,6.64
2023-02-02T00:04:07.794Z,6.69
2023-02-02T00:06:35.598Z,6.70
2023-02-02T00:09:12.394Z,6.69
2023-02-02T00:11:42.492Z,6.71
2023-02-02T00:14:21.118Z,6.70
2023-02-02T00:16:56.888Z,6.71
2023-02-02T00:19:26.662Z,6.71
2023-02-02T00:21:54.904Z,6.71
2023-02-02T00:24:22.179Z,6.71
2023-02-02T00:26:53.187Z,6.72
2023-02-02T00:29:22.300Z,6.72
2023-02-02T00:31:49.501Z,6.73
2023-02-02T00:34:17.103Z,6.74
2023-02-02T00:36:44.602Z,6.72
2023-02-02T00:39:15.821Z,6.73
2023-02-02T00:41:42.415Z,6.73
2023-02-02T00:44:27.304Z,6.74
2023-02-02T00:46:53.723Z,6.72
2023-02-02T00:49:20.513Z,6.73
2023-02-02T00:51:47.003Z,6.73
2023-02-02T00:54:14.425Z,6.73
2023-02-02T00:56:41.740Z,6.73
2023-02-02T00:59:08.403Z,6.73
2023-02-02T01:01:34.911Z,6.72
2023-02-02T01:04:01.977Z,6.72
2023-02-02T01:06:28.707Z,6.71
2023-02-02T01:08:55.368Z,6.72
2023-02-02T01:11:21.904Z,6.71
2023-02-02T01:13:48.427Z,6.71
2023-02-02T01:16:15.927Z,6.70
2023-02-02T01:18:42.829Z,6.70
2023-02-02T01:21:11.812Z,6.69
2023-02-02T01:23:39.065Z,6.69
2023-02-02T01:26:08.516Z,6.70
2023-02-02T01:28:35.680Z,6.71
2023-02-02T01:31:08.044Z,6.69
2023-02-02T01:33:34.635Z,6.73
2023-02-02T01:36:08.321Z,6.71
2023-02-02T01:38:35.114Z,6.72
2023-02-02T01:41:04.611Z,6.73
2023-02-02T01:43:58.754Z,6.71
2023-02-02T01:46:29.088Z,6.75
2023-02-02T01:49:01.591Z,6.76
2023-02-02T01:51:44.138Z,6.73
2023-02-02T01:54:18.474Z,6.76
2023-02-02T01:56:51.268Z,6.77
2023-02-02T01:59:18.801Z,6.79
2023-02-02T02:01:47.745Z,6.80
2023-02-02T02:04:14.676Z,6.81
2023-02-02T02:06:42.543Z,6.82
2023-02-02T02:09:09.129Z,6.84
2023-02-02T02:11:36.588Z,6.85
2023-02-02T02:14:24.753Z,6.86
2023-02-02T02:17:20.608Z,6.87
2023-02-02T02:20:28.626Z,6.89
2023-02-02T02:23:31.629Z,6.91
2023-02-02T02:26:35.323Z,6.93
2023-02-02T02:29:32.416Z,6.94
2023-02-02T02:32:09.224Z,6.98
2023-02-02T02:34:38.528Z,7.00
2023-02-02T02:37:17.605Z,6.99
2023-02-02T02:40:05.517Z,6.99
2023-02-02T02:42:37.857Z,7.05
2023-02-02T02:45:06.967Z,7.07
2023-02-02T02:47:35.445Z,7.10
2023-02-02T02:50:02.034Z,7.13
2023-02-02T02:52:28.630Z,7.14
2023-02-02T02:54:57.639Z,7.16
2023-02-02T02:57:49.841Z,7.15
2023-02-02T03:00:53.039Z,7.19
2023-02-02T03:03:37.817Z,7.22
2023-02-02T03:06:04.331Z,7.26
2023-02-02T03:08:46.567Z,7.24
2023-02-02T03:11:15.659Z,7.30
2023-02-02T03:13:43.331Z,7.33
2023-02-02T03:16:10.884Z,7.34
2023-02-02T03:18:38.038Z,7.35
2023-02-02T03:21:04.665Z,7.38
2023-02-02T03:23:31.213Z,7.39
2023-02-02T03:25:57.864Z,7.41
2023-02-02T03:28:25.264Z,7.44
2023-02-02T03:30:54.671Z,7.47
2023-02-02T03:33:21.826Z,7.51
2023-02-02T03:35:48.294Z,7.53
2023-02-02T03:38:14.806Z,7.57
2023-02-02T03:40:41.579Z,7.59
2023-02-02T03:43:08.251Z,7.62
2023-02-02T03:45:40.677Z,7.65
2023-02-02T03:48:07.359Z,7.68
2023-02-02T03:50:33.885Z,7.71
2023-02-02T03:53:00.324Z,7.73
2023-02-02T03:55:26.945Z,7.76
2023-02-02T03:57:53.490Z,7.79
2023-02-02T04:00:20.453Z,7.80
2023-02-02T04:02:46.946Z,7.82
2023-02-02T04:05:13.417Z,7.84
2023-02-02T04:07:40.343Z,7.85
2023-02-02T04:10:07.177Z,7.87
2023-02-02T04:12:33.693Z,7.89
2023-02-02T04:15:00.207Z,7.90
2023-02-02T04:17:26.595Z,7.91
2023-02-02T04:19:58.096Z,7.92
2023-02-02T04:22:25.920Z,7.92
2023-02-02T04:24:52.552Z,7.93
2023-02-02T04:27:19.648Z,7.93
2023-02-02T04:29:46.213Z,7.94
2023-02-02T04:32:15.173Z,7.93
2023-02-02T04:34:41.984Z,7.93
2023-02-02T04:37:08.673Z,7.93
2023-02-02T04:39:35.222Z,7.90
2023-02-02T04:42:01.896Z,7.87
2023-02-02T04:44:28.630Z,7.86
2023-02-02T04:46:55.067Z,7.83
2023-02-02T04:49:21.981Z,7.84
2023-02-02T04:51:50.302Z,7.80
2023-02-02T04:57:00.618Z,7.77
2023-02-02T04:59:28.877Z,7.73
2023-02-02T05:01:56.626Z,7.72
2023-02-02T05:04:22.985Z,7.71
2023-02-02T05:06:49.305Z,7.67
2023-02-02T05:09:15.696Z,7.66
2023-02-02T05:11:44.421Z,7.65
2023-02-02T05:14:10.989Z,7.64
2023-02-02T05:16:37.359Z,7.62
2023-02-02T05:19:03.755Z,7.62
2023-02-02T05:21:30.092Z,7.61
2023-02-02T05:23:58.147Z,7.60
2023-02-02T05:26:27.025Z,7.59
2023-02-02T05:28:53.884Z,7.59
2023-02-02T05:31:21.055Z,7.58
2023-02-02T05:33:47.527Z,7.56
2023-02-02T05:36:14.058Z,7.55
2023-02-02T05:38:40.403Z,7.53
2023-02-02T05:41:06.821Z,7.52
2023-02-02T05:43:33.725Z,7.49
2023-02-02T05:46:00.670Z,7.47
2023-02-02T05:48:27.917Z,7.47
2023-02-02T05:51:02.552Z,7.43
2023-02-02T05:53:30.797Z,7.45
2023-02-02T05:55:57.502Z,7.47
2023-02-02T05:58:24.241Z,7.46
2023-02-02T06:00:50.591Z,7.44
2023-02-02T06:03:17.358Z,7.43
2023-02-02T06:05:43.831Z,7.42
2023-02-02T06:08:10.351Z,7.43
2023-02-02T06:10:39.927Z,7.40
2023-02-02T06:13:06.433Z,7.43
2023-02-02T06:15:33.079Z,7.43
2023-02-02T06:18:01.450Z,7.42
2023-02-02T06:20:28.097Z,7.41
2023-02-02T06:22:54.493Z,7.39
2023-02-02T06:25:20.929Z,7.39
2023-02-02T06:27:49.308Z,7.38
2023-02-02T06:30:16.143Z,7.38
2023-02-02T06:32:42.531Z,7.37
2023-02-02T06:35:09.246Z,7.35
2023-02-02T06:37:35.622Z,7.36
2023-02-02T06:40:02.041Z,7.33
2023-02-02T06:42:28.491Z,7.32
2023-02-02T06:44:54.875Z,7.30
2023-02-02T06:47:21.285Z,7.30
2023-02-02T06:49:47.802Z,7.27
2023-02-02T06:52:14.218Z,7.26
2023-02-02T06:54:40.628Z,7.24
2023-02-02T06:57:06.988Z,7.25
2023-02-02T06:59:33.345Z,7.24
2023-02-02T07:01:59.829Z,7.22
2023-02-02T07:04:26.252Z,7.22
2023-02-02T07:06:52.616Z,7.19
2023-02-02T07:09:19.025Z,7.17
2023-02-02T07:11:45.623Z,7.17
2023-02-02T07:14:12.257Z,7.18
2023-02-02T07:16:38.721Z,7.17
2023-02-02T07:19:05.236Z,7.17
2023-02-02T07:21:35.989Z,7.16
2023-02-02T07:24:03.978Z,7.17
2023-02-02T07:26:30.611Z,7.17
2023-02-02T07:28:57.177Z,7.17
2023-02-02T07:31:26.186Z,7.16
2023-02-02T07:33:53.725Z,7.17
2023-02-02T07:36:23.383Z,7.17
2023-02-02T07:38:53.766Z,7.16
2023-02-02T07:41:20.910Z,7.19
2023-02-02T07:43:48.451Z,7.19
2023-02-02T07:46:16.149Z,7.20
2023-02-02T07:48:42.542Z,7.19
2023-02-02T07:51:14.768Z,7.18
2023-02-02T07:53:45.547Z,7.20
2023-02-02T07:56:17.804Z,7.21
2023-02-02T07:58:44.267Z,7.25
2023-02-02T08:01:12.712Z,7.27
2023-02-02T08:03:39.989Z,7.28
2023-02-02T08:06:12.555Z,7.28
2023-02-02T08:08:38.924Z,7.30
2023-02-02T08:11:07.576Z,7.32
2023-02-02T08:13:33.949Z,7.32
2023-02-02T08:16:00.300Z,7.33
2023-02-02T08:18:26.673Z,7.33
2023-02-02T08:20:52.996Z,7.33
2023-02-02T08:23:23.433Z,7.33
2023-02-02T08:25:50.656Z,7.33
2023-02-02T08:28:18.103Z,7.34
2023-02-02T08:30:45.179Z,7.33
2023-02-02T08:33:11.638Z,7.35
2023-02-02T08:35:44.410Z,7.33
2023-02-02T08:38:10.741Z,7.36
2023-02-02T08:40:37.118Z,7.36
2023-02-02T08:43:04.256Z,7.37
2023-02-02T08:46:12.526Z,7.39
2023-02-02T08:48:19.716Z,7.41
2023-02-02T08:50:52.170Z,7.41
2023-02-02T08:53:18.540Z,7.46
2023-02-02T08:55:44.900Z,7.48
2023-02-02T08:58:11.252Z,7.51
2023-02-02T09:00:37.698Z,7.55
2023-02-02T09:03:04.479Z,7.56
2023-02-02T09:05:30.790Z,7.60
2023-02-02T09:07:57.205Z,7.62
2023-02-02T09:10:23.845Z,7.65
2023-02-02T09:12:50.141Z,7.67
2023-02-02T09:15:16.585Z,7.68
2023-02-02T09:17:42.939Z,7.71
2023-02-02T09:20:09.889Z,7.72
2023-02-02T09:22:36.235Z,7.74
2023-02-02T09:25:02.668Z,7.76
2023-02-02T09:27:29.015Z,7.77
2023-02-02T09:29:55.367Z,7.79
2023-02-02T09:32:21.727Z,7.82
2023-02-02T09:34:48.127Z,7.82
2023-02-02T09:37:14.516Z,7.85
2023-02-02T09:39:40.879Z,7.88
2023-02-02T09:42:19.307Z,7.88
2023-02-02T09:44:54.200Z,7.93
2023-02-02T09:47:46.338Z,7.93
2023-02-02T09:50:22.819Z,7.95
2023-02-02T09:52:58.175Z,7.98
2023-02-02T09:55:38.019Z,7.99
2023-02-02T09:58:18.529Z,8.01
2023-02-02T10:01:22.867Z,8.02
2023-02-02T10:04:07.737Z,8.05
2023-02-02T10:06:43.650Z,8.08
2023-02-02T10:09:26.044Z,8.09
2023-02-02T10:12:20.167Z,8.11
2023-02-02T10:15:14.312Z,8.12
2023-02-02T10:17:57.439Z,8.15
2023-02-02T10:21:05.797Z,8.18
2023-02-02T10:23:47.138Z,8.23
2023-02-02T10:26:20.352Z,8.25
2023-02-02T10:28:58.291Z,8.24
2023-02-02T10:32:22.352Z,8.27
2023-02-02T10:35:13.453Z,8.32
2023-02-02T10:37:51.242Z,8.34
2023-02-02T10:40:26.937Z,8.33
2023-02-02T10:43:31.016Z,8.37
2023-02-02T10:45:58.938Z,8.36
2023-02-02T10:48:35.405Z,8.35
2023-02-02T10:51:11.188Z,8.37
2023-02-02T10:56:43.001Z,8.39
2023-02-02T10:59:32.283Z,8.41
2023-02-02T11:02:08.662Z,8.47
2023-02-02T11:05:00.623Z,8.51
2023-02-02T11:07:26.993Z,8.52
2023-02-02T11:09:53.584Z,8.54
2023-02-02T11:12:32.363Z,8.53
2023-02-02T11:15:07.380Z,8.56
2023-02-02T11:17:34.764Z,8.59
2023-02-02T11:20:01.574Z,8.60
2023-02-02T11:22:38.366Z,8.59
2023-02-02T11:25:07.362Z,8.60
2023-02-02T11:27:42.428Z,8.59
2023-02-02T11:30:25.677Z,8.61
2023-02-02T11:32:52.617Z,8.64
2023-02-02T11:35:24.728Z,8.63
2023-02-02T11:38:14.471Z,8.62
2023-02-02T11:41:11.008Z,8.63
2023-02-02T11:43:44.530Z,8.68
2023-02-02T11:46:22.257Z,8.67
2023-02-02T11:49:01.921Z,8.68
2023-02-02T11:51:30.671Z,8.69
2023-02-02T11:54:17.560Z,8.67
2023-02-02T11:56:51.761Z,8.68
2023-02-02T11:59:37.491Z,8.67
2023-02-02T12:02:13.497Z,8.69
2023-02-02T12:04:40.614Z,8.71
2023-02-02T12:07:31.802Z,8.67
2023-02-02T12:10:01.622Z,8.68
2023-02-02T12:13:08.321Z,8.64
2023-02-02T12:16:19.817Z,8.63
2023-02-02T12:18:49.231Z,8.66
2023-02-02T12:21:26.255Z,8.64
2023-02-02T12:24:04.558Z,8.66
2023-02-02T12:26:34.442Z,8.67
2023-02-02T12:29:07.163Z,8.66
2023-02-02T12:32:14.929Z,8.69
2023-02-02T12:34:50.145Z,8.71
2023-02-02T12:37:54.348Z,8.68
2023-02-02T12:40:49.946Z,8.72
2023-02-02T12:43:37.149Z,8.73
2023-02-02T12:46:18.805Z,8.73
2023-02-02T12:48:54.435Z,8.73
2023-02-02T12:51:39.503Z,8.73
2023-02-02T12:54:34.761Z,8.75
2023-02-02T12:57:32.717Z,8.76
2023-02-02T13:00:17.462Z,8.77
2023-02-02T13:03:17.685Z,8.73
2023-02-02T13:06:05.362Z,8.71
2023-02-02T13:08:57.912Z,8.69
2023-02-02T13:11:42.301Z,8.68
2023-02-02T13:14:28.569Z,8.68
2023-02-02T13:17:00.905Z,8.69
2023-02-02T13:19:46.255Z,8.65
2023-02-02T13:22:17.778Z,8.65
2023-02-02T13:24:47.917Z,8.63
2023-02-02T13:27:19.069Z,8.60
2023-02-02T13:30:17.863Z,8.54
2023-02-02T13:32:46.743Z,8.54
2023-02-02T13:35:19.925Z,8.50
2023-02-02T13:38:12.431Z,8.41
2023-02-02T13:40:41.147Z,8.42
2023-02-02T13:43:39.831Z,8.34
2023-02-02T13:46:21.340Z,8.32
2023-02-02T13:48:56.869Z,8.32
2023-02-02T13:51:31.958Z,8.29
2023-02-02T13:54:28.549Z,8.22
2023-02-02T13:57:37.506Z,8.18
2023-02-02T14:00:13.611Z,8.14
2023-02-02T14:02:43.897Z,8.13
2023-02-02T14:05:24.599Z,8.05
2023-02-02T14:08:07.227Z,8.02
2023-02-02T14:11:07.729Z,7.97
2023-02-02T14:14:02.138Z,7.95
2023-02-02T14:16:31.242Z,7.92
2023-02-02T14:19:01.882Z,7.91
2023-02-02T14:21:34.120Z,7.89
2023-02-02T14:24:29.063Z,7.87
2023-02-02T14:27:23.239Z,7.92
2023-02-02T14:29:50.158Z,7.98
2023-02-02T14:32:28.649Z,7.96
2023-02-02T14:34:58.023Z,7.99
2023-02-02T14:37:24.437Z,7.99
2023-02-02T14:40:06.125Z,7.95
2023-02-02T14:42:51.964Z,7.98
2023-02-02T14:45:33.242Z,7.92
2023-02-02T14:48:16.257Z,7.91
2023-02-02T14:50:52.719Z,7.90
2023-02-02T14:53:28.557Z,7.90
2023-02-02T14:56:08.881Z,7.91
2023-02-02T14:59:00.180Z,7.83
2023-02-02T15:01:31.264Z,7.84
2023-02-02T15:04:00.773Z,7.79
2023-02-02T15:06:31.486Z,7.76
2023-02-02T15:09:19.857Z,7.69
2023-02-02T15:12:02.126Z,7.67
2023-02-02T15:15:02.373Z,7.66
2023-02-02T15:17:48.910Z,7.63
2023-02-02T15:20:28.566Z,7.63
2023-02-02T15:23:04.229Z,7.60
2023-02-02T15:25:36.819Z,7.59
2023-02-02T15:28:15.857Z,7.54
2023-02-02T15:30:45.145Z,7.53
2023-02-02T15:33:23.257Z,7.45
2023-02-02T15:35:50.510Z,7.45
2023-02-02T15:38:20.310Z,7.41
2023-02-02T15:40:46.893Z,7.37
2023-02-02T15:43:14.703Z,7.34
2023-02-02T15:45:43.693Z,7.30
2023-02-02T15:48:30.981Z,7.25
2023-02-02T15:51:00.670Z,7.26
2023-02-02T15:53:32.904Z,7.24
2023-02-02T15:56:00.372Z,7.23
2023-02-02T15:58:29.272Z,7.21
2023-02-02T16:00:58.346Z,7.20
2023-02-02T16:03:46.756Z,7.17
2023-02-02T16:06:13.305Z,7.22
2023-02-02T16:08:41.926Z,7.21
2023-02-02T16:11:21.971Z,7.20
2023-02-02T16:14:04.003Z,7.17
2023-02-02T16:16:36.438Z,7.19
2023-02-02T16:19:08.878Z,7.17
2023-02-02T16:21:40.783Z,7.17
2023-02-02T16:24:17.458Z,7.16
2023-02-02T16:26:44.224Z,7.18
2023-02-02T16:29:17.404Z,7.16
2023-02-02T16:31:48.853Z,7.19
2023-02-02T16:34:38.928Z,7.16
2023-02-02T16:37:27.398Z,7.18
2023-02-02T16:39:55.757Z,7.24
2023-02-02T16:42:25.678Z,7.26
2023-02-02T16:44:52.540Z,7.27
2023-02-02T16:47:26.504Z,7.27
2023-02-02T16:49:54.673Z,7.33
2023-02-02T16:52:22.397Z,7.34
2023-02-02T16:57:33.104Z,7.36
2023-02-02T17:00:22.297Z,7.38
2023-02-02T17:02:52.572Z,7.41
2023-02-02T17:05:27.916Z,7.41
2023-02-02T17:08:05.508Z,7.43
2023-02-02T17:10:39.658Z,7.48
2023-02-02T17:13:39.719Z,7.52
2023-02-02T17:16:06.424Z,7.58
2023-02-02T17:18:32.906Z,7.62
2023-02-02T17:21:04.169Z,7.67
2023-02-02T17:23:32.378Z,7.73
2023-02-02T17:25:59.353Z,7.79
2023-02-02T17:28:27.177Z,7.85
2023-02-02T17:31:01.438Z,7.89
2023-02-02T17:33:28.350Z,7.97
2023-02-02T17:35:56.444Z,8.01
2023-02-02T17:38:24.814Z,8.05
2023-02-02T17:40:51.634Z,8.11
2023-02-02T17:43:18.115Z,8.14
2023-02-02T17:45:44.623Z,8.18
2023-02-02T17:48:12.763Z,8.21
2023-02-02T17:50:40.685Z,8.27
2023-02-02T17:53:11.528Z,8.30
2023-02-02T17:55:40.531Z,8.34
2023-02-02T17:58:07.005Z,8.39
2023-02-02T18:00:33.991Z,8.43
2023-02-02T18:03:10.337Z,8.46
2023-02-02T18:05:42.075Z,8.52
2023-02-02T18:08:11.400Z,8.56
2023-02-02T18:10:38.320Z,8.60
2023-02-02T18:13:05.796Z,8.66
2023-02-02T18:15:32.637Z,8.68
2023-02-02T18:18:01.377Z,8.73
2023-02-02T18:20:28.015Z,8.77
2023-02-02T18:22:54.436Z,8.80
2023-02-02T18:25:20.907Z,8.84
2023-02-02T18:27:49.075Z,8.87
2023-02-02T18:30:15.712Z,8.91
2023-02-02T18:32:43.105Z,8.94
2023-02-02T18:35:11.681Z,8.97
2023-02-02T18:37:39.186Z,8.99
2023-02-02T18:40:07.819Z,9.02
2023-02-02T18:42:35.194Z,9.03
2023-02-02T18:45:02.083Z,9.04
2023-02-02T18:47:28.691Z,9.06
2023-02-02T18:49:55.366Z,9.08
2023-02-02T18:52:21.845Z,9.07
2023-02-02T18:54:48.741Z,9.10
2023-02-02T18:57:15.818Z,9.12
2023-02-02T18:59:43.361Z,9.13
2023-02-02T19:02:18.147Z,9.11
2023-02-02T19:05:03.905Z,9.16
2023-02-02T19:07:51.809Z,9.15
2023-02-02T19:10:19.095Z,9.17
2023-02-02T19:12:56.185Z,9.14
2023-02-02T19:15:23.231Z,9.19
2023-02-02T19:17:52.863Z,9.19
2023-02-02T19:20:25.441Z,9.19
2023-02-02T19:22:59.540Z,9.22
2023-02-02T19:25:26.249Z,9.25
2023-02-02T19:27:52.718Z,9.27
2023-02-02T19:30:22.035Z,9.27
2023-02-02T19:32:49.003Z,9.30
2023-02-02T19:35:21.454Z,9.28
2023-02-02T19:37:49.347Z,9.33
2023-02-02T19:40:19.950Z,9.33
2023-02-02T19:43:08.325Z,9.36
2023-02-02T19:45:35.695Z,9.37
2023-02-02T19:48:14.056Z,9.37
2023-02-02T19:50:43.323Z,9.40
2023-02-02T19:53:37.839Z,9.37
2023-02-02T19:56:24.573Z,9.39
2023-02-02T19:58:51.039Z,9.46
2023-02-02T20:01:20.832Z,9.45
2023-02-02T20:03:47.728Z,9.46
2023-02-02T20:06:24.642Z,9.46
2023-02-02T20:08:51.380Z,9.49
2023-02-02T20:11:23.944Z,9.50
2023-02-02T20:13:51.524Z,9.49
2023-02-02T20:16:23.222Z,9.48
2023-02-02T20:18:55.224Z,9.49
2023-02-02T20:21:30.939Z,9.51
2023-02-02T20:23:57.554Z,9.51
2023-02-02T20:26:28.412Z,9.50
2023-02-02T20:28:57.523Z,9.50
2023-02-02T20:31:28.876Z,9.52
2023-02-02T20:33:57.515Z,9.54
2023-02-02T20:36:40.177Z,9.51
2023-02-02T20:39:21.992Z,9.52
2023-02-02T20:41:48.658Z,9.55
2023-02-02T20:44:15.069Z,9.56
2023-02-02T20:46:41.451Z,9.55
2023-02-02T20:49:07.901Z,9.57
2023-02-02T20:51:34.479Z,9.56
2023-02-02T20:54:01.146Z,9.57
2023-02-02T20:56:27.533Z,9.58
2023-02-02T20:58:53.879Z,9.57
2023-02-02T21:01:23.245Z,9.57
2023-02-02T21:03:49.680Z,9.58
2023-02-02T21:06:19.469Z,9.58
2023-02-02T21:08:47.563Z,9.59
2023-02-02T21:11:13.955Z,9.60
2023-02-02T21:13:40.317Z,9.58
2023-02-02T21:16:07.048Z,9.58
2023-02-02T21:18:33.484Z,9.58
2023-02-02T21:20:59.939Z,9.59
2023-02-02T21:23:26.362Z,9.59
2023-02-02T21:25:52.739Z,9.59
2023-02-02T21:28:19.139Z,9.59
2023-02-02T21:30:45.772Z,9.58
2023-02-02T21:33:12.300Z,9.58
2023-02-02T21:35:38.645Z,9.60
2023-02-02T21:38:12.950Z,9.58
2023-02-02T21:40:40.212Z,9.60
2023-02-02T21:43:17.167Z,9.58
2023-02-02T21:45:47.428Z,9.60
2023-02-02T21:48:19.624Z,9.60
2023-02-02T21:50:46.888Z,9.61
2023-02-02T21:53:13.625Z,9.62
2023-02-02T21:55:40.630Z,9.63
2023-02-02T21:58:22.259Z,9.60
2023-02-02T22:00:57.807Z,9.63
2023-02-02T22:03:33.139Z,9.62
2023-02-02T22:06:13.661Z,9.67
2023-02-02T22:08:40.102Z,9.70
2023-02-02T22:11:24.866Z,9.65
2023-02-02T22:13:52.623Z,9.69
2023-02-02T22:16:22.722Z,9.70
2023-02-02T22:18:49.225Z,9.71
2023-02-02T22:21:20.605Z,9.69
2023-02-02T22:23:47.419Z,9.69
2023-02-02T22:26:31.228Z,9.65
2023-02-02T22:28:57.668Z,9.69
2023-02-02T22:31:24.209Z,9.66
2023-02-02T22:33:50.691Z,9.68
2023-02-02T22:36:17.035Z,9.69
2023-02-02T22:38:43.335Z,9.70
2023-02-02T22:41:09.824Z,9.70
2023-02-02T22:43:36.264Z,9.71
2023-02-02T22:46:02.751Z,9.73
2023-02-02T22:48:29.339Z,9.74
2023-02-02T22:50:55.777Z,9.75
2023-02-02T22:53:22.323Z,9.74
2023-02-02T22:55:57.572Z,9.76
2023-02-02T22:58:31.216Z,9.76
2023-02-02T23:01:18.320Z,9.74
2023-02-02T23:03:49.757Z,9.81
2023-02-02T23:06:24.714Z,9.78
2023-02-02T23:08:55.501Z,9.80
2023-02-02T23:11:22.053Z,9.78
2023-02-02T23:13:53.328Z,9.78
2023-02-02T23:16:25.057Z,9.80
2023-02-02T23:18:51.638Z,9.80
2023-02-02T23:21:20.453Z,9.80
2023-02-02T23:23:47.218Z,9.81
2023-02-02T23:26:13.793Z,9.78
2023-02-02T23:28:40.442Z,9.79
2023-02-02T23:31:08.118Z,9.78
2023-02-02T23:33:36.929Z,9.79
2023-02-02T23:36:03.804Z,9.80
2023-02-02T23:38:30.368Z,9.79
2023-02-02T23:40:59.145Z,9.81
2023-02-02T23:43:25.824Z,9.80
2023-02-02T23:45:52.679Z,9.82
2023-02-02T23:48:19.930Z,9.81
2023-02-02T23:50:47.001Z,9.83
2023-02-02T23:53:14.778Z,9.82
2023-02-02T23:55:43.128Z,9.82
2023-02-02T23:58:10.839Z,9.83
