createdAt,value
2018-01-22T00:01:19.583Z,26.75
2018-01-22T00:03:47.040Z,24.77
2018-01-22T00:06:14.531Z,30.80
2018-01-22T00:08:42.011Z,44.88
2018-01-22T00:11:09.468Z,28.20
2018-01-22T00:13:36.944Z,28.87
2018-01-22T00:16:04.418Z,27.95
2018-01-22T00:18:31.899Z,27.33
2018-01-22T00:20:59.434Z,28.05
2018-01-22T00:23:26.893Z,33.55
2018-01-22T00:25:54.356Z,33.22
2018-01-22T00:28:21.848Z,33.03
2018-01-22T00:30:49.331Z,39.50
2018-01-22T00:33:16.811Z,53.85
2018-01-22T00:35:44.284Z,42.95
2018-01-22T00:38:11.739Z,40.40
2018-01-22T00:40:39.204Z,40.72
2018-01-22T00:43:06.678Z,42.05
2018-01-22T00:45:34.155Z,47.45
2018-01-22T00:48:01.626Z,44.75
2018-01-22T00:50:29.115Z,49.72
2018-01-22T00:52:56.591Z,56.35
2018-01-22T00:55:24.052Z,61.37
2018-01-22T00:57:51.532Z,53.78
2018-01-22T01:00:19.006Z,58.42
2018-01-22T01:02:46.460Z,51.25
2018-01-22T01:05:13.924Z,60.70
2018-01-22T01:07:41.390Z,54.58
2018-01-22T01:10:08.840Z,51.95
2018-01-22T01:12:36.300Z,53.47
2018-01-22T01:15:03.756Z,61.30
2018-01-22T01:17:31.213Z,56.58
2018-01-22T01:19:58.695Z,77.30
2018-01-22T01:22:26.176Z,58.38
2018-01-22T01:24:53.655Z,51.15
2018-01-22T01:27:21.134Z,53.45
2018-01-22T01:29:48.584Z,58.83
2018-01-22T01:32:16.051Z,54.92
2018-01-22T01:34:43.557Z,61.72
2018-01-22T01:37:10.997Z,47.92
2018-01-22T01:39:38.479Z,56.03
2018-01-22T01:42:05.980Z,48.83
2018-01-22T01:44:33.464Z,41.35
2018-01-22T01:47:00.939Z,46.92
2018-01-22T01:49:28.416Z,40.75
2018-01-22T01:51:55.876Z,44.47
2018-01-22T01:54:23.332Z,47.28
2018-01-22T01:56:50.818Z,41.70
2018-01-22T01:59:18.281Z,45.95
2018-01-22T02:01:45.759Z,38.10
2018-01-22T02:04:13.246Z,42.50
2018-01-22T02:06:40.724Z,37.63
2018-01-22T02:09:08.205Z,38.83
2018-01-22T02:11:35.680Z,36.78
2018-01-22T02:14:03.160Z,36.20
2018-01-22T02:16:30.632Z,30.42
2018-01-22T02:18:58.122Z,32.22
2018-01-22T02:21:25.608Z,46.25
2018-01-22T02:23:53.135Z,36.88
2018-01-22T02:26:20.608Z,36.90
2018-01-22T02:28:48.103Z,33.30
2018-01-22T02:31:15.588Z,36.40
2018-01-22T02:33:43.048Z,32.45
2018-01-22T02:36:10.537Z,30.90
2018-01-22T02:38:38.036Z,38.40
2018-01-22T02:41:05.512Z,29.37
2018-01-22T02:43:32.968Z,28.62
2018-01-22T02:46:00.458Z,25.37
2018-01-22T02:48:27.929Z,31.90
2018-01-22T02:50:55.397Z,29.02
2018-01-22T02:53:22.881Z,28.55
2018-01-22T02:55:50.344Z,26.42
2018-01-22T02:58:17.823Z,24.35
2018-01-22T03:00:45.322Z,27.15
2018-01-22T03:03:12.784Z,21.40
2018-01-22T03:05:40.272Z,25.55
2018-01-22T03:08:07.744Z,24.48
2018-01-22T03:10:35.235Z,22.48
2018-01-22T03:13:02.689Z,31.05
2018-01-22T03:15:30.182Z,23.17
2018-01-22T03:17:57.636Z,26.40
2018-01-22T03:20:25.105Z,25.77
2018-01-22T03:22:52.603Z,28.95
2018-01-22T03:25:20.072Z,21.12
2018-01-22T03:27:47.536Z,22.48
2018-01-22T03:30:15.023Z,22.58
2018-01-22T03:32:42.502Z,23.98
2018-01-22T03:35:09.984Z,23.05
2018-01-22T03:37:37.460Z,20.25
2018-01-22T03:40:04.921Z,28.52
2018-01-22T03:42:32.394Z,26.10
2018-01-22T03:44:59.868Z,23.77
2018-01-22T03:47:27.339Z,24.17
2018-01-22T03:49:54.801Z,21.52
2018-01-22T03:52:22.277Z,21.35
2018-01-22T03:54:49.737Z,25.98
2018-01-22T03:57:17.192Z,25.23
2018-01-22T03:59:44.691Z,23.08
2018-01-22T04:02:12.163Z,25.77
2018-01-22T04:04:39.637Z,21.33
2018-01-22T04:07:07.135Z,27.27
2018-01-22T04:09:34.591Z,20.55
2018-01-22T04:12:02.048Z,21.83
2018-01-22T04:14:29.528Z,19.58
2018-01-22T04:16:56.992Z,23.12
2018-01-22T04:19:24.470Z,19.42
2018-01-22T04:21:51.964Z,21.60
2018-01-22T04:24:19.433Z,20.95
2018-01-22T04:26:46.891Z,23.75
2018-01-22T04:29:14.374Z,27.27
2018-01-22T04:31:41.832Z,25.20
2018-01-22T04:34:09.290Z,28.60
2018-01-22T04:36:36.769Z,25.42
2018-01-22T04:39:04.249Z,23.35
2018-01-22T04:41:31.725Z,36.63
2018-01-22T04:43:59.196Z,25.45
2018-01-22T04:46:26.666Z,24.55
2018-01-22T04:48:54.145Z,26.45
2018-01-22T04:51:21.612Z,30.52
2018-01-22T04:53:49.083Z,21.30
2018-01-22T04:56:16.563Z,28.90
2018-01-22T04:58:44.036Z,26.12
2018-01-22T05:01:11.500Z,28.55
2018-01-22T05:03:38.960Z,26.12
2018-01-22T05:06:06.446Z,38.08
2018-01-22T05:08:33.926Z,31.15
2018-01-22T05:11:01.399Z,33.55
2018-01-22T05:13:28.880Z,34.45
2018-01-22T05:15:56.332Z,33.22
2018-01-22T05:18:23.803Z,36.90
2018-01-22T05:20:51.280Z,31.35
2018-01-22T05:23:18.749Z,37.80
2018-01-22T05:25:46.244Z,34.95
2018-01-22T05:28:13.712Z,38.05
2018-01-22T05:30:41.188Z,36.22
2018-01-22T05:33:08.644Z,38.40
2018-01-22T05:35:36.120Z,38.80
2018-01-22T05:38:03.594Z,31.10
2018-01-22T05:40:31.078Z,29.23
2018-01-22T05:42:58.553Z,31.70
2018-01-22T05:45:26.013Z,36.20
2018-01-22T05:47:53.480Z,34.22
2018-01-22T05:50:21.019Z,34.88
2018-01-22T05:52:48.495Z,40.88
2018-01-22T05:55:16.011Z,35.88
2018-01-22T05:57:43.597Z,33.55
2018-01-22T06:00:11.091Z,37.22
2018-01-22T06:02:38.568Z,46.25
2018-01-22T06:05:06.048Z,38.92
2018-01-22T06:07:33.512Z,46.97
2018-01-22T06:10:01.011Z,43.38
2018-01-22T06:12:28.490Z,46.37
2018-01-22T06:14:55.945Z,40.30
2018-01-22T06:17:23.439Z,42.10
2018-01-22T06:19:50.914Z,47.72
2018-01-22T06:22:18.372Z,47.92
2018-01-22T06:24:45.862Z,43.97
2018-01-22T06:27:13.324Z,45.92
2018-01-22T06:29:40.797Z,47.70
2018-01-22T06:32:08.275Z,49.30
2018-01-22T06:34:35.728Z,46.78
2018-01-22T06:37:03.196Z,49.33
2018-01-22T06:39:30.666Z,49.10
2018-01-22T06:41:58.142Z,58.40
2018-01-22T06:44:25.635Z,46.58
2018-01-22T06:46:53.099Z,49.17
2018-01-22T06:49:20.579Z,51.20
2018-01-22T06:51:48.071Z,44.65
2018-01-22T06:54:15.533Z,51.35
2018-01-22T06:56:43.000Z,39.33
2018-01-22T06:59:10.476Z,45.70
2018-01-22T07:01:37.932Z,44.20
2018-01-22T07:04:05.413Z,45.72
2018-01-22T07:06:32.893Z,49.58
2018-01-22T07:09:00.352Z,44.35
2018-01-22T07:11:27.817Z,45.72
2018-01-22T07:13:55.301Z,54.28
2018-01-22T07:16:22.786Z,54.75
2018-01-22T07:18:50.271Z,51.00
2018-01-22T07:21:17.804Z,49.13
2018-01-22T07:23:45.275Z,56.22
2018-01-22T07:26:12.741Z,60.03
2018-01-22T07:28:40.239Z,65.43
2018-01-22T07:31:07.709Z,57.70
2018-01-22T07:33:35.178Z,45.60
2018-01-22T07:36:02.675Z,52.17
2018-01-22T07:38:30.149Z,68.85
2018-01-22T07:40:57.626Z,64.40
2018-01-22T07:43:25.101Z,66.00
2018-01-22T07:45:52.581Z,68.68
2018-01-22T07:48:20.068Z,59.88
2018-01-22T07:50:47.545Z,64.10
2018-01-22T07:53:15.076Z,71.57
2018-01-22T07:55:42.559Z,50.47
2018-01-22T07:58:10.052Z,53.00
2018-01-22T08:00:37.539Z,47.30
2018-01-22T08:03:05.023Z,50.10
2018-01-22T08:05:32.520Z,43.53
2018-01-22T08:08:00.007Z,42.78
2018-01-22T08:10:27.472Z,44.67
2018-01-22T08:12:54.953Z,40.33
2018-01-22T08:15:22.425Z,43.30
2018-01-22T08:17:49.888Z,44.35
2018-01-22T08:20:17.379Z,49.58
2018-01-22T08:22:44.859Z,41.30
2018-01-22T08:25:12.324Z,42.40
2018-01-22T08:27:39.807Z,49.55
2018-01-22T08:30:07.701Z,61.90
2018-01-22T08:32:35.226Z,49.28
2018-01-22T08:35:02.665Z,51.13
2018-01-22T08:37:30.147Z,55.05
2018-01-22T08:39:57.631Z,43.50
2018-01-22T08:42:25.123Z,51.72
2018-01-22T08:44:52.612Z,41.05
2018-01-22T08:47:20.072Z,42.05
2018-01-22T08:49:47.548Z,47.97
2018-01-22T08:52:15.018Z,51.72
2018-01-22T08:54:42.503Z,44.25
2018-01-22T08:57:09.989Z,44.17
2018-01-22T08:59:37.492Z,45.15
2018-01-22T09:02:04.975Z,48.78
2018-01-22T09:04:32.463Z,37.97
2018-01-22T09:06:59.957Z,38.13
2018-01-22T09:09:27.447Z,40.55
2018-01-22T09:11:54.925Z,38.40
2018-01-22T09:14:22.412Z,39.35
2018-01-22T09:16:49.887Z,42.05
2018-01-22T09:19:17.360Z,37.80
2018-01-22T09:21:44.855Z,42.20
2018-01-22T09:24:12.330Z,41.50
2018-01-22T09:26:39.815Z,39.40
2018-01-22T09:29:07.272Z,37.83
2018-01-22T09:31:34.780Z,37.58
2018-01-22T09:34:02.248Z,35.53
2018-01-22T09:36:29.758Z,34.67
2018-01-22T09:38:57.235Z,35.03
2018-01-22T09:41:24.700Z,43.90
2018-01-22T09:43:52.171Z,38.88
2018-01-22T09:46:19.629Z,44.10
2018-01-22T09:48:47.089Z,29.70
2018-01-22T09:51:14.564Z,33.83
2018-01-22T09:53:42.020Z,42.97
2018-01-22T09:56:09.502Z,25.98
2018-01-22T09:58:37.002Z,32.53
2018-01-22T10:01:04.469Z,30.88
2018-01-22T10:03:31.955Z,39.35
2018-01-22T10:05:59.433Z,50.70
2018-01-22T10:08:26.919Z,33.10
2018-01-22T10:10:54.384Z,26.30
2018-01-22T10:13:21.883Z,32.15
2018-01-22T10:15:49.352Z,39.90
2018-01-22T10:18:16.820Z,38.80
2018-01-22T10:20:44.319Z,39.42
2018-01-22T10:23:11.785Z,29.95
2018-01-22T10:25:39.248Z,41.75
2018-01-22T10:28:06.745Z,43.85
2018-01-22T10:30:34.212Z,44.00
2018-01-22T10:33:01.692Z,40.78
2018-01-22T10:35:29.173Z,52.15
2018-01-22T10:37:56.628Z,44.50
2018-01-22T10:40:24.097Z,45.67
2018-01-22T10:42:51.590Z,43.45
2018-01-22T10:45:19.053Z,51.08
2018-01-22T10:47:46.533Z,52.20
2018-01-22T10:50:14.015Z,47.10
2018-01-22T10:52:41.503Z,45.10
2018-01-22T10:55:08.959Z,47.17
2018-01-22T10:57:36.436Z,42.33
2018-01-22T11:00:03.901Z,54.03
2018-01-22T11:02:31.372Z,65.12
2018-01-22T11:04:58.889Z,45.88
2018-01-22T11:07:26.367Z,43.87
2018-01-22T11:09:53.833Z,55.17
2018-01-22T11:12:21.334Z,55.60
2018-01-22T11:14:48.807Z,58.57
2018-01-22T11:17:16.283Z,44.10
2018-01-22T11:19:43.757Z,51.10
2018-01-22T11:22:11.238Z,56.07
2018-01-22T11:24:38.717Z,65.97
2018-01-22T11:27:06.168Z,78.90
2018-01-22T11:29:33.659Z,61.23
2018-01-22T11:32:01.147Z,71.55
2018-01-22T11:34:28.609Z,73.00
2018-01-22T11:36:56.098Z,73.57
2018-01-22T11:39:23.553Z,95.00
2018-01-22T11:41:51.109Z,84.07
2018-01-22T11:44:18.770Z,76.25
2018-01-22T11:46:46.232Z,74.83
2018-01-22T11:49:13.719Z,89.50
2018-01-22T11:51:41.196Z,60.50
2018-01-22T11:54:08.656Z,104.13
2018-01-22T11:56:36.125Z,116.80
2018-01-22T11:59:03.616Z,97.57
2018-01-22T12:01:31.100Z,56.33
2018-01-22T12:03:58.662Z,40.27
2018-01-22T12:06:26.131Z,43.03
2018-01-22T12:08:53.595Z,42.55
2018-01-22T12:11:21.075Z,39.15
2018-01-22T12:13:48.546Z,42.50
2018-01-22T12:16:16.019Z,36.93
2018-01-22T12:18:43.503Z,49.50
2018-01-22T12:21:10.992Z,42.50
2018-01-22T12:23:38.468Z,59.03
2018-01-22T12:26:05.958Z,51.43
2018-01-22T12:28:33.439Z,31.53
2018-01-22T12:31:00.901Z,34.77
2018-01-22T12:33:28.392Z,41.17
2018-01-22T12:35:55.874Z,44.63
2018-01-22T12:38:23.358Z,40.50
2018-01-22T12:40:50.847Z,48.27
2018-01-22T12:43:18.312Z,74.67
2018-01-22T12:45:45.766Z,69.47
2018-01-22T12:48:13.245Z,38.97
2018-01-22T12:50:40.700Z,53.23
2018-01-22T12:53:08.177Z,39.63
2018-01-22T12:55:35.756Z,44.53
2018-01-22T12:58:03.299Z,69.43
2018-01-22T13:00:30.781Z,62.53
2018-01-22T13:02:58.259Z,53.37
2018-01-22T13:05:25.740Z,39.70
2018-01-22T13:07:53.231Z,45.00
2018-01-22T13:10:20.688Z,40.43
2018-01-22T13:12:48.148Z,45.37
2018-01-22T13:15:15.628Z,56.13
2018-01-22T13:17:43.099Z,40.47
2018-01-22T13:20:10.566Z,40.13
2018-01-22T13:22:38.036Z,32.90
2018-01-22T13:25:05.492Z,28.47
2018-01-22T13:27:32.978Z,53.83
2018-01-22T13:30:00.449Z,46.10
2018-01-22T13:32:27.897Z,35.27
2018-01-22T13:34:55.347Z,37.27
2018-01-22T13:37:22.845Z,43.90
2018-01-22T13:39:50.302Z,32.20
2018-01-22T13:42:17.796Z,13.47
2018-01-22T13:44:45.288Z,21.20
2018-01-22T13:47:12.760Z,13.20
2018-01-22T13:49:40.208Z,15.63
2018-01-22T13:52:07.691Z,22.03
2018-01-22T13:54:35.164Z,25.20
2018-01-22T13:57:02.638Z,16.90
2018-01-22T13:59:30.112Z,47.60
2018-01-22T14:01:57.583Z,24.90
2018-01-22T14:04:25.067Z,24.90
2018-01-22T14:06:52.552Z,10.50
2018-01-22T14:09:20.020Z,6.97
2018-01-22T14:11:47.515Z,11.33
2018-01-22T14:14:14.973Z,19.77
2018-01-22T14:16:42.442Z,12.80
2018-01-22T14:19:09.907Z,12.13
2018-01-22T14:21:37.360Z,11.50
2018-01-22T14:24:04.814Z,10.80
2018-01-22T14:26:32.316Z,13.00
2018-01-22T14:28:59.765Z,9.73
2018-01-22T14:31:27.239Z,13.53
2018-01-22T14:33:54.716Z,18.43
2018-01-22T14:36:22.172Z,13.30
2018-01-22T14:38:49.647Z,13.03
2018-01-22T14:41:17.112Z,16.83
2018-01-22T14:43:44.586Z,19.57
2018-01-22T14:46:12.038Z,14.63
2018-01-22T14:48:39.509Z,16.70
2018-01-22T14:51:06.964Z,20.00
2018-01-22T14:53:34.417Z,15.43
2018-01-22T14:56:01.880Z,20.50
2018-01-22T14:58:29.340Z,15.80
2018-01-22T15:00:56.826Z,16.37
2018-01-22T15:03:24.305Z,18.53
2018-01-22T15:05:51.773Z,27.13
2018-01-22T15:08:19.247Z,32.73
2018-01-22T15:10:46.724Z,23.77
2018-01-22T15:13:14.188Z,33.73
2018-01-22T15:15:41.662Z,24.07
2018-01-22T15:18:09.136Z,20.73
2018-01-22T15:20:36.593Z,18.57
2018-01-22T15:23:04.065Z,20.33
2018-01-22T15:25:31.561Z,26.27
2018-01-22T15:27:59.048Z,20.90
2018-01-22T15:30:26.523Z,28.17
2018-01-22T15:32:54.001Z,22.90
2018-01-22T15:35:21.463Z,23.53
2018-01-22T15:37:48.915Z,24.83
2018-01-22T15:40:16.407Z,32.87
2018-01-22T15:42:43.875Z,20.77
2018-01-22T15:45:11.354Z,18.27
2018-01-22T15:47:38.851Z,27.90
2018-01-22T15:50:06.331Z,32.07
2018-01-22T15:52:33.812Z,27.20
2018-01-22T15:55:01.285Z,31.73
2018-01-22T15:57:28.749Z,31.33
2018-01-22T15:59:56.209Z,19.63
2018-01-22T16:02:23.716Z,21.13
2018-01-22T16:04:51.200Z,19.30
2018-01-22T16:07:18.672Z,15.83
2018-01-22T16:09:46.159Z,11.77
2018-01-22T16:12:13.638Z,11.93
2018-01-22T16:14:41.090Z,9.27
2018-01-22T16:17:08.580Z,8.93
2018-01-22T16:19:36.056Z,7.40
2018-01-22T16:22:03.532Z,10.40
2018-01-22T16:24:31.032Z,9.73
2018-01-22T16:26:58.493Z,10.30
2018-01-22T16:29:25.948Z,12.10
2018-01-22T16:31:53.421Z,12.40
2018-01-22T16:34:20.891Z,13.30
2018-01-22T16:36:48.374Z,12.50
2018-01-22T16:39:15.850Z,18.40
2018-01-22T16:41:43.320Z,14.83
2018-01-22T16:44:10.799Z,22.77
2018-01-22T16:46:38.276Z,19.93
2018-01-22T16:49:05.771Z,21.63
2018-01-22T16:51:33.314Z,16.40
2018-01-22T16:54:00.780Z,12.93
2018-01-22T16:56:28.243Z,21.33
2018-01-22T16:58:55.713Z,15.97
2018-01-22T17:01:23.190Z,15.77
2018-01-22T17:03:50.649Z,19.80
2018-01-22T17:06:18.147Z,21.80
2018-01-22T17:08:45.608Z,20.40
2018-01-22T17:11:13.091Z,23.37
2018-01-22T17:13:40.579Z,18.83
2018-01-22T17:16:08.055Z,12.47
2018-01-22T17:18:35.512Z,14.63
2018-01-22T17:21:02.981Z,10.53
2018-01-22T17:23:30.446Z,10.70
2018-01-22T17:25:57.909Z,7.80
2018-01-22T17:28:25.391Z,14.93
2018-01-22T17:30:52.841Z,6.40
2018-01-22T17:33:20.315Z,9.17
2018-01-22T17:35:47.808Z,12.63
2018-01-22T17:38:15.261Z,18.23
2018-01-22T17:40:42.720Z,26.90
2018-01-22T17:43:10.193Z,23.90
2018-01-22T17:45:37.666Z,16.63
2018-01-22T17:48:05.149Z,17.20
2018-01-22T17:50:32.633Z,17.53
2018-01-22T17:53:00.116Z,16.40
2018-01-22T17:55:27.590Z,18.90
2018-01-22T17:57:55.065Z,16.60
2018-01-22T18:00:22.551Z,18.13
2018-01-22T18:02:50.016Z,16.23
2018-01-22T18:05:17.507Z,17.07
2018-01-22T18:07:44.976Z,15.70
2018-01-22T18:10:12.436Z,16.77
2018-01-22T18:12:39.927Z,20.50
2018-01-22T18:15:07.400Z,21.27
2018-01-22T18:17:34.873Z,27.60
2018-01-22T18:20:02.353Z,27.80
2018-01-22T18:22:29.827Z,27.03
2018-01-22T18:24:57.300Z,23.10
2018-01-22T18:27:24.774Z,26.60
2018-01-22T18:29:52.275Z,27.87
2018-01-22T18:32:19.761Z,28.63
2018-01-22T18:34:47.221Z,26.93
2018-01-22T18:37:14.720Z,25.00
2018-01-22T18:39:42.199Z,36.70
2018-01-22T18:42:09.672Z,29.67
2018-01-22T18:44:37.171Z,41.40
2018-01-22T18:47:04.656Z,26.45
2018-01-22T18:49:32.157Z,30.43
2018-01-22T18:51:59.625Z,26.80
2018-01-22T18:54:27.088Z,30.30
2018-01-22T18:56:54.591Z,41.03
2018-01-22T18:59:22.057Z,40.27
2018-01-22T19:01:49.539Z,46.87
2018-01-22T19:04:17.003Z,60.73
2018-01-22T19:06:44.483Z,62.03
2018-01-22T19:09:11.953Z,49.83
2018-01-22T19:11:39.432Z,49.60
2018-01-22T19:14:06.892Z,48.80
2018-01-22T19:16:34.371Z,45.10
2018-01-22T19:19:01.852Z,51.47
2018-01-22T19:21:29.311Z,45.80
2018-01-22T19:23:56.792Z,59.10
2018-01-22T19:26:24.259Z,61.93
2018-01-22T19:28:51.724Z,36.60
2018-01-22T19:31:19.181Z,45.20
2018-01-22T19:33:46.673Z,60.38
2018-01-22T19:36:14.159Z,35.92
2018-01-22T19:38:41.616Z,54.33
2018-01-22T19:41:09.186Z,34.60
2018-01-22T19:43:36.659Z,36.43
2018-01-22T19:46:04.120Z,43.63
2018-01-22T19:48:31.606Z,37.70
2018-01-22T19:50:59.078Z,40.83
2018-01-22T19:53:26.541Z,38.35
2018-01-22T19:55:54.034Z,39.63
2018-01-22T19:58:21.517Z,31.27
2018-01-22T20:00:48.972Z,37.17
2018-01-22T20:03:16.444Z,36.50
2018-01-22T20:05:43.916Z,39.30
2018-01-22T20:08:11.399Z,38.47
2018-01-22T20:10:38.868Z,33.53
2018-01-22T20:13:06.320Z,46.43
2018-01-22T20:15:33.773Z,43.17
2018-01-22T20:18:01.248Z,40.13
2018-01-22T20:20:28.739Z,45.70
2018-01-22T20:22:56.261Z,46.47
2018-01-22T20:25:23.722Z,46.27
2018-01-22T20:27:51.198Z,43.45
2018-01-22T20:30:18.658Z,50.33
2018-01-22T20:32:46.162Z,51.10
2018-01-22T20:35:13.619Z,49.73
2018-01-22T20:37:41.072Z,71.13
2018-01-22T20:40:08.568Z,48.90
2018-01-22T20:42:36.055Z,48.10
2018-01-22T20:45:03.549Z,51.28
2018-01-22T20:47:31.029Z,42.03
2018-01-22T20:49:58.488Z,47.70
2018-01-22T20:52:25.971Z,42.83
2018-01-22T20:54:53.467Z,51.22
2018-01-22T20:57:20.937Z,63.03
2018-01-22T20:59:48.457Z,46.17
2018-01-22T21:02:15.927Z,44.30
2018-01-22T21:04:44.224Z,35.50
2018-01-22T21:07:11.688Z,38.35
2018-01-22T21:09:39.191Z,36.00
2018-01-22T21:12:06.667Z,47.10
2018-01-22T21:14:34.150Z,35.22
2018-01-22T21:17:01.616Z,48.13
2018-01-22T21:19:29.114Z,57.05
2018-01-22T21:21:56.613Z,41.28
2018-01-22T21:24:24.099Z,40.97
2018-01-22T21:26:51.578Z,44.20
2018-01-22T21:29:19.075Z,52.88
2018-01-22T21:31:46.568Z,36.92
2018-01-22T21:34:14.055Z,43.63
2018-01-22T21:36:41.535Z,61.07
2018-01-22T21:39:09.030Z,36.05
2018-01-22T21:41:36.501Z,41.05
2018-01-22T21:44:03.972Z,46.40
2018-01-22T21:46:31.447Z,29.20
2018-01-22T21:48:58.941Z,39.35
2018-01-22T21:51:26.431Z,38.43
2018-01-22T21:53:53.915Z,31.98
2018-01-22T21:56:21.384Z,43.38
2018-01-22T21:58:48.860Z,36.73
2018-01-22T22:01:16.329Z,38.83
2018-01-22T22:03:43.818Z,34.58
2018-01-22T22:06:11.288Z,37.53
2018-01-22T22:08:38.760Z,39.35
2018-01-22T22:11:06.247Z,39.95
2018-01-22T22:13:33.717Z,41.93
2018-01-22T22:16:01.181Z,39.50
2018-01-22T22:18:28.667Z,57.72
2018-01-22T22:20:56.158Z,43.22
2018-01-22T22:23:23.652Z,26.50
2018-01-22T22:25:51.145Z,35.30
2018-01-22T22:28:18.633Z,39.22
2018-01-22T22:30:46.119Z,35.78
2018-01-22T22:33:13.588Z,33.80
2018-01-22T22:35:41.078Z,26.98
2018-01-22T22:38:08.571Z,36.20
2018-01-22T22:40:36.050Z,30.77
2018-01-22T22:43:03.524Z,31.02
2018-01-22T22:45:30.988Z,36.60
2018-01-22T22:47:58.456Z,19.40
2018-01-22T22:50:25.938Z,23.52
2018-01-22T22:52:53.419Z,32.35
2018-01-22T22:55:20.947Z,28.48
2018-01-22T22:57:48.434Z,33.58
2018-01-22T23:00:15.909Z,28.02
2018-01-22T23:02:43.397Z,32.22
2018-01-22T23:05:10.886Z,25.73
2018-01-22T23:07:38.349Z,21.53
2018-01-22T23:10:05.829Z,23.75
2018-01-22T23:12:33.306Z,19.60
2018-01-22T23:15:00.772Z,32.65
2018-01-22T23:17:28.252Z,35.70
2018-01-22T23:19:55.736Z,29.77
2018-01-22T23:22:23.223Z,31.17
2018-01-22T23:24:50.701Z,25.37
2018-01-22T23:27:18.184Z,24.20
2018-01-22T23:29:45.670Z,29.30
2018-01-22T23:32:13.172Z,27.65
2018-01-22T23:34:40.646Z,27.52
2018-01-22T23:37:08.143Z,33.20
2018-01-22T23:39:35.645Z,27.05
2018-01-22T23:42:03.112Z,23.48
2018-01-22T23:44:30.615Z,25.90
2018-01-22T23:46:58.111Z,18.90
2018-01-22T23:49:25.581Z,33.70
2018-01-22T23:51:53.060Z,30.55
2018-01-22T23:54:20.539Z,22.25
2018-01-22T23:56:48.005Z,31.65
2018-01-22T23:59:15.515Z,32.35
