createdAt,value
2023-02-19T00:00:05.947Z,74.57
2023-02-19T00:05:15.627Z,74.76
2023-02-19T00:10:19.344Z,74.61
2023-02-19T00:15:21.782Z,74.52
2023-02-19T00:20:24.241Z,75.03
2023-02-19T00:25:26.783Z,75.50
2023-02-19T00:30:29.389Z,74.86
2023-02-19T00:35:37.355Z,75.08
2023-02-19T00:40:40.017Z,75.03
2023-02-19T00:45:42.571Z,74.89
2023-02-19T00:50:45.015Z,75.18
2023-02-19T00:55:47.579Z,75.16
2023-02-19T01:00:50.086Z,75.17
2023-02-19T01:05:53.845Z,74.91
2023-02-19T01:10:56.395Z,74.62
2023-02-19T01:16:07.316Z,73.89
2023-02-19T01:21:14.623Z,73.95
2023-02-19T01:26:23.393Z,73.69
2023-02-19T01:31:26.077Z,73.74
2023-02-19T01:36:30.470Z,73.01
2023-02-19T01:41:36.524Z,73.12
2023-02-19T01:46:43.219Z,72.78
2023-02-19T01:51:49.696Z,72.62
2023-02-19T01:56:54.761Z,71.89
2023-02-19T02:01:57.362Z,71.77
2023-02-19T02:07:03.514Z,71.31
2023-02-19T02:12:06.248Z,71.58
2023-02-19T02:17:25.090Z,70.45
2023-02-19T02:22:53.800Z,70.74
2023-02-19T02:28:20.846Z,70.59
2023-02-19T02:33:36.671Z,70.68
2023-02-19T02:38:43.628Z,71.25
2023-02-19T02:43:46.931Z,71.58
2023-02-19T02:48:58.922Z,71.62
2023-02-19T02:54:26.163Z,72.13
2023-02-19T02:59:34.624Z,71.98
2023-02-19T03:05:14.785Z,71.69
2023-02-19T03:10:31.091Z,71.99
2023-02-19T03:16:03.272Z,71.89
2023-02-19T03:21:07.602Z,71.88
2023-02-19T03:26:15.346Z,72.02
2023-02-19T03:31:27.396Z,71.85
2023-02-19T03:36:43.217Z,71.64
2023-02-19T03:41:55.747Z,72.29
2023-02-19T03:47:11.436Z,71.80
2023-02-19T03:52:35.657Z,71.84
2023-02-19T03:57:47.688Z,71.68
2023-02-19T04:03:00.712Z,71.86
2023-02-19T04:08:16.120Z,71.89
2023-02-19T04:13:43.463Z,71.62
2023-02-19T04:18:50.230Z,71.35
2023-02-19T04:23:52.912Z,71.35
2023-02-19T04:28:55.451Z,70.66
2023-02-19T04:33:57.984Z,70.87
2023-02-19T04:39:00.780Z,70.26
2023-02-19T04:44:03.307Z,69.63
2023-02-19T04:49:05.789Z,69.43
2023-02-19T04:54:08.709Z,69.44
2023-02-19T04:59:11.130Z,69.06
2023-02-19T05:04:13.602Z,68.90
2023-02-19T05:09:16.212Z,68.56
2023-02-19T05:14:18.833Z,68.61
2023-02-19T05:19:21.411Z,68.35
2023-02-19T05:24:24.634Z,68.11
2023-02-19T05:29:27.206Z,67.92
2023-02-19T05:34:29.892Z,68.01
2023-02-19T05:39:32.392Z,68.37
2023-02-19T05:44:34.892Z,67.84
2023-02-19T05:49:37.446Z,67.76
2023-02-19T05:54:39.860Z,67.97
2023-02-19T05:59:42.357Z,67.88
2023-02-19T06:04:44.857Z,67.55
2023-02-19T06:09:51.081Z,67.52
2023-02-19T06:14:53.710Z,67.43
2023-02-19T06:19:56.254Z,67.72
2023-02-19T06:24:58.870Z,67.37
2023-02-19T06:30:01.512Z,67.12
2023-02-19T06:35:05.738Z,67.05
2023-02-19T06:40:08.799Z,66.74
2023-02-19T06:45:11.318Z,66.77
2023-02-19T06:50:13.919Z,66.63
2023-02-19T06:55:16.437Z,66.79
2023-02-19T07:00:19.074Z,66.02
2023-02-19T07:05:21.558Z,65.97
2023-02-19T07:10:23.992Z,65.85
2023-02-19T07:15:26.460Z,65.97
2023-02-19T07:20:28.885Z,65.69
2023-02-19T07:25:31.807Z,65.65
2023-02-19T07:30:34.675Z,65.89
2023-02-19T07:35:37.415Z,65.29
2023-02-19T07:40:39.843Z,65.16
2023-02-19T07:45:42.313Z,65.31
2023-02-19T07:50:53.165Z,65.15
2023-02-19T07:56:01.037Z,65.26
2023-02-19T08:01:20.124Z,65.08
2023-02-19T08:06:22.734Z,65.17
2023-02-19T08:11:43.483Z,65.34
2023-02-19T08:16:52.716Z,64.93
2023-02-19T08:21:55.283Z,64.63
2023-02-19T08:26:57.929Z,65.00
2023-02-19T08:32:00.561Z,64.67
2023-02-19T08:37:03.123Z,64.94
2023-02-19T08:42:05.785Z,64.13
2023-02-19T08:47:08.347Z,63.59
2023-02-19T08:52:10.853Z,63.06
2023-02-19T08:57:13.298Z,62.89
2023-02-19T09:02:17.066Z,62.81
2023-02-19T09:07:19.897Z,61.29
2023-02-19T09:12:22.500Z,61.60
2023-02-19T09:17:25.210Z,62.28
2023-02-19T09:22:27.725Z,62.62
2023-02-19T09:27:31.908Z,62.81
2023-02-19T09:32:34.417Z,62.40
2023-02-19T09:37:36.929Z,62.74
2023-02-19T09:42:42.413Z,62.42
2023-02-19T09:47:45.149Z,61.52
2023-02-19T09:52:55.122Z,61.64
2023-02-19T09:58:00.958Z,61.32
2023-02-19T10:03:31.965Z,61.21
2023-02-19T10:08:36.160Z,61.11
2023-02-19T10:13:48.314Z,61.34
2023-02-19T10:18:51.278Z,60.75
2023-02-19T10:24:01.766Z,60.63
2023-02-19T10:29:05.263Z,60.53
2023-02-19T10:34:19.183Z,59.50
2023-02-19T10:39:39.206Z,58.03
2023-02-19T10:44:47.755Z,57.88
2023-02-19T10:49:52.354Z,58.09
2023-02-19T10:55:14.832Z,58.34
2023-02-19T11:00:30.498Z,58.83
2023-02-19T11:05:35.211Z,58.91
2023-02-19T11:10:42.698Z,59.68
2023-02-19T11:15:53.408Z,60.16
2023-02-19T11:20:59.257Z,60.33
2023-02-19T11:26:07.584Z,61.01
2023-02-19T11:31:35.973Z,61.25
2023-02-19T11:36:39.133Z,61.66
2023-02-19T11:42:06.494Z,61.60
2023-02-19T11:47:33.724Z,62.17
2023-02-19T11:52:42.379Z,61.95
2023-02-19T11:57:48.956Z,62.17
2023-02-19T12:03:28.898Z,62.35
2023-02-19T12:08:31.320Z,61.96
2023-02-19T12:14:08.035Z,62.22
2023-02-19T12:19:56.563Z,62.79
2023-02-19T12:25:07.869Z,62.96
2023-02-19T12:30:28.655Z,63.05
2023-02-19T12:35:43.246Z,62.93
2023-02-19T12:40:58.022Z,63.22
2023-02-19T12:46:13.259Z,63.34
2023-02-19T12:51:58.985Z,63.58
2023-02-19T12:57:20.507Z,63.71
2023-02-19T13:02:50.977Z,63.40
2023-02-19T13:08:23.408Z,62.89
2023-02-19T13:13:42.289Z,63.38
2023-02-19T13:18:56.107Z,63.36
2023-02-19T13:23:58.855Z,63.59
2023-02-19T13:29:20.109Z,63.53
2023-02-19T13:35:01.159Z,63.67
2023-02-19T13:40:18.656Z,63.88
2023-02-19T13:45:43.937Z,64.08
2023-02-19T13:50:46.440Z,64.23
2023-02-19T13:55:53.197Z,64.24
2023-02-19T14:00:55.791Z,64.52
2023-02-19T14:06:06.662Z,64.73
2023-02-19T14:11:09.436Z,64.94
2023-02-19T14:16:35.142Z,65.22
2023-02-19T14:21:40.906Z,65.08
2023-02-19T14:26:43.848Z,65.71
2023-02-19T14:31:47.706Z,65.51
2023-02-19T14:36:55.791Z,66.19
2023-02-19T14:42:20.031Z,66.62
2023-02-19T14:47:24.972Z,66.94
2023-02-19T14:52:32.601Z,67.21
2023-02-19T14:57:45.925Z,67.45
2023-02-19T15:02:53.174Z,67.47
2023-02-19T15:07:59.890Z,68.32
2023-02-19T15:13:08.603Z,68.43
2023-02-19T15:18:35.920Z,68.13
2023-02-19T15:23:39.189Z,68.37
2023-02-19T15:28:41.724Z,68.64
2023-02-19T15:33:54.101Z,68.68
2023-02-19T15:38:59.948Z,68.15
2023-02-19T15:44:08.400Z,68.45
2023-02-19T15:49:21.140Z,68.82
2023-02-19T15:54:34.516Z,68.63
2023-02-19T15:59:42.564Z,68.87
2023-02-19T16:04:45.988Z,68.44
2023-02-19T16:09:48.553Z,68.84
2023-02-19T16:14:51.360Z,69.19
2023-02-19T16:20:03.694Z,69.73
2023-02-19T16:25:08.465Z,69.44
2023-02-19T16:30:28.357Z,69.95
2023-02-19T16:35:40.139Z,70.27
2023-02-19T16:41:06.643Z,70.55
2023-02-19T16:46:12.709Z,70.41
2023-02-19T16:51:27.765Z,70.88
2023-02-19T16:56:32.702Z,70.96
2023-02-19T17:01:37.281Z,71.13
2023-02-19T17:06:39.887Z,70.87
2023-02-19T17:11:44.119Z,70.91
2023-02-19T17:16:47.251Z,71.15
2023-02-19T17:21:51.761Z,71.15
2023-02-19T17:26:54.288Z,71.48
2023-02-19T17:31:57.001Z,71.58
2023-02-19T17:36:59.976Z,71.36
2023-02-19T17:42:06.351Z,71.62
2023-02-19T17:47:09.022Z,71.37
2023-02-19T17:52:12.583Z,71.54
2023-02-19T17:57:15.165Z,71.18
2023-02-19T18:02:17.683Z,71.64
2023-02-19T18:07:20.260Z,71.03
2023-02-19T18:12:22.830Z,71.03
2023-02-19T18:17:25.696Z,71.32
2023-02-19T18:22:28.238Z,71.24
2023-02-19T18:27:30.904Z,71.50
2023-02-19T18:32:33.443Z,72.10
2023-02-19T18:37:36.021Z,72.00
2023-02-19T18:42:39.437Z,71.71
2023-02-19T18:47:41.925Z,72.01
2023-02-19T18:52:44.985Z,71.58
2023-02-19T18:57:48.342Z,71.59
2023-02-19T19:02:51.654Z,71.44
2023-02-19T19:07:56.611Z,71.18
2023-02-19T19:12:59.240Z,71.61
2023-02-19T19:18:03.015Z,71.80
2023-02-19T19:23:06.846Z,71.76
2023-02-19T19:28:09.407Z,72.10
2023-02-19T19:33:12.113Z,71.86
2023-02-19T19:38:16.660Z,71.86
2023-02-19T19:43:19.186Z,72.20
2023-02-19T19:48:22.668Z,72.52
2023-02-19T19:53:25.260Z,71.82
2023-02-19T19:58:27.788Z,72.52
2023-02-19T20:03:31.719Z,72.13
2023-02-19T20:08:35.342Z,72.64
2023-02-19T20:13:37.898Z,72.75
2023-02-19T20:18:40.899Z,72.66
2023-02-19T20:23:43.445Z,72.71
2023-02-19T20:28:48.743Z,73.37
2023-02-19T20:33:52.039Z,72.79
2023-02-19T20:38:54.570Z,73.29
2023-02-19T20:43:57.436Z,73.13
2023-02-19T20:49:00.122Z,73.22
2023-02-19T20:54:02.705Z,73.61
2023-02-19T20:59:05.182Z,73.73
2023-02-19T21:04:07.991Z,73.53
2023-02-19T21:09:10.500Z,73.32
2023-02-19T21:14:13.032Z,72.52
2023-02-19T21:19:15.654Z,72.03
2023-02-19T21:24:18.277Z,71.90
2023-02-19T21:29:22.877Z,71.03
2023-02-19T21:34:28.062Z,71.45
2023-02-19T21:39:32.536Z,71.53
2023-02-19T21:44:35.176Z,71.40
2023-02-19T21:49:37.689Z,71.86
2023-02-19T21:54:40.080Z,71.57
2023-02-19T21:59:42.511Z,71.53
2023-02-19T22:04:44.987Z,71.57
2023-02-19T22:09:48.936Z,71.67
2023-02-19T22:14:52.899Z,71.08
2023-02-19T22:19:55.411Z,71.58
2023-02-19T22:24:57.960Z,71.64
2023-02-19T22:30:00.581Z,72.10
2023-02-19T22:35:03.101Z,71.74
2023-02-19T22:40:06.737Z,71.36
2023-02-19T22:45:11.871Z,71.59
2023-02-19T22:50:19.733Z,71.30
2023-02-19T22:55:22.505Z,70.88
2023-02-19T23:00:24.976Z,71.20
2023-02-19T23:05:27.466Z,70.57
2023-02-19T23:10:29.995Z,70.68
2023-02-19T23:15:32.527Z,70.66
2023-02-19T23:20:35.617Z,70.37
2023-02-19T23:25:38.045Z,70.67
2023-02-19T23:30:40.569Z,70.57
2023-02-19T23:35:43.100Z,70.17
2023-02-19T23:40:45.802Z,70.89
2023-02-19T23:45:48.403Z,70.42
2023-02-19T23:50:50.915Z,70.30
2023-02-19T23:55:53.364Z,70.86
