createdAt,value
2018-04-22T00:04:28.709Z,99.90
2018-04-22T00:06:56.900Z,99.90
2018-04-22T00:12:25.770Z,99.90
2018-04-22T00:14:53.944Z,99.90
2018-04-22T00:17:22.157Z,99.90
2018-04-22T00:20:07.700Z,99.90
2018-04-22T00:23:06.504Z,99.90
2018-04-22T00:28:35.751Z,99.90
2018-04-22T00:31:04.109Z,99.90
2018-04-22T00:33:32.412Z,99.90
2018-04-22T00:36:08.232Z,99.90
2018-04-22T00:38:36.417Z,99.90
2018-04-22T00:41:04.599Z,99.90
2018-04-22T00:43:33.416Z,99.90
2018-04-22T00:46:02.348Z,99.90
2018-04-22T00:48:30.550Z,99.90
2018-04-22T00:51:08.054Z,99.90
2018-04-22T00:53:54.917Z,99.90
2018-04-22T00:56:23.153Z,99.90
2018-04-22T00:58:52.127Z,99.90
2018-04-22T01:01:20.314Z,99.90
2018-04-22T01:04:09.265Z,99.90
2018-04-22T01:06:37.595Z,99.90
2018-04-22T01:09:09.706Z,99.90
2018-04-22T01:11:38.658Z,99.90
2018-04-22T01:14:08.429Z,99.90
2018-04-22T01:16:37.381Z,99.90
2018-04-22T01:19:09.059Z,99.90
2018-04-22T01:21:38.039Z,99.90
2018-04-22T01:24:08.486Z,99.90
2018-04-22T01:26:37.672Z,99.90
2018-04-22T01:29:05.937Z,99.90
2018-04-22T01:34:35.161Z,99.90
2018-04-22T01:37:03.347Z,99.90
2018-04-22T01:48:34.217Z,99.90
2018-04-22T01:51:02.389Z,99.90
2018-04-22T01:53:30.567Z,99.90
2018-04-22T01:55:58.961Z,99.90
2018-04-22T01:58:27.914Z,99.90
2018-04-22T02:01:09.156Z,99.90
2018-04-22T02:03:37.321Z,99.90
2018-04-22T02:06:08.221Z,99.90
2018-04-22T02:08:36.433Z,99.90
2018-04-22T02:11:05.435Z,99.90
2018-04-22T02:16:34.244Z,99.90
2018-04-22T02:19:02.483Z,99.90
2018-04-22T02:21:31.471Z,99.90
2018-04-22T02:24:01.481Z,99.90
2018-04-22T02:26:29.649Z,99.90
2018-04-22T02:28:57.830Z,99.90
2018-04-22T02:31:27.750Z,99.90
2018-04-22T02:34:09.109Z,99.90
2018-04-22T02:36:37.333Z,99.90
2018-04-22T02:39:06.283Z,99.90
2018-04-22T02:44:35.713Z,99.90
2018-04-22T02:47:10.556Z,99.90
2018-04-22T02:49:39.541Z,99.90
2018-04-22T02:52:07.717Z,99.90
2018-04-22T02:54:35.886Z,99.90
2018-04-22T02:57:04.108Z,99.90
2018-04-22T02:59:32.286Z,99.90
2018-04-22T03:02:08.080Z,99.90
2018-04-22T03:04:36.257Z,99.90
2018-04-22T03:07:05.542Z,99.90
2018-04-22T03:12:33.753Z,99.90
2018-04-22T03:15:08.088Z,99.90
2018-04-22T03:17:37.097Z,99.90
2018-04-22T03:20:05.283Z,99.90
2018-04-22T03:25:33.837Z,99.90
2018-04-22T03:28:02.843Z,99.90
2018-04-22T03:30:32.613Z,99.90
2018-04-22T03:33:00.823Z,99.90
2018-04-22T03:35:29.785Z,99.90
2018-04-22T03:38:08.920Z,99.90
2018-04-22T03:40:37.198Z,99.90
2018-04-22T03:43:09.162Z,99.90
2018-04-22T03:45:38.879Z,99.90
2018-04-22T03:48:08.595Z,99.90
2018-04-22T03:51:06.856Z,99.90
2018-04-22T03:53:35.069Z,99.90
2018-04-22T03:56:03.368Z,99.90
2018-04-22T03:58:31.570Z,99.90
2018-04-22T04:00:59.782Z,99.90
2018-04-22T04:03:28.753Z,99.90
2018-04-22T04:06:10.241Z,99.90
2018-04-22T04:08:40.754Z,99.90
2018-04-22T04:11:09.037Z,99.90
2018-04-22T04:13:38.023Z,99.90
2018-04-22T04:16:06.315Z,99.90
2018-04-22T04:21:54.165Z,99.90
2018-04-22T04:37:54.701Z,99.90
2018-04-22T04:40:23.864Z,99.90
2018-04-22T04:42:52.050Z,99.90
2018-04-22T04:45:20.260Z,99.90
2018-04-22T04:47:48.493Z,99.90
2018-04-22T04:50:17.483Z,99.90
2018-04-22T04:52:45.699Z,99.90
2018-04-22T04:55:13.869Z,99.90
2018-04-22T04:57:42.091Z,99.90
2018-04-22T05:00:10.288Z,99.90
2018-04-22T05:02:39.310Z,99.90
2018-04-22T05:05:07.550Z,99.90
2018-04-22T05:07:35.773Z,99.90
2018-04-22T05:10:03.950Z,99.90
2018-04-22T05:12:32.131Z,99.90
2018-04-22T05:15:00.361Z,99.90
2018-04-22T05:17:29.346Z,99.90
2018-04-22T05:19:58.328Z,99.90
2018-04-22T05:22:26.610Z,99.90
2018-04-22T05:24:56.292Z,99.90
2018-04-22T05:27:24.488Z,99.90
2018-04-22T05:29:52.760Z,99.90
2018-04-22T05:32:21.693Z,99.90
2018-04-22T05:34:49.930Z,99.90
2018-04-22T05:37:18.118Z,99.90
2018-04-22T05:39:47.053Z,99.90
2018-04-22T05:42:15.264Z,99.90
2018-04-22T05:44:46.476Z,99.90
2018-04-22T05:47:14.702Z,99.90
2018-04-22T05:49:43.679Z,99.90
2018-04-22T05:52:13.397Z,99.90
2018-04-22T05:54:41.665Z,99.90
2018-04-22T05:57:09.932Z,99.90
2018-04-22T05:59:38.113Z,99.90
2018-04-22T06:02:07.857Z,99.90
2018-04-22T06:04:36.034Z,99.90
2018-04-22T06:07:04.223Z,99.90
2018-04-22T06:09:32.537Z,99.90
2018-04-22T06:12:00.763Z,99.90
2018-04-22T06:14:28.993Z,99.90
2018-04-22T06:16:57.258Z,99.90
2018-04-22T06:19:25.585Z,99.90
2018-04-22T06:21:53.777Z,99.90
2018-04-22T06:27:22.821Z,99.90
2018-04-22T06:29:50.993Z,99.90
2018-04-22T06:35:20.234Z,99.90
2018-04-22T06:37:49.186Z,99.90
2018-04-22T06:40:17.677Z,99.90
2018-04-22T06:42:45.875Z,99.90
2018-04-22T06:45:14.055Z,99.90
2018-04-22T06:47:42.991Z,99.90
2018-04-22T06:50:11.283Z,99.90
2018-04-22T06:52:41.529Z,99.90
2018-04-22T06:55:10.528Z,99.90
2018-04-22T06:57:39.504Z,99.90
2018-04-22T07:00:08.467Z,99.90
2018-04-22T07:02:36.889Z,99.90
2018-04-22T07:05:05.175Z,99.90
2018-04-22T07:07:34.159Z,99.90
2018-04-22T07:10:02.388Z,99.90
2018-04-22T07:12:30.565Z,99.90
2018-04-22T07:14:58.758Z,99.90
2018-04-22T07:17:26.991Z,99.90
2018-04-22T07:20:08.639Z,99.90
2018-04-22T07:22:36.929Z,99.90
2018-04-22T07:25:05.877Z,99.90
2018-04-22T07:27:34.072Z,99.90
2018-04-22T07:30:03.051Z,99.90
2018-04-22T07:32:31.230Z,99.90
2018-04-22T07:35:09.758Z,99.90
2018-04-22T07:37:38.034Z,99.90
2018-04-22T07:40:06.998Z,99.90
2018-04-22T07:42:35.237Z,99.90
2018-04-22T07:45:04.193Z,99.90
2018-04-22T07:47:32.408Z,99.90
2018-04-22T07:50:00.604Z,99.90
2018-04-22T07:52:28.865Z,99.90
2018-04-22T07:54:57.051Z,99.90
2018-04-22T07:57:25.270Z,99.90
2018-04-22T07:59:53.538Z,99.90
2018-04-22T08:05:22.968Z,99.90
2018-04-22T08:08:08.522Z,99.90
2018-04-22T08:11:06.644Z,99.90
2018-04-22T08:20:07.148Z,99.90
2018-04-22T08:32:07.918Z,99.90
2018-04-22T08:34:36.106Z,99.90
2018-04-22T08:37:10.613Z,99.90
2018-04-22T08:40:07.435Z,99.90
2018-04-22T08:46:07.132Z,99.90
2018-04-22T09:01:07.296Z,99.90
2018-04-22T09:03:35.477Z,99.90
2018-04-22T09:06:10.262Z,99.90
2018-04-22T09:09:06.962Z,99.90
2018-04-22T09:18:06.993Z,99.90
2018-04-22T09:27:07.284Z,99.90
2018-04-22T09:39:06.819Z,99.70
2018-04-22T09:51:07.115Z,99.90
2018-04-22T10:03:07.609Z,99.90
2018-04-22T10:18:07.529Z,99.40
2018-04-22T10:27:07.023Z,99.80
2018-04-22T10:33:06.824Z,99.90
2018-04-22T10:41:35.931Z,99.90
2018-04-22T10:44:04.119Z,99.90
2018-04-22T10:46:32.321Z,99.70
2018-04-22T10:49:08.894Z,99.90
2018-04-22T10:51:37.107Z,99.70
2018-04-22T10:54:05.281Z,99.90
2018-04-22T10:56:33.681Z,99.90
2018-04-22T10:59:08.941Z,99.70
2018-04-22T11:01:37.329Z,99.90
2018-04-22T11:04:05.601Z,98.00
2018-04-22T11:06:33.786Z,97.10
2018-04-22T11:09:02.024Z,99.90
2018-04-22T11:11:30.329Z,98.70
2018-04-22T11:13:58.505Z,98.40
2018-04-22T11:16:26.780Z,98.80
2018-04-22T11:18:55.051Z,98.60
2018-04-22T11:21:23.229Z,98.30
2018-04-22T11:23:51.472Z,98.00
2018-04-22T11:29:19.598Z,98.50
2018-04-22T11:31:47.856Z,97.10
2018-04-22T11:34:16.046Z,97.30
2018-04-22T11:36:44.449Z,97.90
2018-04-22T11:39:13.633Z,97.80
2018-04-22T11:41:41.814Z,98.00
2018-04-22T11:44:10.784Z,97.80
2018-04-22T11:46:38.995Z,97.70
2018-04-22T11:49:08.013Z,98.10
2018-04-22T11:51:36.976Z,98.10
2018-04-22T11:54:09.283Z,97.20
2018-04-22T11:56:37.470Z,97.20
2018-04-22T11:59:08.914Z,98.50
2018-04-22T12:02:07.429Z,94.60
2018-04-22T12:04:36.412Z,98.90
2018-04-22T12:07:04.702Z,95.80
2018-04-22T12:09:33.579Z,92.70
2018-04-22T12:12:08.820Z,95.80
2018-04-22T12:14:37.037Z,98.50
2018-04-22T12:17:06.059Z,95.00
2018-04-22T12:19:34.277Z,95.00
2018-04-22T12:22:08.551Z,93.00
2018-04-22T12:24:36.774Z,94.70
2018-04-22T12:27:09.546Z,97.50
2018-04-22T12:29:37.820Z,97.50
2018-04-22T12:32:07.510Z,95.60
2018-04-22T12:34:35.701Z,95.50
2018-04-22T12:37:04.700Z,93.30
2018-04-22T12:39:32.931Z,93.30
2018-04-22T12:42:01.105Z,95.60
2018-04-22T12:44:29.290Z,93.40
2018-04-22T12:46:57.493Z,96.10
2018-04-22T12:49:25.760Z,94.20
2018-04-22T12:51:54.051Z,94.90
2018-04-22T12:54:22.283Z,95.30
2018-04-22T12:56:50.607Z,94.30
2018-04-22T12:59:19.610Z,95.10
2018-04-22T13:01:47.867Z,95.00
2018-04-22T13:04:16.110Z,93.60
2018-04-22T13:06:44.281Z,91.90
2018-04-22T13:09:12.462Z,92.90
2018-04-22T13:11:40.685Z,94.30
2018-04-22T13:14:08.962Z,93.10
2018-04-22T13:16:37.917Z,93.50
2018-04-22T13:19:09.266Z,93.30
2018-04-22T13:21:37.456Z,91.10
2018-04-22T13:24:08.822Z,91.60
2018-04-22T13:26:37.781Z,91.00
2018-04-22T13:29:06.035Z,91.00
2018-04-22T13:31:34.226Z,91.30
2018-04-22T13:34:02.401Z,93.80
2018-04-22T13:36:30.604Z,93.80
2018-04-22T13:38:59.593Z,90.40
2018-04-22T13:41:28.576Z,91.20
2018-04-22T13:43:56.766Z,91.20
2018-04-22T13:52:23.002Z,94.30
2018-04-22T13:55:08.173Z,91.30
2018-04-22T13:57:36.390Z,93.30
2018-04-22T14:00:09.250Z,92.70
2018-04-22T14:03:07.701Z,92.60
2018-04-22T14:11:36.785Z,91.60
2018-04-22T14:14:09.637Z,91.10
2018-04-22T14:17:07.838Z,91.10
2018-04-22T14:20:07.027Z,91.10
2018-04-22T14:25:36.161Z,87.90
2018-04-22T14:28:10.812Z,91.90
2018-04-22T14:31:08.775Z,91.90
2018-04-22T14:39:36.680Z,87.90
2018-04-22T14:42:08.518Z,86.40
2018-04-22T14:45:08.039Z,92.50
2018-04-22T14:47:36.215Z,92.30
2018-04-22T14:50:10.732Z,88.50
2018-04-22T14:53:08.621Z,81.00
2018-04-22T14:55:36.949Z,88.00
2018-04-22T14:58:09.726Z,89.40
2018-04-22T15:01:08.272Z,91.30
2018-04-22T15:03:36.631Z,82.80
2018-04-22T15:06:10.807Z,83.80
2018-04-22T15:09:07.447Z,86.50
2018-04-22T15:17:37.422Z,92.40
2018-04-22T15:20:06.358Z,91.50
2018-04-22T15:22:34.558Z,91.70
2018-04-22T15:25:02.766Z,91.40
2018-04-22T15:27:31.011Z,88.10
2018-04-22T15:29:59.280Z,91.80
2018-04-22T15:32:27.566Z,90.20
2018-04-22T15:34:55.741Z,90.10
2018-04-22T15:37:24.005Z,90.30
2018-04-22T15:40:09.185Z,91.10
2018-04-22T15:43:07.148Z,87.00
2018-04-22T15:45:35.637Z,87.10
2018-04-22T15:48:03.913Z,89.60
2018-04-22T15:50:32.081Z,90.00
2018-04-22T15:53:00.283Z,87.70
2018-04-22T15:55:29.221Z,88.30
2018-04-22T15:57:57.436Z,88.30
2018-04-22T16:00:25.697Z,89.10
2018-04-22T16:02:53.991Z,87.60
2018-04-22T16:05:22.165Z,91.30
2018-04-22T16:21:14.915Z,86.00
2018-04-22T16:23:43.125Z,86.20
2018-04-22T16:26:11.310Z,87.60
2018-04-22T16:28:39.550Z,86.00
2018-04-22T16:31:07.721Z,89.90
2018-04-22T16:33:36.686Z,89.10
2018-04-22T16:36:09.992Z,89.00
2018-04-22T16:38:38.959Z,83.20
2018-04-22T16:41:10.305Z,83.10
2018-04-22T16:43:38.483Z,84.50
2018-04-22T16:46:06.758Z,87.20
2018-04-22T16:48:34.978Z,86.90
2018-04-22T16:51:08.885Z,86.00
2018-04-22T16:53:37.118Z,88.80
2018-04-22T16:56:08.901Z,85.10
2018-04-22T16:58:37.880Z,89.20
2018-04-22T17:01:06.158Z,89.20
2018-04-22T17:03:35.131Z,88.10
2018-04-22T17:06:03.409Z,88.10
2018-04-22T17:08:31.694Z,84.50
2018-04-22T17:10:59.953Z,86.40
2018-04-22T17:13:28.120Z,86.80
2018-04-22T17:15:56.419Z,88.90
2018-04-22T17:18:24.685Z,89.80
2018-04-22T17:20:52.979Z,87.90
2018-04-22T17:26:06.524Z,89.80
2018-04-22T17:28:35.563Z,89.50
2018-04-22T17:31:03.737Z,89.50
2018-04-22T17:36:31.863Z,90.40
2018-04-22T17:39:00.037Z,88.70
2018-04-22T17:41:28.255Z,89.90
2018-04-22T17:43:57.204Z,89.00
2018-04-22T17:46:25.481Z,89.00
2018-04-22T17:48:53.689Z,90.40
2018-04-22T17:51:22.664Z,90.60
2018-04-22T17:53:50.998Z,90.60
2018-04-22T17:56:19.222Z,90.00
2018-04-22T17:58:48.262Z,91.10
2018-04-22T18:01:16.439Z,91.10
2018-04-22T18:03:44.615Z,91.40
2018-04-22T18:06:12.935Z,90.80
2018-04-22T18:08:41.888Z,90.70
2018-04-22T18:11:10.070Z,90.40
2018-04-22T18:14:08.145Z,91.50
2018-04-22T18:23:07.574Z,91.90
2018-04-22T18:35:07.833Z,92.40
2018-04-22T18:41:07.512Z,92.00
2018-04-22T18:50:07.101Z,93.20
2018-04-22T18:58:36.074Z,92.60
2018-04-22T19:01:04.295Z,93.20
2018-04-22T19:06:34.020Z,93.50
2018-04-22T19:09:02.326Z,93.50
2018-04-22T19:14:30.536Z,93.90
2018-04-22T19:17:08.914Z,94.00
2018-04-22T19:19:38.012Z,94.00
2018-04-22T19:22:06.969Z,93.70
2018-04-22T19:24:35.352Z,93.60
2018-04-22T19:27:09.912Z,94.80
2018-04-22T19:32:39.913Z,94.30
2018-04-22T19:35:08.109Z,94.10
2018-04-22T19:37:37.098Z,94.00
2018-04-22T19:40:09.932Z,94.30
2018-04-22T19:42:38.135Z,94.10
2018-04-22T19:48:07.557Z,94.20
2018-04-22T19:50:36.041Z,94.10
2018-04-22T19:53:10.970Z,94.90
2018-04-22T19:55:39.158Z,94.90
2018-04-22T19:58:09.063Z,93.40
2018-04-22T20:00:38.063Z,94.40
2018-04-22T20:03:06.339Z,94.50
2018-04-22T20:05:34.679Z,94.80
2018-04-22T20:08:02.921Z,95.90
2018-04-22T20:10:31.539Z,96.50
2018-04-22T20:13:10.053Z,95.70
2018-04-22T20:18:54.790Z,95.10
2018-04-22T20:21:23.737Z,95.30
2018-04-22T20:23:52.061Z,95.30
2018-04-22T20:26:21.262Z,96.70
2018-04-22T20:28:50.220Z,96.20
2018-04-22T20:31:18.395Z,96.20
2018-04-22T20:33:46.731Z,95.50
2018-04-22T20:36:15.645Z,97.50
2018-04-22T20:38:43.831Z,97.50
2018-04-22T20:44:12.793Z,97.40
2018-04-22T20:46:40.975Z,94.80
2018-04-22T20:49:09.199Z,94.90
2018-04-22T20:51:37.465Z,96.00
2018-04-22T20:54:08.709Z,95.30
2018-04-22T20:56:36.885Z,97.10
2018-04-22T20:59:06.601Z,96.80
2018-04-22T21:01:34.773Z,96.80
2018-04-22T21:04:09.606Z,98.70
2018-04-22T21:06:37.788Z,97.80
2018-04-22T21:09:10.485Z,98.70
2018-04-22T21:11:39.465Z,97.80
2018-04-22T21:14:08.740Z,97.90
2018-04-22T21:20:07.629Z,97.60
2018-04-22T21:22:35.833Z,99.40
2018-04-22T21:25:04.006Z,99.10
2018-04-22T21:27:32.470Z,98.30
2018-04-22T21:30:00.640Z,99.30
2018-04-22T21:32:28.817Z,98.90
2018-04-22T21:35:10.153Z,99.70
2018-04-22T21:38:08.024Z,98.30
2018-04-22T21:45:07.426Z,98.60
2018-04-22T21:50:36.743Z,99.20
2018-04-22T21:53:05.011Z,98.70
2018-04-22T21:55:33.199Z,98.50
2018-04-22T21:58:02.188Z,99.80
2018-04-22T22:00:30.372Z,99.60
2018-04-22T22:02:59.337Z,99.90
2018-04-22T22:08:28.044Z,99.90
2018-04-22T22:10:56.524Z,99.50
2018-04-22T22:16:25.344Z,99.20
2018-04-22T22:19:08.694Z,98.80
2018-04-22T22:21:37.724Z,99.70
2018-04-22T22:24:05.925Z,99.70
2018-04-22T22:26:34.167Z,99.90
2018-04-22T22:29:09.822Z,99.40
2018-04-22T22:32:08.356Z,99.80
2018-04-22T22:34:37.445Z,99.90
2018-04-22T22:37:05.705Z,99.80
2018-04-22T22:39:33.976Z,99.70
2018-04-22T22:45:09.919Z,99.90
2018-04-22T22:47:38.090Z,99.90
2018-04-22T22:50:06.383Z,99.80
2018-04-22T22:52:34.677Z,99.50
2018-04-22T22:55:02.852Z,99.70
2018-04-22T23:00:32.391Z,99.90
2018-04-22T23:03:09.026Z,99.90
2018-04-22T23:08:37.156Z,99.90
2018-04-22T23:11:08.810Z,99.90
2018-04-22T23:13:37.020Z,99.90
2018-04-22T23:16:11.310Z,99.90
2018-04-22T23:18:40.288Z,99.90
2018-04-22T23:21:10.000Z,99.90
2018-04-22T23:24:08.550Z,99.90
2018-04-22T23:26:36.742Z,99.90
2018-04-22T23:29:11.349Z,99.90
2018-04-22T23:31:39.542Z,99.90
2018-04-22T23:34:07.821Z,99.90
2018-04-22T23:36:36.021Z,99.90
2018-04-22T23:42:02.767Z,99.90
2018-04-22T23:44:31.745Z,99.90
2018-04-22T23:47:00.238Z,99.90
2018-04-22T23:49:28.514Z,99.90
2018-04-22T23:52:08.842Z,99.90
2018-04-22T23:54:37.041Z,99.90
2018-04-22T23:57:05.224Z,99.90
