createdAt,value
2022-10-23T00:01:16.942Z,92.16
2022-10-23T00:03:45.331Z,92.33
2022-10-23T00:06:13.731Z,91.94
2022-10-23T00:08:41.779Z,91.96
2022-10-23T00:11:10.158Z,92.15
2022-10-23T00:13:38.329Z,92.01
2022-10-23T00:16:06.843Z,91.97
2022-10-23T00:18:37.394Z,92.27
2022-10-23T00:21:05.529Z,92.36
2022-10-23T00:23:33.194Z,92.22
2022-10-23T00:26:01.142Z,92.33
2022-10-23T00:28:28.818Z,92.52
2022-10-23T00:30:56.577Z,92.55
2022-10-23T00:33:24.250Z,92.52
2022-10-23T00:35:53.230Z,92.76
2022-10-23T00:38:20.890Z,92.73
2022-10-23T00:43:23.065Z,93.07
2022-10-23T00:45:50.822Z,93.16
2022-10-23T00:48:19.017Z,93.33
2022-10-23T00:50:48.939Z,92.82
2022-10-23T00:53:21.058Z,92.61
2022-10-23T00:55:51.433Z,92.53
2022-10-23T00:58:21.728Z,92.32
2022-10-23T01:00:52.005Z,92.38
2022-10-23T01:03:22.573Z,92.27
2022-10-23T01:05:54.397Z,92.20
2022-10-23T01:08:30.520Z,92.64
2022-10-23T01:11:04.961Z,92.80
2022-10-23T01:13:40.662Z,93.17
2022-10-23T01:16:14.911Z,92.88
2022-10-23T01:18:47.014Z,92.53
2022-10-23T01:21:19.794Z,92.48
2022-10-23T01:24:08.924Z,92.19
2022-10-23T01:26:56.142Z,92.34
2022-10-23T01:29:32.027Z,92.49
2022-10-23T01:32:05.214Z,92.09
2022-10-23T01:34:40.894Z,92.27
2022-10-23T01:37:14.073Z,92.24
2022-10-23T01:39:48.254Z,92.00
2022-10-23T01:42:20.787Z,92.13
2022-10-23T01:44:51.264Z,92.25
2022-10-23T01:47:24.308Z,92.61
2022-10-23T01:49:53.499Z,92.94
2022-10-23T01:52:22.208Z,93.24
2022-10-23T01:54:52.598Z,93.62
2022-10-23T01:57:23.009Z,93.68
2022-10-23T01:59:57.348Z,93.42
2022-10-23T02:02:27.556Z,93.50
2022-10-23T02:05:00.437Z,93.63
2022-10-23T02:07:28.325Z,93.69
2022-10-23T02:09:56.136Z,93.49
2022-10-23T02:12:31.304Z,94.27
2022-10-23T02:15:08.168Z,94.45
2022-10-23T02:17:52.507Z,94.25
2022-10-23T02:20:26.372Z,94.35
2022-10-23T02:23:01.386Z,94.25
2022-10-23T02:25:37.396Z,94.08
2022-10-23T02:28:09.495Z,93.84
2022-10-23T02:30:42.308Z,94.00
2022-10-23T02:33:11.378Z,93.69
2022-10-23T02:35:39.063Z,93.70
2022-10-23T02:38:28.378Z,93.84
2022-10-23T02:40:59.193Z,94.22
2022-10-23T02:43:33.238Z,94.35
2022-10-23T02:46:23.521Z,94.33
2022-10-23T02:48:58.902Z,94.29
2022-10-23T02:51:35.031Z,94.58
2022-10-23T02:54:08.574Z,94.97
2022-10-23T02:56:45.355Z,95.15
2022-10-23T02:59:21.397Z,95.37
2022-10-23T03:01:54.331Z,95.25
2022-10-23T03:04:26.035Z,95.40
2022-10-23T03:06:53.786Z,95.16
2022-10-23T03:09:21.524Z,95.04
2022-10-23T03:11:49.198Z,94.77
2022-10-23T03:14:16.868Z,94.64
2022-10-23T03:16:44.489Z,94.49
2022-10-23T03:19:14.025Z,94.30
2022-10-23T03:21:41.659Z,94.11
2022-10-23T03:24:09.712Z,94.18
2022-10-23T03:26:37.357Z,94.00
2022-10-23T03:29:04.982Z,93.82
2022-10-23T03:31:32.633Z,93.60
2022-10-23T03:34:00.545Z,93.61
2022-10-23T03:36:29.626Z,93.53
2022-10-23T03:39:00.037Z,93.84
2022-10-23T03:41:27.708Z,93.65
2022-10-23T03:43:55.338Z,93.63
2022-10-23T03:46:22.984Z,93.85
2022-10-23T03:48:50.659Z,93.94
2022-10-23T03:51:18.342Z,94.12
2022-10-23T03:53:47.368Z,94.42
2022-10-23T03:56:14.982Z,94.49
2022-10-23T03:58:42.615Z,94.52
2022-10-23T04:01:10.548Z,94.57
2022-10-23T04:03:38.256Z,94.44
2022-10-23T04:06:06.389Z,94.06
2022-10-23T04:08:34.069Z,93.96
2022-10-23T04:11:03.241Z,93.89
2022-10-23T04:13:30.843Z,93.68
2022-10-23T04:15:58.552Z,94.01
2022-10-23T04:18:26.219Z,93.88
2022-10-23T04:20:54.012Z,93.74
2022-10-23T04:23:21.873Z,93.56
2022-10-23T04:25:49.530Z,93.59
2022-10-23T04:28:18.523Z,93.54
2022-10-23T04:30:46.153Z,93.51
2022-10-23T04:33:13.769Z,93.49
2022-10-23T04:35:41.424Z,93.54
2022-10-23T04:38:09.075Z,93.53
2022-10-23T04:40:36.682Z,93.61
2022-10-23T04:43:04.717Z,93.65
2022-10-23T04:45:33.747Z,93.70
2022-10-23T04:48:01.459Z,94.03
2022-10-23T04:50:29.121Z,93.88
2022-10-23T04:52:57.943Z,94.05
2022-10-23T04:55:26.271Z,94.07
2022-10-23T04:57:53.935Z,94.12
2022-10-23T05:00:21.824Z,94.42
2022-10-23T05:02:50.990Z,94.42
2022-10-23T05:05:19.171Z,94.68
2022-10-23T05:07:46.837Z,94.71
2022-10-23T05:10:14.493Z,94.75
2022-10-23T05:12:42.162Z,94.75
2022-10-23T05:15:10.442Z,94.54
2022-10-23T05:17:40.959Z,94.67
2022-10-23T05:20:14.787Z,94.57
2022-10-23T05:22:45.512Z,94.58
2022-10-23T05:25:14.075Z,94.74
2022-10-23T05:27:42.144Z,94.80
2022-10-23T05:30:11.130Z,95.03
2022-10-23T05:32:39.732Z,94.97
2022-10-23T05:35:11.717Z,95.00
2022-10-23T05:37:41.053Z,95.11
2022-10-23T05:40:09.822Z,95.14
2022-10-23T05:42:40.815Z,95.05
2022-10-23T05:45:10.404Z,95.42
2022-10-23T05:47:38.041Z,95.60
2022-10-23T05:50:06.239Z,95.36
2022-10-23T05:52:35.319Z,95.47
2022-10-23T05:55:02.964Z,95.32
2022-10-23T05:57:33.558Z,95.29
2022-10-23T06:00:01.188Z,95.16
2022-10-23T06:02:29.132Z,95.11
2022-10-23T06:04:56.895Z,95.60
2022-10-23T06:07:25.964Z,95.85
2022-10-23T06:09:55.450Z,95.78
2022-10-23T06:12:23.483Z,95.67
2022-10-23T06:14:51.963Z,95.61
2022-10-23T06:17:19.764Z,95.73
2022-10-23T06:19:47.518Z,95.57
2022-10-23T06:24:53.127Z,95.70
2022-10-23T06:27:22.275Z,95.86
2022-10-23T06:29:50.009Z,95.81
2022-10-23T06:32:18.448Z,95.98
2022-10-23T06:34:46.150Z,95.78
2022-10-23T06:37:13.845Z,95.79
2022-10-23T06:39:41.535Z,95.79
2022-10-23T06:42:09.270Z,95.61
2022-10-23T06:44:38.287Z,95.38
2022-10-23T06:47:06.756Z,95.27
2022-10-23T06:49:34.479Z,95.79
2022-10-23T06:52:02.137Z,95.58
2022-10-23T06:54:29.819Z,95.48
2022-10-23T06:56:57.467Z,95.45
2022-10-23T06:59:25.399Z,95.40
2022-10-23T07:04:27.026Z,95.73
2022-10-23T07:06:56.194Z,95.58
2022-10-23T07:09:24.104Z,95.77
2022-10-23T07:11:51.743Z,95.69
2022-10-23T07:14:19.381Z,96.03
2022-10-23T07:16:47.017Z,96.15
2022-10-23T07:19:16.043Z,96.47
2022-10-23T07:21:43.714Z,96.49
2022-10-23T07:24:11.394Z,96.55
2022-10-23T07:26:39.131Z,96.32
2022-10-23T07:29:07.515Z,96.56
2022-10-23T07:31:35.198Z,96.72
2022-10-23T07:34:03.092Z,96.54
2022-10-23T07:36:32.529Z,96.69
2022-10-23T07:39:00.364Z,96.71
2022-10-23T07:41:30.267Z,96.63
2022-10-23T07:43:57.890Z,96.58
2022-10-23T07:46:25.607Z,96.34
2022-10-23T07:48:53.288Z,96.44
2022-10-23T07:51:20.979Z,96.04
2022-10-23T07:53:50.162Z,96.10
2022-10-23T07:56:21.911Z,95.91
2022-10-23T07:58:53.672Z,95.70
2022-10-23T08:01:28.369Z,95.59
2022-10-23T08:03:56.198Z,95.75
2022-10-23T08:06:23.913Z,95.72
2022-10-23T08:08:52.953Z,95.82
2022-10-23T08:11:26.229Z,95.40
2022-10-23T08:13:54.891Z,96.06
2022-10-23T08:16:23.542Z,95.96
2022-10-23T08:18:52.196Z,95.91
2022-10-23T08:21:20.339Z,95.99
2022-10-23T08:23:48.008Z,95.74
2022-10-23T08:26:17.120Z,95.81
2022-10-23T08:28:44.807Z,95.74
2022-10-23T08:31:14.386Z,95.73
2022-10-23T08:33:43.002Z,95.19
2022-10-23T08:36:17.986Z,94.87
2022-10-23T08:38:45.876Z,95.07
2022-10-23T08:41:28.939Z,94.96
2022-10-23T08:44:04.016Z,95.12
2022-10-23T08:46:38.124Z,94.67
2022-10-23T08:49:18.883Z,94.26
2022-10-23T08:51:51.252Z,94.17
2022-10-23T08:54:22.714Z,94.01
2022-10-23T08:56:55.458Z,93.66
2022-10-23T08:59:28.501Z,93.01
2022-10-23T09:02:01.586Z,92.44
2022-10-23T09:04:29.793Z,92.04
2022-10-23T09:07:07.235Z,91.78
2022-10-23T09:09:52.242Z,91.10
2022-10-23T09:12:24.310Z,91.18
2022-10-23T09:15:08.276Z,91.47
2022-10-23T09:17:39.059Z,91.20
2022-10-23T09:20:15.455Z,91.15
2022-10-23T09:22:43.849Z,90.85
2022-10-23T09:25:12.545Z,90.94
2022-10-23T09:27:49.627Z,90.68
2022-10-23T09:30:27.727Z,90.04
2022-10-23T09:32:55.464Z,90.63
2022-10-23T09:35:24.703Z,90.60
2022-10-23T09:37:54.062Z,90.32
2022-10-23T09:40:29.203Z,89.89
2022-10-23T09:43:00.346Z,89.51
2022-10-23T09:45:31.698Z,89.80
2022-10-23T09:48:23.769Z,89.44
2022-10-23T09:50:54.068Z,88.53
2022-10-23T09:53:31.553Z,87.79
2022-10-23T09:56:02.910Z,87.40
2022-10-23T09:58:36.160Z,87.25
2022-10-23T10:01:05.131Z,86.91
2022-10-23T10:03:33.216Z,86.62
2022-10-23T10:06:03.231Z,86.41
2022-10-23T10:08:40.903Z,85.66
2022-10-23T10:11:17.021Z,85.40
2022-10-23T10:14:05.667Z,85.26
2022-10-23T10:16:43.770Z,85.02
2022-10-23T10:19:24.585Z,83.43
2022-10-23T10:22:04.720Z,83.34
2022-10-23T10:24:40.994Z,82.71
2022-10-23T10:27:18.326Z,81.72
2022-10-23T10:30:02.806Z,82.04
2022-10-23T10:32:41.305Z,81.58
2022-10-23T10:35:21.468Z,81.24
2022-10-23T10:38:03.272Z,80.84
2022-10-23T10:40:33.811Z,80.64
2022-10-23T10:43:25.003Z,80.04
2022-10-23T10:46:01.677Z,79.67
2022-10-23T10:48:41.783Z,79.16
2022-10-23T10:51:19.795Z,78.75
2022-10-23T10:54:01.118Z,77.64
2022-10-23T10:56:32.592Z,77.03
2022-10-23T10:59:02.915Z,76.45
2022-10-23T11:01:37.821Z,76.35
2022-10-23T11:04:14.028Z,76.19
2022-10-23T11:06:45.005Z,75.70
2022-10-23T11:09:22.239Z,75.70
2022-10-23T11:11:50.430Z,75.24
2022-10-23T11:14:20.829Z,75.09
2022-10-23T11:16:52.569Z,75.21
2022-10-23T11:19:25.165Z,75.34
2022-10-23T11:21:59.367Z,74.72
2022-10-23T11:25:02.829Z,74.91
2022-10-23T11:28:03.374Z,74.57
2022-10-23T11:30:37.794Z,74.40
2022-10-23T11:33:45.584Z,73.81
2022-10-23T11:36:18.184Z,74.18
2022-10-23T11:38:48.939Z,74.29
2022-10-23T11:41:25.575Z,73.70
2022-10-23T11:43:57.048Z,72.92
2022-10-23T11:46:32.465Z,72.27
2022-10-23T11:49:03.165Z,72.31
2022-10-23T11:51:33.223Z,72.08
2022-10-23T11:54:24.744Z,71.65
2022-10-23T11:56:56.817Z,71.66
2022-10-23T11:59:30.449Z,72.09
2022-10-23T12:02:00.725Z,72.41
2022-10-23T12:04:39.628Z,72.05
2022-10-23T12:07:18.138Z,71.26
2022-10-23T12:09:47.835Z,70.47
2022-10-23T12:12:19.011Z,70.57
2022-10-23T12:14:48.400Z,70.77
2022-10-23T12:17:36.788Z,68.97
2022-10-23T12:20:20.553Z,68.70
2022-10-23T12:22:58.915Z,68.53
2022-10-23T12:25:34.799Z,68.69
2022-10-23T12:28:09.703Z,67.67
2022-10-23T12:30:44.201Z,67.41
2022-10-23T12:33:29.468Z,66.79
2022-10-23T12:36:23.568Z,66.14
2022-10-23T12:38:51.745Z,66.30
2022-10-23T12:41:24.157Z,65.75
2022-10-23T12:43:55.536Z,66.51
2022-10-23T12:46:31.528Z,66.43
2022-10-23T12:49:03.852Z,66.38
2022-10-23T12:51:34.073Z,65.49
2022-10-23T12:54:02.510Z,66.01
2022-10-23T12:56:36.513Z,65.73
2022-10-23T12:59:06.352Z,65.64
2022-10-23T13:01:36.344Z,66.14
2022-10-23T13:04:14.935Z,65.83
2022-10-23T13:06:47.122Z,65.90
2022-10-23T13:09:25.583Z,65.61
2022-10-23T13:11:53.860Z,66.09
2022-10-23T13:14:33.954Z,65.71
2022-10-23T13:17:03.719Z,65.82
2022-10-23T13:19:31.625Z,66.20
2022-10-23T13:22:01.829Z,65.74
2022-10-23T13:24:31.667Z,65.49
2022-10-23T13:27:00.171Z,65.25
2022-10-23T13:29:29.963Z,66.03
2022-10-23T13:31:58.024Z,65.31
2022-10-23T13:34:28.391Z,65.64
2022-10-23T13:37:03.291Z,65.84
2022-10-23T13:39:32.822Z,65.99
2022-10-23T13:42:10.732Z,66.55
2022-10-23T13:44:38.573Z,66.20
2022-10-23T13:47:07.567Z,66.43
2022-10-23T13:49:35.238Z,66.23
2022-10-23T13:52:04.372Z,66.77
2022-10-23T13:54:32.084Z,66.45
2022-10-23T13:56:59.887Z,66.52
2022-10-23T13:59:27.574Z,67.00
2022-10-23T14:01:55.390Z,66.99
2022-10-23T14:04:23.903Z,66.72
2022-10-23T14:06:58.639Z,66.81
2022-10-23T14:09:27.885Z,66.92
2022-10-23T14:11:55.575Z,67.06
2022-10-23T14:14:23.292Z,66.93
2022-10-23T14:16:52.727Z,67.36
2022-10-23T14:19:20.442Z,67.08
2022-10-23T14:21:48.299Z,67.15
2022-10-23T14:24:16.003Z,67.17
2022-10-23T14:26:45.108Z,67.47
2022-10-23T14:29:21.283Z,67.33
2022-10-23T14:31:51.752Z,67.35
2022-10-23T14:34:19.541Z,67.41
2022-10-23T14:37:03.466Z,67.67
2022-10-23T14:39:35.047Z,67.57
2022-10-23T14:42:04.303Z,68.00
2022-10-23T14:44:32.079Z,67.95
2022-10-23T14:47:00.087Z,68.14
2022-10-23T14:49:27.810Z,68.30
2022-10-23T14:51:55.508Z,68.28
2022-10-23T14:54:23.352Z,68.57
2022-10-23T14:56:51.062Z,68.72
2022-10-23T14:59:20.174Z,68.84
2022-10-23T15:01:48.607Z,68.78
2022-10-23T15:04:16.855Z,68.84
2022-10-23T15:06:53.830Z,69.35
2022-10-23T15:09:21.578Z,69.02
2022-10-23T15:11:49.367Z,69.33
2022-10-23T15:14:17.059Z,69.28
2022-10-23T15:16:46.177Z,69.45
2022-10-23T15:19:18.412Z,69.55
2022-10-23T15:21:47.434Z,69.54
2022-10-23T15:24:15.495Z,69.47
2022-10-23T15:26:44.391Z,69.63
2022-10-23T15:29:12.722Z,69.23
2022-10-23T15:31:53.025Z,69.28
2022-10-23T15:34:22.978Z,69.60
2022-10-23T15:36:51.334Z,69.82
2022-10-23T15:39:21.700Z,69.83
2022-10-23T15:41:52.478Z,70.06
2022-10-23T15:44:22.879Z,70.35
2022-10-23T15:46:52.783Z,70.95
2022-10-23T15:49:21.166Z,71.22
2022-10-23T15:51:48.935Z,71.36
2022-10-23T15:54:19.240Z,71.94
2022-10-23T15:56:48.761Z,72.54
2022-10-23T15:59:16.935Z,73.23
2022-10-23T16:01:44.878Z,74.16
2022-10-23T16:04:14.164Z,74.91
2022-10-23T16:06:41.911Z,75.42
2022-10-23T16:09:09.642Z,76.65
2022-10-23T16:11:39.505Z,77.50
2022-10-23T16:14:07.276Z,78.38
2022-10-23T16:16:35.438Z,78.98
2022-10-23T16:19:04.792Z,79.96
2022-10-23T16:21:39.294Z,80.35
2022-10-23T16:24:09.169Z,80.84
2022-10-23T16:26:38.037Z,81.45
2022-10-23T16:29:07.544Z,81.68
2022-10-23T16:31:35.678Z,82.28
2022-10-23T16:34:05.306Z,82.99
2022-10-23T16:36:35.262Z,83.83
2022-10-23T16:39:04.053Z,84.24
2022-10-23T16:41:32.057Z,84.79
2022-10-23T16:43:59.907Z,85.32
2022-10-23T16:46:28.391Z,85.60
2022-10-23T16:48:56.099Z,86.06
2022-10-23T16:51:26.548Z,86.37
2022-10-23T16:53:56.591Z,86.45
2022-10-23T16:56:27.789Z,86.90
2022-10-23T16:58:56.451Z,87.46
2022-10-23T17:01:29.215Z,87.84
2022-10-23T17:04:01.417Z,88.16
2022-10-23T17:06:33.672Z,88.75
2022-10-23T17:09:03.658Z,88.98
2022-10-23T17:11:33.579Z,89.34
2022-10-23T17:14:03.588Z,89.51
2022-10-23T17:16:34.421Z,89.79
2022-10-23T17:19:03.130Z,89.97
2022-10-23T17:21:34.279Z,90.12
2022-10-23T17:24:12.455Z,90.23
2022-10-23T17:26:40.772Z,90.13
2022-10-23T17:29:10.539Z,90.22
2022-10-23T17:31:40.563Z,90.28
2022-10-23T17:34:11.595Z,90.53
2022-10-23T17:36:43.123Z,90.61
2022-10-23T17:39:14.389Z,90.70
2022-10-23T17:41:42.459Z,90.58
2022-10-23T17:44:11.413Z,90.94
2022-10-23T17:46:39.305Z,90.84
2022-10-23T17:49:07.422Z,90.77
2022-10-23T17:51:36.421Z,91.24
2022-10-23T17:54:06.916Z,91.39
2022-10-23T17:56:37.648Z,91.49
2022-10-23T17:59:08.141Z,91.49
2022-10-23T18:01:36.516Z,91.58
2022-10-23T18:04:06.703Z,91.54
2022-10-23T18:06:37.309Z,91.71
2022-10-23T18:09:06.673Z,91.59
2022-10-23T18:11:43.839Z,91.41
2022-10-23T18:14:15.252Z,91.32
2022-10-23T18:16:43.091Z,91.30
2022-10-23T18:19:12.141Z,91.16
2022-10-23T18:21:40.484Z,90.72
2022-10-23T18:24:08.320Z,90.66
2022-10-23T18:26:39.192Z,90.50
2022-10-23T18:29:08.583Z,90.37
2022-10-23T18:31:38.178Z,90.29
2022-10-23T18:34:17.714Z,89.94
2022-10-23T18:36:46.118Z,90.01
2022-10-23T18:39:16.770Z,89.82
2022-10-23T18:41:46.878Z,89.86
2022-10-23T18:44:17.835Z,89.72
2022-10-23T18:46:47.418Z,89.70
2022-10-23T18:49:15.278Z,89.55
2022-10-23T18:51:43.068Z,89.31
2022-10-23T18:54:14.965Z,89.43
2022-10-23T18:56:42.696Z,89.39
2022-10-23T18:59:15.084Z,89.53
2022-10-23T19:01:43.228Z,89.37
2022-10-23T19:04:14.028Z,89.25
2022-10-23T19:06:41.732Z,88.89
2022-10-23T19:09:13.866Z,89.21
2022-10-23T19:11:42.541Z,88.56
2022-10-23T19:14:12.526Z,88.35
2022-10-23T19:16:44.400Z,88.06
2022-10-23T19:19:16.699Z,87.78
2022-10-23T19:21:45.324Z,87.31
2022-10-23T19:24:16.450Z,87.16
2022-10-23T19:26:44.670Z,86.89
2022-10-23T19:29:18.064Z,86.92
2022-10-23T19:31:49.154Z,86.88
2022-10-23T19:34:19.832Z,86.90
2022-10-23T19:36:47.856Z,86.79
2022-10-23T19:39:15.713Z,86.65
2022-10-23T19:41:43.593Z,86.45
2022-10-23T19:44:11.324Z,86.19
2022-10-23T19:46:40.469Z,86.02
2022-10-23T19:49:08.825Z,85.76
2022-10-23T19:51:36.952Z,85.75
2022-10-23T19:54:04.992Z,85.31
2022-10-23T19:56:32.755Z,85.31
2022-10-23T19:59:00.514Z,85.25
2022-10-23T20:01:28.380Z,85.03
2022-10-23T20:03:57.559Z,84.82
2022-10-23T20:06:27.153Z,85.04
2022-10-23T20:08:54.969Z,84.79
2022-10-23T20:11:25.280Z,84.95
2022-10-23T20:13:53.412Z,84.66
2022-10-23T20:16:22.876Z,84.98
2022-10-23T20:18:51.498Z,84.89
2022-10-23T20:21:21.866Z,85.22
2022-10-23T20:23:50.077Z,85.16
2022-10-23T20:26:21.248Z,85.16
2022-10-23T20:28:51.308Z,85.44
2022-10-23T20:31:20.753Z,85.38
2022-10-23T20:33:48.845Z,85.56
2022-10-23T20:36:26.943Z,86.05
2022-10-23T20:38:55.658Z,86.28
2022-10-23T20:41:25.022Z,86.06
2022-10-23T20:43:52.903Z,85.99
2022-10-23T20:46:20.715Z,86.42
2022-10-23T20:48:48.475Z,87.29
2022-10-23T20:51:18.271Z,87.45
2022-10-23T20:53:48.088Z,87.42
2022-10-23T20:56:18.154Z,87.40
2022-10-23T20:58:45.958Z,87.31
2022-10-23T21:01:16.449Z,87.43
2022-10-23T21:03:45.195Z,87.28
2022-10-23T21:06:14.925Z,87.13
2022-10-23T21:08:43.126Z,86.64
2022-10-23T21:11:15.286Z,86.66
2022-10-23T21:13:44.248Z,86.93
2022-10-23T21:16:16.230Z,87.04
2022-10-23T21:18:46.444Z,87.30
2022-10-23T21:21:17.023Z,87.28
2022-10-23T21:23:44.892Z,87.52
2022-10-23T21:26:14.342Z,87.74
2022-10-23T21:28:47.398Z,87.59
2022-10-23T21:31:24.677Z,87.54
2022-10-23T21:33:53.916Z,87.80
2022-10-23T21:36:26.834Z,87.65
2022-10-23T21:39:00.390Z,87.80
2022-10-23T21:41:31.808Z,87.66
2022-10-23T21:44:03.654Z,87.54
2022-10-23T21:46:35.590Z,87.60
2022-10-23T21:49:05.209Z,87.80
2022-10-23T21:51:37.069Z,88.10
2022-10-23T21:54:06.163Z,88.38
2022-10-23T21:56:39.780Z,88.76
2022-10-23T21:59:12.752Z,88.79
2022-10-23T22:01:41.677Z,89.15
2022-10-23T22:04:10.702Z,89.35
2022-10-23T22:06:39.341Z,89.34
2022-10-23T22:09:08.150Z,89.43
2022-10-23T22:11:37.208Z,89.70
2022-10-23T22:14:04.890Z,89.57
2022-10-23T22:16:32.729Z,89.55
2022-10-23T22:19:06.784Z,89.67
2022-10-23T22:21:34.823Z,89.45
2022-10-23T22:26:32.420Z,89.82
2022-10-23T22:29:04.336Z,89.48
2022-10-23T22:31:34.112Z,89.24
2022-10-23T22:34:13.280Z,89.28
2022-10-23T22:36:51.317Z,89.23
2022-10-23T22:39:19.102Z,88.99
2022-10-23T22:41:47.473Z,88.91
2022-10-23T22:44:16.760Z,89.03
2022-10-23T22:46:44.492Z,88.94
2022-10-23T22:49:12.218Z,88.48
2022-10-23T22:51:40.635Z,88.54
2022-10-23T22:54:08.482Z,88.53
2022-10-23T22:56:36.339Z,88.26
2022-10-23T22:59:04.608Z,88.39
2022-10-23T23:01:36.408Z,88.27
2022-10-23T23:04:19.719Z,88.25
2022-10-23T23:06:53.817Z,88.37
2022-10-23T23:09:21.518Z,88.37
2022-10-23T23:11:52.668Z,88.12
2022-10-23T23:14:23.692Z,88.05
2022-10-23T23:16:54.472Z,88.05
2022-10-23T23:19:24.279Z,87.96
2022-10-23T23:21:52.076Z,87.97
2022-10-23T23:24:19.839Z,87.86
2022-10-23T23:26:47.520Z,87.80
2022-10-23T23:29:15.223Z,87.70
2022-10-23T23:31:43.050Z,87.91
2022-10-23T23:34:12.160Z,87.56
2022-10-23T23:36:39.882Z,87.22
2022-10-23T23:39:08.051Z,87.19
2022-10-23T23:41:35.762Z,87.20
2022-10-23T23:44:03.451Z,86.87
2022-10-23T23:46:31.175Z,86.66
2022-10-23T23:48:58.854Z,86.59
2022-10-23T23:51:28.003Z,86.53
2022-10-23T23:53:55.924Z,86.43
2022-10-23T23:56:23.684Z,86.41
2022-10-23T23:58:51.529Z,86.41
