createdAt,value
2023-08-02T00:02:28.106Z,2.60
2023-08-02T00:04:59.033Z,3.20
2023-08-02T00:07:29.989Z,3.10
2023-08-02T00:10:00.974Z,3.10
2023-08-02T00:12:31.837Z,3.03
2023-08-02T00:15:05.372Z,2.47
2023-08-02T00:17:37.244Z,2.70
2023-08-02T00:20:11.967Z,2.93
2023-08-02T00:22:45.811Z,3.10
2023-08-02T00:25:16.703Z,2.90
2023-08-02T00:27:47.608Z,2.60
2023-08-02T00:30:21.233Z,2.90
2023-08-02T00:32:52.954Z,2.70
2023-08-02T00:35:23.986Z,2.43
2023-08-02T00:37:54.894Z,2.20
2023-08-02T00:40:28.552Z,3.00
2023-08-02T00:43:02.005Z,2.70
2023-08-02T00:45:35.729Z,2.90
2023-08-02T00:48:07.313Z,2.50
2023-08-02T00:50:39.715Z,2.93
2023-08-02T00:53:10.976Z,2.37
2023-08-02T00:55:43.324Z,3.30
2023-08-02T00:58:14.185Z,2.40
2023-08-02T01:00:47.986Z,2.90
2023-08-02T01:03:19.270Z,2.87
2023-08-02T01:05:56.950Z,3.07
2023-08-02T01:08:35.399Z,2.60
2023-08-02T01:11:14.493Z,2.37
2023-08-02T01:13:51.365Z,2.80
2023-08-02T01:16:38.026Z,2.70
2023-08-02T01:19:12.794Z,2.67
2023-08-02T01:21:46.269Z,2.70
2023-08-02T01:24:17.782Z,2.83
2023-08-02T01:26:51.364Z,2.43
2023-08-02T01:29:23.764Z,2.27
2023-08-02T01:31:58.576Z,3.03
2023-08-02T01:34:31.118Z,2.50
2023-08-02T01:37:07.692Z,2.73
2023-08-02T01:39:38.691Z,2.70
2023-08-02T01:42:09.740Z,2.10
2023-08-02T01:44:40.656Z,2.30
2023-08-02T01:47:11.555Z,2.70
2023-08-02T01:49:42.542Z,2.63
2023-08-02T01:52:16.052Z,2.47
2023-08-02T01:54:49.215Z,2.83
2023-08-02T01:57:20.160Z,3.10
2023-08-02T01:59:51.080Z,2.40
2023-08-02T02:02:22.200Z,3.10
2023-08-02T02:04:53.658Z,3.30
2023-08-02T02:07:27.092Z,3.00
2023-08-02T02:09:58.209Z,4.20
2023-08-02T02:12:30.336Z,3.00
2023-08-02T02:15:01.388Z,3.17
2023-08-02T02:17:32.374Z,3.00
2023-08-02T02:20:03.329Z,3.10
2023-08-02T02:22:36.827Z,3.47
2023-08-02T02:25:08.459Z,3.10
2023-08-02T02:27:39.441Z,3.43
2023-08-02T02:30:11.806Z,3.50
2023-08-02T02:32:43.260Z,4.33
2023-08-02T02:35:15.219Z,4.00
2023-08-02T02:37:48.818Z,4.40
2023-08-02T02:40:20.134Z,3.40
2023-08-02T02:42:54.136Z,4.40
2023-08-02T02:45:25.047Z,4.07
2023-08-02T02:47:57.307Z,4.00
2023-08-02T02:50:28.297Z,3.97
2023-08-02T02:53:02.157Z,3.47
2023-08-02T02:55:33.057Z,3.73
2023-08-02T02:58:03.945Z,3.63
2023-08-02T03:00:35.578Z,4.53
2023-08-02T03:03:07.266Z,4.20
2023-08-02T03:05:38.297Z,3.90
2023-08-02T03:08:11.794Z,3.80
2023-08-02T03:10:40.087Z,3.30
2023-08-02T03:13:10.996Z,3.70
2023-08-02T03:15:41.877Z,3.23
2023-08-02T03:18:12.770Z,3.67
2023-08-02T03:20:43.926Z,4.13
2023-08-02T03:23:17.434Z,3.20
2023-08-02T03:25:51.066Z,3.47
2023-08-02T03:28:22.264Z,3.90
2023-08-02T03:30:53.280Z,3.80
2023-08-02T03:33:24.176Z,3.60
2023-08-02T03:35:55.051Z,3.20
2023-08-02T03:38:30.958Z,3.27
2023-08-02T03:41:02.127Z,3.43
2023-08-02T03:43:33.367Z,3.37
2023-08-02T03:46:04.989Z,3.07
2023-08-02T03:48:35.989Z,3.50
2023-08-02T03:51:07.006Z,3.23
2023-08-02T03:53:40.433Z,3.43
2023-08-02T03:56:11.355Z,2.77
2023-08-02T03:58:42.263Z,3.10
2023-08-02T04:01:13.426Z,2.93
2023-08-02T04:03:44.639Z,2.90
2023-08-02T04:06:15.670Z,2.40
2023-08-02T04:08:50.369Z,2.90
2023-08-02T04:11:21.292Z,2.30
2023-08-02T04:13:53.515Z,2.60
2023-08-02T04:16:24.699Z,2.77
2023-08-02T04:18:55.709Z,2.70
2023-08-02T04:21:29.132Z,2.20
2023-08-02T04:24:02.627Z,2.33
2023-08-02T04:26:33.850Z,2.30
2023-08-02T04:29:04.747Z,2.50
2023-08-02T04:31:35.773Z,2.40
2023-08-02T04:34:06.883Z,2.20
2023-08-02T04:36:38.045Z,2.20
2023-08-02T04:39:12.317Z,2.57
2023-08-02T04:41:43.202Z,2.43
2023-08-02T04:44:14.045Z,2.27
2023-08-02T04:46:45.289Z,2.27
2023-08-02T04:49:16.457Z,2.60
2023-08-02T04:51:47.629Z,2.20
2023-08-02T04:54:21.178Z,2.43
2023-08-02T04:56:52.257Z,2.40
2023-08-02T04:59:23.746Z,2.77
2023-08-02T05:01:54.669Z,2.07
2023-08-02T05:04:25.674Z,2.07
2023-08-02T05:06:58.327Z,2.10
2023-08-02T05:09:31.779Z,2.40
2023-08-02T05:12:02.702Z,1.93
2023-08-02T05:14:33.583Z,1.90
2023-08-02T05:17:08.878Z,2.40
2023-08-02T05:19:39.894Z,2.27
2023-08-02T05:22:10.782Z,2.27
2023-08-02T05:24:44.311Z,2.20
2023-08-02T05:27:15.237Z,2.10
2023-08-02T05:34:28.100Z,2.47
2023-08-02T05:36:59.288Z,2.50
2023-08-02T05:40:02.287Z,2.57
2023-08-02T05:42:38.922Z,2.87
2023-08-02T05:45:11.388Z,2.40
2023-08-02T05:47:48.152Z,2.40
2023-08-02T05:50:19.120Z,2.40
2023-08-02T05:52:50.939Z,2.50
2023-08-02T05:55:26.614Z,2.30
2023-08-02T05:58:00.294Z,2.83
2023-08-02T06:00:31.170Z,2.70
2023-08-02T06:03:02.510Z,2.83
2023-08-02T06:05:33.543Z,2.70
2023-08-02T06:08:04.500Z,2.93
2023-08-02T06:10:35.376Z,2.50
2023-08-02T06:13:08.885Z,2.90
2023-08-02T06:15:39.941Z,2.30
2023-08-02T06:18:10.994Z,2.40
2023-08-02T06:20:41.921Z,2.97
2023-08-02T06:23:12.839Z,2.60
2023-08-02T06:25:43.740Z,2.53
2023-08-02T06:28:17.656Z,2.93
2023-08-02T06:30:48.786Z,2.53
2023-08-02T06:33:25.117Z,3.20
2023-08-02T06:35:56.002Z,3.17
2023-08-02T06:41:11.590Z,2.90
2023-08-02T06:43:52.096Z,3.07
2023-08-02T06:46:25.577Z,3.60
2023-08-02T06:49:00.666Z,3.50
2023-08-02T06:51:31.624Z,3.77
2023-08-02T06:54:02.550Z,3.30
2023-08-02T06:56:33.595Z,3.87
2023-08-02T06:59:42.541Z,3.03
2023-08-02T07:02:19.806Z,3.80
2023-08-02T07:04:50.797Z,3.97
2023-08-02T07:07:21.890Z,3.73
2023-08-02T07:09:53.163Z,3.70
2023-08-02T07:12:24.080Z,3.73
2023-08-02T07:14:57.666Z,3.47
2023-08-02T07:17:30.858Z,3.47
2023-08-02T07:20:02.468Z,4.20
2023-08-02T07:22:33.727Z,4.10
2023-08-02T07:25:04.682Z,3.73
2023-08-02T07:27:36.514Z,3.27
2023-08-02T07:30:11.484Z,3.57
2023-08-02T07:32:43.237Z,3.50
2023-08-02T07:35:14.936Z,3.60
2023-08-02T07:37:45.869Z,3.40
2023-08-02T07:40:17.512Z,3.43
2023-08-02T07:42:48.637Z,3.40
2023-08-02T07:45:22.653Z,3.53
2023-08-02T07:48:01.656Z,3.00
2023-08-02T07:50:32.568Z,3.20
2023-08-02T07:53:05.209Z,3.10
2023-08-02T07:55:36.190Z,3.23
2023-08-02T07:58:07.187Z,3.03
2023-08-02T08:00:46.620Z,2.50
2023-08-02T08:03:17.512Z,2.40
2023-08-02T08:05:52.243Z,2.43
2023-08-02T08:08:23.215Z,2.23
2023-08-02T08:10:54.785Z,2.20
2023-08-02T08:13:25.689Z,2.43
2023-08-02T08:15:59.245Z,2.13
2023-08-02T08:18:30.249Z,1.97
2023-08-02T08:21:01.295Z,1.70
2023-08-02T08:23:32.697Z,1.90
2023-08-02T08:26:03.662Z,1.70
2023-08-02T08:28:34.823Z,2.17
2023-08-02T08:31:08.581Z,1.90
2023-08-02T08:33:39.623Z,1.23
2023-08-02T08:36:17.126Z,1.30
2023-08-02T08:38:51.205Z,1.67
2023-08-02T08:41:22.318Z,1.60
2023-08-02T08:43:56.689Z,1.30
2023-08-02T08:46:34.905Z,1.37
2023-08-02T08:49:06.745Z,1.50
2023-08-02T08:51:38.914Z,1.50
2023-08-02T08:54:15.842Z,1.50
2023-08-02T08:56:47.157Z,1.40
2023-08-02T08:59:19.529Z,1.33
2023-08-02T09:01:53.851Z,1.60
2023-08-02T09:04:24.976Z,1.70
2023-08-02T09:06:55.836Z,1.73
2023-08-02T09:09:26.802Z,1.73
2023-08-02T09:12:00.489Z,2.00
2023-08-02T09:14:31.405Z,1.60
2023-08-02T09:17:07.126Z,1.60
2023-08-02T09:19:38.722Z,1.83
2023-08-02T09:22:12.104Z,1.50
2023-08-02T09:24:46.207Z,1.50
2023-08-02T09:27:19.397Z,1.73
2023-08-02T09:29:52.710Z,1.47
2023-08-02T09:32:27.413Z,1.40
2023-08-02T09:35:00.287Z,1.30
2023-08-02T09:37:36.917Z,1.40
2023-08-02T09:40:10.904Z,1.10
2023-08-02T09:42:42.009Z,1.20
2023-08-02T09:45:14.264Z,1.10
2023-08-02T09:47:55.176Z,1.00
2023-08-02T09:50:26.292Z,0.83
2023-08-02T09:52:57.836Z,0.97
2023-08-02T09:55:29.484Z,0.93
2023-08-02T09:58:01.428Z,0.97
2023-08-02T10:00:35.605Z,1.20
2023-08-02T10:03:20.251Z,0.90
2023-08-02T10:05:59.845Z,0.80
2023-08-02T10:08:35.388Z,0.80
2023-08-02T10:11:08.781Z,0.70
2023-08-02T10:13:42.587Z,0.60
2023-08-02T10:16:14.814Z,0.70
2023-08-02T10:18:50.080Z,0.77
2023-08-02T10:21:22.529Z,0.73
2023-08-02T10:23:55.806Z,0.60
2023-08-02T10:26:27.239Z,0.80
2023-08-02T10:28:58.873Z,0.60
2023-08-02T10:31:30.871Z,0.67
2023-08-02T10:34:04.408Z,0.60
2023-08-02T10:36:58.195Z,0.70
2023-08-02T10:39:56.530Z,0.70
2023-08-02T10:42:33.285Z,0.60
2023-08-02T10:45:17.738Z,0.63
2023-08-02T10:47:48.774Z,0.60
2023-08-02T10:50:50.300Z,0.50
2023-08-02T10:53:21.540Z,0.60
2023-08-02T10:56:09.645Z,0.60
2023-08-02T10:58:54.823Z,0.50
2023-08-02T11:01:25.997Z,0.60
2023-08-02T11:03:58.092Z,0.80
2023-08-02T11:06:36.647Z,0.73
2023-08-02T11:09:07.658Z,0.60
2023-08-02T11:11:39.554Z,0.60
2023-08-02T11:14:10.690Z,0.50
2023-08-02T11:19:23.658Z,0.73
2023-08-02T11:22:01.762Z,0.40
2023-08-02T11:24:43.975Z,0.60
2023-08-02T11:27:22.702Z,0.43
2023-08-02T11:30:01.139Z,0.50
2023-08-02T11:32:33.910Z,0.60
2023-08-02T11:35:05.192Z,0.60
2023-08-02T11:37:40.658Z,0.50
2023-08-02T11:40:25.624Z,0.50
2023-08-02T11:42:59.181Z,0.47
2023-08-02T11:45:32.881Z,0.53
2023-08-02T11:48:11.022Z,0.60
2023-08-02T11:50:43.038Z,0.50
2023-08-02T11:53:16.740Z,0.40
2023-08-02T11:55:48.103Z,0.60
2023-08-02T11:58:22.200Z,0.70
2023-08-02T12:00:53.259Z,0.40
2023-08-02T12:03:24.454Z,0.50
2023-08-02T12:06:03.622Z,0.40
2023-08-02T12:08:37.280Z,0.50
2023-08-02T12:11:16.742Z,0.40
2023-08-02T12:13:48.287Z,0.50
2023-08-02T12:16:19.585Z,0.50
2023-08-02T12:18:58.473Z,0.47
2023-08-02T12:21:30.093Z,0.40
2023-08-02T12:24:15.006Z,0.80
2023-08-02T12:26:46.755Z,0.60
2023-08-02T12:29:26.117Z,0.50
2023-08-02T12:31:57.153Z,0.50
2023-08-02T12:34:30.498Z,0.70
2023-08-02T12:37:01.482Z,0.40
2023-08-02T12:39:35.212Z,0.50
2023-08-02T12:42:08.068Z,0.40
2023-08-02T12:44:39.013Z,0.50
2023-08-02T12:47:10.076Z,0.30
2023-08-02T12:49:40.979Z,0.40
2023-08-02T12:52:11.939Z,0.57
2023-08-02T12:54:45.459Z,0.50
2023-08-02T12:57:16.320Z,0.50
2023-08-02T12:59:47.279Z,0.60
2023-08-02T13:02:18.166Z,0.50
2023-08-02T13:04:49.060Z,0.50
2023-08-02T13:07:20.038Z,0.40
2023-08-02T13:09:54.193Z,0.40
2023-08-02T13:12:32.500Z,0.50
2023-08-02T13:15:10.530Z,1.20
2023-08-02T13:17:43.635Z,0.80
2023-08-02T13:20:15.336Z,0.90
2023-08-02T13:22:46.907Z,0.80
2023-08-02T13:25:21.085Z,0.90
2023-08-02T13:27:52.028Z,0.73
2023-08-02T13:30:23.009Z,0.70
2023-08-02T13:32:54.013Z,1.00
2023-08-02T13:35:24.943Z,0.97
2023-08-02T13:37:55.940Z,0.90
2023-08-02T13:40:29.474Z,0.87
2023-08-02T13:43:00.432Z,0.90
2023-08-02T13:45:31.503Z,1.30
2023-08-02T13:48:03.779Z,2.40
2023-08-02T13:50:39.155Z,1.50
2023-08-02T13:53:10.122Z,2.13
2023-08-02T13:55:43.931Z,2.00
2023-08-02T13:58:14.800Z,2.10
2023-08-02T14:00:45.814Z,1.47
2023-08-02T14:03:17.066Z,1.27
2023-08-02T14:05:48.397Z,1.50
2023-08-02T14:08:19.416Z,1.37
2023-08-02T14:10:54.034Z,1.97
2023-08-02T14:13:25.153Z,1.93
2023-08-02T14:15:56.292Z,1.50
2023-08-02T14:18:27.343Z,1.63
2023-08-02T14:20:58.233Z,1.60
2023-08-02T14:23:29.421Z,1.63
2023-08-02T14:26:05.766Z,1.37
2023-08-02T14:28:37.657Z,1.53
2023-08-02T14:31:08.686Z,1.50
2023-08-02T14:33:39.595Z,1.60
2023-08-02T14:36:10.649Z,1.73
2023-08-02T14:38:41.533Z,2.03
2023-08-02T14:41:15.227Z,1.87
2023-08-02T14:43:47.337Z,1.70
2023-08-02T14:46:18.335Z,1.90
2023-08-02T14:48:49.264Z,1.57
2023-08-02T14:51:20.450Z,1.63
2023-08-02T14:54:03.868Z,1.60
2023-08-02T14:56:45.909Z,1.70
2023-08-02T14:59:17.103Z,1.40
2023-08-02T15:01:49.064Z,1.60
2023-08-02T15:04:20.019Z,1.63
2023-08-02T15:06:51.200Z,2.00
2023-08-02T15:09:23.847Z,1.87
2023-08-02T15:11:57.385Z,1.80
2023-08-02T15:14:28.599Z,1.60
2023-08-02T15:16:59.606Z,1.50
2023-08-02T15:19:31.723Z,1.40
2023-08-02T15:22:02.794Z,2.00
2023-08-02T15:24:33.669Z,1.70
2023-08-02T15:27:09.841Z,1.60
2023-08-02T15:29:40.787Z,1.60
2023-08-02T15:32:11.855Z,1.60
2023-08-02T15:34:42.739Z,1.83
2023-08-02T15:37:15.040Z,1.87
2023-08-02T16:00:59.020Z,1.67
2023-08-02T16:03:35.384Z,2.07
2023-08-02T16:06:08.538Z,1.60
2023-08-02T16:08:45.689Z,1.60
2023-08-02T16:11:21.832Z,2.23
2023-08-02T16:13:56.567Z,2.13
2023-08-02T16:16:31.074Z,2.83
2023-08-02T16:19:11.008Z,3.27
2023-08-02T16:21:47.969Z,2.93
2023-08-02T16:24:23.193Z,2.60
2023-08-02T16:26:54.091Z,2.40
2023-08-02T16:29:25.172Z,2.77
2023-08-02T16:32:04.826Z,2.60
2023-08-02T16:38:50.066Z,2.37
2023-08-02T16:41:45.836Z,2.13
2023-08-02T16:44:16.437Z,2.27
2023-08-02T16:46:47.511Z,2.10
2023-08-02T16:49:21.295Z,2.23
2023-08-02T16:51:52.438Z,1.70
2023-08-02T16:54:23.768Z,2.07
2023-08-02T16:56:55.358Z,1.90
2023-08-02T16:59:29.481Z,2.50
2023-08-02T17:02:01.400Z,1.83
2023-08-02T17:04:35.277Z,2.40
2023-08-02T17:07:07.002Z,2.10
2023-08-02T17:09:44.520Z,2.10
2023-08-02T17:12:17.584Z,2.20
2023-08-02T17:14:51.108Z,2.43
2023-08-02T17:17:22.066Z,2.27
2023-08-02T17:19:55.714Z,1.77
2023-08-02T17:22:26.824Z,2.27
2023-08-02T17:24:57.815Z,2.10
2023-08-02T17:27:29.256Z,2.37
2023-08-02T17:30:00.161Z,2.30
2023-08-02T17:32:31.174Z,2.50
2023-08-02T17:35:04.704Z,2.20
2023-08-02T17:37:35.608Z,1.83
2023-08-02T17:40:07.294Z,2.30
2023-08-02T17:42:38.264Z,2.13
2023-08-02T17:45:10.409Z,1.90
2023-08-02T17:47:41.347Z,1.93
2023-08-02T17:50:15.039Z,1.93
2023-08-02T17:52:45.966Z,2.33
2023-08-02T17:55:17.793Z,2.07
2023-08-02T17:57:48.830Z,2.10
2023-08-02T18:00:22.879Z,2.40
2023-08-02T18:02:53.841Z,2.27
2023-08-02T18:05:27.453Z,2.00
2023-08-02T18:07:58.367Z,2.13
2023-08-02T18:10:29.468Z,1.80
2023-08-02T18:13:09.928Z,1.87
2023-08-02T18:15:40.930Z,1.83
2023-08-02T18:18:12.092Z,1.80
2023-08-02T18:20:45.808Z,1.83
2023-08-02T18:23:19.804Z,1.70
2023-08-02T18:25:50.746Z,1.77
2023-08-02T18:28:21.677Z,1.40
2023-08-02T18:31:00.731Z,0.90
2023-08-02T18:33:35.639Z,1.27
2023-08-02T18:36:14.096Z,1.70
2023-08-02T18:38:46.250Z,1.70
2023-08-02T18:41:22.970Z,1.63
2023-08-02T18:43:55.268Z,1.50
2023-08-02T18:46:26.406Z,1.50
2023-08-02T18:48:57.418Z,1.30
2023-08-02T18:51:32.292Z,1.37
2023-08-02T18:54:03.355Z,2.03
2023-08-02T18:56:34.326Z,1.30
2023-08-02T18:59:05.475Z,1.30
2023-08-02T19:01:36.677Z,1.67
2023-08-02T19:04:07.983Z,1.40
2023-08-02T19:06:45.615Z,1.20
2023-08-02T19:09:16.608Z,1.30
2023-08-02T19:11:47.642Z,1.40
2023-08-02T19:14:18.609Z,1.47
2023-08-02T19:16:50.030Z,1.53
2023-08-02T19:19:25.835Z,1.33
2023-08-02T19:22:02.097Z,1.87
2023-08-02T19:24:35.355Z,1.83
2023-08-02T19:27:06.755Z,1.67
2023-08-02T19:29:37.866Z,1.63
2023-08-02T19:32:12.297Z,1.57
2023-08-02T19:34:43.467Z,1.70
2023-08-02T19:37:23.524Z,1.50
2023-08-02T19:39:56.482Z,1.40
2023-08-02T19:42:27.424Z,1.43
2023-08-02T19:44:58.424Z,1.33
2023-08-02T19:47:32.413Z,1.43
2023-08-02T19:50:03.913Z,1.60
2023-08-02T19:52:37.683Z,1.53
2023-08-02T19:55:10.135Z,1.90
2023-08-02T19:57:46.478Z,2.00
2023-08-02T20:00:22.538Z,2.30
2023-08-02T20:02:53.560Z,1.70
2023-08-02T20:05:57.022Z,1.80
2023-08-02T20:08:33.754Z,1.90
2023-08-02T20:11:07.765Z,1.80
2023-08-02T20:13:42.041Z,1.60
2023-08-02T20:16:20.106Z,2.00
2023-08-02T20:18:52.280Z,3.03
2023-08-02T20:21:25.481Z,2.70
2023-08-02T20:24:03.545Z,2.40
2023-08-02T20:26:34.780Z,2.23
2023-08-02T20:29:05.828Z,2.60
2023-08-02T20:31:39.551Z,1.70
2023-08-02T20:34:13.524Z,1.63
2023-08-02T20:36:45.203Z,2.20
2023-08-02T20:39:20.456Z,1.47
2023-08-02T20:41:57.867Z,1.37
2023-08-02T20:44:28.833Z,1.67
2023-08-02T20:46:59.799Z,2.03
2023-08-02T20:49:30.954Z,1.80
2023-08-02T20:52:04.720Z,1.80
2023-08-02T20:54:38.520Z,1.83
2023-08-02T20:57:12.569Z,1.63
2023-08-02T20:59:44.079Z,1.53
2023-08-02T21:02:21.768Z,1.90
2023-08-02T21:04:52.827Z,2.00
2023-08-02T21:07:29.417Z,1.80
2023-08-02T21:10:08.079Z,1.87
2023-08-02T21:12:41.756Z,1.93
2023-08-02T21:15:15.338Z,1.80
2023-08-02T21:17:48.015Z,2.03
2023-08-02T21:20:48.953Z,1.70
2023-08-02T21:23:22.643Z,1.43
2023-08-02T21:25:58.675Z,1.70
2023-08-02T21:28:32.309Z,2.23
2023-08-02T21:31:04.071Z,1.97
2023-08-02T21:33:35.869Z,1.67
2023-08-02T21:36:07.282Z,2.03
2023-08-02T21:38:38.359Z,1.47
2023-08-02T21:41:12.562Z,1.70
2023-08-02T21:43:45.295Z,2.00
2023-08-02T21:46:18.548Z,1.83
2023-08-02T21:48:52.166Z,1.90
2023-08-02T21:51:25.271Z,1.80
2023-08-02T21:53:57.735Z,1.90
2023-08-02T21:56:31.243Z,1.53
2023-08-02T21:59:04.511Z,1.77
2023-08-02T22:01:35.453Z,1.63
2023-08-02T22:04:09.376Z,2.00
2023-08-02T22:06:40.467Z,2.20
2023-08-02T22:09:12.457Z,1.90
2023-08-02T22:11:47.576Z,1.90
2023-08-02T22:14:19.970Z,1.50
2023-08-02T22:16:50.931Z,2.00
2023-08-02T22:19:23.032Z,1.93
2023-08-02T22:21:54.065Z,1.70
2023-08-02T22:24:24.983Z,2.00
2023-08-02T22:26:58.631Z,1.80
2023-08-02T22:29:29.573Z,1.70
2023-08-02T22:32:00.673Z,1.67
2023-08-02T22:34:31.605Z,1.70
2023-08-02T22:37:02.526Z,1.67
2023-08-02T22:39:33.562Z,2.07
2023-08-02T22:42:07.570Z,1.80
2023-08-02T22:44:38.486Z,2.00
2023-08-02T22:47:09.531Z,2.13
2023-08-02T22:52:14.558Z,1.73
2023-08-02T22:54:45.877Z,1.70
2023-08-02T22:57:29.840Z,1.97
2023-08-02T23:00:01.899Z,2.33
2023-08-02T23:02:36.481Z,1.80
2023-08-02T23:05:32.638Z,1.87
2023-08-02T23:08:03.572Z,1.53
2023-08-02T23:10:41.586Z,2.07
2023-08-02T23:13:15.921Z,1.50
2023-08-02T23:15:47.115Z,1.37
2023-08-02T23:18:18.314Z,1.40
2023-08-02T23:20:50.635Z,1.20
2023-08-02T23:23:25.410Z,1.20
2023-08-02T23:26:02.609Z,1.43
2023-08-02T23:28:37.105Z,1.40
2023-08-02T23:31:10.426Z,1.50
2023-08-02T23:33:41.423Z,1.50
2023-08-02T23:36:12.358Z,1.10
2023-08-02T23:38:51.160Z,1.47
2023-08-02T23:41:22.125Z,1.73
2023-08-02T23:43:55.669Z,1.30
2023-08-02T23:46:26.788Z,1.30
2023-08-02T23:48:58.060Z,1.10
2023-08-02T23:51:29.464Z,1.50
2023-08-02T23:54:04.072Z,1.63
2023-08-02T23:56:35.148Z,1.03
2023-08-02T23:59:08.696Z,1.50
