createdAt,value
2022-10-28T00:00:00.269Z,99.90
2022-10-28T00:03:02.532Z,99.90
2022-10-28T00:06:07.071Z,99.90
2022-10-28T00:09:12.092Z,99.90
2022-10-28T00:12:14.105Z,99.90
2022-10-28T00:15:15.938Z,99.90
2022-10-28T00:18:17.569Z,99.90
2022-10-28T00:21:22.118Z,99.90
2022-10-28T00:24:23.868Z,99.90
2022-10-28T00:27:25.564Z,99.90
2022-10-28T00:30:27.245Z,99.90
2022-10-28T00:33:28.908Z,99.90
2022-10-28T00:36:36.037Z,99.90
2022-10-28T00:39:37.731Z,99.90
2022-10-28T00:42:39.381Z,99.90
2022-10-28T00:45:41.117Z,99.90
2022-10-28T00:48:45.373Z,99.90
2022-10-28T00:51:51.525Z,99.90
2022-10-28T00:54:53.984Z,99.90
2022-10-28T00:57:57.406Z,99.90
2022-10-28T01:00:59.151Z,99.90
2022-10-28T01:04:01.357Z,99.90
2022-10-28T01:07:03.072Z,99.90
2022-10-28T01:10:05.787Z,99.90
2022-10-28T01:13:38.703Z,99.90
2022-10-28T01:17:13.155Z,99.90
2022-10-28T01:20:20.698Z,99.90
2022-10-28T01:23:48.210Z,99.90
2022-10-28T01:27:00.746Z,99.90
2022-10-28T01:30:16.473Z,99.90
2022-10-28T01:33:28.536Z,99.90
2022-10-28T01:36:46.849Z,99.90
2022-10-28T01:40:13.572Z,99.90
2022-10-28T01:43:27.468Z,99.90
2022-10-28T01:46:41.202Z,99.90
2022-10-28T01:49:52.406Z,99.90
2022-10-28T01:52:57.566Z,99.90
2022-10-28T01:56:03.838Z,99.90
2022-10-28T01:59:12.553Z,99.90
2022-10-28T02:02:18.252Z,99.90
2022-10-28T02:05:40.895Z,99.90
2022-10-28T02:08:54.675Z,99.90
2022-10-28T02:12:19.957Z,99.90
2022-10-28T02:15:37.456Z,99.90
2022-10-28T02:19:04.310Z,99.90
2022-10-28T02:22:27.227Z,99.90
2022-10-28T02:25:43.313Z,99.90
2022-10-28T02:29:01.757Z,99.90
2022-10-28T02:32:08.004Z,99.90
2022-10-28T02:35:16.571Z,99.90
2022-10-28T02:38:38.271Z,99.90
2022-10-28T02:41:56.272Z,99.90
2022-10-28T02:45:10.680Z,99.90
2022-10-28T02:48:34.925Z,99.90
2022-10-28T02:51:46.440Z,99.90
2022-10-28T02:54:54.088Z,99.90
2022-10-28T02:57:57.619Z,99.90
2022-10-28T03:00:59.332Z,99.90
2022-10-28T03:04:01.027Z,99.90
2022-10-28T03:07:02.721Z,99.90
2022-10-28T03:10:04.869Z,99.90
2022-10-28T03:13:06.541Z,99.90
2022-10-28T03:16:08.270Z,99.90
2022-10-28T03:19:10.013Z,99.90
2022-10-28T03:22:11.765Z,99.90
2022-10-28T03:25:13.480Z,99.90
2022-10-28T03:28:15.185Z,99.90
2022-10-28T03:31:17.077Z,99.90
2022-10-28T03:34:18.772Z,99.90
2022-10-28T03:37:20.421Z,99.90
2022-10-28T03:40:22.088Z,99.90
2022-10-28T03:43:23.967Z,99.90
2022-10-28T03:46:25.638Z,99.90
2022-10-28T03:49:27.678Z,99.90
2022-10-28T03:52:29.358Z,99.90
2022-10-28T03:55:31.034Z,99.90
2022-10-28T03:58:35.117Z,99.90
2022-10-28T04:01:39.312Z,99.90
2022-10-28T04:04:41.380Z,99.90
2022-10-28T04:07:43.037Z,99.90
2022-10-28T04:10:47.454Z,99.90
2022-10-28T04:13:49.383Z,99.90
2022-10-28T04:16:51.022Z,99.90
2022-10-28T04:19:52.738Z,99.90
2022-10-28T04:22:57.099Z,99.90
2022-10-28T04:25:59.054Z,99.90
2022-10-28T04:29:00.680Z,99.90
2022-10-28T04:32:02.580Z,99.90
2022-10-28T04:35:04.585Z,99.90
2022-10-28T05:28:59.099Z,99.90
2022-10-28T05:32:00.843Z,99.90
2022-10-28T05:35:02.869Z,99.90
2022-10-28T05:38:04.833Z,99.90
2022-10-28T05:41:06.500Z,99.90
2022-10-28T05:44:08.132Z,99.90
2022-10-28T05:47:09.748Z,99.90
2022-10-28T05:50:12.900Z,99.90
2022-10-28T05:53:15.017Z,99.90
2022-10-28T05:56:17.638Z,99.90
2022-10-28T06:03:35.722Z,99.90
2022-10-28T06:06:37.427Z,99.90
2022-10-28T06:09:39.069Z,99.90
2022-10-28T06:12:39.460Z,99.90
2022-10-28T06:15:41.185Z,99.90
2022-10-28T06:18:42.840Z,99.90
2022-10-28T06:21:44.447Z,99.90
2022-10-28T06:24:46.111Z,99.90
2022-10-28T06:27:58.513Z,99.90
2022-10-28T06:31:04.758Z,99.90
2022-10-28T06:34:08.271Z,99.90
2022-10-28T06:37:09.970Z,99.90
2022-10-28T06:40:11.640Z,99.90
2022-10-28T06:43:13.982Z,99.90
2022-10-28T06:46:15.760Z,99.90
2022-10-28T06:49:19.011Z,99.90
2022-10-28T06:52:20.660Z,99.90
2022-10-28T06:55:22.421Z,99.90
2022-10-28T06:58:25.161Z,99.90
2022-10-28T07:01:26.933Z,99.90
2022-10-28T07:04:28.647Z,99.90
2022-10-28T07:07:30.262Z,99.90
2022-10-28T07:10:32.017Z,99.90
2022-10-28T07:13:34.384Z,99.90
2022-10-28T07:16:36.491Z,99.90
2022-10-28T07:19:38.162Z,99.90
2022-10-28T07:22:39.806Z,99.90
2022-10-28T07:25:41.933Z,99.90
2022-10-28T07:28:43.602Z,99.90
2022-10-28T07:31:45.291Z,99.90
2022-10-28T07:34:47.062Z,99.90
2022-10-28T07:37:48.693Z,99.90
2022-10-28T07:40:50.343Z,99.90
2022-10-28T07:43:52.165Z,99.90
2022-10-28T07:46:57.188Z,99.90
2022-10-28T07:49:59.979Z,99.90
2022-10-28T07:53:01.693Z,99.90
2022-10-28T07:56:07.193Z,99.90
2022-10-28T07:59:08.890Z,99.90
2022-10-28T08:02:17.323Z,99.90
2022-10-28T08:05:19.011Z,99.90
2022-10-28T08:08:20.650Z,99.90
2022-10-28T08:11:23.881Z,99.90
2022-10-28T08:14:25.594Z,99.90
2022-10-28T08:17:27.227Z,99.90
2022-10-28T08:20:28.915Z,99.90
2022-10-28T08:23:30.606Z,99.90
2022-10-28T08:26:32.302Z,99.90
2022-10-28T08:29:33.931Z,99.90
2022-10-28T08:32:35.589Z,99.90
2022-10-28T08:35:37.297Z,99.90
2022-10-28T08:38:44.942Z,99.90
2022-10-28T08:42:26.611Z,99.90
2022-10-28T08:45:46.980Z,99.90
2022-10-28T08:48:48.882Z,99.90
2022-10-28T08:52:19.830Z,99.90
2022-10-28T08:55:33.847Z,99.90
2022-10-28T08:58:38.993Z,99.90
2022-10-28T09:02:03.368Z,99.90
2022-10-28T09:05:26.750Z,99.90
2022-10-28T09:08:31.373Z,99.90
2022-10-28T09:12:10.386Z,99.90
2022-10-28T09:15:15.016Z,99.90
2022-10-28T09:18:39.229Z,99.90
2022-10-28T09:22:20.868Z,99.90
2022-10-28T09:25:53.686Z,99.90
2022-10-28T09:29:25.352Z,99.90
2022-10-28T09:32:39.891Z,99.90
2022-10-28T09:35:45.659Z,99.90
2022-10-28T09:38:51.338Z,99.90
2022-10-28T09:41:54.197Z,99.90
2022-10-28T09:45:01.554Z,99.90
2022-10-28T09:48:08.471Z,99.90
2022-10-28T09:51:23.921Z,99.90
2022-10-28T09:54:42.148Z,99.90
2022-10-28T09:57:44.101Z,99.90
2022-10-28T10:00:46.123Z,99.90
2022-10-28T10:03:49.514Z,99.90
2022-10-28T10:06:55.179Z,99.90
2022-10-28T10:09:59.760Z,99.90
2022-10-28T10:13:04.642Z,99.90
2022-10-28T10:16:19.763Z,99.90
2022-10-28T10:19:21.590Z,99.90
2022-10-28T10:22:43.758Z,99.90
2022-10-28T10:25:45.550Z,99.90
2022-10-28T10:28:49.293Z,99.90
2022-10-28T10:32:12.711Z,99.90
2022-10-28T10:35:19.831Z,99.90
2022-10-28T10:38:21.731Z,99.90
2022-10-28T10:41:44.297Z,99.90
2022-10-28T10:44:56.492Z,99.90
2022-10-28T10:48:14.950Z,99.90
2022-10-28T10:51:24.015Z,99.90
2022-10-28T10:54:27.763Z,99.90
2022-10-28T10:57:30.482Z,99.90
2022-10-28T11:00:45.046Z,99.90
2022-10-28T11:03:55.604Z,99.90
2022-10-28T11:06:58.232Z,99.90
2022-10-28T11:10:01.472Z,99.90
2022-10-28T11:13:15.482Z,99.90
2022-10-28T11:16:23.270Z,99.90
2022-10-28T11:19:33.695Z,99.90
2022-10-28T11:22:47.576Z,99.90
2022-10-28T11:26:01.218Z,99.90
2022-10-28T11:29:15.517Z,99.90
2022-10-28T11:33:01.706Z,99.90
2022-10-28T11:36:41.151Z,99.90
2022-10-28T11:40:25.445Z,99.90
2022-10-28T11:43:42.768Z,99.90
2022-10-28T11:47:05.049Z,99.90
2022-10-28T11:50:27.824Z,99.90
2022-10-28T11:53:48.316Z,99.90
2022-10-28T11:56:59.043Z,99.90
2022-10-28T12:00:14.631Z,99.90
2022-10-28T12:03:34.944Z,99.90
2022-10-28T12:07:14.318Z,99.90
2022-10-28T12:10:54.399Z,99.90
2022-10-28T12:14:32.041Z,99.90
2022-10-28T12:17:46.119Z,99.90
2022-10-28T12:20:58.768Z,99.90
2022-10-28T12:24:01.255Z,99.90
2022-10-28T12:27:19.699Z,99.90
2022-10-28T12:30:31.568Z,99.90
2022-10-28T12:33:34.886Z,99.90
2022-10-28T12:36:52.761Z,99.90
2022-10-28T12:40:01.846Z,99.90
2022-10-28T12:43:39.679Z,99.90
2022-10-28T12:47:06.739Z,99.90
2022-10-28T12:50:08.318Z,99.90
2022-10-28T12:53:53.212Z,99.90
2022-10-28T12:57:17.898Z,99.90
2022-10-28T13:00:28.091Z,99.90
2022-10-28T13:03:31.283Z,99.90
2022-10-28T13:07:03.720Z,99.90
2022-10-28T13:10:11.369Z,99.90
2022-10-28T13:13:46.268Z,99.80
2022-10-28T13:17:21.889Z,99.90
2022-10-28T13:20:38.815Z,98.50
2022-10-28T13:24:11.192Z,97.50
2022-10-28T13:27:14.212Z,99.70
2022-10-28T13:30:18.162Z,98.60
2022-10-28T13:33:24.756Z,98.20
2022-10-28T13:36:28.025Z,98.70
2022-10-28T13:39:29.648Z,99.00
2022-10-28T13:42:45.787Z,99.90
2022-10-28T13:45:48.242Z,99.90
2022-10-28T13:48:50.353Z,99.40
2022-10-28T13:52:19.111Z,99.60
2022-10-28T13:55:42.869Z,99.90
2022-10-28T13:59:16.159Z,99.90
2022-10-28T14:02:38.749Z,99.90
2022-10-28T14:05:40.573Z,99.90
2022-10-28T14:08:42.647Z,99.90
2022-10-28T14:11:44.343Z,99.90
2022-10-28T14:14:53.791Z,99.90
2022-10-28T14:21:46.950Z,99.90
2022-10-28T14:24:49.634Z,99.90
2022-10-28T14:27:51.476Z,99.90
2022-10-28T14:31:11.665Z,99.90
2022-10-28T14:34:13.422Z,99.90
2022-10-28T14:37:34.620Z,99.90
2022-10-28T14:40:39.003Z,99.90
2022-10-28T14:43:55.567Z,99.90
2022-10-28T14:47:31.123Z,99.90
2022-10-28T14:50:41.666Z,99.90
2022-10-28T14:53:45.368Z,99.90
2022-10-28T14:56:47.943Z,99.90
2022-10-28T14:59:51.422Z,99.90
2022-10-28T15:02:54.380Z,99.90
2022-10-28T15:05:56.422Z,99.90
2022-10-28T15:09:06.099Z,99.90
2022-10-28T15:12:11.676Z,99.90
2022-10-28T15:15:25.933Z,99.90
2022-10-28T15:18:27.564Z,99.90
2022-10-28T15:21:29.212Z,99.90
2022-10-28T15:24:31.414Z,99.90
2022-10-28T15:27:35.893Z,99.90
2022-10-28T15:30:46.523Z,99.90
2022-10-28T15:33:48.647Z,99.90
2022-10-28T15:40:20.332Z,99.90
2022-10-28T15:43:27.783Z,99.90
2022-10-28T15:46:32.006Z,99.90
2022-10-28T15:49:35.418Z,99.90
2022-10-28T15:52:44.618Z,99.90
2022-10-28T15:59:23.071Z,99.90
2022-10-28T16:02:41.360Z,99.90
2022-10-28T16:05:44.934Z,99.90
2022-10-28T16:08:47.365Z,99.90
2022-10-28T16:11:58.673Z,99.90
2022-10-28T16:15:02.034Z,99.90
2022-10-28T16:18:03.775Z,99.90
2022-10-28T16:21:05.765Z,99.90
2022-10-28T16:24:10.108Z,99.90
2022-10-28T16:27:21.175Z,99.90
2022-10-28T16:33:33.037Z,99.90
2022-10-28T16:36:34.720Z,99.90
2022-10-28T16:39:36.333Z,99.90
2022-10-28T16:42:38.520Z,99.90
2022-10-28T16:45:40.160Z,99.90
2022-10-28T16:48:41.857Z,99.90
2022-10-28T16:51:44.515Z,99.90
2022-10-28T16:54:47.123Z,99.90
2022-10-28T16:57:48.802Z,99.90
2022-10-28T17:00:50.457Z,99.90
2022-10-28T17:03:52.087Z,99.90
2022-10-28T17:06:53.726Z,99.90
2022-10-28T17:09:56.827Z,99.90
2022-10-28T17:12:58.570Z,99.90
2022-10-28T17:16:00.247Z,99.90
2022-10-28T17:19:01.861Z,99.90
2022-10-28T17:22:08.963Z,99.90
2022-10-28T17:25:11.973Z,99.90
2022-10-28T17:28:13.605Z,99.90
2022-10-28T17:31:19.144Z,99.90
2022-10-28T17:34:23.808Z,99.90
2022-10-28T17:37:25.487Z,99.90
2022-10-28T17:40:27.205Z,99.90
2022-10-28T17:43:29.039Z,99.90
2022-10-28T17:46:30.702Z,99.90
2022-10-28T17:49:34.168Z,99.90
2022-10-28T17:52:38.476Z,99.90
2022-10-28T17:55:42.050Z,99.90
2022-10-28T17:58:43.744Z,99.90
2022-10-28T18:01:45.521Z,99.90
2022-10-28T18:04:47.246Z,99.90
2022-10-28T18:07:48.947Z,99.90
2022-10-28T18:10:55.172Z,99.90
2022-10-28T18:13:56.887Z,99.90
2022-10-28T18:16:58.651Z,99.90
2022-10-28T18:20:01.924Z,99.90
2022-10-28T18:23:03.827Z,99.90
2022-10-28T18:26:07.789Z,99.90
2022-10-28T18:29:10.167Z,99.90
2022-10-28T18:32:12.066Z,99.90
2022-10-28T18:35:13.730Z,99.90
2022-10-28T18:38:15.371Z,99.90
2022-10-28T18:41:25.792Z,99.90
2022-10-28T18:44:31.701Z,99.90
2022-10-28T18:47:34.853Z,99.90
2022-10-28T18:50:36.504Z,99.90
2022-10-28T18:53:40.409Z,99.90
2022-10-28T18:56:46.213Z,99.90
2022-10-28T19:00:16.810Z,99.90
2022-10-28T19:03:19.912Z,99.90
2022-10-28T19:06:22.676Z,99.90
2022-10-28T19:09:24.399Z,99.90
2022-10-28T19:12:26.067Z,99.90
2022-10-28T19:15:27.754Z,99.90
2022-10-28T19:18:29.516Z,99.90
2022-10-28T19:21:31.700Z,99.90
2022-10-28T19:24:33.403Z,99.90
2022-10-28T19:27:35.091Z,99.90
2022-10-28T19:30:37.543Z,99.90
2022-10-28T19:33:39.599Z,99.90
2022-10-28T19:36:41.272Z,99.90
2022-10-28T19:39:42.897Z,99.90
2022-10-28T19:42:44.591Z,99.90
2022-10-28T19:45:46.304Z,99.90
2022-10-28T19:48:50.229Z,99.90
2022-10-28T19:51:51.887Z,99.90
2022-10-28T19:54:53.532Z,99.90
2022-10-28T19:57:55.735Z,99.90
2022-10-28T20:01:05.425Z,99.90
2022-10-28T20:04:08.724Z,99.90
2022-10-28T20:07:10.399Z,99.90
2022-10-28T20:10:12.032Z,99.90
2022-10-28T20:13:13.667Z,99.90
2022-10-28T20:16:16.163Z,99.90
2022-10-28T20:19:17.838Z,99.90
2022-10-28T20:22:19.495Z,99.90
2022-10-28T20:25:21.142Z,99.90
2022-10-28T20:28:22.811Z,99.90
2022-10-28T20:31:29.364Z,99.90
2022-10-28T20:34:31.053Z,99.90
2022-10-28T20:37:32.686Z,99.90
2022-10-28T20:40:34.396Z,99.90
2022-10-28T20:43:36.019Z,99.90
2022-10-28T20:46:37.733Z,99.90
2022-10-28T20:49:42.583Z,99.90
2022-10-28T20:52:44.203Z,99.90
2022-10-28T20:55:46.268Z,99.90
2022-10-28T20:58:47.956Z,99.90
2022-10-28T21:01:49.911Z,99.90
2022-10-28T21:04:51.685Z,99.90
2022-10-28T21:07:54.675Z,99.90
2022-10-28T21:10:56.531Z,99.90
2022-10-28T21:14:00.443Z,99.90
2022-10-28T21:17:02.190Z,99.90
2022-10-28T21:20:04.303Z,99.90
2022-10-28T21:23:06.355Z,99.90
2022-10-28T21:26:10.286Z,99.90
2022-10-28T21:29:11.904Z,99.90
2022-10-28T21:32:13.533Z,99.90
2022-10-28T21:35:15.611Z,99.90
2022-10-28T21:38:17.965Z,99.90
2022-10-28T21:41:20.986Z,99.90
2022-10-28T21:44:22.613Z,99.90
2022-10-28T21:47:24.369Z,99.90
2022-10-28T21:50:26.010Z,99.90
2022-10-28T21:53:31.016Z,99.90
2022-10-28T21:56:32.771Z,99.90
2022-10-28T21:59:34.413Z,99.90
2022-10-28T22:02:36.181Z,99.90
2022-10-28T22:05:38.005Z,99.90
2022-10-28T22:08:39.938Z,99.90
2022-10-28T22:11:41.607Z,99.90
2022-10-28T22:14:43.238Z,99.90
2022-10-28T22:17:44.935Z,99.90
2022-10-28T22:20:46.608Z,99.90
2022-10-28T22:23:48.755Z,99.90
2022-10-28T22:26:50.402Z,99.90
2022-10-28T22:29:52.102Z,99.90
2022-10-28T22:32:53.946Z,99.90
2022-10-28T22:36:00.584Z,99.90
2022-10-28T22:39:02.321Z,99.90
2022-10-28T22:42:04.086Z,99.90
2022-10-28T22:45:06.247Z,99.90
2022-10-28T22:48:07.894Z,99.90
2022-10-28T22:51:10.203Z,99.90
2022-10-28T22:54:11.818Z,99.90
2022-10-28T22:57:13.516Z,99.90
2022-10-28T23:00:15.570Z,99.90
2022-10-28T23:03:17.473Z,99.90
2022-10-28T23:06:21.821Z,99.90
2022-10-28T23:09:23.520Z,99.90
2022-10-28T23:12:25.278Z,99.90
2022-10-28T23:15:27.545Z,99.90
2022-10-28T23:18:29.207Z,99.90
2022-10-28T23:21:30.875Z,99.90
2022-10-28T23:24:32.532Z,99.90
2022-10-28T23:27:34.245Z,99.90
2022-10-28T23:30:35.876Z,99.90
2022-10-28T23:33:37.498Z,99.90
2022-10-28T23:36:40.020Z,99.90
2022-10-28T23:39:41.645Z,99.90
2022-10-28T23:42:43.298Z,99.90
2022-10-28T23:45:44.930Z,99.90
2022-10-28T23:48:46.602Z,99.90
2022-10-28T23:51:48.305Z,99.90
2022-10-28T23:54:49.951Z,99.90
2022-10-28T23:57:51.590Z,99.90
