createdAt,value
2022-10-16T00:00:00.443Z,0.00
2022-10-16T00:01:00.495Z,0.00
2022-10-16T00:02:00.599Z,0.00
2022-10-16T00:03:00.425Z,0.00
2022-10-16T00:04:00.402Z,0.00
2022-10-16T00:05:00.386Z,0.00
2022-10-16T00:06:00.371Z,0.00
2022-10-16T00:07:00.457Z,0.00
2022-10-16T00:08:00.357Z,0.00
2022-10-16T00:09:00.340Z,0.00
2022-10-16T00:10:00.345Z,0.00
2022-10-16T00:11:00.319Z,0.00
2022-10-16T00:12:00.315Z,0.00
2022-10-16T00:13:00.395Z,0.00
2022-10-16T00:14:00.312Z,0.00
2022-10-16T00:15:00.275Z,0.00
2022-10-16T00:16:00.262Z,0.00
2022-10-16T00:17:00.253Z,0.00
2022-10-16T00:18:00.238Z,0.00
2022-10-16T00:19:00.311Z,0.00
2022-10-16T00:20:00.217Z,0.00
2022-10-16T00:21:00.215Z,0.00
2022-10-16T00:22:00.197Z,0.00
2022-10-16T00:29:13.096Z,0.00
2022-10-16T00:29:52.125Z,0.00
2022-10-16T00:30:52.064Z,0.00
2022-10-16T00:31:52.054Z,0.00
2022-10-16T00:32:52.042Z,0.00
2022-10-16T00:33:52.031Z,0.00
2022-10-16T00:34:52.019Z,0.00
2022-10-16T00:35:52.019Z,0.00
2022-10-16T00:36:52.015Z,0.00
2022-10-16T00:37:51.989Z,0.00
2022-10-16T00:38:52.029Z,0.00
2022-10-16T00:39:51.990Z,0.00
2022-10-16T00:40:51.955Z,0.00
2022-10-16T00:41:51.957Z,0.00
2022-10-16T00:42:51.927Z,0.00
2022-10-16T00:43:51.919Z,0.00
2022-10-16T00:44:51.988Z,0.00
2022-10-16T00:45:51.896Z,0.00
2022-10-16T00:46:51.897Z,0.00
2022-10-16T00:47:51.875Z,0.00
2022-10-16T00:48:51.868Z,0.00
2022-10-16T00:49:51.859Z,0.00
2022-10-16T00:50:51.911Z,0.00
2022-10-16T00:51:51.834Z,0.00
2022-10-16T00:52:51.832Z,0.00
2022-10-16T00:53:51.807Z,0.00
2022-10-16T00:54:51.794Z,0.00
2022-10-16T00:55:51.788Z,0.00
2022-10-16T00:56:51.805Z,0.00
2022-10-16T00:57:51.779Z,0.00
2022-10-16T00:58:51.753Z,0.00
2022-10-16T00:59:51.742Z,0.00
2022-10-16T01:00:51.792Z,0.00
2022-10-16T01:01:51.718Z,0.00
2022-10-16T01:02:51.765Z,0.00
2022-10-16T01:03:51.710Z,0.00
2022-10-16T01:04:51.689Z,0.00
2022-10-16T01:05:51.682Z,0.00
2022-10-16T01:06:51.666Z,0.00
2022-10-16T01:07:51.653Z,0.00
2022-10-16T01:08:51.749Z,0.00
2022-10-16T01:09:51.648Z,0.00
2022-10-16T01:10:51.614Z,0.00
2022-10-16T01:11:51.613Z,0.00
2022-10-16T01:12:51.594Z,0.00
2022-10-16T01:13:51.584Z,0.00
2022-10-16T01:14:51.646Z,0.00
2022-10-16T01:15:51.571Z,0.00
2022-10-16T01:16:51.575Z,0.00
2022-10-16T01:17:51.551Z,0.00
2022-10-16T01:18:51.527Z,0.00
2022-10-16T01:19:51.531Z,0.00
2022-10-16T01:20:51.562Z,0.00
2022-10-16T01:21:51.491Z,0.00
2022-10-16T01:22:51.483Z,0.00
2022-10-16T01:23:51.573Z,0.00
2022-10-16T01:24:51.468Z,0.00
2022-10-16T01:25:51.447Z,0.00
2022-10-16T01:26:51.459Z,0.00
2022-10-16T01:27:51.422Z,0.00
2022-10-16T01:28:51.504Z,0.00
2022-10-16T01:29:51.412Z,0.00
2022-10-16T01:30:51.390Z,0.00
2022-10-16T01:31:51.381Z,0.00
2022-10-16T01:32:51.403Z,0.00
2022-10-16T01:33:51.460Z,0.00
2022-10-16T01:34:51.349Z,0.00
2022-10-16T01:35:51.448Z,0.00
2022-10-16T01:36:51.329Z,0.00
2022-10-16T01:37:51.308Z,0.00
2022-10-16T01:38:51.369Z,0.00
2022-10-16T01:39:51.310Z,0.00
2022-10-16T01:40:51.280Z,0.00
2022-10-16T01:41:51.346Z,0.00
2022-10-16T01:42:51.305Z,0.00
2022-10-16T01:43:51.241Z,0.00
2022-10-16T01:44:51.238Z,0.00
2022-10-16T01:45:51.233Z,0.00
2022-10-16T01:46:51.291Z,0.00
2022-10-16T01:47:51.198Z,0.00
2022-10-16T01:48:51.226Z,0.00
2022-10-16T01:49:51.179Z,0.00
2022-10-16T01:50:51.164Z,0.00
2022-10-16T01:51:51.188Z,0.00
2022-10-16T01:52:51.213Z,0.00
2022-10-16T01:53:51.131Z,0.00
2022-10-16T01:54:51.115Z,0.00
2022-10-16T01:55:51.112Z,0.00
2022-10-16T01:56:51.103Z,0.00
2022-10-16T01:57:51.083Z,0.00
2022-10-16T01:58:51.142Z,0.00
2022-10-16T01:59:51.060Z,0.00
2022-10-16T02:00:51.129Z,0.00
2022-10-16T02:01:51.038Z,0.00
2022-10-16T02:02:51.026Z,0.00
2022-10-16T02:03:51.033Z,0.00
2022-10-16T02:04:51.047Z,0.00
2022-10-16T02:05:50.990Z,0.00
2022-10-16T02:06:50.978Z,0.00
2022-10-16T02:07:50.978Z,0.00
2022-10-16T02:08:50.957Z,0.00
2022-10-16T02:09:50.956Z,0.00
2022-10-16T02:10:50.960Z,0.00
2022-10-16T02:11:50.923Z,0.00
2022-10-16T02:12:50.915Z,0.00
2022-10-16T02:13:50.898Z,0.00
2022-10-16T02:14:50.900Z,0.00
2022-10-16T02:15:50.879Z,0.00
2022-10-16T02:16:50.932Z,0.00
2022-10-16T02:17:50.865Z,0.00
2022-10-16T02:18:50.849Z,0.00
2022-10-16T02:19:50.832Z,0.00
2022-10-16T02:20:50.858Z,0.00
2022-10-16T02:21:50.816Z,0.00
2022-10-16T02:22:50.862Z,0.00
2022-10-16T02:23:50.785Z,0.00
2022-10-16T02:24:50.775Z,0.00
2022-10-16T02:25:50.771Z,0.00
2022-10-16T02:26:50.768Z,0.00
2022-10-16T02:27:50.777Z,0.00
2022-10-16T02:29:50.736Z,0.00
2022-10-16T02:30:50.712Z,0.00
2022-10-16T02:31:50.696Z,0.00
2022-10-16T02:32:50.707Z,0.00
2022-10-16T02:33:50.675Z,0.00
2022-10-16T02:34:50.722Z,0.00
2022-10-16T02:35:50.649Z,0.00
2022-10-16T02:36:50.666Z,0.00
2022-10-16T02:37:50.633Z,0.00
2022-10-16T02:38:50.630Z,0.00
2022-10-16T02:39:50.607Z,0.00
2022-10-16T02:40:50.636Z,0.00
2022-10-16T02:41:50.587Z,0.00
2022-10-16T02:42:50.573Z,0.00
2022-10-16T02:43:50.561Z,0.00
2022-10-16T02:44:50.552Z,0.00
2022-10-16T02:45:50.537Z,0.00
2022-10-16T02:46:50.615Z,0.00
2022-10-16T02:47:50.514Z,0.00
2022-10-16T02:48:50.508Z,0.00
2022-10-16T02:49:50.506Z,0.00
2022-10-16T02:50:50.484Z,0.00
2022-10-16T02:51:50.470Z,0.00
2022-10-16T02:52:50.511Z,0.00
2022-10-16T02:53:50.446Z,0.00
2022-10-16T02:54:50.434Z,0.00
2022-10-16T02:55:50.423Z,0.00
2022-10-16T02:56:50.414Z,0.00
2022-10-16T02:57:50.412Z,0.00
2022-10-16T02:58:50.474Z,0.00
2022-10-16T02:59:50.382Z,0.00
2022-10-16T03:00:50.442Z,0.00
2022-10-16T03:01:50.355Z,0.00
2022-10-16T03:02:50.349Z,0.00
2022-10-16T03:03:50.356Z,0.00
2022-10-16T03:04:50.387Z,0.00
2022-10-16T03:05:50.317Z,0.00
2022-10-16T03:06:50.300Z,0.00
2022-10-16T03:07:50.367Z,0.00
2022-10-16T03:08:50.316Z,0.00
2022-10-16T03:09:50.289Z,0.00
2022-10-16T03:10:50.282Z,0.00
2022-10-16T03:11:50.244Z,0.00
2022-10-16T03:12:50.233Z,0.00
2022-10-16T03:13:50.235Z,0.00
2022-10-16T03:14:50.211Z,0.00
2022-10-16T03:15:50.301Z,0.00
2022-10-16T03:16:50.188Z,0.00
2022-10-16T03:17:50.178Z,0.00
2022-10-16T03:18:50.169Z,0.00
2022-10-16T03:19:50.171Z,0.00
2022-10-16T03:20:50.154Z,0.00
2022-10-16T03:21:50.198Z,0.00
2022-10-16T03:22:50.123Z,0.00
2022-10-16T03:23:50.112Z,0.00
2022-10-16T03:24:50.123Z,0.00
2022-10-16T03:25:50.111Z,0.00
2022-10-16T03:26:50.081Z,0.00
2022-10-16T03:27:50.100Z,0.00
2022-10-16T03:28:50.216Z,0.00
2022-10-16T03:29:50.042Z,0.00
2022-10-16T03:30:50.026Z,0.00
2022-10-16T03:31:50.030Z,0.00
2022-10-16T03:32:50.007Z,0.00
2022-10-16T03:33:50.000Z,0.00
2022-10-16T03:34:49.986Z,0.00
2022-10-16T03:35:49.976Z,0.00
2022-10-16T03:36:50.073Z,0.00
2022-10-16T03:37:49.952Z,0.00
2022-10-16T03:38:49.944Z,0.00
2022-10-16T03:39:49.931Z,0.00
2022-10-16T03:40:49.945Z,0.00
2022-10-16T03:41:49.906Z,0.00
2022-10-16T03:42:49.909Z,0.00
2022-10-16T03:43:49.883Z,0.00
2022-10-16T03:44:49.873Z,0.00
2022-10-16T03:45:49.905Z,0.00
2022-10-16T03:46:49.866Z,0.00
2022-10-16T03:47:49.842Z,0.00
2022-10-16T03:48:49.828Z,0.00
2022-10-16T03:49:49.824Z,0.00
2022-10-16T03:50:49.806Z,0.00
2022-10-16T03:51:49.885Z,0.00
2022-10-16T03:52:49.801Z,0.00
2022-10-16T03:53:49.794Z,0.00
2022-10-16T03:54:49.764Z,0.00
2022-10-16T03:55:49.756Z,0.00
2022-10-16T03:56:49.776Z,0.00
2022-10-16T03:57:49.761Z,0.00
2022-10-16T03:58:49.729Z,0.00
2022-10-16T03:59:49.711Z,0.00
2022-10-16T04:00:49.743Z,0.00
2022-10-16T04:01:49.701Z,0.00
2022-10-16T04:02:49.687Z,0.00
2022-10-16T04:03:49.757Z,0.00
2022-10-16T04:04:49.683Z,0.00
2022-10-16T04:05:49.646Z,0.00
2022-10-16T04:06:49.649Z,0.00
2022-10-16T04:07:49.627Z,0.00
2022-10-16T04:08:49.627Z,0.00
2022-10-16T04:09:49.631Z,0.00
2022-10-16T04:10:49.598Z,0.00
2022-10-16T04:11:49.581Z,0.00
2022-10-16T04:12:49.597Z,0.00
2022-10-16T04:13:49.565Z,0.00
2022-10-16T04:14:49.562Z,0.00
2022-10-16T04:15:49.567Z,0.00
2022-10-16T04:16:49.531Z,0.00
2022-10-16T04:17:49.528Z,0.00
2022-10-16T04:18:49.508Z,0.00
2022-10-16T04:19:49.499Z,0.00
2022-10-16T04:20:49.497Z,0.00
2022-10-16T04:21:49.494Z,0.00
2022-10-16T04:22:49.472Z,0.00
2022-10-16T04:23:49.455Z,0.00
2022-10-16T04:24:49.445Z,0.00
2022-10-16T04:25:49.447Z,0.00
2022-10-16T04:26:49.423Z,0.00
2022-10-16T04:27:49.422Z,0.00
2022-10-16T04:28:49.508Z,0.00
2022-10-16T04:29:49.391Z,0.00
2022-10-16T04:30:49.381Z,0.00
2022-10-16T04:31:49.377Z,0.00
2022-10-16T04:32:49.403Z,0.00
2022-10-16T04:33:49.409Z,0.00
2022-10-16T04:34:49.335Z,0.00
2022-10-16T04:35:49.325Z,0.00
2022-10-16T04:36:49.314Z,0.00
2022-10-16T04:37:49.305Z,0.00
2022-10-16T04:38:49.299Z,0.00
2022-10-16T04:39:49.351Z,0.00
2022-10-16T04:40:49.268Z,0.00
2022-10-16T04:41:49.260Z,0.00
2022-10-16T04:42:49.250Z,0.00
2022-10-16T04:43:49.249Z,0.00
2022-10-16T04:44:49.254Z,0.00
2022-10-16T04:45:49.235Z,0.00
2022-10-16T04:46:49.206Z,0.00
2022-10-16T04:47:49.191Z,0.00
2022-10-16T04:48:49.198Z,0.00
2022-10-16T04:49:49.174Z,0.00
2022-10-16T04:50:53.018Z,0.00
2022-10-16T04:51:50.185Z,0.00
2022-10-16T04:52:49.146Z,0.00
2022-10-16T04:53:49.137Z,0.00
2022-10-16T04:54:49.136Z,0.00
2022-10-16T04:55:49.119Z,0.00
2022-10-16T04:56:49.100Z,0.00
2022-10-16T04:57:49.112Z,0.00
2022-10-16T04:58:49.082Z,0.00
2022-10-16T04:59:49.070Z,0.00
2022-10-16T05:00:49.082Z,0.00
2022-10-16T05:01:49.065Z,0.00
2022-10-16T05:02:49.105Z,0.00
2022-10-16T05:03:49.087Z,0.00
2022-10-16T05:04:49.023Z,0.00
2022-10-16T05:05:49.004Z,0.00
2022-10-16T05:06:49.006Z,0.00
2022-10-16T05:07:49.095Z,0.00
2022-10-16T05:08:48.977Z,0.00
2022-10-16T05:09:48.962Z,0.00
2022-10-16T05:10:49.015Z,0.00
2022-10-16T05:11:48.937Z,0.00
2022-10-16T05:12:48.929Z,0.00
2022-10-16T05:13:50.951Z,0.00
2022-10-16T05:14:48.906Z,0.00
2022-10-16T05:15:48.900Z,0.00
2022-10-16T05:16:48.971Z,0.00
2022-10-16T05:17:48.876Z,0.00
2022-10-16T05:18:52.990Z,0.00
2022-10-16T05:19:48.856Z,0.00
2022-10-16T05:20:48.855Z,0.00
2022-10-16T05:21:48.834Z,0.00
2022-10-16T05:22:48.890Z,0.00
2022-10-16T05:23:48.810Z,0.00
2022-10-16T05:24:48.806Z,0.00
2022-10-16T05:25:48.797Z,0.00
2022-10-16T05:26:48.792Z,0.00
2022-10-16T05:27:48.765Z,0.00
2022-10-16T05:28:48.913Z,0.00
2022-10-16T05:29:48.749Z,0.00
2022-10-16T05:30:48.739Z,0.00
2022-10-16T05:31:48.740Z,0.00
2022-10-16T05:32:48.739Z,5.62
2022-10-16T05:34:48.734Z,5.62
2022-10-16T05:35:48.683Z,5.62
2022-10-16T05:36:48.671Z,5.62
2022-10-16T05:37:48.674Z,5.62
2022-10-16T05:38:48.649Z,5.62
2022-10-16T05:39:48.636Z,5.62
2022-10-16T05:40:48.629Z,5.62
2022-10-16T05:41:48.849Z,5.62
2022-10-16T05:42:48.609Z,5.62
2022-10-16T05:43:48.600Z,11.25
2022-10-16T05:44:48.594Z,11.25
2022-10-16T05:45:48.578Z,11.25
2022-10-16T05:46:48.567Z,11.25
2022-10-16T05:47:48.625Z,11.25
2022-10-16T05:48:48.581Z,16.88
2022-10-16T05:49:48.534Z,16.88
2022-10-16T05:50:48.527Z,16.88
2022-10-16T05:51:48.514Z,22.50
2022-10-16T05:52:48.498Z,22.50
2022-10-16T05:53:48.572Z,28.12
2022-10-16T05:54:48.495Z,28.12
2022-10-16T05:55:48.470Z,33.75
2022-10-16T05:56:48.453Z,33.75
2022-10-16T05:57:48.447Z,39.38
2022-10-16T05:58:48.431Z,39.38
2022-10-16T05:59:48.490Z,45.00
2022-10-16T06:00:48.504Z,45.00
2022-10-16T06:01:48.400Z,50.62
2022-10-16T06:02:48.402Z,50.62
2022-10-16T06:03:48.378Z,56.25
2022-10-16T06:04:48.391Z,56.25
2022-10-16T06:05:48.414Z,56.25
2022-10-16T06:06:48.342Z,61.88
2022-10-16T06:07:48.345Z,61.88
2022-10-16T06:08:48.321Z,61.88
2022-10-16T06:09:48.308Z,61.88
2022-10-16T06:10:48.382Z,67.50
2022-10-16T06:11:48.288Z,67.50
2022-10-16T06:12:48.389Z,73.12
2022-10-16T06:13:48.334Z,78.75
2022-10-16T06:14:48.357Z,78.75
2022-10-16T06:15:48.239Z,84.38
2022-10-16T06:16:48.303Z,90.00
2022-10-16T06:17:48.219Z,90.00
2022-10-16T06:18:48.217Z,95.62
2022-10-16T06:19:48.192Z,101.25
2022-10-16T06:20:48.209Z,101.25
2022-10-16T06:21:48.242Z,106.88
2022-10-16T06:22:48.171Z,112.50
2022-10-16T06:23:48.167Z,112.50
2022-10-16T06:24:48.145Z,118.12
2022-10-16T06:25:48.128Z,123.75
2022-10-16T06:26:48.117Z,123.75
2022-10-16T06:27:48.169Z,129.38
2022-10-16T06:28:48.166Z,129.38
2022-10-16T06:29:48.082Z,129.38
2022-10-16T06:30:48.070Z,129.38
2022-10-16T06:31:48.061Z,135.00
2022-10-16T06:32:48.124Z,140.62
2022-10-16T06:33:48.119Z,146.25
2022-10-16T06:34:48.027Z,146.25
2022-10-16T06:35:48.010Z,151.88
2022-10-16T06:36:48.041Z,157.50
2022-10-16T06:37:47.992Z,163.12
2022-10-16T06:38:47.982Z,168.75
2022-10-16T06:39:47.972Z,174.38
2022-10-16T06:40:47.961Z,180.00
2022-10-16T06:41:48.049Z,185.62
2022-10-16T06:42:47.935Z,185.62
2022-10-16T06:43:47.921Z,191.25
2022-10-16T06:44:47.924Z,202.50
2022-10-16T06:45:47.973Z,213.75
2022-10-16T06:46:47.887Z,225.00
2022-10-16T06:47:47.879Z,236.25
2022-10-16T06:48:47.872Z,247.50
2022-10-16T06:49:51.812Z,258.75
2022-10-16T06:50:48.855Z,270.00
2022-10-16T06:51:47.902Z,281.25
2022-10-16T06:52:47.854Z,281.25
2022-10-16T06:54:02.921Z,286.88
2022-10-16T06:54:48.800Z,281.25
2022-10-16T06:55:47.788Z,281.25
2022-10-16T06:56:47.791Z,281.25
2022-10-16T06:57:47.817Z,281.25
2022-10-16T06:58:47.759Z,281.25
2022-10-16T06:59:50.104Z,286.88
2022-10-16T07:00:47.734Z,298.12
2022-10-16T07:01:47.723Z,303.75
2022-10-16T07:02:47.718Z,309.38
2022-10-16T07:03:47.698Z,309.38
2022-10-16T07:04:47.697Z,320.62
2022-10-16T07:05:47.728Z,326.25
2022-10-16T07:06:47.681Z,343.12
2022-10-16T07:07:47.652Z,495.00
2022-10-16T07:08:47.672Z,753.75
2022-10-16T07:09:47.636Z,978.75
2022-10-16T07:10:47.685Z,1096.88
2022-10-16T07:11:47.613Z,1215.00
2022-10-16T07:12:47.615Z,1265.62
2022-10-16T07:13:50.897Z,1321.88
2022-10-16T07:14:48.578Z,1327.50
2022-10-16T07:15:47.673Z,1310.62
2022-10-16T07:16:47.621Z,883.12
2022-10-16T07:17:47.544Z,1136.25
2022-10-16T07:18:47.543Z,826.88
2022-10-16T07:19:47.525Z,691.88
2022-10-16T07:20:47.511Z,1192.50
2022-10-16T07:21:47.511Z,1085.62
2022-10-16T07:22:47.493Z,1400.62
2022-10-16T07:23:47.480Z,1411.88
2022-10-16T07:24:52.367Z,1411.88
2022-10-16T07:25:48.456Z,1237.50
2022-10-16T07:26:47.456Z,1170.00
2022-10-16T07:27:47.446Z,1535.62
2022-10-16T07:28:47.502Z,1321.88
2022-10-16T07:29:47.411Z,1293.75
2022-10-16T07:30:47.492Z,1558.12
2022-10-16T07:31:47.401Z,1496.25
2022-10-16T07:32:47.378Z,1518.75
2022-10-16T07:33:47.371Z,1558.12
2022-10-16T07:34:47.400Z,1580.62
2022-10-16T07:35:47.345Z,1496.25
2022-10-16T07:36:47.354Z,1608.75
2022-10-16T07:37:47.323Z,1659.38
2022-10-16T07:38:47.315Z,1648.12
2022-10-16T07:39:47.322Z,1687.50
2022-10-16T07:40:47.319Z,1164.38
2022-10-16T07:41:47.287Z,630.00
2022-10-16T07:42:47.281Z,573.75
2022-10-16T07:43:47.339Z,624.38
2022-10-16T07:44:47.245Z,511.88
2022-10-16T07:45:47.335Z,697.50
2022-10-16T07:46:47.229Z,489.38
2022-10-16T07:47:47.216Z,483.75
2022-10-16T07:48:47.219Z,686.25
2022-10-16T07:49:47.194Z,517.50
2022-10-16T07:50:47.184Z,472.50
2022-10-16T07:51:47.173Z,466.88
2022-10-16T07:52:47.191Z,478.12
2022-10-16T07:53:47.151Z,472.50
2022-10-16T07:54:47.202Z,472.50
2022-10-16T07:55:47.132Z,500.62
2022-10-16T07:56:47.152Z,489.38
2022-10-16T07:57:47.108Z,517.50
2022-10-16T07:58:47.098Z,528.75
2022-10-16T07:59:47.085Z,590.62
2022-10-16T08:00:47.087Z,618.75
2022-10-16T08:01:47.114Z,630.00
2022-10-16T08:02:47.049Z,613.12
2022-10-16T08:03:47.038Z,613.12
2022-10-16T08:04:47.102Z,691.88
2022-10-16T08:05:47.028Z,618.75
2022-10-16T08:06:47.005Z,624.38
2022-10-16T08:07:46.996Z,613.12
2022-10-16T08:08:46.983Z,596.25
2022-10-16T08:09:46.986Z,596.25
2022-10-16T08:10:47.027Z,596.25
2022-10-16T08:11:46.971Z,596.25
2022-10-16T08:12:46.971Z,624.38
2022-10-16T08:13:46.932Z,596.25
2022-10-16T08:14:47.752Z,590.62
2022-10-16T08:15:46.914Z,573.75
2022-10-16T08:16:46.915Z,596.25
2022-10-16T08:17:46.887Z,568.12
2022-10-16T08:18:46.874Z,562.50
2022-10-16T08:19:46.861Z,579.38
2022-10-16T08:20:46.854Z,573.75
2022-10-16T08:21:46.838Z,585.00
2022-10-16T08:22:46.905Z,601.88
2022-10-16T08:23:46.816Z,601.88
2022-10-16T08:24:46.809Z,624.38
2022-10-16T08:25:46.794Z,624.38
2022-10-16T08:26:46.783Z,596.25
2022-10-16T08:27:46.781Z,596.25
2022-10-16T08:28:46.831Z,607.50
2022-10-16T08:29:46.748Z,618.75
2022-10-16T08:30:46.743Z,635.62
2022-10-16T08:31:46.745Z,624.38
2022-10-16T08:32:46.732Z,652.50
2022-10-16T08:33:46.726Z,658.12
2022-10-16T08:34:46.711Z,641.25
2022-10-16T08:35:46.683Z,646.88
2022-10-16T08:36:46.671Z,652.50
2022-10-16T08:37:46.663Z,646.88
2022-10-16T08:38:46.652Z,635.62
2022-10-16T08:39:46.657Z,630.00
2022-10-16T08:40:49.802Z,624.38
2022-10-16T08:41:47.616Z,613.12
2022-10-16T08:42:46.608Z,607.50
2022-10-16T08:43:46.595Z,601.88
2022-10-16T08:44:46.610Z,613.12
2022-10-16T08:45:46.586Z,607.50
2022-10-16T08:46:50.434Z,590.62
2022-10-16T08:47:46.552Z,601.88
2022-10-16T08:48:46.540Z,652.50
2022-10-16T08:49:46.593Z,838.12
2022-10-16T08:50:46.530Z,978.75
2022-10-16T08:51:46.913Z,1350.00
2022-10-16T08:52:46.510Z,2002.50
2022-10-16T08:53:46.486Z,2064.38
2022-10-16T08:54:46.649Z,2070.00
2022-10-16T08:55:46.459Z,1721.25
2022-10-16T08:56:46.451Z,2120.62
2022-10-16T08:57:46.441Z,2126.25
2022-10-16T08:59:46.419Z,2030.62
2022-10-16T09:00:46.535Z,2131.88
2022-10-16T09:01:46.393Z,1878.75
2022-10-16T09:02:46.388Z,1867.50
2022-10-16T09:03:46.388Z,1923.75
2022-10-16T09:04:46.364Z,2098.12
2022-10-16T09:05:46.354Z,1929.38
2022-10-16T09:06:46.364Z,1760.62
2022-10-16T09:07:46.338Z,1451.25
2022-10-16T09:08:46.378Z,1732.50
2022-10-16T09:09:46.313Z,1867.50
2022-10-16T09:10:46.294Z,1980.00
2022-10-16T09:11:46.294Z,1940.62
2022-10-16T09:12:46.299Z,1850.62
2022-10-16T09:13:46.265Z,1839.38
2022-10-16T09:14:46.311Z,1833.75
2022-10-16T09:15:46.245Z,1940.62
2022-10-16T09:16:46.262Z,1963.12
2022-10-16T09:17:46.238Z,2025.00
2022-10-16T09:18:46.208Z,2019.38
2022-10-16T09:19:46.196Z,1878.75
2022-10-16T09:20:46.192Z,1771.88
2022-10-16T09:21:46.176Z,1726.88
2022-10-16T09:22:46.171Z,1867.50
2022-10-16T09:23:46.177Z,2019.38
2022-10-16T09:24:46.146Z,1963.12
2022-10-16T09:25:46.133Z,1963.12
2022-10-16T09:26:46.122Z,2008.12
2022-10-16T09:27:46.129Z,2002.50
2022-10-16T09:28:46.182Z,1946.25
2022-10-16T09:29:46.218Z,2019.38
2022-10-16T09:30:46.073Z,1906.88
2022-10-16T09:31:46.085Z,1867.50
2022-10-16T09:32:46.076Z,1867.50
2022-10-16T09:33:46.042Z,1856.25
2022-10-16T09:34:46.061Z,1918.12
2022-10-16T09:35:46.023Z,1861.88
2022-10-16T09:36:46.007Z,1918.12
2022-10-16T09:37:45.999Z,2086.88
2022-10-16T09:38:45.985Z,2053.12
2022-10-16T09:39:45.979Z,2036.25
2022-10-16T09:40:45.975Z,1946.25
2022-10-16T09:41:45.962Z,1884.38
2022-10-16T09:42:45.940Z,2013.75
2022-10-16T09:43:45.925Z,2131.88
2022-10-16T09:44:45.922Z,2070.00
2022-10-16T09:45:45.921Z,1980.00
2022-10-16T09:46:45.894Z,1901.25
2022-10-16T09:47:45.886Z,1912.50
2022-10-16T09:48:45.903Z,1906.88
2022-10-16T09:49:45.861Z,1906.88
2022-10-16T09:50:45.853Z,1783.12
2022-10-16T09:51:45.907Z,1681.88
2022-10-16T09:52:45.836Z,1811.25
2022-10-16T09:53:45.934Z,1923.75
2022-10-16T09:54:45.810Z,1968.75
2022-10-16T09:55:45.870Z,2041.88
2022-10-16T09:56:45.787Z,2053.12
2022-10-16T09:57:45.790Z,1923.75
2022-10-16T09:58:45.765Z,1906.88
2022-10-16T09:59:45.753Z,1951.88
2022-10-16T10:00:45.752Z,1996.88
2022-10-16T10:01:45.734Z,1980.00
2022-10-16T10:02:45.826Z,1968.75
2022-10-16T10:03:45.708Z,1923.75
2022-10-16T10:04:45.722Z,1805.62
2022-10-16T10:05:45.685Z,1940.62
2022-10-16T10:06:45.684Z,2025.00
2022-10-16T10:07:45.730Z,1929.38
2022-10-16T10:08:45.649Z,1957.50
2022-10-16T10:09:45.642Z,1946.25
2022-10-16T10:10:45.630Z,1884.38
2022-10-16T10:11:45.628Z,1884.38
2022-10-16T10:12:45.607Z,1833.75
2022-10-16T10:13:45.646Z,1794.38
2022-10-16T10:14:45.586Z,1755.00
2022-10-16T10:15:45.572Z,1721.25
2022-10-16T10:16:45.589Z,1670.62
2022-10-16T10:17:45.563Z,1631.25
2022-10-16T10:18:45.537Z,1653.75
2022-10-16T10:19:45.529Z,1743.75
2022-10-16T10:20:45.545Z,1845.00
2022-10-16T10:21:45.508Z,2053.12
2022-10-16T10:22:45.494Z,2165.62
2022-10-16T10:23:45.496Z,2205.00
2022-10-16T10:24:45.483Z,2148.75
2022-10-16T10:25:45.474Z,1980.00
2022-10-16T10:26:48.635Z,1890.00
2022-10-16T10:27:45.454Z,1918.12
2022-10-16T10:28:45.532Z,1828.12
2022-10-16T10:29:45.419Z,1738.12
2022-10-16T10:30:45.420Z,1839.38
2022-10-16T10:31:45.449Z,1963.12
2022-10-16T10:32:45.387Z,1861.88
2022-10-16T10:33:45.389Z,1935.00
2022-10-16T10:34:45.364Z,1890.00
2022-10-16T10:35:45.358Z,1760.62
2022-10-16T10:36:45.369Z,1839.38
2022-10-16T10:37:45.347Z,1850.62
2022-10-16T10:38:45.323Z,1929.38
2022-10-16T10:39:45.329Z,2103.75
2022-10-16T10:40:45.300Z,2188.12
2022-10-16T10:41:45.293Z,2115.00
2022-10-16T10:42:45.280Z,1935.00
2022-10-16T10:43:45.362Z,1968.75
2022-10-16T10:44:45.257Z,2075.62
2022-10-16T10:45:45.251Z,2058.75
2022-10-16T10:46:45.733Z,1957.50
2022-10-16T10:47:45.224Z,1845.00
2022-10-16T10:48:45.215Z,1963.12
2022-10-16T10:49:48.143Z,2092.50
2022-10-16T10:50:45.191Z,1963.12
2022-10-16T10:51:45.184Z,1923.75
2022-10-16T10:52:45.196Z,1901.25
2022-10-16T10:53:45.159Z,1693.12
2022-10-16T10:54:45.167Z,1648.12
2022-10-16T10:55:45.144Z,1878.75
2022-10-16T10:56:45.128Z,1912.50
2022-10-16T10:57:45.115Z,1940.62
2022-10-16T10:58:45.107Z,2008.12
2022-10-16T10:59:45.091Z,1968.75
2022-10-16T11:00:45.207Z,2036.25
2022-10-16T11:01:45.143Z,2047.50
2022-10-16T11:02:45.058Z,1957.50
2022-10-16T11:03:45.051Z,2019.38
2022-10-16T11:04:45.062Z,2047.50
2022-10-16T11:05:45.049Z,2008.12
2022-10-16T11:06:45.049Z,1974.38
2022-10-16T11:07:45.002Z,1861.88
2022-10-16T11:08:45.019Z,1867.50
2022-10-16T11:09:44.981Z,1901.25
2022-10-16T11:10:44.974Z,1867.50
2022-10-16T11:11:44.960Z,1816.88
2022-10-16T11:12:44.965Z,1771.88
2022-10-16T11:13:44.942Z,1766.25
2022-10-16T11:14:44.928Z,1687.50
2022-10-16T11:15:44.966Z,1800.00
2022-10-16T11:16:44.924Z,1760.62
2022-10-16T11:17:44.900Z,1788.75
2022-10-16T11:18:44.959Z,1816.88
2022-10-16T11:19:44.880Z,1743.75
2022-10-16T11:20:44.879Z,1794.38
2022-10-16T11:21:44.857Z,1839.38
2022-10-16T11:22:44.850Z,1788.75
2022-10-16T11:23:44.830Z,1811.25
2022-10-16T11:24:44.860Z,1833.75
2022-10-16T11:25:44.808Z,1749.38
2022-10-16T11:26:44.796Z,1788.75
2022-10-16T11:27:44.784Z,1828.12
2022-10-16T11:28:44.845Z,1901.25
2022-10-16T11:29:44.765Z,1861.88
2022-10-16T11:30:44.764Z,1805.62
2022-10-16T11:31:44.743Z,1906.88
2022-10-16T11:32:44.730Z,2070.00
2022-10-16T11:33:44.732Z,2103.75
2022-10-16T11:34:44.711Z,1968.75
2022-10-16T11:35:44.697Z,1788.75
2022-10-16T11:36:44.702Z,1856.25
2022-10-16T11:37:44.677Z,1833.75
2022-10-16T11:38:44.684Z,1867.50
2022-10-16T11:39:44.656Z,1850.62
2022-10-16T11:40:44.672Z,1923.75
2022-10-16T11:41:44.634Z,2041.88
2022-10-16T11:42:44.673Z,1856.25
2022-10-16T11:43:44.621Z,1726.88
2022-10-16T11:44:44.601Z,1726.88
2022-10-16T11:45:44.585Z,1884.38
2022-10-16T11:46:58.907Z,1985.62
2022-10-16T11:48:00.973Z,1884.38
2022-10-16T11:48:45.630Z,1738.12
2022-10-16T11:49:44.542Z,1873.12
2022-10-16T11:50:44.533Z,1918.12
2022-10-16T11:51:44.533Z,1912.50
2022-10-16T11:52:44.514Z,1901.25
2022-10-16T11:53:44.500Z,1923.75
2022-10-16T11:54:44.515Z,2002.50
2022-10-16T11:55:46.826Z,1974.38
2022-10-16T11:56:44.500Z,1861.88
2022-10-16T11:57:44.491Z,1755.00
2022-10-16T11:58:44.443Z,1710.00
2022-10-16T11:59:44.444Z,1788.75
2022-10-16T12:00:44.425Z,2070.00
2022-10-16T12:01:44.423Z,2025.00
2022-10-16T12:02:44.398Z,1957.50
2022-10-16T12:03:45.901Z,1906.88
2022-10-16T12:04:44.387Z,1732.50
2022-10-16T12:05:44.369Z,1760.62
2022-10-16T12:06:44.357Z,1822.50
2022-10-16T12:07:44.345Z,1878.75
2022-10-16T12:08:44.331Z,1946.25
2022-10-16T12:09:44.335Z,1755.00
2022-10-16T12:10:44.321Z,1614.38
2022-10-16T12:11:44.315Z,1670.62
2022-10-16T12:12:44.355Z,1698.75
2022-10-16T12:13:44.278Z,1743.75
2022-10-16T12:15:11.349Z,1828.12
2022-10-16T12:15:58.711Z,1710.00
2022-10-16T12:16:45.253Z,1783.12
2022-10-16T12:17:44.258Z,1766.25
2022-10-16T12:18:44.227Z,1805.62
2022-10-16T12:19:44.335Z,1783.12
2022-10-16T12:20:44.208Z,1856.25
2022-10-16T12:21:44.200Z,1833.75
2022-10-16T12:22:44.191Z,1771.88
2022-10-16T12:23:44.173Z,1732.50
2022-10-16T12:24:44.238Z,1631.25
2022-10-16T12:25:44.153Z,1580.62
2022-10-16T12:26:44.135Z,1642.50
2022-10-16T12:27:44.134Z,1777.50
2022-10-16T12:28:44.247Z,1704.38
2022-10-16T12:29:44.110Z,1620.00
2022-10-16T12:30:44.145Z,1620.00
2022-10-16T12:31:49.781Z,1575.00
2022-10-16T12:32:47.415Z,1501.88
2022-10-16T12:33:44.061Z,1490.62
2022-10-16T12:34:44.047Z,1501.88
2022-10-16T12:35:44.086Z,1575.00
2022-10-16T12:36:44.073Z,1530.00
2022-10-16T12:37:44.026Z,1513.12
2022-10-16T12:38:43.999Z,1507.50
2022-10-16T12:39:43.987Z,1428.75
2022-10-16T12:40:43.979Z,1597.50
2022-10-16T12:41:43.967Z,1794.38
2022-10-16T12:42:44.011Z,1760.62
2022-10-16T12:43:43.961Z,1603.12
2022-10-16T12:44:43.957Z,1636.88
2022-10-16T12:45:43.921Z,1586.25
2022-10-16T12:46:43.920Z,1400.62
2022-10-16T12:47:43.903Z,1355.62
2022-10-16T12:48:55.348Z,1440.00
2022-10-16T12:49:44.890Z,1575.00
2022-10-16T12:50:43.869Z,1406.25